createdAt,value
2019-02-07T00:00:57.942Z,28.41
2019-02-07T00:01:57.928Z,28.21
2019-02-07T00:02:58.187Z,28.51
2019-02-07T00:03:57.903Z,28.41
2019-02-07T00:04:57.893Z,28.41
2019-02-07T00:05:57.883Z,28.41
2019-02-07T00:06:57.870Z,28.21
2019-02-07T00:07:57.880Z,28.41
2019-02-07T00:08:57.892Z,28.21
2019-02-07T00:09:57.835Z,28.31
2019-02-07T00:10:57.833Z,28.31
2019-02-07T00:11:57.822Z,28.11
2019-02-07T00:12:57.825Z,28.21
2019-02-07T00:13:57.795Z,28.31
2019-02-07T00:14:58.684Z,28.31
2019-02-07T00:15:57.779Z,28.31
2019-02-07T00:16:57.773Z,28.31
2019-02-07T00:17:57.769Z,28.31
2019-02-07T00:18:57.741Z,28.31
2019-02-07T00:19:57.734Z,29.01
2019-02-07T00:20:57.731Z,28.91
2019-02-07T00:21:57.745Z,28.31
2019-02-07T00:22:58.188Z,28.51
2019-02-07T00:23:57.684Z,29.11
2019-02-07T00:24:57.677Z,28.31
2019-02-07T00:25:58.179Z,28.51
2019-02-07T00:26:57.661Z,28.51
2019-02-07T00:27:57.688Z,29.21
2019-02-07T00:28:57.631Z,29.11
2019-02-07T00:29:57.618Z,28.91
2019-02-07T00:30:58.186Z,28.81
2019-02-07T00:31:58.178Z,28.71
2019-02-07T00:32:57.686Z,28.91
2019-02-07T00:33:57.574Z,28.91
2019-02-07T00:34:57.566Z,28.51
2019-02-07T00:35:57.556Z,28.91
2019-02-07T00:36:57.546Z,28.71
2019-02-07T00:37:57.552Z,28.51
2019-02-07T00:38:57.523Z,28.71
2019-02-07T00:39:57.512Z,28.71
2019-02-07T00:40:58.178Z,28.71
2019-02-07T00:41:57.488Z,28.71
2019-02-07T00:42:57.496Z,28.61
2019-02-07T00:43:57.466Z,29.11
2019-02-07T00:44:57.457Z,28.71
2019-02-07T00:45:57.444Z,28.71
2019-02-07T00:46:57.434Z,28.71
2019-02-07T00:47:57.443Z,29.11
2019-02-07T00:48:57.418Z,29.21
2019-02-07T00:49:57.403Z,28.61
2019-02-07T00:50:57.390Z,28.41
2019-02-07T00:51:57.392Z,28.71
2019-02-07T00:52:57.383Z,29.41
2019-02-07T00:53:57.358Z,29.41
2019-02-07T00:54:57.350Z,29.41
2019-02-07T00:55:57.345Z,29.21
2019-02-07T00:56:57.330Z,28.41
2019-02-07T00:57:57.329Z,29.11
2019-02-07T00:58:58.182Z,29.11
2019-02-07T00:59:57.294Z,29.41
2019-02-07T01:00:57.279Z,29.51
2019-02-07T01:01:57.273Z,29.31
2019-02-07T01:02:57.695Z,29.31
2019-02-07T01:03:57.255Z,29.41
2019-02-07T01:04:57.241Z,28.81
2019-02-07T01:05:57.227Z,29.21
2019-02-07T01:06:57.224Z,28.81
2019-02-07T01:07:57.247Z,29.31
2019-02-07T01:08:57.196Z,28.51
2019-02-07T01:09:57.185Z,29.21
2019-02-07T01:10:57.174Z,28.91
2019-02-07T01:11:57.680Z,29.41
2019-02-07T01:12:57.161Z,29.21
2019-02-07T01:13:57.152Z,28.91
2019-02-07T01:15:02.181Z,29.21
2019-02-07T01:15:57.119Z,28.91
2019-02-07T01:16:57.679Z,29.11
2019-02-07T01:17:57.691Z,28.81
2019-02-07T01:18:57.195Z,28.91
2019-02-07T01:19:57.680Z,29.31
2019-02-07T01:20:57.066Z,29.31
2019-02-07T01:21:57.057Z,29.11
2019-02-07T01:22:57.055Z,29.21
2019-02-07T01:23:57.052Z,29.31
2019-02-07T01:24:57.020Z,29.01
2019-02-07T01:25:57.011Z,29.21
2019-02-07T01:26:57.001Z,28.91
2019-02-07T01:27:56.994Z,29.21
2019-02-07T01:28:57.193Z,29.11
2019-02-07T01:29:56.968Z,29.11
2019-02-07T01:30:56.957Z,29.31
2019-02-07T01:31:56.947Z,29.01
2019-02-07T01:32:56.940Z,29.11
2019-02-07T01:33:56.942Z,29.41
2019-02-07T01:34:56.913Z,29.41
2019-02-07T01:35:57.680Z,29.41
2019-02-07T01:36:56.892Z,29.01
2019-02-07T01:37:56.880Z,29.31
2019-02-07T01:38:56.892Z,29.02
2019-02-07T01:39:57.679Z,29.11
2019-02-07T01:40:57.686Z,30.02
2019-02-07T01:41:56.833Z,29.21
2019-02-07T01:42:56.827Z,29.21
2019-02-07T01:43:56.835Z,29.21
2019-02-07T01:44:56.806Z,29.11
2019-02-07T01:45:57.684Z,29.21
2019-02-07T01:46:56.784Z,29.31
2019-02-07T01:47:56.773Z,29.21
2019-02-07T01:48:56.786Z,29.71
2019-02-07T01:49:56.751Z,29.41
2019-02-07T01:50:56.739Z,29.11
2019-02-07T01:51:56.726Z,29.21
2019-02-07T01:52:57.698Z,29.21
2019-02-07T01:53:56.729Z,29.41
2019-02-07T01:54:56.696Z,29.71
2019-02-07T01:55:56.685Z,29.52
2019-02-07T01:56:56.672Z,29.61
2019-02-07T01:57:56.663Z,29.71
2019-02-07T01:58:56.709Z,29.41
2019-02-07T01:59:56.641Z,29.41
2019-02-07T02:00:56.630Z,29.41
2019-02-07T02:01:56.617Z,29.41
2019-02-07T02:02:56.613Z,29.22
2019-02-07T02:03:56.622Z,29.62
2019-02-07T02:04:56.592Z,29.41
2019-02-07T02:05:56.578Z,29.71
2019-02-07T02:06:56.563Z,29.21
2019-02-07T02:07:56.554Z,29.21
2019-02-07T02:08:56.564Z,29.71
2019-02-07T02:09:57.196Z,29.71
2019-02-07T02:10:56.521Z,29.71
2019-02-07T02:11:56.511Z,29.71
2019-02-07T02:12:57.180Z,29.43
2019-02-07T02:13:56.505Z,29.71
2019-02-07T02:14:56.487Z,29.41
2019-02-07T02:15:56.468Z,29.71
2019-02-07T02:16:56.456Z,29.71
2019-02-07T02:17:56.447Z,29.81
2019-02-07T02:18:56.448Z,29.71
2019-02-07T02:19:56.430Z,29.61
2019-02-07T02:20:56.415Z,29.71
2019-02-07T02:21:56.399Z,29.71
2019-02-07T02:22:57.189Z,29.72
2019-02-07T02:23:56.423Z,29.71
2019-02-07T02:24:56.375Z,29.72
2019-02-07T02:25:56.359Z,29.71
2019-02-07T02:26:57.185Z,29.71
2019-02-07T02:27:56.332Z,29.61
2019-02-07T02:28:56.325Z,29.71
2019-02-07T02:29:56.341Z,29.72
2019-02-07T02:30:56.302Z,29.71
2019-02-07T02:31:56.292Z,29.71
2019-02-07T02:32:57.188Z,29.81
2019-02-07T02:33:57.185Z,29.81
2019-02-07T02:34:56.296Z,29.21
2019-02-07T02:35:56.248Z,29.22
2019-02-07T02:36:56.240Z,29.22
2019-02-07T02:37:57.188Z,29.62
2019-02-07T02:38:56.218Z,29.72
2019-02-07T02:39:56.698Z,29.71
2019-02-07T02:40:56.195Z,29.21
2019-02-07T02:41:56.185Z,29.72
2019-02-07T02:42:56.693Z,29.71
2019-02-07T02:43:56.168Z,29.71
2019-02-07T02:44:56.167Z,29.72
2019-02-07T02:45:56.141Z,29.71
2019-02-07T02:46:56.133Z,29.71
2019-02-07T02:47:56.118Z,29.71
2019-02-07T02:48:56.114Z,29.41
2019-02-07T02:49:56.332Z,29.71
2019-02-07T02:50:56.096Z,29.71
2019-02-07T02:51:56.075Z,29.93
2019-02-07T02:52:56.690Z,29.81
2019-02-07T02:53:56.052Z,29.62
2019-02-07T02:54:56.057Z,29.71
2019-02-07T02:55:56.695Z,29.71
2019-02-07T02:56:56.022Z,29.72
2019-02-07T02:57:56.691Z,29.72
2019-02-07T02:58:55.998Z,29.72
2019-02-07T02:59:56.201Z,29.72
2019-02-07T03:00:55.988Z,29.91
2019-02-07T03:01:56.687Z,29.72
2019-02-07T03:02:56.688Z,29.71
2019-02-07T03:03:55.942Z,29.71
2019-02-07T03:04:56.197Z,29.91
2019-02-07T03:05:55.938Z,29.61
2019-02-07T03:06:55.911Z,29.71
2019-02-07T03:07:55.901Z,29.21
2019-02-07T03:08:55.895Z,29.72
2019-02-07T03:09:56.015Z,29.82
2019-02-07T03:10:55.867Z,29.93
2019-02-07T03:11:56.705Z,29.62
2019-02-07T03:12:55.846Z,29.52
2019-02-07T03:13:55.836Z,29.71
2019-02-07T03:14:55.891Z,29.71
2019-02-07T03:15:55.824Z,29.82
2019-02-07T03:16:56.689Z,29.82
2019-02-07T03:17:55.790Z,29.72
2019-02-07T03:18:56.687Z,29.72
2019-02-07T03:19:55.770Z,29.81
2019-02-07T03:20:55.774Z,29.91
2019-02-07T03:21:55.748Z,29.93
2019-02-07T03:22:55.737Z,29.81
2019-02-07T03:23:55.724Z,29.62
2019-02-07T03:24:55.716Z,29.91
2019-02-07T03:25:55.721Z,29.71
2019-02-07T03:26:55.691Z,29.93
2019-02-07T03:27:55.681Z,29.81
2019-02-07T03:28:55.672Z,29.91
2019-02-07T03:29:55.664Z,29.93
2019-02-07T03:30:55.703Z,29.93
2019-02-07T03:31:56.192Z,29.61
2019-02-07T03:32:56.191Z,29.93
2019-02-07T03:33:55.615Z,29.91
2019-02-07T03:34:55.606Z,29.93
2019-02-07T03:35:55.608Z,29.93
2019-02-07T03:36:55.587Z,29.52
2019-02-07T03:37:55.577Z,29.93
2019-02-07T03:38:55.562Z,29.82
2019-02-07T03:39:55.551Z,29.72
2019-02-07T03:40:55.553Z,29.72
2019-02-07T03:41:56.186Z,29.82
2019-02-07T03:42:55.518Z,29.91
2019-02-07T03:43:55.510Z,29.32
2019-02-07T03:44:55.497Z,29.72
2019-02-07T03:46:02.687Z,29.72
2019-02-07T03:46:55.476Z,29.72
2019-02-07T03:47:55.466Z,29.72
2019-02-07T03:48:55.452Z,29.72
2019-02-07T03:49:55.441Z,29.72
2019-02-07T03:50:55.446Z,29.82
2019-02-07T03:51:56.192Z,29.82
2019-02-07T03:52:56.204Z,29.41
2019-02-07T03:53:55.406Z,29.72
2019-02-07T03:54:56.190Z,29.72
2019-02-07T03:55:55.396Z,29.93
2019-02-07T03:56:56.190Z,29.71
2019-02-07T03:57:55.367Z,29.22
2019-02-07T03:58:55.344Z,29.72
2019-02-07T03:59:56.194Z,29.71
2019-02-07T04:00:55.343Z,29.43
2019-02-07T04:01:55.313Z,29.71
2019-02-07T04:02:55.302Z,29.41
2019-02-07T04:03:55.292Z,29.72
2019-02-07T04:04:55.280Z,29.72
2019-02-07T04:05:55.700Z,29.72
2019-02-07T04:06:55.259Z,29.72
2019-02-07T04:07:55.248Z,29.61
2019-02-07T04:08:55.238Z,29.91
2019-02-07T04:09:55.225Z,29.62
2019-02-07T04:10:55.229Z,29.72
2019-02-07T04:11:55.205Z,29.72
2019-02-07T04:12:55.193Z,29.93
2019-02-07T04:13:55.184Z,29.82
2019-02-07T04:14:55.692Z,29.82
2019-02-07T04:15:55.179Z,29.93
2019-02-07T04:16:55.150Z,29.93
2019-02-07T04:17:55.695Z,29.81
2019-02-07T04:18:55.129Z,29.61
2019-02-07T04:19:55.123Z,29.32
2019-02-07T04:20:55.129Z,29.81
2019-02-07T04:21:55.699Z,29.62
2019-02-07T04:22:55.691Z,30.11
2019-02-07T04:23:55.076Z,29.71
2019-02-07T04:24:55.061Z,29.21
2019-02-07T04:25:55.219Z,29.41
2019-02-07T04:26:55.691Z,29.21
2019-02-07T04:27:55.029Z,29.11
2019-02-07T04:28:55.021Z,28.81
2019-02-07T04:29:55.010Z,29.01
2019-02-07T04:30:55.015Z,28.71
2019-02-07T04:31:54.987Z,28.71
2019-02-07T04:32:54.975Z,28.51
2019-02-07T04:33:54.965Z,29.01
2019-02-07T04:34:54.954Z,28.19
2019-02-07T04:35:54.957Z,28.51
2019-02-07T04:36:54.930Z,28.30
2019-02-07T04:37:55.690Z,28.50
2019-02-07T04:38:55.693Z,29.00
2019-02-07T04:39:54.900Z,28.59
2019-02-07T04:40:54.904Z,28.59
2019-02-07T04:41:54.880Z,28.80
2019-02-07T04:42:54.871Z,28.58
2019-02-07T04:43:54.857Z,28.68
2019-02-07T04:44:55.691Z,28.68
2019-02-07T04:45:54.850Z,28.78
2019-02-07T04:46:54.824Z,28.98
2019-02-07T04:47:54.817Z,29.08
2019-02-07T04:48:55.694Z,29.08
2019-02-07T04:49:54.819Z,28.58
2019-02-07T04:50:54.795Z,27.87
2019-02-07T04:51:54.771Z,28.57
2019-02-07T04:52:54.759Z,27.87
2019-02-07T04:53:55.693Z,27.87
2019-02-07T04:54:54.731Z,27.87
2019-02-07T04:55:54.738Z,28.17
2019-02-07T04:56:54.715Z,28.37
2019-02-07T04:57:54.714Z,28.17
2019-02-07T04:58:54.692Z,28.07
2019-02-07T04:59:54.678Z,28.07
2019-02-07T05:00:54.685Z,28.17
2019-02-07T05:01:54.660Z,28.07
2019-02-07T05:02:54.649Z,28.27
2019-02-07T05:03:54.636Z,28.77
2019-02-07T05:04:54.630Z,28.47
2019-02-07T05:05:54.708Z,28.17
2019-02-07T05:06:54.606Z,28.77
2019-02-07T05:07:54.598Z,28.47
2019-02-07T05:08:55.192Z,28.77
2019-02-07T05:09:54.573Z,28.17
2019-02-07T05:10:54.605Z,28.47
2019-02-07T05:11:54.554Z,28.67
2019-02-07T05:12:54.540Z,28.17
2019-02-07T05:13:55.205Z,28.77
2019-02-07T05:14:54.519Z,28.57
2019-02-07T05:15:54.505Z,28.77
2019-02-07T05:16:54.718Z,28.77
2019-02-07T05:17:54.486Z,28.47
2019-02-07T05:18:54.500Z,28.77
2019-02-07T05:19:54.463Z,28.77
2019-02-07T05:20:54.452Z,28.67
2019-02-07T05:21:54.472Z,28.47
2019-02-07T05:22:54.430Z,28.17
2019-02-07T05:23:54.421Z,28.77
2019-02-07T05:24:54.420Z,28.77
2019-02-07T05:25:54.399Z,28.27
2019-02-07T05:26:54.713Z,28.27
2019-02-07T05:27:54.378Z,28.17
2019-02-07T05:28:54.364Z,28.07
2019-02-07T05:29:54.375Z,27.97
2019-02-07T05:30:54.344Z,28.17
2019-02-07T05:31:54.387Z,28.17
2019-02-07T05:32:54.321Z,28.17
2019-02-07T05:33:54.311Z,28.17
2019-02-07T05:34:54.324Z,27.97
2019-02-07T05:35:54.286Z,28.07
2019-02-07T05:36:54.811Z,28.17
2019-02-07T05:37:54.267Z,28.17
2019-02-07T05:38:54.260Z,28.36
2019-02-07T05:39:54.254Z,28.37
2019-02-07T05:40:54.235Z,28.47
2019-02-07T05:41:54.241Z,28.47
2019-02-07T05:42:54.223Z,28.47
2019-02-07T05:43:54.203Z,28.57
2019-02-07T05:44:54.201Z,28.67
2019-02-07T05:45:54.179Z,28.58
2019-02-07T05:46:54.180Z,28.37
2019-02-07T05:47:54.161Z,27.97
2019-02-07T05:48:54.145Z,28.37
2019-02-07T05:49:54.146Z,27.87
2019-02-07T05:50:54.700Z,28.57
2019-02-07T05:51:54.208Z,28.57
2019-02-07T05:52:54.104Z,27.97
2019-02-07T05:53:54.093Z,28.77
2019-02-07T05:54:54.090Z,28.57
2019-02-07T05:55:54.069Z,28.77
2019-02-07T05:56:54.080Z,28.57
2019-02-07T05:57:54.697Z,29.06
2019-02-07T05:58:54.039Z,28.57
2019-02-07T05:59:54.037Z,28.77
2019-02-07T06:00:54.700Z,28.77
2019-02-07T06:01:54.031Z,29.06
2019-02-07T06:02:54.701Z,28.78
2019-02-07T06:03:53.985Z,29.17
2019-02-07T06:04:53.972Z,28.87
2019-02-07T06:05:53.963Z,29.17
2019-02-07T06:06:54.229Z,28.78
2019-02-07T06:07:53.943Z,29.17
2019-02-07T06:08:53.927Z,28.87
2019-02-07T06:09:53.917Z,28.87
2019-02-07T06:10:53.909Z,28.98
2019-02-07T06:11:53.913Z,28.87
2019-02-07T06:12:54.700Z,28.77
2019-02-07T06:13:53.871Z,28.77
2019-02-07T06:14:53.866Z,28.98
2019-02-07T06:15:53.852Z,28.97
2019-02-07T06:17:02.362Z,28.88
2019-02-07T06:17:53.843Z,29.08
2019-02-07T06:18:53.822Z,29.08
2019-02-07T06:19:53.812Z,28.98
2019-02-07T06:20:53.804Z,28.97
2019-02-07T06:21:53.802Z,29.06
2019-02-07T06:22:54.698Z,29.08
2019-02-07T06:23:53.765Z,28.68
2019-02-07T06:24:53.761Z,28.98
2019-02-07T06:25:53.756Z,28.88
2019-02-07T06:26:53.747Z,28.78
2019-02-07T06:27:53.724Z,28.58
2019-02-07T06:28:53.711Z,28.78
2019-02-07T06:29:54.202Z,28.47
2019-02-07T06:30:54.207Z,28.58
2019-02-07T06:31:53.691Z,28.78
2019-02-07T06:32:54.200Z,28.68
2019-02-07T06:33:53.656Z,28.57
2019-02-07T06:34:53.647Z,28.38
2019-02-07T06:35:53.646Z,28.57
2019-02-07T06:36:53.713Z,28.78
2019-02-07T06:37:53.615Z,28.58
2019-02-07T06:38:53.604Z,28.68
2019-02-07T06:39:53.592Z,28.78
2019-02-07T06:40:53.591Z,28.68
2019-02-07T06:41:53.587Z,28.58
2019-02-07T06:42:53.562Z,28.68
2019-02-07T06:43:53.557Z,28.87
2019-02-07T06:44:53.536Z,28.88
2019-02-07T06:45:53.543Z,28.77
2019-02-07T06:46:53.529Z,28.77
2019-02-07T06:47:53.505Z,28.48
2019-02-07T06:48:53.491Z,28.98
2019-02-07T06:49:53.488Z,28.98
2019-02-07T06:50:53.479Z,28.78
2019-02-07T06:51:53.475Z,28.78
2019-02-07T06:52:53.451Z,28.68
2019-02-07T06:53:53.438Z,28.58
2019-02-07T06:54:54.201Z,28.37
2019-02-07T06:55:53.423Z,29.08
2019-02-07T06:56:53.422Z,28.58
2019-02-07T06:57:54.200Z,28.58
2019-02-07T06:58:55.224Z,28.57
2019-02-07T06:59:54.200Z,28.58
2019-02-07T07:00:53.365Z,28.97
2019-02-07T07:01:53.716Z,28.48
2019-02-07T07:02:53.336Z,28.48
2019-02-07T07:03:53.330Z,28.88
2019-02-07T07:04:54.220Z,28.58
2019-02-07T07:05:53.306Z,28.58
2019-02-07T07:06:53.311Z,28.57
2019-02-07T07:07:53.287Z,28.68
2019-02-07T07:08:53.276Z,28.98
2019-02-07T07:09:54.201Z,28.58
2019-02-07T07:10:53.255Z,28.47
2019-02-07T07:11:53.264Z,28.57
2019-02-07T07:12:53.236Z,28.88
2019-02-07T07:13:53.224Z,28.87
2019-02-07T07:14:53.212Z,28.57
2019-02-07T07:15:53.701Z,28.57
2019-02-07T07:16:53.225Z,28.47
2019-02-07T07:17:53.698Z,30.16
2019-02-07T07:18:53.169Z,29.36
2019-02-07T07:19:53.159Z,30.36
2019-02-07T07:20:53.147Z,30.66
2019-02-07T07:21:53.137Z,30.66
2019-02-07T07:22:53.148Z,31.16
2019-02-07T07:23:53.114Z,30.77
2019-02-07T07:24:53.104Z,31.16
2019-02-07T07:25:53.093Z,30.77
2019-02-07T07:26:53.081Z,30.87
2019-02-07T07:27:53.088Z,30.87
2019-02-07T07:28:53.067Z,30.87
2019-02-07T07:29:53.048Z,30.57
2019-02-07T07:30:53.700Z,30.66
2019-02-07T07:31:53.040Z,30.66
2019-02-07T07:32:53.035Z,30.87
2019-02-07T07:33:53.003Z,31.07
2019-02-07T07:34:53.703Z,30.77
2019-02-07T07:35:53.001Z,30.77
2019-02-07T07:36:53.705Z,30.77
2019-02-07T07:37:52.980Z,30.66
2019-02-07T07:38:52.956Z,30.66
2019-02-07T07:39:52.943Z,30.36
2019-02-07T07:40:52.933Z,31.07
2019-02-07T07:41:53.703Z,30.57
2019-02-07T07:42:52.931Z,30.77
2019-02-07T07:43:52.901Z,30.57
2019-02-07T07:44:53.705Z,30.96
2019-02-07T07:45:52.878Z,30.66
2019-02-07T07:46:53.708Z,30.87
2019-02-07T07:47:52.871Z,30.96
2019-02-07T07:48:52.848Z,30.96
2019-02-07T07:49:52.868Z,30.66
2019-02-07T07:50:53.715Z,31.07
2019-02-07T07:51:52.822Z,30.96
2019-02-07T07:52:52.828Z,30.57
2019-02-07T07:53:52.798Z,30.96
2019-02-07T07:54:52.784Z,30.57
2019-02-07T07:55:53.704Z,30.77
2019-02-07T07:56:52.763Z,30.87
2019-02-07T07:57:52.820Z,30.66
2019-02-07T07:58:52.746Z,30.96
2019-02-07T07:59:52.731Z,31.16
2019-02-07T08:00:53.702Z,30.77
2019-02-07T08:01:52.715Z,31.37
2019-02-07T08:02:52.712Z,30.57
2019-02-07T08:03:52.691Z,30.36
2019-02-07T08:04:52.676Z,30.46
2019-02-07T08:05:53.467Z,30.57
2019-02-07T08:06:52.659Z,31.16
2019-02-07T08:07:52.657Z,31.37
2019-02-07T08:08:52.631Z,30.77
2019-02-07T08:09:52.704Z,30.88
2019-02-07T08:10:52.707Z,30.98
2019-02-07T08:11:52.607Z,30.87
2019-02-07T08:12:52.605Z,30.87
2019-02-07T08:13:53.207Z,31.08
2019-02-07T08:14:52.569Z,30.66
2019-02-07T08:15:52.562Z,30.88
2019-02-07T08:16:52.564Z,30.98
2019-02-07T08:17:52.554Z,30.98
2019-02-07T08:18:52.525Z,30.98
2019-02-07T08:19:52.519Z,31.28
2019-02-07T08:20:52.506Z,31.18
2019-02-07T08:21:52.497Z,31.28
2019-02-07T08:22:52.722Z,30.68
2019-02-07T08:23:52.475Z,30.78
2019-02-07T08:24:52.462Z,30.78
2019-02-07T08:25:52.452Z,30.58
2019-02-07T08:26:52.439Z,30.58
2019-02-07T08:27:52.716Z,31.28
2019-02-07T08:28:52.420Z,31.48
2019-02-07T08:29:52.409Z,31.48
2019-02-07T08:30:52.398Z,31.58
2019-02-07T08:31:52.385Z,31.58
2019-02-07T08:32:52.388Z,31.88
2019-02-07T08:33:52.367Z,32.18
2019-02-07T08:34:52.359Z,31.68
2019-02-07T08:35:52.346Z,32.18
2019-02-07T08:36:52.332Z,31.78
2019-02-07T08:37:52.342Z,31.88
2019-02-07T08:38:52.312Z,31.78
2019-02-07T08:39:53.207Z,32.48
2019-02-07T08:40:52.288Z,32.38
2019-02-07T08:41:52.278Z,32.28
2019-02-07T08:42:52.718Z,32.18
2019-02-07T08:43:52.256Z,32.58
2019-02-07T08:44:54.975Z,32.28
2019-02-07T08:45:53.207Z,32.48
2019-02-07T08:46:52.228Z,32.38
2019-02-07T08:47:58.657Z,32.08
2019-02-07T08:48:52.370Z,31.78
2019-02-07T08:49:52.708Z,32.38
2019-02-07T08:50:52.185Z,31.78
2019-02-07T08:51:52.173Z,31.58
2019-02-07T08:52:52.180Z,31.98
2019-02-07T08:53:52.179Z,32.18
2019-02-07T08:54:52.139Z,31.57
2019-02-07T08:55:52.133Z,32.18
2019-02-07T08:56:52.118Z,32.08
2019-02-07T08:57:52.124Z,31.48
2019-02-07T08:58:52.095Z,32.18
2019-02-07T08:59:52.085Z,31.96
2019-02-07T09:00:52.084Z,31.76
2019-02-07T09:01:52.067Z,31.46
2019-02-07T09:02:52.214Z,32.06
2019-02-07T09:03:52.045Z,31.96
2019-02-07T09:04:52.032Z,31.76
2019-02-07T09:05:52.712Z,32.17
2019-02-07T09:06:52.728Z,32.46
2019-02-07T09:07:52.039Z,32.67
2019-02-07T09:08:52.732Z,31.96
2019-02-07T09:09:51.989Z,32.06
2019-02-07T09:10:51.962Z,32.56
2019-02-07T09:11:52.712Z,32.17
2019-02-07T09:12:51.959Z,32.17
2019-02-07T09:13:53.888Z,32.56
2019-02-07T09:14:51.936Z,32.17
2019-02-07T09:15:52.710Z,32.67
2019-02-07T09:16:51.900Z,32.17
2019-02-07T09:17:51.906Z,32.26
2019-02-07T09:18:51.891Z,32.46
2019-02-07T09:19:51.882Z,32.55
2019-02-07T09:20:51.855Z,32.56
2019-02-07T09:21:51.846Z,32.36
2019-02-07T09:22:51.837Z,32.15
2019-02-07T09:23:51.837Z,32.15
2019-02-07T09:24:51.813Z,32.17
2019-02-07T09:25:51.802Z,32.55
2019-02-07T09:26:51.798Z,32.55
2019-02-07T09:27:51.780Z,32.85
2019-02-07T09:28:52.222Z,32.65
2019-02-07T09:29:51.762Z,32.15
2019-02-07T09:30:51.748Z,32.05
2019-02-07T09:31:52.711Z,32.25
2019-02-07T09:32:52.708Z,32.15
2019-02-07T09:33:51.736Z,32.15
2019-02-07T09:34:51.706Z,32.15
2019-02-07T09:35:51.700Z,32.15
2019-02-07T09:36:51.683Z,32.55
2019-02-07T09:37:52.208Z,32.25
2019-02-07T09:38:51.724Z,32.15
2019-02-07T09:39:52.207Z,32.15
2019-02-07T09:40:51.640Z,32.15
2019-02-07T09:41:51.627Z,32.15
2019-02-07T09:42:51.614Z,31.84
2019-02-07T09:43:51.626Z,32.25
2019-02-07T09:44:52.210Z,32.33
2019-02-07T09:45:51.583Z,32.25
2019-02-07T09:46:52.210Z,32.15
2019-02-07T09:47:51.561Z,32.15
2019-02-07T09:48:51.585Z,32.14
2019-02-07T09:49:51.553Z,32.14
2019-02-07T09:50:51.531Z,31.93
2019-02-07T09:51:52.229Z,32.03
2019-02-07T09:52:51.510Z,31.84
2019-02-07T09:53:51.530Z,31.93
2019-02-07T09:54:51.486Z,31.93
2019-02-07T09:55:51.481Z,31.73
2019-02-07T09:56:51.465Z,32.23
2019-02-07T09:57:51.459Z,31.84
2019-02-07T09:58:51.723Z,31.84
2019-02-07T09:59:51.434Z,32.14
2019-02-07T10:00:52.221Z,31.93
2019-02-07T10:01:51.411Z,32.14
2019-02-07T10:02:51.398Z,31.93
2019-02-07T10:03:51.724Z,31.84
2019-02-07T10:04:51.379Z,31.73
2019-02-07T10:05:52.218Z,32.23
2019-02-07T10:06:51.354Z,31.82
2019-02-07T10:07:51.345Z,32.02
2019-02-07T10:08:51.732Z,32.14
2019-02-07T10:09:52.213Z,31.92
2019-02-07T10:10:52.223Z,32.02
2019-02-07T10:11:51.301Z,31.72
2019-02-07T10:12:51.290Z,31.92
2019-02-07T10:13:51.309Z,32.32
2019-02-07T10:14:51.268Z,32.52
2019-02-07T10:15:51.265Z,32.42
2019-02-07T10:16:51.251Z,32.02
2019-02-07T10:17:51.236Z,31.54
2019-02-07T10:18:51.227Z,32.02
2019-02-07T10:19:51.228Z,32.22
2019-02-07T10:20:51.227Z,32.52
2019-02-07T10:21:51.189Z,32.62
2019-02-07T10:22:51.194Z,32.53
2019-02-07T10:23:51.171Z,31.92
2019-02-07T10:24:51.175Z,32.62
2019-02-07T10:25:51.719Z,32.02
2019-02-07T10:26:51.724Z,32.32
2019-02-07T10:27:51.128Z,32.42
2019-02-07T10:28:51.117Z,31.93
2019-02-07T10:29:51.135Z,32.62
2019-02-07T10:30:51.719Z,32.52
2019-02-07T10:31:51.719Z,32.22
2019-02-07T10:32:51.073Z,32.82
2019-02-07T10:33:51.728Z,32.63
2019-02-07T10:34:51.270Z,32.82
2019-02-07T10:35:51.050Z,32.82
2019-02-07T10:36:51.711Z,32.71
2019-02-07T10:37:51.043Z,32.92
2019-02-07T10:38:51.715Z,32.23
2019-02-07T10:39:51.228Z,32.63
2019-02-07T10:40:50.993Z,32.53
2019-02-07T10:41:51.714Z,32.42
2019-02-07T10:42:50.967Z,32.62
2019-02-07T10:43:51.718Z,32.32
2019-02-07T10:44:50.969Z,32.92
2019-02-07T10:45:50.952Z,32.71
2019-02-07T10:46:50.921Z,32.63
2019-02-07T10:47:50.911Z,32.62
2019-02-07T10:48:50.903Z,32.42
2019-02-07T10:49:58.906Z,32.12
2019-02-07T10:50:50.915Z,32.71
2019-02-07T10:51:50.877Z,32.12
2019-02-07T10:52:50.860Z,32.23
2019-02-07T10:53:50.845Z,32.53
2019-02-07T10:54:50.871Z,32.92
2019-02-07T10:55:50.822Z,32.92
2019-02-07T10:56:50.820Z,32.63
2019-02-07T10:57:50.800Z,32.92
2019-02-07T10:58:50.794Z,32.93
2019-02-07T10:59:51.226Z,32.42
2019-02-07T11:00:51.716Z,32.32
2019-02-07T11:01:50.765Z,32.73
2019-02-07T11:02:50.770Z,32.92
2019-02-07T11:03:50.735Z,32.62
2019-02-07T11:04:50.736Z,32.83
2019-02-07T11:05:51.218Z,33.01
2019-02-07T11:06:50.706Z,32.71
2019-02-07T11:07:51.215Z,32.93
2019-02-07T11:08:50.682Z,32.83
2019-02-07T11:09:50.690Z,32.83
2019-02-07T11:10:51.215Z,32.92
2019-02-07T11:11:50.678Z,32.73
2019-02-07T11:12:50.638Z,32.92
2019-02-07T11:13:50.630Z,32.93
2019-02-07T11:14:50.633Z,32.43
2019-02-07T11:15:50.607Z,32.71
2019-02-07T11:16:50.751Z,33.13
2019-02-07T11:17:51.213Z,32.83
2019-02-07T11:18:55.522Z,32.83
2019-02-07T11:19:50.587Z,32.83
2019-02-07T11:20:51.214Z,33.01
2019-02-07T11:21:50.547Z,33.03
2019-02-07T11:22:50.530Z,33.03
2019-02-07T11:23:50.534Z,32.83
2019-02-07T11:24:50.730Z,32.71
2019-02-07T11:25:50.500Z,32.63
2019-02-07T11:26:51.216Z,32.92
2019-02-07T11:27:51.219Z,32.83
2019-02-07T11:28:50.466Z,32.73
2019-02-07T11:29:50.467Z,32.83
2019-02-07T11:30:50.727Z,32.83
2019-02-07T11:31:50.437Z,32.73
2019-02-07T11:32:50.432Z,32.83
2019-02-07T11:33:50.439Z,32.42
2019-02-07T11:34:51.223Z,32.82
2019-02-07T11:35:50.407Z,32.42
2019-02-07T11:36:54.064Z,32.52
2019-02-07T11:37:51.223Z,32.62
2019-02-07T11:38:50.357Z,32.62
2019-02-07T11:39:50.353Z,32.62
2019-02-07T11:40:50.736Z,32.63
2019-02-07T11:41:50.338Z,32.42
2019-02-07T11:42:50.319Z,32.42
2019-02-07T11:43:50.303Z,32.62
2019-02-07T11:44:50.753Z,32.82
2019-02-07T11:45:50.799Z,32.71
2019-02-07T11:46:50.282Z,32.32
2019-02-07T11:47:50.268Z,32.82
2019-02-07T11:48:51.216Z,32.73
2019-02-07T11:49:50.245Z,33.12
2019-02-07T11:50:50.729Z,32.32
2019-02-07T11:51:50.223Z,32.71
2019-02-07T11:52:50.208Z,32.62
2019-02-07T11:53:50.197Z,32.71
2019-02-07T11:54:50.719Z,32.42
2019-02-07T11:55:50.189Z,32.92
2019-02-07T11:56:50.164Z,32.14
2019-02-07T11:57:50.154Z,31.93
2019-02-07T11:58:50.143Z,31.84
2019-02-07T11:59:50.133Z,31.24
2019-02-07T12:00:50.236Z,31.04
2019-02-07T12:01:50.109Z,30.93
2019-02-07T12:02:50.110Z,31.04
2019-02-07T12:03:50.736Z,30.93
2019-02-07T12:04:50.080Z,30.95
2019-02-07T12:05:50.079Z,30.85
2019-02-07T12:06:50.719Z,30.55
2019-02-07T12:07:50.044Z,31.75
2019-02-07T12:08:50.721Z,31.35
2019-02-07T12:09:50.719Z,30.95
2019-02-07T12:10:50.032Z,30.87
2019-02-07T12:11:50.738Z,31.46
2019-02-07T12:12:49.993Z,31.46
2019-02-07T12:13:50.719Z,30.57
2019-02-07T12:14:50.719Z,31.46
2019-02-07T12:15:50.241Z,31.46
2019-02-07T12:16:49.950Z,30.77
2019-02-07T12:17:49.945Z,31.07
2019-02-07T12:18:49.931Z,31.26
2019-02-07T12:19:49.932Z,30.87
2019-02-07T12:20:49.919Z,30.77
2019-02-07T12:21:49.910Z,30.66
2019-02-07T12:22:49.897Z,30.96
2019-02-07T12:23:49.876Z,30.96
2019-02-07T12:24:49.878Z,31.37
2019-02-07T12:25:49.866Z,30.77
2019-02-07T12:26:50.723Z,30.77
2019-02-07T12:27:49.843Z,30.46
2019-02-07T12:28:49.829Z,30.87
2019-02-07T12:29:49.813Z,31.16
2019-02-07T12:30:49.827Z,31.18
2019-02-07T12:31:50.729Z,30.68
2019-02-07T12:32:49.779Z,30.16
2019-02-07T12:33:49.774Z,29.68
2019-02-07T12:34:49.754Z,30.38
2019-02-07T12:35:50.233Z,30.28
2019-02-07T12:36:49.737Z,29.78
2019-02-07T12:37:50.727Z,29.78
2019-02-07T12:38:49.718Z,30.38
2019-02-07T12:39:49.705Z,30.08
2019-02-07T12:40:49.738Z,29.48
2019-02-07T12:41:50.222Z,29.36
2019-02-07T12:42:49.672Z,29.58
2019-02-07T12:43:50.218Z,29.86
2019-02-07T12:44:50.233Z,29.67
2019-02-07T12:45:49.650Z,29.38
2019-02-07T12:46:49.656Z,29.57
2019-02-07T12:47:49.615Z,29.57
2019-02-07T12:48:49.603Z,30.07
2019-02-07T12:49:49.592Z,29.97
2019-02-07T12:50:49.608Z,29.67
2019-02-07T12:51:49.574Z,29.47
2019-02-07T12:52:50.223Z,29.57