createdAt,value
2018-05-10T00:00:05.871Z,14.40
2018-05-10T00:01:14.468Z,14.40
2018-05-10T00:02:23.056Z,14.40
2018-05-10T00:03:31.659Z,14.40
2018-05-10T00:04:40.283Z,14.50
2018-05-10T00:05:49.056Z,14.50
2018-05-10T00:06:58.627Z,14.50
2018-05-10T00:08:08.041Z,14.50
2018-05-10T00:09:16.758Z,14.50
2018-05-10T00:10:25.422Z,14.50
2018-05-10T00:11:34.106Z,14.50
2018-05-10T00:12:42.698Z,14.50
2018-05-10T00:13:52.138Z,14.50
2018-05-10T00:15:00.851Z,14.50
2018-05-10T00:16:09.538Z,14.50
2018-05-10T00:17:18.282Z,14.50
2018-05-10T00:18:26.866Z,14.50
2018-05-10T00:19:35.550Z,14.50
2018-05-10T00:20:44.135Z,14.50
2018-05-10T00:21:52.917Z,14.50
2018-05-10T00:23:01.481Z,14.50
2018-05-10T00:24:10.299Z,14.50
2018-05-10T00:25:19.001Z,14.50
2018-05-10T00:26:27.627Z,14.50
2018-05-10T00:27:36.388Z,14.50
2018-05-10T00:28:45.068Z,14.40
2018-05-10T00:29:53.601Z,14.40
2018-05-10T00:31:02.167Z,14.40
2018-05-10T00:32:11.687Z,14.30
2018-05-10T00:33:20.265Z,14.30
2018-05-10T00:34:28.887Z,14.30
2018-05-10T00:35:37.615Z,14.40
2018-05-10T00:36:46.204Z,14.40
2018-05-10T00:37:55.025Z,14.50
2018-05-10T00:39:03.823Z,14.40
2018-05-10T00:40:12.459Z,14.40
2018-05-10T00:41:21.049Z,14.40
2018-05-10T00:42:29.823Z,14.40
2018-05-10T00:43:39.352Z,14.40
2018-05-10T00:44:48.166Z,14.40
2018-05-10T00:45:56.833Z,14.40
2018-05-10T00:47:05.465Z,14.50
2018-05-10T00:48:14.147Z,14.50
2018-05-10T00:49:22.907Z,14.50
2018-05-10T00:50:31.517Z,14.50
2018-05-10T00:51:40.109Z,14.50
2018-05-10T00:52:48.869Z,14.40
2018-05-10T00:53:57.644Z,14.40
2018-05-10T00:55:06.464Z,14.40
2018-05-10T00:56:15.293Z,14.40
2018-05-10T00:57:24.001Z,14.40
2018-05-10T00:58:32.639Z,14.40
2018-05-10T00:59:41.238Z,14.30
2018-05-10T01:00:49.866Z,14.20
2018-05-10T01:01:58.639Z,14.10
2018-05-10T01:03:07.429Z,14.00
2018-05-10T01:04:16.085Z,14.10
2018-05-10T01:05:24.815Z,14.10
2018-05-10T01:06:33.502Z,14.10
2018-05-10T01:07:42.288Z,14.10
2018-05-10T01:08:51.032Z,14.10
2018-05-10T01:10:00.594Z,14.10
2018-05-10T01:11:09.325Z,14.10
2018-05-10T01:12:18.858Z,14.10
2018-05-10T01:13:27.487Z,14.10
2018-05-10T01:14:36.186Z,14.00
2018-05-10T01:15:44.867Z,14.10
2018-05-10T01:16:53.571Z,14.00
2018-05-10T01:18:02.279Z,14.10
2018-05-10T01:19:11.075Z,14.10
2018-05-10T01:20:19.719Z,14.10
2018-05-10T01:21:28.439Z,14.00
2018-05-10T01:22:37.032Z,14.10
2018-05-10T01:23:45.608Z,14.10
2018-05-10T01:24:54.294Z,14.10
2018-05-10T01:26:03.031Z,14.00
2018-05-10T01:27:11.641Z,14.00
2018-05-10T01:28:21.140Z,14.00
2018-05-10T01:29:29.848Z,14.00
2018-05-10T01:30:38.483Z,14.00
2018-05-10T01:31:47.194Z,14.10
2018-05-10T01:32:56.698Z,14.00
2018-05-10T01:34:05.551Z,14.00
2018-05-10T01:35:26.125Z,14.00
2018-05-10T01:36:34.977Z,14.00
2018-05-10T01:37:43.771Z,13.90
2018-05-10T01:38:52.324Z,13.90
2018-05-10T01:40:01.722Z,13.90
2018-05-10T01:41:10.492Z,13.90
2018-05-10T01:42:19.118Z,14.00
2018-05-10T01:43:27.810Z,14.00
2018-05-10T01:44:36.643Z,13.90
2018-05-10T01:45:45.529Z,13.90
2018-05-10T01:46:54.242Z,13.90
2018-05-10T01:48:02.851Z,13.90
2018-05-10T01:49:11.530Z,13.90
2018-05-10T01:50:20.172Z,13.80
2018-05-10T01:51:28.905Z,13.80
2018-05-10T01:52:37.490Z,13.90
2018-05-10T01:53:46.049Z,13.80
2018-05-10T01:54:55.555Z,13.90
2018-05-10T01:56:04.238Z,13.90
2018-05-10T01:57:12.848Z,13.90
2018-05-10T01:58:21.509Z,13.90
2018-05-10T01:59:30.103Z,13.90
2018-05-10T02:00:38.793Z,13.90
2018-05-10T02:01:47.403Z,13.90
2018-05-10T02:02:56.016Z,14.00
2018-05-10T02:04:04.651Z,14.00
2018-05-10T02:05:13.284Z,13.90
2018-05-10T02:06:21.918Z,13.90
2018-05-10T02:07:30.536Z,14.00
2018-05-10T02:08:39.134Z,14.00
2018-05-10T02:09:47.772Z,14.00
2018-05-10T02:10:56.473Z,14.00
2018-05-10T02:12:05.163Z,14.00
2018-05-10T02:13:13.877Z,14.00
2018-05-10T02:14:22.460Z,14.10
2018-05-10T02:15:31.149Z,14.20
2018-05-10T02:16:40.598Z,14.10
2018-05-10T02:17:49.230Z,14.10
2018-05-10T02:18:57.965Z,14.00
2018-05-10T02:20:06.556Z,13.90
2018-05-10T02:21:15.215Z,13.90
2018-05-10T02:22:24.814Z,13.90
2018-05-10T02:23:33.426Z,13.90
2018-05-10T02:24:42.022Z,13.80
2018-05-10T02:25:50.667Z,13.70
2018-05-10T02:27:00.081Z,13.70
2018-05-10T02:28:08.766Z,13.70
2018-05-10T02:29:18.186Z,13.60
2018-05-10T02:30:26.994Z,13.60
2018-05-10T02:31:35.774Z,13.60
2018-05-10T02:32:44.624Z,13.60
2018-05-10T02:33:53.361Z,13.60
2018-05-10T02:35:02.083Z,13.60
2018-05-10T02:36:11.434Z,13.60
2018-05-10T02:37:20.080Z,13.60
2018-05-10T02:38:29.566Z,13.60
2018-05-10T02:39:38.132Z,13.60
2018-05-10T02:40:46.764Z,13.60
2018-05-10T02:41:55.510Z,13.60
2018-05-10T02:43:04.127Z,13.50
2018-05-10T02:44:12.946Z,13.50
2018-05-10T02:45:21.514Z,13.50
2018-05-10T02:46:30.894Z,13.50
2018-05-10T02:47:39.530Z,13.50
2018-05-10T02:48:49.014Z,13.50
2018-05-10T02:49:57.851Z,13.50
2018-05-10T02:51:06.423Z,13.50
2018-05-10T02:52:15.024Z,13.40
2018-05-10T02:53:23.724Z,13.30
2018-05-10T02:54:32.464Z,13.20
2018-05-10T02:55:41.100Z,13.20
2018-05-10T02:56:50.009Z,13.30
2018-05-10T02:57:58.551Z,13.30
2018-05-10T02:59:07.260Z,13.30
2018-05-10T03:00:15.887Z,13.20
2018-05-10T03:01:24.652Z,13.20
2018-05-10T03:02:34.141Z,13.20
2018-05-10T03:03:42.818Z,13.20
2018-05-10T03:04:51.502Z,13.20
2018-05-10T03:06:01.129Z,13.20
2018-05-10T03:07:10.443Z,13.30
2018-05-10T03:08:19.079Z,13.30
2018-05-10T03:09:27.875Z,13.20
2018-05-10T03:10:37.422Z,13.30
2018-05-10T03:11:46.041Z,13.20
2018-05-10T03:12:54.751Z,13.30
2018-05-10T03:14:03.469Z,13.30
2018-05-10T03:15:12.275Z,13.30
2018-05-10T03:16:21.072Z,13.30
2018-05-10T03:17:29.792Z,13.20
2018-05-10T03:18:38.493Z,13.20
2018-05-10T03:19:47.113Z,13.20
2018-05-10T03:20:56.678Z,13.20
2018-05-10T03:22:06.247Z,13.20
2018-05-10T03:23:15.199Z,13.20
2018-05-10T03:24:24.122Z,13.30
2018-05-10T03:25:32.869Z,13.20
2018-05-10T03:26:41.624Z,13.20
2018-05-10T03:27:50.251Z,13.20
2018-05-10T03:28:58.939Z,13.30
2018-05-10T03:30:07.562Z,13.20
2018-05-10T03:31:16.195Z,13.20
2018-05-10T03:32:25.708Z,13.20
2018-05-10T03:33:34.331Z,13.20
2018-05-10T03:34:42.918Z,13.20
2018-05-10T03:35:51.502Z,13.20
2018-05-10T03:37:00.124Z,13.20
2018-05-10T03:38:09.457Z,13.10
2018-05-10T03:39:18.067Z,13.20
2018-05-10T03:40:26.848Z,13.20
2018-05-10T03:41:35.522Z,13.20
2018-05-10T03:42:44.202Z,13.20
2018-05-10T03:43:52.938Z,13.20
2018-05-10T03:45:01.547Z,13.20
2018-05-10T03:46:10.280Z,13.10
2018-05-10T03:47:18.850Z,13.20
2018-05-10T03:48:27.639Z,13.20
2018-05-10T03:49:36.300Z,13.20
2018-05-10T03:50:45.108Z,13.20
2018-05-10T03:51:53.974Z,13.10
2018-05-10T03:53:03.449Z,13.20
2018-05-10T03:54:12.876Z,13.20
2018-05-10T03:55:21.728Z,13.10
2018-05-10T03:56:30.508Z,13.00
2018-05-10T03:57:39.346Z,13.00
2018-05-10T03:58:48.173Z,12.90
2018-05-10T03:59:56.742Z,12.90
2018-05-10T04:01:05.464Z,12.80
2018-05-10T04:02:14.073Z,12.80
2018-05-10T04:03:48.107Z,12.80
2018-05-10T04:05:08.571Z,12.70
2018-05-10T04:06:30.159Z,12.80
2018-05-10T04:07:50.769Z,12.80
2018-05-10T04:09:11.252Z,12.80
2018-05-10T04:10:31.855Z,12.80
2018-05-10T04:11:40.674Z,12.80
2018-05-10T04:12:49.383Z,12.80
2018-05-10T04:13:58.170Z,12.80
2018-05-10T04:15:06.795Z,12.70
2018-05-10T04:16:16.289Z,12.80
2018-05-10T04:17:25.022Z,12.70
2018-05-10T04:18:33.785Z,12.80
2018-05-10T04:19:43.150Z,12.80
2018-05-10T04:20:51.829Z,12.80
2018-05-10T04:22:00.620Z,12.90
2018-05-10T04:23:09.274Z,12.90
2018-05-10T04:24:17.795Z,12.90
2018-05-10T04:25:26.407Z,12.90
2018-05-10T04:26:35.025Z,13.00
2018-05-10T04:27:43.615Z,13.00
2018-05-10T04:28:52.454Z,13.00
2018-05-10T04:30:01.269Z,13.10
2018-05-10T04:31:11.233Z,13.10
2018-05-10T04:32:20.017Z,13.20
2018-05-10T04:33:28.776Z,13.20
2018-05-10T04:34:37.514Z,13.20
2018-05-10T04:35:47.105Z,13.00
2018-05-10T04:36:55.876Z,13.00
2018-05-10T04:38:04.514Z,13.10
2018-05-10T04:39:13.101Z,13.10
2018-05-10T04:40:21.788Z,13.10
2018-05-10T04:41:30.747Z,13.10
2018-05-10T04:42:39.312Z,13.10
2018-05-10T04:43:48.072Z,13.20
2018-05-10T04:44:56.679Z,13.20
2018-05-10T04:46:05.298Z,13.20
2018-05-10T04:47:14.029Z,13.20
2018-05-10T04:48:22.643Z,13.30
2018-05-10T04:49:32.087Z,13.20
2018-05-10T04:50:40.780Z,13.20
2018-05-10T04:51:49.563Z,13.20
2018-05-10T04:52:58.248Z,13.20
2018-05-10T04:54:06.842Z,13.20
2018-05-10T04:55:15.480Z,13.10
2018-05-10T04:56:24.149Z,13.10
2018-05-10T04:57:33.714Z,13.20
2018-05-10T04:58:43.265Z,13.30
2018-05-10T04:59:52.020Z,13.20
2018-05-10T05:01:00.814Z,13.30
2018-05-10T05:02:09.370Z,13.20
2018-05-10T05:03:18.876Z,13.20
2018-05-10T05:04:27.388Z,13.20
2018-05-10T05:05:36.119Z,13.20
2018-05-10T05:06:44.727Z,13.30
2018-05-10T05:07:53.414Z,13.30
2018-05-10T05:09:02.102Z,13.40
2018-05-10T05:10:10.703Z,13.40
2018-05-10T05:11:19.359Z,13.40
2018-05-10T05:12:28.215Z,13.40
2018-05-10T05:13:37.824Z,13.40
2018-05-10T05:14:46.476Z,13.40
2018-05-10T05:15:55.068Z,13.40
2018-05-10T05:17:03.718Z,13.50
2018-05-10T05:18:12.337Z,13.50
2018-05-10T05:19:20.916Z,13.50
2018-05-10T05:20:29.572Z,13.60
2018-05-10T05:21:38.297Z,13.60
2018-05-10T05:22:46.863Z,13.70
2018-05-10T05:23:55.411Z,13.70
2018-05-10T05:25:04.098Z,13.70
2018-05-10T05:26:12.858Z,13.80
2018-05-10T05:27:21.622Z,13.80
2018-05-10T05:28:30.384Z,13.90
2018-05-10T05:29:38.996Z,13.90
2018-05-10T05:30:47.595Z,14.00
2018-05-10T05:31:56.253Z,14.00
2018-05-10T05:33:04.911Z,14.10
2018-05-10T05:34:13.721Z,14.20
2018-05-10T05:35:22.383Z,14.20
2018-05-10T05:36:31.076Z,14.20
2018-05-10T05:37:39.716Z,14.30
2018-05-10T05:38:48.412Z,14.30
2018-05-10T05:39:57.266Z,14.30
2018-05-10T05:41:06.037Z,14.40
2018-05-10T05:42:14.532Z,14.40
2018-05-10T05:43:23.406Z,14.50
2018-05-10T05:44:32.662Z,14.50
2018-05-10T05:45:41.360Z,14.50
2018-05-10T05:46:50.786Z,14.60
2018-05-10T05:47:59.553Z,14.60
2018-05-10T05:49:08.259Z,14.60
2018-05-10T05:50:16.933Z,14.70
2018-05-10T05:51:25.557Z,14.70
2018-05-10T05:52:35.099Z,14.70
2018-05-10T05:53:43.710Z,14.70
2018-05-10T05:54:52.313Z,14.70
2018-05-10T05:56:00.895Z,14.70
2018-05-10T05:57:09.451Z,14.80
2018-05-10T05:58:18.930Z,14.70
2018-05-10T05:59:27.736Z,14.70
2018-05-10T06:00:36.386Z,14.70
2018-05-10T06:01:44.896Z,14.70
2018-05-10T06:02:53.481Z,14.70
2018-05-10T06:04:02.107Z,14.70
2018-05-10T06:05:10.987Z,14.70
2018-05-10T06:06:19.754Z,14.60
2018-05-10T06:07:29.232Z,14.60
2018-05-10T06:08:37.948Z,14.60
2018-05-10T06:09:46.790Z,14.70
2018-05-10T06:10:55.459Z,14.60
2018-05-10T06:12:04.046Z,14.70
2018-05-10T06:13:12.585Z,14.70
2018-05-10T06:14:21.179Z,14.70
2018-05-10T06:15:30.697Z,14.80
2018-05-10T06:16:39.324Z,14.80
2018-05-10T06:17:48.043Z,14.80
2018-05-10T06:18:56.714Z,14.80
2018-05-10T06:20:05.391Z,14.80
2018-05-10T06:21:14.049Z,14.90
2018-05-10T06:22:22.591Z,14.90
2018-05-10T06:23:31.351Z,15.00
2018-05-10T06:24:40.030Z,15.00
2018-05-10T06:25:48.692Z,15.10
2018-05-10T06:26:57.343Z,15.00
2018-05-10T06:28:05.951Z,15.10
2018-05-10T06:29:14.531Z,15.20
2018-05-10T06:30:23.273Z,15.20
2018-05-10T06:31:32.107Z,15.20
2018-05-10T06:32:40.692Z,15.20
2018-05-10T06:33:49.294Z,15.30
2018-05-10T06:34:58.835Z,15.30
2018-05-10T06:36:08.254Z,15.40
2018-05-10T06:37:16.970Z,15.40
2018-05-10T06:38:25.565Z,15.50
2018-05-10T06:39:34.267Z,15.50
2018-05-10T06:40:43.626Z,15.70
2018-05-10T06:41:52.206Z,15.70
2018-05-10T06:43:00.914Z,15.70
2018-05-10T06:44:09.512Z,15.70
2018-05-10T06:45:18.126Z,15.70
2018-05-10T06:46:27.464Z,15.80
2018-05-10T06:47:36.158Z,15.80
2018-05-10T06:48:44.800Z,15.80
2018-05-10T06:49:53.487Z,15.90
2018-05-10T06:51:02.096Z,16.00
2018-05-10T06:52:10.703Z,16.10
2018-05-10T06:53:19.391Z,16.20
2018-05-10T06:54:28.023Z,16.30
2018-05-10T06:55:37.401Z,16.30
2018-05-10T06:56:46.257Z,16.30
2018-05-10T06:57:55.738Z,16.30
2018-05-10T06:59:04.583Z,16.40
2018-05-10T07:00:13.200Z,16.30
2018-05-10T07:01:21.775Z,16.30
2018-05-10T07:02:31.160Z,16.30
2018-05-10T07:03:39.856Z,16.30
2018-05-10T07:04:48.480Z,16.30
2018-05-10T07:05:57.177Z,16.30
2018-05-10T07:07:05.875Z,16.30
2018-05-10T07:08:14.653Z,16.20
2018-05-10T07:09:23.271Z,16.30
2018-05-10T07:10:31.847Z,16.40
2018-05-10T07:11:40.604Z,16.40
2018-05-10T07:12:49.392Z,16.40
2018-05-10T07:13:58.158Z,16.40
2018-05-10T07:15:07.711Z,16.50
2018-05-10T07:16:16.287Z,16.50
2018-05-10T07:17:25.065Z,16.50
2018-05-10T07:18:33.625Z,16.50
2018-05-10T07:19:42.180Z,16.60
2018-05-10T07:20:50.884Z,16.60
2018-05-10T07:21:59.574Z,16.60
2018-05-10T07:23:08.259Z,16.60
2018-05-10T07:24:16.884Z,16.70
2018-05-10T07:25:25.535Z,16.80
2018-05-10T07:26:34.188Z,16.70
2018-05-10T07:27:42.922Z,16.80
2018-05-10T07:28:51.642Z,16.80
2018-05-10T07:30:00.338Z,16.80
2018-05-10T07:31:08.952Z,16.90
2018-05-10T07:32:17.531Z,16.90
2018-05-10T07:33:26.131Z,17.00
2018-05-10T07:34:34.816Z,17.00
2018-05-10T07:35:43.528Z,17.10
2018-05-10T07:36:52.235Z,17.20
2018-05-10T07:38:00.931Z,17.30
2018-05-10T07:39:09.543Z,17.30
2018-05-10T07:40:18.261Z,17.40
2018-05-10T07:41:26.911Z,17.40
2018-05-10T07:42:35.527Z,17.40
2018-05-10T07:43:44.285Z,17.40
2018-05-10T07:44:53.092Z,17.40
2018-05-10T07:46:01.835Z,17.50
2018-05-10T07:47:10.510Z,17.50
2018-05-10T07:48:19.295Z,17.50
2018-05-10T07:49:27.851Z,17.60
2018-05-10T07:50:36.533Z,17.60
2018-05-10T07:51:45.243Z,17.50
2018-05-10T07:52:53.866Z,17.60
2018-05-10T07:54:02.588Z,17.60
2018-05-10T07:55:11.282Z,17.60
2018-05-10T07:56:19.893Z,17.70
2018-05-10T07:57:28.412Z,17.70
2018-05-10T07:58:37.164Z,17.70
2018-05-10T07:59:46.631Z,17.80
2018-05-10T08:00:55.236Z,17.80
2018-05-10T08:02:03.982Z,17.80
2018-05-10T08:03:13.396Z,17.90
2018-05-10T08:04:22.695Z,17.90
2018-05-10T08:05:31.502Z,17.90
2018-05-10T08:06:40.315Z,18.00
2018-05-10T08:07:48.926Z,18.00
2018-05-10T08:08:57.644Z,17.90
2018-05-10T08:10:06.588Z,18.00
2018-05-10T08:11:15.223Z,18.10
2018-05-10T08:12:23.798Z,18.10
2018-05-10T08:13:32.374Z,18.20
2018-05-10T08:14:41.166Z,18.30
2018-05-10T08:15:50.015Z,18.40
2018-05-10T08:16:59.392Z,18.50
2018-05-10T08:18:08.062Z,18.40
2018-05-10T08:19:16.756Z,18.40
2018-05-10T08:20:25.460Z,18.50
2018-05-10T08:21:34.079Z,18.50
2018-05-10T08:22:42.843Z,18.40
2018-05-10T08:23:51.553Z,18.30
2018-05-10T08:25:00.968Z,18.10
2018-05-10T08:26:09.646Z,18.20
2018-05-10T08:27:18.246Z,18.20
2018-05-10T08:28:26.855Z,18.20
2018-05-10T08:29:35.524Z,18.30
2018-05-10T08:30:44.449Z,18.30
2018-05-10T08:31:53.063Z,18.30
2018-05-10T08:33:01.882Z,18.30
2018-05-10T08:34:11.360Z,18.10
2018-05-10T08:35:20.060Z,18.10
2018-05-10T08:36:28.732Z,18.00
2018-05-10T08:37:37.374Z,17.90
2018-05-10T08:38:46.102Z,17.80
2018-05-10T08:39:54.829Z,17.70
2018-05-10T08:41:03.536Z,17.70
2018-05-10T08:42:12.193Z,17.70
2018-05-10T08:43:20.868Z,17.70
2018-05-10T08:44:29.648Z,17.60
2018-05-10T08:45:38.218Z,17.60
2018-05-10T08:46:46.845Z,17.60
2018-05-10T08:47:56.376Z,17.80
2018-05-10T08:49:05.031Z,17.70
2018-05-10T08:50:13.575Z,17.90
2018-05-10T08:51:22.207Z,18.10
2018-05-10T08:52:30.872Z,18.10
2018-05-10T08:53:39.610Z,18.20
2018-05-10T08:54:48.187Z,18.20
2018-05-10T08:55:56.786Z,18.30
2018-05-10T08:57:05.487Z,18.30
2018-05-10T08:58:14.207Z,18.40
2018-05-10T08:59:22.701Z,18.30
2018-05-10T09:00:31.421Z,18.40
2018-05-10T09:01:40.078Z,18.30
2018-05-10T09:02:48.810Z,18.30
2018-05-10T09:03:57.448Z,18.40
2018-05-10T09:05:06.170Z,18.40
2018-05-10T09:06:14.839Z,18.40
2018-05-10T09:07:23.617Z,18.50
2018-05-10T09:08:32.299Z,18.50
2018-05-10T09:09:41.068Z,18.50
2018-05-10T09:10:49.823Z,18.60
2018-05-10T09:11:58.451Z,18.70
2018-05-10T09:13:07.131Z,18.60
2018-05-10T09:14:15.942Z,18.70
2018-05-10T09:15:24.522Z,18.70
2018-05-10T09:16:33.222Z,18.80
2018-05-10T09:17:42.683Z,18.80
2018-05-10T09:18:51.320Z,18.70
2018-05-10T09:19:59.826Z,18.80
2018-05-10T09:21:08.551Z,18.90
2018-05-10T09:22:17.225Z,18.70
2018-05-10T09:23:25.959Z,18.60
2018-05-10T09:24:34.762Z,18.60
2018-05-10T09:25:43.360Z,18.60
2018-05-10T09:26:53.008Z,18.70
2018-05-10T09:28:02.414Z,18.80
2018-05-10T09:29:12.055Z,18.90
2018-05-10T09:30:20.776Z,18.90
2018-05-10T09:31:29.380Z,18.80
2018-05-10T09:32:38.806Z,19.00
2018-05-10T09:33:48.298Z,19.00
2018-05-10T09:34:56.912Z,19.00
2018-05-10T09:36:06.382Z,19.20
2018-05-10T09:37:14.997Z,19.20
2018-05-10T09:38:23.611Z,19.30
2018-05-10T09:39:32.226Z,19.40
2018-05-10T09:40:40.832Z,19.40
2018-05-10T09:41:49.408Z,19.20
2018-05-10T09:42:58.106Z,19.10
2018-05-10T09:44:07.667Z,19.00
2018-05-10T09:45:16.481Z,19.00
2018-05-10T09:46:25.238Z,19.10
2018-05-10T09:47:34.049Z,19.20
2018-05-10T09:48:43.606Z,19.40
2018-05-10T09:49:52.343Z,19.40
2018-05-10T09:51:01.058Z,19.40
2018-05-10T09:52:09.888Z,19.40
2018-05-10T09:53:18.507Z,19.30
2018-05-10T09:54:28.016Z,19.30
2018-05-10T09:55:36.827Z,19.20
2018-05-10T09:56:46.227Z,19.40
2018-05-10T09:57:54.952Z,19.40
2018-05-10T09:59:03.687Z,19.50
2018-05-10T10:01:43.418Z,19.80
2018-05-10T10:02:52.959Z,19.90
2018-05-10T10:04:01.741Z,19.90
2018-05-10T10:05:10.311Z,19.90
2018-05-10T10:06:19.093Z,19.70
2018-05-10T10:07:27.753Z,19.70
2018-05-10T10:08:36.430Z,19.70
2018-05-10T10:09:45.091Z,19.70
2018-05-10T10:10:53.759Z,19.70
2018-05-10T10:12:02.423Z,19.70
2018-05-10T10:13:11.197Z,19.70
2018-05-10T10:14:19.725Z,19.60
2018-05-10T10:15:28.400Z,19.60
2018-05-10T10:16:37.067Z,19.70
2018-05-10T10:17:46.489Z,19.60
2018-05-10T10:18:55.117Z,19.60
2018-05-10T10:20:03.740Z,19.50
2018-05-10T10:21:12.455Z,19.40
2018-05-10T10:22:21.142Z,19.50
2018-05-10T10:23:29.698Z,19.60
2018-05-10T10:24:38.530Z,19.60
2018-05-10T10:25:47.290Z,19.60
2018-05-10T10:26:55.988Z,19.60
2018-05-10T10:28:04.803Z,19.70
2018-05-10T10:29:13.335Z,19.60
2018-05-10T10:30:22.745Z,19.50
2018-05-10T10:31:31.574Z,19.50
2018-05-10T10:32:40.184Z,19.60
2018-05-10T10:33:48.737Z,19.50
2018-05-10T10:34:57.394Z,19.50
2018-05-10T10:36:06.011Z,19.50
2018-05-10T10:37:14.671Z,19.60
2018-05-10T10:38:23.201Z,19.70
2018-05-10T10:39:31.837Z,19.70
2018-05-10T10:40:40.648Z,19.80
2018-05-10T10:41:50.151Z,19.80
2018-05-10T10:42:58.951Z,19.80
2018-05-10T10:44:08.515Z,19.80
2018-05-10T10:45:17.315Z,19.80
2018-05-10T10:46:26.138Z,19.80
2018-05-10T10:47:34.778Z,19.80
2018-05-10T10:48:43.544Z,19.80
2018-05-10T10:49:52.146Z,19.90
2018-05-10T10:51:00.856Z,20.00
2018-05-10T10:52:10.389Z,20.00
2018-05-10T10:53:19.151Z,20.00
2018-05-10T10:54:27.835Z,20.00
2018-05-10T10:55:36.449Z,19.90
2018-05-10T10:56:45.147Z,19.90
2018-05-10T10:57:53.938Z,19.80
2018-05-10T10:59:02.596Z,19.90
2018-05-10T11:00:11.441Z,19.90
2018-05-10T11:01:20.234Z,19.90
2018-05-10T11:02:29.654Z,19.90
2018-05-10T11:03:38.383Z,19.90
2018-05-10T11:04:47.107Z,20.00
2018-05-10T11:05:55.808Z,20.10
2018-05-10T11:07:04.590Z,20.10
2018-05-10T11:08:13.297Z,20.00
2018-05-10T11:09:22.784Z,19.90
2018-05-10T11:10:31.543Z,20.00
2018-05-10T11:11:40.277Z,20.10
2018-05-10T11:12:48.956Z,20.40
2018-05-10T11:13:57.564Z,20.50
2018-05-10T11:15:06.220Z,20.60
2018-05-10T11:16:14.792Z,20.60
2018-05-10T11:17:23.603Z,20.70
2018-05-10T11:18:32.360Z,21.00
2018-05-10T11:19:40.919Z,21.10
2018-05-10T11:20:49.654Z,21.00
2018-05-10T11:21:58.315Z,20.90
2018-05-10T11:23:07.746Z,20.80
2018-05-10T11:24:17.087Z,20.80
2018-05-10T11:25:25.783Z,20.80
2018-05-10T11:26:34.371Z,20.80
2018-05-10T11:27:43.023Z,20.80
2018-05-10T11:28:52.448Z,21.00
2018-05-10T11:30:01.134Z,21.00
2018-05-10T11:31:09.948Z,21.20
2018-05-10T11:32:18.542Z,21.30
2018-05-10T11:33:27.209Z,21.20
2018-05-10T11:34:35.895Z,21.10
2018-05-10T11:35:44.595Z,20.90
2018-05-10T11:36:53.352Z,20.80
2018-05-10T11:38:02.201Z,20.80
2018-05-10T11:39:11.548Z,20.60
2018-05-10T11:40:20.126Z,20.60
2018-05-10T11:41:28.853Z,20.60
2018-05-10T11:42:37.579Z,20.60
2018-05-10T11:43:46.155Z,20.60
2018-05-10T11:44:54.869Z,20.80
2018-05-10T11:46:04.226Z,21.00
2018-05-10T11:47:12.956Z,21.00
2018-05-10T11:48:21.546Z,21.10
2018-05-10T11:49:30.079Z,21.10
2018-05-10T11:50:39.556Z,20.70
2018-05-10T11:51:48.105Z,20.70
2018-05-10T11:52:56.768Z,20.70
2018-05-10T11:54:05.416Z,20.60
2018-05-10T11:55:14.089Z,20.60
2018-05-10T11:56:22.806Z,20.50
2018-05-10T11:57:31.575Z,20.50
2018-05-10T11:58:40.287Z,20.50
2018-05-10T11:59:48.935Z,20.60
2018-05-10T12:00:57.536Z,20.40
2018-05-10T12:02:06.162Z,20.40
2018-05-10T12:03:14.855Z,20.40
2018-05-10T12:04:23.590Z,20.30
2018-05-10T12:05:32.336Z,20.40
2018-05-10T12:06:41.805Z,20.40
2018-05-10T12:07:50.486Z,20.40
2018-05-10T12:08:59.200Z,20.40
2018-05-10T12:10:07.860Z,20.50
2018-05-10T12:11:16.554Z,20.50
2018-05-10T12:12:25.330Z,20.60
2018-05-10T12:13:34.816Z,20.70
2018-05-10T12:14:43.621Z,20.70
2018-05-10T12:15:52.241Z,20.70
2018-05-10T12:17:00.850Z,20.50
2018-05-10T12:18:09.496Z,20.40
2018-05-10T12:19:18.278Z,20.40
2018-05-10T12:20:28.450Z,20.20
2018-05-10T12:21:37.161Z,20.20
2018-05-10T12:22:45.827Z,20.20
2018-05-10T12:23:54.572Z,20.30
2018-05-10T12:25:03.264Z,20.20
2018-05-10T12:26:11.864Z,19.90
2018-05-10T12:27:20.490Z,19.90
2018-05-10T12:28:29.121Z,19.90
2018-05-10T12:29:37.911Z,20.10
2018-05-10T12:30:46.776Z,20.30
2018-05-10T12:31:55.371Z,20.40
2018-05-10T12:33:04.169Z,20.30
2018-05-10T12:34:12.782Z,20.40
2018-05-10T12:35:22.292Z,20.70
2018-05-10T12:36:30.967Z,20.60
2018-05-10T12:37:39.579Z,20.80
2018-05-10T12:38:48.198Z,20.90
2018-05-10T12:39:56.803Z,20.90
2018-05-10T12:41:05.525Z,20.80
2018-05-10T12:42:15.059Z,21.00
2018-05-10T12:43:23.654Z,20.90
2018-05-10T12:44:32.248Z,21.10
2018-05-10T12:45:40.868Z,21.10
2018-05-10T12:46:49.481Z,21.00
2018-05-10T12:47:58.127Z,21.00
2018-05-10T12:49:06.800Z,21.10
2018-05-10T12:50:15.403Z,21.10
2018-05-10T12:51:24.036Z,21.00
2018-05-10T12:52:32.626Z,21.10
2018-05-10T12:53:42.077Z,21.30
2018-05-10T12:54:50.706Z,21.30
2018-05-10T12:55:59.467Z,21.20
2018-05-10T12:57:08.135Z,21.10
2018-05-10T12:58:16.801Z,20.90
2018-05-10T12:59:25.442Z,20.70
2018-05-10T13:00:34.042Z,20.50
2018-05-10T13:01:43.674Z,20.10
2018-05-10T13:02:52.372Z,20.10
2018-05-10T13:04:00.967Z,20.10
2018-05-10T13:05:11.239Z,19.90
2018-05-10T13:06:19.816Z,19.90
2018-05-10T13:07:29.170Z,20.10
2018-05-10T13:08:37.774Z,20.10
2018-05-10T13:09:46.387Z,20.10
2018-05-10T13:10:55.098Z,20.30
2018-05-10T13:12:03.669Z,20.50
2018-05-10T13:13:12.386Z,20.70
2018-05-10T13:14:21.064Z,20.90
2018-05-10T13:15:29.813Z,21.10
2018-05-10T13:16:38.542Z,21.20
2018-05-10T13:17:47.259Z,21.50
2018-05-10T13:18:56.007Z,21.90
2018-05-10T13:20:05.517Z,22.10
2018-05-10T13:21:14.211Z,22.10
2018-05-10T13:22:23.543Z,22.50
2018-05-10T13:23:32.192Z,22.50
2018-05-10T13:24:40.904Z,22.50
2018-05-10T13:25:49.690Z,22.80
2018-05-10T13:26:58.482Z,22.60
2018-05-10T13:28:07.083Z,22.50
2018-05-10T13:29:15.702Z,22.60
2018-05-10T13:30:24.229Z,22.70
2018-05-10T13:31:32.810Z,22.70
2018-05-10T13:32:41.540Z,22.70
2018-05-10T13:33:51.170Z,22.50
2018-05-10T13:34:59.981Z,22.60
2018-05-10T13:36:08.583Z,22.40
2018-05-10T13:37:17.311Z,22.40
2018-05-10T13:38:26.773Z,22.50
2018-05-10T13:39:35.450Z,22.50
2018-05-10T13:40:44.136Z,22.70
2018-05-10T13:41:52.909Z,22.60
2018-05-10T13:43:01.429Z,22.70
2018-05-10T13:44:10.074Z,22.70
2018-05-10T13:45:18.775Z,22.80
2018-05-10T13:46:27.425Z,22.40
2018-05-10T13:47:36.224Z,22.50
2018-05-10T13:48:44.957Z,22.30
2018-05-10T13:49:53.530Z,22.10
2018-05-10T13:51:02.369Z,21.70
2018-05-10T13:52:11.045Z,21.60
2018-05-10T13:53:19.728Z,21.50
2018-05-10T13:54:28.354Z,21.70
2018-05-10T13:55:37.118Z,22.00
2018-05-10T13:56:46.636Z,23.00
2018-05-10T13:57:55.334Z,22.90
2018-05-10T13:59:04.090Z,23.00
2018-05-10T14:00:12.760Z,22.70
2018-05-10T14:01:21.335Z,22.20
2018-05-10T14:02:30.020Z,22.10
2018-05-10T14:03:38.806Z,22.60
2018-05-10T14:04:47.540Z,22.70
2018-05-10T14:05:56.232Z,22.80
2018-05-10T14:07:04.862Z,23.10
2018-05-10T14:08:13.535Z,23.10
2018-05-10T14:09:22.263Z,23.10
2018-05-10T14:10:31.564Z,23.30
2018-05-10T14:11:40.351Z,23.30
2018-05-10T14:12:48.982Z,23.30
2018-05-10T14:13:57.726Z,23.10
2018-05-10T14:15:06.399Z,23.20
2018-05-10T14:16:15.133Z,23.50
2018-05-10T14:17:23.843Z,23.30
2018-05-10T14:18:32.519Z,23.30
2018-05-10T14:19:41.155Z,23.50
2018-05-10T14:20:49.720Z,23.50
2018-05-10T14:21:58.427Z,22.80
2018-05-10T14:23:07.079Z,22.40
2018-05-10T14:24:15.924Z,22.10
2018-05-10T14:25:24.760Z,21.90
2018-05-10T14:26:34.347Z,21.10
2018-05-10T14:27:42.969Z,21.20
2018-05-10T14:28:51.579Z,21.10
2018-05-10T14:30:00.399Z,21.00
2018-05-10T14:31:08.966Z,20.90
2018-05-10T14:32:17.626Z,20.80
2018-05-10T14:33:26.219Z,20.70
2018-05-10T14:34:34.965Z,20.70
2018-05-10T14:35:44.465Z,20.80
2018-05-10T14:36:53.038Z,20.80
2018-05-10T14:38:01.764Z,20.90
2018-05-10T14:39:10.488Z,20.90
2018-05-10T14:40:19.184Z,20.70
2018-05-10T14:41:27.918Z,20.50
2018-05-10T14:42:36.556Z,20.50
2018-05-10T14:43:45.329Z,20.50
2018-05-10T14:44:53.911Z,20.60
2018-05-10T14:46:02.555Z,20.50
2018-05-10T14:47:11.165Z,20.60
2018-05-10T14:48:19.852Z,20.70