createdAt,value
2017-11-19T00:01:29.681Z,3.30
2017-11-19T00:03:57.937Z,3.30
2017-11-19T00:06:26.205Z,3.20
2017-11-19T00:08:54.455Z,3.20
2017-11-19T00:11:23.508Z,3.10
2017-11-19T00:13:51.771Z,3.10
2017-11-19T00:16:20.064Z,3.10
2017-11-19T00:18:48.320Z,3.10
2017-11-19T00:21:16.598Z,3.00
2017-11-19T00:23:44.871Z,2.90
2017-11-19T00:26:13.137Z,2.80
2017-11-19T00:28:41.405Z,2.70
2017-11-19T00:31:09.677Z,2.60
2017-11-19T00:33:37.957Z,2.50
2017-11-19T00:36:06.224Z,2.50
2017-11-19T00:38:34.491Z,2.50
2017-11-19T00:41:03.492Z,2.40
2017-11-19T00:43:31.756Z,2.40
2017-11-19T00:46:00.777Z,2.40
2017-11-19T00:48:29.042Z,2.40
2017-11-19T00:50:57.309Z,2.40
2017-11-19T00:53:25.568Z,2.40
2017-11-19T00:55:54.596Z,2.40
2017-11-19T00:58:22.866Z,2.40
2017-11-19T01:00:51.150Z,2.50
2017-11-19T01:03:19.410Z,2.50
2017-11-19T01:05:47.696Z,2.50
2017-11-19T01:08:15.967Z,2.50
2017-11-19T01:10:44.232Z,2.50
2017-11-19T01:13:13.259Z,2.50
2017-11-19T01:15:41.512Z,2.50
2017-11-19T01:18:09.783Z,2.50
2017-11-19T01:20:38.056Z,2.50
2017-11-19T01:23:06.325Z,2.50
2017-11-19T01:25:34.636Z,2.50
2017-11-19T01:28:02.897Z,2.50
2017-11-19T01:30:31.169Z,2.50
2017-11-19T01:32:59.450Z,2.50
2017-11-19T01:35:27.725Z,2.50
2017-11-19T01:37:55.969Z,2.60
2017-11-19T01:40:25.000Z,2.50
2017-11-19T01:42:53.273Z,2.50
2017-11-19T01:45:21.546Z,2.60
2017-11-19T01:47:49.800Z,2.60
2017-11-19T01:50:18.078Z,2.60
2017-11-19T01:52:46.345Z,2.60
2017-11-19T01:55:14.611Z,2.60
2017-11-19T01:57:43.643Z,2.50
2017-11-19T02:00:11.909Z,2.50
2017-11-19T02:02:40.181Z,2.50
2017-11-19T02:05:08.436Z,2.50
2017-11-19T02:07:37.489Z,2.50
2017-11-19T02:10:05.749Z,2.50
2017-11-19T02:12:34.022Z,2.50
2017-11-19T02:15:02.287Z,2.50
2017-11-19T02:17:30.555Z,2.50
2017-11-19T02:19:58.833Z,2.50
2017-11-19T02:22:27.133Z,2.50
2017-11-19T02:24:55.398Z,2.50
2017-11-19T02:27:23.670Z,2.50
2017-11-19T02:29:51.937Z,2.50
2017-11-19T02:32:20.214Z,2.60
2017-11-19T02:34:48.487Z,2.60
2017-11-19T02:37:16.741Z,2.60
2017-11-19T02:39:45.016Z,2.60
2017-11-19T02:42:13.299Z,2.60
2017-11-19T02:44:41.594Z,2.70
2017-11-19T02:47:09.848Z,2.70
2017-11-19T02:49:38.877Z,2.70
2017-11-19T02:52:07.127Z,2.70
2017-11-19T02:54:35.410Z,2.70
2017-11-19T02:57:03.660Z,2.70
2017-11-19T02:59:32.718Z,2.70
2017-11-19T03:02:00.984Z,2.70
2017-11-19T03:04:29.268Z,2.70
2017-11-19T03:06:57.541Z,2.80
2017-11-19T03:09:25.812Z,2.80
2017-11-19T03:11:54.079Z,2.80
2017-11-19T03:14:22.336Z,2.80
2017-11-19T03:16:50.619Z,2.80
2017-11-19T03:22:15.952Z,2.80
2017-11-19T03:24:44.234Z,2.80
2017-11-19T03:27:12.479Z,2.70
2017-11-19T03:29:40.757Z,2.80
2017-11-19T03:32:09.033Z,2.80
2017-11-19T03:34:37.284Z,2.70
2017-11-19T03:37:06.337Z,2.70
2017-11-19T03:39:34.618Z,2.70
2017-11-19T03:42:02.882Z,2.70
2017-11-19T03:44:31.142Z,2.70
2017-11-19T03:46:59.380Z,2.60
2017-11-19T03:49:28.399Z,2.60
2017-11-19T03:51:56.643Z,2.60
2017-11-19T03:54:24.884Z,2.60
2017-11-19T03:56:53.128Z,2.60
2017-11-19T03:59:21.376Z,2.60
2017-11-19T04:01:50.384Z,2.60
2017-11-19T04:04:18.636Z,2.60
2017-11-19T04:06:47.648Z,2.60
2017-11-19T04:09:16.661Z,2.60
2017-11-19T04:11:44.907Z,2.60
2017-11-19T04:14:13.933Z,2.50
2017-11-19T04:16:42.172Z,2.50
2017-11-19T04:19:11.189Z,2.50
2017-11-19T04:21:39.436Z,2.50
2017-11-19T04:24:08.450Z,2.40
2017-11-19T04:26:36.703Z,2.40
2017-11-19T04:29:05.711Z,2.40
2017-11-19T04:31:33.965Z,2.40
2017-11-19T04:34:02.202Z,2.40
2017-11-19T04:36:30.446Z,2.40
2017-11-19T04:38:58.695Z,2.30
2017-11-19T04:41:27.720Z,2.30
2017-11-19T04:43:55.967Z,2.30
2017-11-19T04:46:24.207Z,2.30
2017-11-19T04:48:52.451Z,2.30
2017-11-19T04:51:20.694Z,2.30
2017-11-19T04:53:49.706Z,2.30
2017-11-19T04:56:17.965Z,2.30
2017-11-19T04:58:46.975Z,2.30
2017-11-19T05:01:15.239Z,2.30
2017-11-19T05:03:44.251Z,2.30
2017-11-19T05:06:12.498Z,2.30
2017-11-19T05:08:41.523Z,2.20
2017-11-19T05:11:09.766Z,2.20
2017-11-19T05:13:38.012Z,2.00
2017-11-19T05:16:06.272Z,2.00
2017-11-19T05:18:34.515Z,1.70
2017-11-19T05:21:02.764Z,1.70
2017-11-19T05:23:31.774Z,1.70
2017-11-19T05:26:00.025Z,1.70
2017-11-19T05:28:28.275Z,1.70
2017-11-19T05:30:56.530Z,1.80
2017-11-19T05:33:24.786Z,1.80
2017-11-19T05:35:53.015Z,1.80
2017-11-19T05:38:21.267Z,1.90
2017-11-19T05:40:49.499Z,1.90
2017-11-19T05:43:18.510Z,1.90
2017-11-19T05:45:46.747Z,1.90
2017-11-19T05:48:14.993Z,1.90
2017-11-19T05:50:43.250Z,2.00
2017-11-19T05:53:11.501Z,2.00
2017-11-19T05:55:39.763Z,1.90
2017-11-19T05:58:08.784Z,2.00
2017-11-19T06:00:37.032Z,1.90
2017-11-19T06:03:06.056Z,2.00
2017-11-19T06:05:34.320Z,1.90
2017-11-19T06:08:02.564Z,1.90
2017-11-19T06:10:31.576Z,1.90
2017-11-19T06:13:00.583Z,1.90
2017-11-19T06:15:28.830Z,1.90
2017-11-19T06:17:57.859Z,1.90
2017-11-19T06:20:26.086Z,1.90
2017-11-19T06:22:54.328Z,1.90
2017-11-19T06:25:22.572Z,1.90
2017-11-19T06:27:50.829Z,1.90
2017-11-19T06:30:19.841Z,1.90
2017-11-19T06:32:48.096Z,1.90
2017-11-19T06:35:17.102Z,1.90
2017-11-19T06:37:45.380Z,1.90
2017-11-19T06:40:13.631Z,1.90
2017-11-19T06:42:42.642Z,2.00
2017-11-19T06:45:10.899Z,1.90
2017-11-19T06:47:39.147Z,2.00
2017-11-19T06:50:07.403Z,2.00
2017-11-19T06:52:35.687Z,2.00
2017-11-19T06:55:03.908Z,2.00
2017-11-19T06:57:32.929Z,2.10
2017-11-19T07:00:01.176Z,2.10
2017-11-19T07:02:30.193Z,2.10
2017-11-19T07:04:58.452Z,2.10
2017-11-19T07:07:27.461Z,2.10
2017-11-19T07:09:55.939Z,2.10
2017-11-19T07:12:24.190Z,2.10
2017-11-19T07:14:53.211Z,2.10
2017-11-19T07:17:21.455Z,2.10
2017-11-19T07:19:50.505Z,2.10
2017-11-19T07:22:18.730Z,2.10
2017-11-19T07:24:47.767Z,2.10
2017-11-19T07:27:16.016Z,2.10
2017-11-19T07:29:44.261Z,2.10
2017-11-19T07:32:12.516Z,2.10
2017-11-19T07:34:40.772Z,2.10
2017-11-19T07:37:09.024Z,2.10
2017-11-19T07:39:37.268Z,2.10
2017-11-19T07:42:05.520Z,2.10
2017-11-19T07:44:33.755Z,2.20
2017-11-19T07:47:02.002Z,2.20
2017-11-19T07:49:31.014Z,2.30
2017-11-19T07:51:59.268Z,2.30
2017-11-19T07:54:27.505Z,2.30
2017-11-19T07:56:55.760Z,2.30
2017-11-19T07:59:24.002Z,2.30
2017-11-19T08:01:53.059Z,2.40
2017-11-19T08:04:21.279Z,2.30
2017-11-19T08:06:49.527Z,2.40
2017-11-19T08:09:17.787Z,2.50
2017-11-19T08:11:46.035Z,2.50
2017-11-19T08:14:14.274Z,2.50
2017-11-19T08:16:42.529Z,2.60
2017-11-19T08:19:10.785Z,2.60
2017-11-19T08:21:39.035Z,2.70
2017-11-19T08:24:07.286Z,2.70
2017-11-19T08:26:35.537Z,2.80
2017-11-19T08:29:04.581Z,2.90
2017-11-19T08:31:32.820Z,2.90
2017-11-19T08:34:01.836Z,3.00
2017-11-19T08:36:30.076Z,3.00
2017-11-19T08:38:59.099Z,3.10
2017-11-19T08:41:27.344Z,3.10
2017-11-19T08:43:56.368Z,3.30
2017-11-19T08:46:24.608Z,3.30
2017-11-19T08:48:52.859Z,3.30
2017-11-19T08:51:21.099Z,3.30
2017-11-19T08:53:49.342Z,3.40
2017-11-19T08:56:18.357Z,3.60
2017-11-19T08:58:46.604Z,3.60
2017-11-19T09:01:15.618Z,3.70
2017-11-19T09:03:43.858Z,3.70
2017-11-19T09:06:12.107Z,3.80
2017-11-19T09:08:40.335Z,3.80
2017-11-19T09:11:09.349Z,3.50
2017-11-19T09:13:37.577Z,3.50
2017-11-19T09:16:05.829Z,3.40
2017-11-19T09:18:34.830Z,3.50
2017-11-19T09:21:03.066Z,3.50
2017-11-19T09:23:31.319Z,3.50
2017-11-19T09:26:00.345Z,3.80
2017-11-19T09:28:28.579Z,3.80
2017-11-19T09:30:56.811Z,3.90
2017-11-19T09:33:25.053Z,4.00
2017-11-19T09:35:53.293Z,4.10
2017-11-19T09:38:21.541Z,4.10
2017-11-19T09:40:49.776Z,4.20
2017-11-19T09:43:18.784Z,4.30
2017-11-19T09:45:47.018Z,4.20
2017-11-19T09:48:16.029Z,4.40
2017-11-19T09:50:45.037Z,4.40
2017-11-19T09:53:13.284Z,4.30
2017-11-19T09:55:42.312Z,4.20
2017-11-19T09:58:10.577Z,4.20
2017-11-19T10:00:39.574Z,4.20
2017-11-19T10:03:07.912Z,4.20
2017-11-19T10:05:36.219Z,4.30
2017-11-19T10:08:04.579Z,4.20
2017-11-19T10:10:33.618Z,4.40
2017-11-19T10:13:01.921Z,4.40
2017-11-19T10:15:30.192Z,4.60
2017-11-19T10:17:58.457Z,4.50
2017-11-19T10:20:26.728Z,4.40
2017-11-19T10:22:54.998Z,4.30
2017-11-19T10:25:23.256Z,4.20
2017-11-19T10:27:51.525Z,4.10
2017-11-19T10:30:19.799Z,4.10
2017-11-19T10:32:48.053Z,4.20
2017-11-19T10:35:16.287Z,4.20
2017-11-19T10:37:45.284Z,4.30
2017-11-19T10:40:13.532Z,4.20
2017-11-19T10:42:41.775Z,4.20
2017-11-19T10:45:10.775Z,4.30
2017-11-19T10:47:39.779Z,4.30
2017-11-19T10:50:08.015Z,4.20
2017-11-19T10:52:36.269Z,4.20
2017-11-19T10:55:04.517Z,4.30
2017-11-19T10:57:32.755Z,4.30
2017-11-19T11:00:02.080Z,4.40
2017-11-19T11:02:30.403Z,4.30
2017-11-19T11:04:58.709Z,4.40
2017-11-19T11:07:27.761Z,4.40
2017-11-19T11:09:55.999Z,4.30
2017-11-19T11:12:27.207Z,4.40
2017-11-19T11:14:58.321Z,4.40
2017-11-19T11:17:26.670Z,4.50
2017-11-19T11:19:58.721Z,4.50
2017-11-19T11:22:31.549Z,4.50
2017-11-19T11:25:03.009Z,4.40
2017-11-19T11:27:33.446Z,4.60
2017-11-19T11:30:07.867Z,4.70
2017-11-19T11:32:41.889Z,4.90
2017-11-19T11:35:10.195Z,4.90
2017-11-19T11:37:38.600Z,5.00
2017-11-19T11:40:06.949Z,4.80
2017-11-19T11:42:35.351Z,4.80
2017-11-19T11:48:04.911Z,4.90
2017-11-19T11:50:33.268Z,4.80
2017-11-19T11:53:02.713Z,4.80
2017-11-19T11:55:32.777Z,4.80
2017-11-19T11:58:06.149Z,4.80
2017-11-19T12:00:34.506Z,4.80
2017-11-19T12:03:09.741Z,4.90
2017-11-19T12:05:38.015Z,4.90
2017-11-19T12:08:06.255Z,5.00
2017-11-19T12:10:34.504Z,5.10
2017-11-19T12:13:02.749Z,5.30
2017-11-19T12:15:31.776Z,5.00
2017-11-19T12:18:00.045Z,5.00
2017-11-19T12:20:28.321Z,5.10
2017-11-19T12:22:56.564Z,5.10
2017-11-19T12:25:24.802Z,5.10
2017-11-19T12:27:53.058Z,5.00
2017-11-19T12:30:21.289Z,5.00
2017-11-19T12:32:49.545Z,4.90
2017-11-19T12:35:17.784Z,4.90
2017-11-19T12:37:46.041Z,4.90
2017-11-19T12:53:58.576Z,4.80
2017-11-19T12:56:26.850Z,4.90
2017-11-19T12:58:55.114Z,4.90
2017-11-19T13:01:23.368Z,4.90
2017-11-19T13:03:52.369Z,4.90
2017-11-19T13:06:20.618Z,4.90
2017-11-19T13:08:49.954Z,4.90
2017-11-19T13:11:18.246Z,4.90
2017-11-19T13:13:47.297Z,4.90
2017-11-19T13:16:15.615Z,4.90
2017-11-19T13:18:43.937Z,4.90
2017-11-19T13:21:13.554Z,4.80
2017-11-19T13:23:42.602Z,4.80
2017-11-19T13:26:10.953Z,4.80
2017-11-19T13:28:39.241Z,4.80
2017-11-19T13:31:07.518Z,4.80
2017-11-19T13:33:35.793Z,4.90
2017-11-19T13:36:04.258Z,5.00
2017-11-19T13:38:32.540Z,5.00
2017-11-19T13:41:00.823Z,5.00
2017-11-19T13:43:29.856Z,5.00
2017-11-19T13:45:58.109Z,5.00
2017-11-19T13:48:26.365Z,5.00
2017-11-19T13:50:54.631Z,5.10
2017-11-19T13:53:22.862Z,5.00
2017-11-19T13:55:51.115Z,5.00
2017-11-19T13:58:19.359Z,5.00
2017-11-19T14:00:47.598Z,5.10
2017-11-19T14:03:15.839Z,5.10
2017-11-19T14:05:44.094Z,5.10
2017-11-19T14:08:12.317Z,5.10
2017-11-19T14:10:40.569Z,5.10
2017-11-19T14:13:08.808Z,5.10
2017-11-19T14:15:37.048Z,5.20
2017-11-19T14:18:06.056Z,5.20
2017-11-19T14:20:35.068Z,5.20
2017-11-19T14:23:03.308Z,5.10
2017-11-19T14:25:32.320Z,5.10
2017-11-19T14:28:00.555Z,5.10
2017-11-19T14:30:28.795Z,5.10
2017-11-19T14:32:57.055Z,5.10
2017-11-19T14:35:26.091Z,5.10
2017-11-19T14:37:54.370Z,5.10
2017-11-19T14:40:22.650Z,5.10
2017-11-19T14:42:50.901Z,5.10
2017-11-19T14:45:19.151Z,5.10
2017-11-19T14:47:47.413Z,5.00
2017-11-19T14:50:16.438Z,5.00
2017-11-19T14:52:44.687Z,5.00
2017-11-19T14:55:12.948Z,4.90
2017-11-19T14:57:41.993Z,4.80
2017-11-19T15:00:10.265Z,4.80
2017-11-19T15:02:38.531Z,4.60
2017-11-19T15:05:06.813Z,4.50
2017-11-19T15:07:35.065Z,4.50
2017-11-19T15:10:03.471Z,4.50
2017-11-19T15:12:31.736Z,4.50
2017-11-19T15:14:59.996Z,4.50
2017-11-19T15:17:28.265Z,4.50
2017-11-19T15:19:57.338Z,4.60
2017-11-19T15:22:26.389Z,4.50
2017-11-19T15:24:54.627Z,4.50
2017-11-19T15:27:23.668Z,4.50
2017-11-19T15:29:51.924Z,4.50
2017-11-19T15:32:20.163Z,4.50
2017-11-19T15:35:04.297Z,4.50
2017-11-19T15:37:33.527Z,4.40
2017-11-19T15:40:01.767Z,4.40
2017-11-19T15:42:30.223Z,4.40
2017-11-19T15:44:58.742Z,4.40
2017-11-19T15:47:27.775Z,4.30
2017-11-19T15:49:56.080Z,4.30
2017-11-19T15:52:24.605Z,4.30
2017-11-19T15:54:55.793Z,4.30
2017-11-19T15:57:24.413Z,4.20
2017-11-19T15:59:52.844Z,4.10
2017-11-19T16:02:21.315Z,4.10
2017-11-19T16:04:49.833Z,4.10
2017-11-19T16:07:18.288Z,4.10
2017-11-19T16:09:46.771Z,4.10
2017-11-19T16:12:15.214Z,4.00
2017-11-19T16:14:44.423Z,4.00
2017-11-19T16:17:12.823Z,4.00
2017-11-19T16:19:41.276Z,4.10
2017-11-19T16:22:09.767Z,4.10
2017-11-19T16:24:39.293Z,4.00
2017-11-19T16:27:07.648Z,4.00
2017-11-19T16:29:35.964Z,4.00
2017-11-19T16:32:05.008Z,4.00
2017-11-19T16:34:33.301Z,4.00
2017-11-19T16:37:01.834Z,4.00
2017-11-19T16:39:30.166Z,4.00
2017-11-19T16:41:58.479Z,4.00
2017-11-19T16:44:26.913Z,4.00
2017-11-19T16:46:55.252Z,4.00
2017-11-19T16:49:23.734Z,4.00
2017-11-19T16:51:52.806Z,4.00
2017-11-19T16:54:21.080Z,3.90
2017-11-19T16:56:49.493Z,3.90
2017-11-19T16:59:18.589Z,3.80
2017-11-19T17:01:47.024Z,3.80
2017-11-19T17:04:15.357Z,3.80
2017-11-19T17:06:43.702Z,3.80
2017-11-19T17:09:11.980Z,3.80
2017-11-19T17:11:41.076Z,3.90
2017-11-19T17:14:09.349Z,3.90
2017-11-19T17:16:37.632Z,3.90
2017-11-19T17:19:06.699Z,3.90
2017-11-19T17:21:34.998Z,3.90
2017-11-19T17:27:19.167Z,4.00
2017-11-19T17:29:47.434Z,4.00
2017-11-19T17:32:15.956Z,4.00
2017-11-19T17:34:44.241Z,4.00
2017-11-19T17:37:12.503Z,4.00
2017-11-19T17:39:41.583Z,4.00
2017-11-19T17:42:10.870Z,3.90
2017-11-19T17:44:39.165Z,3.90
2017-11-19T17:47:08.208Z,3.80
2017-11-19T17:49:36.588Z,3.80
2017-11-19T17:52:04.865Z,3.70
2017-11-19T17:54:33.133Z,3.70
2017-11-19T17:57:01.405Z,3.70
2017-11-19T17:59:29.666Z,3.70
2017-11-19T18:01:57.960Z,3.70
2017-11-19T18:04:26.278Z,3.60
2017-11-19T18:06:54.618Z,3.60
2017-11-19T18:09:23.124Z,3.60
2017-11-19T18:11:52.356Z,3.70
2017-11-19T18:14:21.414Z,3.70
2017-11-19T18:16:49.715Z,3.70
2017-11-19T18:19:18.198Z,3.70
2017-11-19T18:21:47.399Z,3.50
2017-11-19T18:24:16.599Z,3.40
2017-11-19T18:26:45.732Z,3.30
2017-11-19T18:29:14.035Z,3.30
2017-11-19T18:31:42.361Z,3.30
2017-11-19T18:34:10.652Z,3.30
2017-11-19T18:36:38.965Z,3.30
2017-11-19T18:39:07.298Z,3.30
2017-11-19T18:41:35.620Z,3.30
2017-11-19T18:44:04.093Z,3.30
2017-11-19T18:46:33.171Z,3.40
2017-11-19T18:49:01.461Z,3.40
2017-11-19T18:51:29.846Z,3.40
2017-11-19T18:53:58.140Z,3.40
2017-11-19T18:56:31.097Z,3.40
2017-11-19T18:58:59.444Z,3.40
2017-11-19T19:01:27.788Z,3.50
2017-11-19T19:03:56.809Z,3.40
2017-11-19T19:06:25.061Z,3.40
2017-11-19T19:08:54.098Z,3.30
2017-11-19T19:11:22.367Z,3.30
2017-11-19T19:13:50.649Z,3.30
2017-11-19T19:16:18.917Z,3.30
2017-11-19T19:18:47.208Z,3.30
2017-11-19T19:21:15.492Z,3.30
2017-11-19T19:23:43.763Z,3.30
2017-11-19T19:26:12.832Z,3.30
2017-11-19T19:28:41.131Z,3.30
2017-11-19T19:31:09.392Z,3.40
2017-11-19T19:33:37.677Z,3.40
2017-11-19T19:36:06.592Z,3.40
2017-11-19T19:38:35.032Z,3.40
2017-11-19T19:41:03.287Z,3.40
2017-11-19T19:43:32.387Z,3.50
2017-11-19T19:46:00.724Z,3.50
2017-11-19T19:48:29.172Z,3.40
2017-11-19T19:50:57.436Z,3.40
2017-11-19T19:53:25.724Z,3.50
2017-11-19T19:55:53.988Z,3.50
2017-11-19T19:58:22.259Z,3.50
2017-11-19T20:00:50.552Z,3.40
2017-11-19T20:03:18.857Z,3.40
2017-11-19T20:05:47.124Z,3.40
2017-11-19T20:08:15.440Z,3.40
2017-11-19T20:10:43.723Z,3.40
2017-11-19T20:13:12.096Z,3.40
2017-11-19T20:15:41.136Z,3.40
2017-11-19T20:18:09.409Z,3.30
2017-11-19T20:20:37.690Z,3.40
2017-11-19T20:23:05.988Z,3.40
2017-11-19T20:25:34.265Z,3.40
2017-11-19T20:28:02.554Z,3.30
2017-11-19T20:30:30.836Z,3.30
2017-11-19T20:32:59.885Z,3.20
2017-11-19T20:35:28.228Z,3.20
2017-11-19T20:37:56.515Z,3.20
2017-11-19T20:40:24.784Z,3.30
2017-11-19T20:42:53.822Z,3.30
2017-11-19T20:45:22.118Z,3.30
2017-11-19T20:47:50.457Z,3.30
2017-11-19T20:50:18.745Z,3.30
2017-11-19T20:52:47.012Z,3.30
2017-11-19T20:55:15.286Z,3.40
2017-11-19T20:57:43.550Z,3.40
2017-11-19T21:00:11.824Z,3.40
2017-11-19T21:02:40.098Z,3.40
2017-11-19T21:05:08.374Z,3.40
2017-11-19T21:07:36.649Z,3.40
2017-11-19T21:10:04.947Z,3.40
2017-11-19T21:12:33.211Z,3.40
2017-11-19T21:15:01.491Z,3.50
2017-11-19T21:17:29.845Z,3.40
2017-11-19T21:19:58.928Z,3.50
2017-11-19T21:22:27.981Z,3.50
2017-11-19T21:24:56.271Z,3.50
2017-11-19T21:27:24.544Z,3.40
2017-11-19T21:29:52.863Z,3.50
2017-11-19T21:32:21.165Z,3.50
2017-11-19T21:34:49.425Z,3.50
2017-11-19T21:37:17.733Z,3.50
2017-11-19T21:39:45.989Z,3.50
2017-11-19T22:28:30.429Z,3.00
2017-11-19T22:31:02.824Z,3.00
2017-11-19T22:33:42.646Z,3.00
2017-11-19T22:36:33.156Z,3.10
2017-11-19T22:44:08.972Z,3.10
2017-11-19T22:46:37.212Z,3.10
2017-11-19T22:49:05.492Z,3.10
2017-11-19T22:51:33.721Z,3.10
2017-11-19T22:54:01.998Z,3.10
2017-11-19T22:56:30.247Z,3.00
2017-11-19T22:58:58.500Z,3.00
2017-11-19T23:01:26.751Z,3.00
2017-11-19T23:03:55.750Z,3.00
2017-11-19T23:06:24.057Z,3.00
2017-11-19T23:08:52.295Z,2.90
2017-11-19T23:11:20.541Z,2.90
2017-11-19T23:13:48.792Z,2.90
2017-11-19T23:16:17.044Z,2.90
2017-11-19T23:18:45.292Z,2.90
2017-11-19T23:21:14.295Z,2.90
2017-11-19T23:23:42.567Z,2.90
2017-11-19T23:26:10.814Z,3.00
2017-11-19T23:28:39.059Z,3.00
2017-11-19T23:31:07.296Z,3.00
2017-11-19T23:33:35.552Z,3.00
2017-11-19T23:36:04.571Z,3.00
2017-11-19T23:38:32.817Z,3.00
2017-11-19T23:41:01.835Z,3.00
2017-11-19T23:43:30.079Z,2.90
2017-11-19T23:45:58.332Z,3.00
2017-11-19T23:48:26.572Z,3.00
2017-11-19T23:50:54.814Z,3.00
2017-11-19T23:53:23.817Z,3.10
2017-11-19T23:55:52.074Z,3.00
2017-11-19T23:58:20.311Z,3.10
