createdAt,value
2022-11-08T06:52:20.172Z,99560.31
2022-11-08T06:54:48.799Z,99552.47
2022-11-08T06:57:16.719Z,99545.88
2022-11-08T06:59:45.325Z,99561.09
2022-11-08T07:02:15.526Z,99536.25
2022-11-08T07:04:44.207Z,99537.31
2022-11-08T07:07:12.975Z,99542.66
2022-11-08T07:09:44.396Z,99569.97
2022-11-08T07:12:12.308Z,99583.94
2022-11-08T07:14:40.778Z,99561.25
2022-11-08T07:17:10.414Z,99584.78
2022-11-08T07:19:38.438Z,99542.75
2022-11-08T07:22:06.983Z,99535.34
2022-11-08T07:24:35.717Z,99570.69
2022-11-08T07:27:05.230Z,99538.34
2022-11-08T07:29:33.774Z,99535.56
2022-11-08T07:32:03.268Z,99557.91
2022-11-08T07:34:31.646Z,99593.97
2022-11-08T07:37:01.148Z,99548.69
2022-11-08T07:39:29.098Z,99578.41
2022-11-08T07:41:59.838Z,99602.28
2022-11-08T07:44:30.182Z,99586.22
2022-11-08T07:46:58.239Z,99577.63
2022-11-08T07:49:26.629Z,99592.13
2022-11-08T07:54:43.913Z,99586.72
2022-11-08T07:57:12.204Z,99587.84
2022-11-08T07:59:42.114Z,99593.78
2022-11-08T08:02:11.043Z,99582.19
2022-11-08T08:04:39.634Z,99544.50
2022-11-08T08:07:08.518Z,99556.53
2022-11-08T08:09:37.254Z,99554.97
2022-11-08T08:12:05.633Z,99597.81
2022-11-08T08:14:33.920Z,99566.91
2022-11-08T08:17:03.292Z,99562.97
2022-11-08T08:19:32.127Z,99574.47
2022-11-08T08:22:03.047Z,99597.25
2022-11-08T08:24:31.503Z,99561.47
2022-11-08T08:26:59.550Z,99575.41
2022-11-08T08:29:27.968Z,99567.16
2022-11-08T08:31:56.527Z,99563.19
2022-11-08T08:34:26.038Z,99559.00
2022-11-08T08:36:54.361Z,99588.19
2022-11-08T08:39:22.813Z,99580.81
2022-11-08T08:41:51.557Z,99562.66
2022-11-08T08:44:19.643Z,99559.78
2022-11-08T08:46:47.679Z,99545.91
2022-11-08T08:49:16.170Z,99574.81
2022-11-08T08:51:46.403Z,99529.16
2022-11-08T08:54:15.407Z,99529.16
2022-11-08T08:56:43.636Z,99555.38
2022-11-08T09:02:01.363Z,99524.41
2022-11-08T09:04:29.892Z,99566.06
2022-11-08T09:07:00.228Z,99572.75
2022-11-08T09:09:28.504Z,99540.69
2022-11-08T09:11:57.027Z,99586.38
2022-11-08T09:14:26.403Z,99573.50
2022-11-08T09:16:54.912Z,99563.31
2022-11-08T09:19:22.846Z,99582.00
2022-11-08T09:21:51.090Z,99599.75
2022-11-08T09:24:20.682Z,99603.78
2022-11-08T09:26:48.853Z,99604.09
2022-11-08T09:29:17.133Z,99605.97
2022-11-08T09:31:45.297Z,99596.13
2022-11-08T09:34:19.195Z,99572.03
2022-11-08T09:36:49.995Z,99594.56
2022-11-08T09:39:18.679Z,99580.09
2022-11-08T09:42:12.612Z,99562.25
2022-11-08T09:45:09.071Z,99566.50
2022-11-08T09:47:41.504Z,99560.91
2022-11-08T09:50:18.304Z,99569.75
2022-11-08T09:52:52.822Z,99577.53
2022-11-08T09:55:28.223Z,99580.69
2022-11-08T09:58:05.834Z,99615.06
2022-11-08T10:00:43.884Z,99581.59
2022-11-08T10:03:18.845Z,99591.75
2022-11-08T10:05:59.387Z,99584.53
2022-11-08T10:08:34.306Z,99584.03
2022-11-08T10:11:16.592Z,99600.13
2022-11-08T10:14:01.979Z,99582.50
2022-11-08T10:16:39.916Z,99576.06
2022-11-08T10:19:29.611Z,99579.53
2022-11-08T10:22:01.048Z,99608.69
2022-11-08T10:24:38.028Z,99595.28
2022-11-08T10:27:16.088Z,99601.44
2022-11-08T10:29:47.666Z,99604.38
2022-11-08T10:32:21.548Z,99597.97
2022-11-08T10:34:58.542Z,99589.22
2022-11-08T10:37:27.611Z,99574.28
2022-11-08T10:40:01.844Z,99608.28
2022-11-08T10:42:50.372Z,99564.97
2022-11-08T10:45:20.490Z,99561.53
2022-11-08T10:47:54.632Z,99568.75
2022-11-08T10:50:42.564Z,99572.22
2022-11-08T10:53:20.382Z,99556.22
2022-11-08T10:55:52.457Z,99567.22
2022-11-08T10:58:33.968Z,99562.97
2022-11-08T11:01:08.148Z,99577.91
2022-11-08T11:03:37.638Z,99564.81
2022-11-08T11:06:07.130Z,99556.53
2022-11-08T11:08:36.240Z,99582.72
2022-11-08T11:11:25.682Z,99556.00
2022-11-08T11:14:19.565Z,99577.41
2022-11-08T11:17:00.155Z,99561.59
2022-11-08T11:19:31.544Z,99558.41
2022-11-08T11:22:04.912Z,99578.50
2022-11-08T11:24:40.395Z,99550.41
2022-11-08T11:27:23.057Z,99553.34
2022-11-08T11:29:51.545Z,99541.31
2022-11-08T11:32:26.683Z,99561.66
2022-11-08T11:34:58.413Z,99567.28
2022-11-08T11:37:36.116Z,99534.13
2022-11-08T11:40:15.957Z,99569.69
2022-11-08T11:42:55.634Z,99542.13
2022-11-08T11:45:38.039Z,99551.78
2022-11-08T11:48:16.882Z,99524.00
2022-11-08T11:50:52.785Z,99528.78
2022-11-08T11:53:24.714Z,99539.75
2022-11-08T11:56:29.717Z,99516.78
2022-11-08T11:59:23.994Z,99517.59
2022-11-08T12:02:12.770Z,99517.31
2022-11-08T12:05:04.872Z,99534.75
2022-11-08T12:07:36.682Z,99514.13
2022-11-08T12:10:27.029Z,99507.72
2022-11-08T12:13:04.954Z,99508.31
2022-11-08T12:15:41.627Z,99510.69
2022-11-08T12:18:43.569Z,99501.34
2022-11-08T12:21:15.547Z,99502.41
2022-11-08T12:24:22.656Z,99506.44
2022-11-08T12:27:02.388Z,99493.06
2022-11-08T12:29:38.663Z,99501.59
2022-11-08T12:32:24.089Z,99501.59
2022-11-08T12:35:08.751Z,99510.69
2022-11-08T12:37:57.823Z,99504.28
2022-11-08T12:40:32.141Z,99492.50
2022-11-08T12:43:10.443Z,99501.06
2022-11-08T12:46:18.834Z,99507.50
2022-11-08T12:49:25.785Z,99505.34
2022-11-08T12:52:10.313Z,99495.72
2022-11-08T12:54:48.783Z,99524.81
2022-11-08T12:57:28.037Z,99498.63
2022-11-08T13:00:03.492Z,99501.84
2022-11-08T13:02:48.101Z,99517.56
2022-11-08T13:05:26.237Z,99487.69
2022-11-08T13:08:00.753Z,99493.56
2022-11-08T13:10:39.112Z,99533.06
2022-11-08T13:13:27.713Z,99493.56
2022-11-08T13:16:17.481Z,99480.47
2022-11-08T13:18:49.866Z,99488.75
2022-11-08T13:21:39.995Z,99480.75
2022-11-08T13:24:44.535Z,99522.88
2022-11-08T13:27:34.898Z,99507.94
2022-11-08T13:30:27.456Z,99487.66
2022-11-08T13:33:06.067Z,99477.25
2022-11-08T13:35:40.847Z,99474.84
2022-11-08T13:38:23.219Z,99479.94
2022-11-08T13:41:13.701Z,99504.19
2022-11-08T13:43:47.059Z,99471.38
2022-11-08T13:46:50.138Z,99510.59
2022-11-08T13:49:30.527Z,99470.56
2022-11-08T13:52:45.574Z,99477.78
2022-11-08T13:56:00.425Z,99484.97
2022-11-08T13:58:39.056Z,99468.41
2022-11-08T14:01:37.500Z,99479.06
2022-11-08T14:04:28.347Z,99477.75
2022-11-08T14:07:05.644Z,99472.13
2022-11-08T14:09:50.159Z,99473.22
2022-11-08T14:12:30.259Z,99512.47
2022-11-08T14:15:10.580Z,99486.56
2022-11-08T14:17:48.426Z,99474.81
2022-11-08T14:20:45.065Z,99468.38
2022-11-08T14:23:34.685Z,99490.81
2022-11-08T14:26:13.581Z,99487.09
2022-11-08T14:28:43.076Z,99501.22
2022-11-08T14:31:28.572Z,99473.47
2022-11-08T14:33:58.814Z,99502.03
2022-11-08T14:36:29.100Z,99494.00
2022-11-08T14:39:09.424Z,99469.44
2022-11-08T14:41:38.015Z,99503.63
2022-11-08T14:44:06.391Z,99487.59
2022-11-08T14:46:38.274Z,99489.47
2022-11-08T14:49:19.722Z,99489.19
2022-11-08T14:51:48.242Z,99462.47
2022-11-08T14:54:25.300Z,99438.97
2022-11-08T14:56:55.137Z,99457.94
2022-11-08T14:59:28.376Z,99461.16
2022-11-08T15:01:58.911Z,99459.03
2022-11-08T15:04:28.348Z,99473.13
2022-11-08T15:07:13.089Z,99443.78
2022-11-08T15:09:41.121Z,99433.38
2022-11-08T15:12:19.237Z,99464.59
2022-11-08T15:14:58.452Z,99444.31
2022-11-08T15:17:36.803Z,99440.84
2022-11-08T15:20:21.285Z,99465.66
2022-11-08T15:22:52.885Z,99450.16
2022-11-08T15:25:33.669Z,99442.72
2022-11-08T15:28:17.097Z,99442.72
2022-11-08T15:30:50.268Z,99438.72
2022-11-08T15:38:53.420Z,99476.34
2022-11-08T15:41:55.706Z,99482.25
2022-11-08T15:44:52.826Z,99480.38
