createdAt,value
2017-05-20T00:01:03.611Z,0
2017-05-20T00:02:25.133Z,0
2017-05-20T00:03:47.290Z,0
2017-05-20T00:05:09.690Z,0
2017-05-20T00:06:31.602Z,0
2017-05-20T00:07:53.501Z,0
2017-05-20T00:09:15.657Z,0
2017-05-20T00:10:37.803Z,0
2017-05-20T00:11:59.439Z,0
2017-05-20T00:13:21.284Z,0
2017-05-20T00:14:43.822Z,0
2017-05-20T00:16:06.741Z,0
2017-05-20T00:17:27.990Z,0
2017-05-20T00:18:49.869Z,0
2017-05-20T00:20:12.037Z,0
2017-05-20T00:21:34.473Z,0
2017-05-20T00:22:56.931Z,0
2017-05-20T00:24:19.091Z,0
2017-05-20T00:25:40.953Z,0
2017-05-20T00:27:03.423Z,0
2017-05-20T00:28:25.251Z,0
2017-05-20T00:29:47.429Z,0
2017-05-20T00:31:09.902Z,0
2017-05-20T00:32:32.411Z,0
2017-05-20T00:33:54.322Z,0
2017-05-20T00:35:15.826Z,0
2017-05-20T00:36:37.343Z,0
2017-05-20T00:37:59.906Z,0
2017-05-20T00:39:22.047Z,0
2017-05-20T00:40:43.890Z,0
2017-05-20T00:42:05.411Z,0
2017-05-20T00:43:27.910Z,0
2017-05-20T00:44:50.050Z,0
2017-05-20T00:46:11.560Z,0
2017-05-20T00:47:33.427Z,0
2017-05-20T00:48:55.891Z,0
2017-05-20T00:50:17.423Z,0
2017-05-20T00:51:39.611Z,0
2017-05-20T00:53:00.820Z,0
2017-05-20T00:54:23.080Z,0
2017-05-20T00:55:44.601Z,0
2017-05-20T00:57:06.435Z,0
2017-05-20T00:58:28.030Z,0
2017-05-20T00:59:50.480Z,0
2017-05-20T01:01:11.999Z,0
2017-05-20T01:02:34.163Z,0
2017-05-20T01:03:56.010Z,0
2017-05-20T01:05:18.610Z,0
2017-05-20T01:06:39.881Z,0
2017-05-20T01:08:01.780Z,0
2017-05-20T01:09:23.085Z,0
2017-05-20T01:10:45.105Z,0
2017-05-20T01:12:07.584Z,0
2017-05-20T01:13:30.047Z,0
2017-05-20T01:14:51.620Z,0
2017-05-20T01:16:14.440Z,0
2017-05-20T01:17:36.281Z,0
2017-05-20T01:18:58.120Z,0
2017-05-20T01:20:20.580Z,0
2017-05-20T01:21:42.441Z,0
2017-05-20T01:23:04.321Z,0
2017-05-20T01:24:26.150Z,0
2017-05-20T01:25:47.681Z,0
2017-05-20T01:27:10.163Z,0
2017-05-20T01:28:32.635Z,0
2017-05-20T01:29:54.177Z,0
2017-05-20T01:31:16.110Z,0
2017-05-20T01:32:38.230Z,0
2017-05-20T01:33:59.753Z,0
2017-05-20T01:35:21.889Z,0
2017-05-20T01:36:44.370Z,0
2017-05-20T01:38:06.584Z,0
2017-05-20T01:39:28.420Z,0
2017-05-20T01:40:49.990Z,0
2017-05-20T01:42:11.242Z,0
2017-05-20T01:43:33.745Z,0
2017-05-20T01:44:55.633Z,0
2017-05-20T01:46:17.790Z,0
2017-05-20T01:47:39.607Z,0
2017-05-20T01:49:01.771Z,0
2017-05-20T01:50:23.680Z,0
2017-05-20T01:51:45.203Z,0
2017-05-20T01:53:07.349Z,0
2017-05-20T01:54:29.520Z,0
2017-05-20T01:55:51.028Z,0
2017-05-20T01:57:13.163Z,0
2017-05-20T01:58:35.041Z,0
2017-05-20T01:59:57.589Z,0
2017-05-20T02:01:19.428Z,0
2017-05-20T02:02:41.314Z,0
2017-05-20T02:04:03.900Z,0
2017-05-20T02:05:26.281Z,0
2017-05-20T02:06:48.110Z,0
2017-05-20T02:08:10.586Z,0
2017-05-20T02:09:32.115Z,0
2017-05-20T02:10:54.259Z,0
2017-05-20T02:12:16.411Z,0
2017-05-20T02:13:38.560Z,0
2017-05-20T02:15:00.396Z,0
2017-05-20T02:16:22.831Z,0
2017-05-20T02:17:44.664Z,0
2017-05-20T02:19:06.500Z,0
2017-05-20T02:20:28.742Z,0
2017-05-20T02:21:50.943Z,0
2017-05-20T02:23:12.820Z,0
2017-05-20T02:24:35.014Z,0
2017-05-20T02:25:56.840Z,0
2017-05-20T02:27:19.021Z,0
2017-05-20T02:28:40.860Z,0
2017-05-20T02:30:02.693Z,0
2017-05-20T02:31:24.202Z,0
2017-05-20T02:32:47.031Z,0
2017-05-20T02:34:08.604Z,0
2017-05-20T02:35:30.160Z,0
2017-05-20T02:36:52.123Z,0
2017-05-20T02:38:13.988Z,0
2017-05-20T02:39:35.499Z,0
2017-05-20T02:40:56.691Z,0
2017-05-20T02:42:18.512Z,0
2017-05-20T02:43:40.605Z,0
2017-05-20T02:45:02.578Z,0
2017-05-20T02:46:24.828Z,0
2017-05-20T02:47:46.448Z,0
2017-05-20T02:49:08.522Z,0
2017-05-20T02:50:30.037Z,0
2017-05-20T02:51:51.849Z,0
2017-05-20T02:53:13.416Z,0
2017-05-20T02:54:35.512Z,0
2017-05-20T02:55:57.354Z,0
2017-05-20T02:57:19.187Z,0
2017-05-20T02:58:41.042Z,0
2017-05-20T03:00:02.342Z,0
2017-05-20T03:01:24.800Z,0
2017-05-20T03:02:47.038Z,0
2017-05-20T03:04:09.191Z,0
2017-05-20T03:05:31.740Z,0
2017-05-20T03:06:53.878Z,0
2017-05-20T03:08:15.487Z,0
2017-05-20T03:09:36.691Z,0
2017-05-20T03:10:58.880Z,0
2017-05-20T03:12:21.091Z,0
2017-05-20T03:13:43.539Z,0
2017-05-20T03:15:05.376Z,0
2017-05-20T03:16:27.972Z,0
2017-05-20T03:17:49.172Z,0
2017-05-20T03:19:11.005Z,0
2017-05-20T03:20:32.831Z,0
2017-05-20T03:21:55.160Z,0
2017-05-20T03:23:17.310Z,0
2017-05-20T03:24:39.818Z,0
2017-05-20T03:26:00.702Z,0
2017-05-20T03:27:23.228Z,5
2017-05-20T03:28:44.780Z,5
2017-05-20T03:30:06.609Z,5
2017-05-20T03:31:28.757Z,5
2017-05-20T03:32:50.580Z,5
2017-05-20T03:34:12.090Z,10
2017-05-20T03:35:34.329Z,10
2017-05-20T03:36:56.158Z,10
2017-05-20T03:38:17.782Z,15
2017-05-20T03:39:39.039Z,15
2017-05-20T03:41:00.858Z,15
2017-05-20T03:42:22.740Z,15
2017-05-20T03:43:45.569Z,15
2017-05-20T03:45:07.099Z,15
2017-05-20T03:46:28.739Z,15
2017-05-20T03:47:50.901Z,15
2017-05-20T03:49:13.310Z,20
2017-05-20T03:50:35.461Z,20
2017-05-20T03:51:57.991Z,25
2017-05-20T03:53:19.535Z,30
2017-05-20T03:54:42.026Z,30
2017-05-20T03:56:03.529Z,30
2017-05-20T03:57:25.364Z,25
2017-05-20T03:58:47.526Z,25
2017-05-20T04:00:09.661Z,25
2017-05-20T04:01:31.497Z,20
2017-05-20T04:02:53.170Z,20
2017-05-20T04:04:15.015Z,20
2017-05-20T04:05:37.543Z,20
2017-05-20T04:06:59.458Z,20
2017-05-20T04:08:21.720Z,20
2017-05-20T04:09:43.899Z,20
2017-05-20T04:11:06.129Z,15
2017-05-20T04:12:27.652Z,20
2017-05-20T04:13:50.190Z,25
2017-05-20T04:15:12.009Z,30
2017-05-20T04:16:34.409Z,35
2017-05-20T04:17:55.928Z,50
2017-05-20T04:19:18.137Z,60
2017-05-20T04:20:40.368Z,70
2017-05-20T04:22:02.313Z,80
2017-05-20T04:23:23.828Z,80
2017-05-20T04:24:45.653Z,85
2017-05-20T04:26:07.245Z,95
2017-05-20T04:27:29.684Z,105
2017-05-20T04:28:52.259Z,110
2017-05-20T04:30:14.169Z,110
2017-05-20T04:31:36.299Z,125
2017-05-20T04:32:58.170Z,110
2017-05-20T04:34:19.369Z,115
2017-05-20T04:35:41.660Z,120
2017-05-20T04:37:02.868Z,125
2017-05-20T04:38:25.044Z,120
2017-05-20T04:39:46.550Z,115
2017-05-20T04:41:08.371Z,95
2017-05-20T04:42:30.830Z,100
2017-05-20T04:43:53.659Z,110
2017-05-20T04:45:15.479Z,125
2017-05-20T04:46:36.681Z,120
2017-05-20T04:47:58.589Z,145
2017-05-20T04:49:20.830Z,165
2017-05-20T04:50:43.468Z,135
2017-05-20T04:52:05.453Z,115
2017-05-20T04:53:27.588Z,120
2017-05-20T04:54:49.858Z,85
2017-05-20T04:56:11.768Z,100
2017-05-20T04:57:33.599Z,120
2017-05-20T04:58:55.849Z,115
2017-05-20T05:00:18.318Z,80
2017-05-20T05:01:40.201Z,65
2017-05-20T05:03:01.705Z,55
2017-05-20T05:04:23.208Z,65
2017-05-20T05:05:45.819Z,65
2017-05-20T05:07:07.790Z,50
2017-05-20T05:08:29.710Z,55
2017-05-20T05:09:52.170Z,65
2017-05-20T05:11:14.399Z,80
2017-05-20T05:12:36.569Z,75
2017-05-20T05:13:58.389Z,45
2017-05-20T05:15:20.670Z,40
2017-05-20T05:16:42.627Z,50
2017-05-20T05:18:04.889Z,65
2017-05-20T05:19:26.802Z,95
2017-05-20T05:20:49.251Z,100
2017-05-20T05:22:11.209Z,105
2017-05-20T05:23:32.720Z,130
2017-05-20T05:24:54.688Z,170
2017-05-20T05:26:16.978Z,200
2017-05-20T05:27:39.321Z,205
2017-05-20T05:29:01.799Z,190
2017-05-20T05:30:23.616Z,230
2017-05-20T05:31:45.139Z,290
2017-05-20T05:33:07.326Z,320
2017-05-20T05:34:29.586Z,285
2017-05-20T05:35:51.746Z,250
2017-05-20T05:37:14.019Z,190
2017-05-20T05:38:35.898Z,160
2017-05-20T05:39:57.737Z,160
2017-05-20T05:41:19.309Z,145
2017-05-20T05:42:41.141Z,145
2017-05-20T05:44:03.031Z,150
2017-05-20T05:45:25.518Z,155
2017-05-20T05:46:47.370Z,165
2017-05-20T05:48:09.221Z,195
2017-05-20T05:49:32.060Z,185
2017-05-20T05:50:54.020Z,155
2017-05-20T05:52:16.548Z,80
2017-05-20T05:53:38.388Z,85
2017-05-20T05:55:00.692Z,125
2017-05-20T05:56:22.520Z,165
2017-05-20T05:57:44.668Z,140
2017-05-20T05:59:07.132Z,125
2017-05-20T06:00:29.320Z,135
2017-05-20T06:01:51.490Z,135
2017-05-20T06:03:13.359Z,115
2017-05-20T06:04:35.831Z,160
2017-05-20T06:05:58.363Z,215
2017-05-20T06:07:20.551Z,205
2017-05-20T06:08:42.387Z,200
2017-05-20T06:10:04.209Z,285
2017-05-20T06:11:26.429Z,455
2017-05-20T06:12:48.329Z,430
2017-05-20T06:14:10.170Z,465
2017-05-20T06:15:32.626Z,510
2017-05-20T06:16:54.488Z,450
2017-05-20T06:18:15.993Z,520
2017-05-20T06:19:37.649Z,540
2017-05-20T06:20:59.015Z,510
2017-05-20T06:22:20.917Z,445
2017-05-20T06:23:43.380Z,615
2017-05-20T06:25:06.017Z,385
2017-05-20T06:26:27.949Z,295
2017-05-20T06:27:49.789Z,235
2017-05-20T06:29:12.069Z,260
2017-05-20T06:30:33.939Z,275
2017-05-20T06:31:55.643Z,235
2017-05-20T06:33:17.890Z,230
2017-05-20T06:34:40.069Z,540
2017-05-20T06:36:02.249Z,470
2017-05-20T06:37:24.739Z,330
2017-05-20T06:38:47.259Z,280
2017-05-20T06:40:09.117Z,320
2017-05-20T06:41:31.264Z,355
2017-05-20T06:42:53.018Z,355
2017-05-20T06:44:15.539Z,690
2017-05-20T06:45:37.797Z,425
2017-05-20T06:46:59.702Z,450
2017-05-20T06:48:22.298Z,450
2017-05-20T06:49:45.129Z,335
2017-05-20T06:51:07.549Z,365
2017-05-20T06:52:29.480Z,395
2017-05-20T06:53:51.651Z,415
2017-05-20T06:55:14.194Z,555
2017-05-20T06:56:35.939Z,380
2017-05-20T06:57:57.479Z,550
2017-05-20T06:59:19.324Z,430
2017-05-20T07:00:42.349Z,465
2017-05-20T07:02:04.202Z,475
2017-05-20T07:03:26.219Z,365
2017-05-20T07:04:48.389Z,345
2017-05-20T07:06:10.881Z,410
2017-05-20T07:07:33.128Z,490
2017-05-20T07:08:54.989Z,400
2017-05-20T07:10:17.468Z,350
2017-05-20T07:11:39.623Z,300
2017-05-20T07:13:01.550Z,340
2017-05-20T07:14:23.410Z,475
2017-05-20T07:15:45.689Z,375
2017-05-20T07:17:07.529Z,395
2017-05-20T07:18:30.107Z,415
2017-05-20T07:19:52.590Z,405
2017-05-20T07:21:14.760Z,415
2017-05-20T07:22:37.272Z,655
2017-05-20T07:23:59.250Z,435
2017-05-20T07:25:21.090Z,360
2017-05-20T07:26:43.412Z,415
2017-05-20T07:28:05.978Z,400
2017-05-20T07:29:27.842Z,360
2017-05-20T07:30:50.027Z,405
2017-05-20T07:32:12.361Z,595
2017-05-20T07:33:34.177Z,635
2017-05-20T07:34:55.702Z,570
2017-05-20T07:36:17.228Z,580
2017-05-20T07:37:38.800Z,575
2017-05-20T07:39:01.378Z,570
2017-05-20T07:40:23.639Z,450
2017-05-20T07:41:45.269Z,500
2017-05-20T07:43:07.562Z,360
2017-05-20T07:44:30.415Z,550
2017-05-20T07:45:52.598Z,530
2017-05-20T07:47:14.638Z,545
2017-05-20T07:48:36.825Z,365
2017-05-20T07:49:58.969Z,320
2017-05-20T07:51:20.500Z,605
2017-05-20T07:52:42.659Z,520
2017-05-20T07:54:05.129Z,355
2017-05-20T07:55:27.391Z,585
2017-05-20T07:56:49.239Z,565
2017-05-20T07:58:11.230Z,625
2017-05-20T07:59:33.099Z,605
2017-05-20T08:00:55.856Z,525
2017-05-20T08:02:18.340Z,610
2017-05-20T08:03:40.221Z,685
2017-05-20T08:05:02.404Z,705
2017-05-20T08:06:24.820Z,610
2017-05-20T08:07:46.979Z,530
2017-05-20T08:09:08.856Z,465
2017-05-20T08:10:30.704Z,540
2017-05-20T08:11:52.870Z,545
2017-05-20T08:13:14.727Z,500
2017-05-20T08:14:36.604Z,490
2017-05-20T08:15:58.759Z,445
2017-05-20T08:17:21.600Z,470
2017-05-20T08:18:43.141Z,510
2017-05-20T08:20:05.422Z,490
2017-05-20T08:21:26.649Z,415
2017-05-20T08:22:49.438Z,390
2017-05-20T08:24:11.988Z,390
2017-05-20T08:25:33.232Z,375
2017-05-20T08:26:55.141Z,395
2017-05-20T08:28:17.562Z,460
2017-05-20T08:29:39.389Z,350
2017-05-20T08:31:01.393Z,330
2017-05-20T08:32:23.234Z,340
2017-05-20T08:33:45.700Z,335
2017-05-20T08:35:07.610Z,340
2017-05-20T08:36:29.502Z,315
2017-05-20T08:37:51.760Z,305
2017-05-20T08:39:14.586Z,300
2017-05-20T08:40:36.809Z,315
2017-05-20T08:41:58.352Z,335
2017-05-20T08:43:20.609Z,345
2017-05-20T08:44:42.800Z,330
2017-05-20T08:46:04.633Z,330
2017-05-20T08:47:26.521Z,345
2017-05-20T08:48:48.382Z,345
2017-05-20T08:50:10.900Z,300
2017-05-20T08:51:32.745Z,285
2017-05-20T08:52:54.737Z,285
2017-05-20T08:54:16.664Z,290
2017-05-20T08:55:39.108Z,265
2017-05-20T08:57:00.941Z,290
2017-05-20T08:58:22.830Z,285
2017-05-20T08:59:45.059Z,295
2017-05-20T09:01:07.469Z,285
2017-05-20T09:02:29.330Z,265
2017-05-20T09:03:50.934Z,260
2017-05-20T09:05:12.461Z,255
2017-05-20T09:06:35.328Z,255
2017-05-20T09:07:57.510Z,260
2017-05-20T09:09:19.035Z,260
2017-05-20T09:10:40.867Z,260
2017-05-20T09:12:03.352Z,255
2017-05-20T09:13:25.508Z,255
2017-05-20T09:14:47.030Z,260
2017-05-20T09:16:09.270Z,270
2017-05-20T09:17:30.850Z,280
2017-05-20T09:18:52.449Z,300
2017-05-20T09:20:13.670Z,290
2017-05-20T09:21:35.499Z,300
2017-05-20T09:22:57.629Z,305
2017-05-20T09:24:19.870Z,290
2017-05-20T09:25:42.013Z,320
2017-05-20T09:27:04.517Z,285
2017-05-20T09:28:26.491Z,340
2017-05-20T09:29:47.780Z,335
2017-05-20T09:31:10.309Z,345
2017-05-20T09:32:32.127Z,345
2017-05-20T09:33:54.271Z,355
2017-05-20T09:35:16.471Z,335
2017-05-20T09:36:38.405Z,375
2017-05-20T09:38:00.326Z,350
2017-05-20T09:39:22.163Z,275
2017-05-20T09:40:44.330Z,260
2017-05-20T09:42:06.820Z,265
2017-05-20T09:43:29.021Z,355
2017-05-20T09:44:51.577Z,405
2017-05-20T09:46:14.045Z,475
2017-05-20T09:47:35.641Z,485
2017-05-20T09:48:57.920Z,465
2017-05-20T09:50:20.388Z,445
2017-05-20T09:51:42.872Z,435
2017-05-20T09:53:04.410Z,425
2017-05-20T09:54:26.321Z,430
2017-05-20T09:55:48.799Z,420
2017-05-20T09:57:10.950Z,390
2017-05-20T09:58:33.125Z,345
2017-05-20T09:59:54.641Z,370
2017-05-20T10:01:17.122Z,350
2017-05-20T10:02:38.649Z,345
2017-05-20T10:04:00.504Z,300
2017-05-20T10:05:22.999Z,315
2017-05-20T10:06:44.499Z,340
2017-05-20T10:08:06.034Z,360
2017-05-20T10:09:27.873Z,430
2017-05-20T10:10:50.359Z,405
2017-05-20T10:12:12.820Z,415
2017-05-20T10:13:35.000Z,360
2017-05-20T10:14:56.897Z,360
2017-05-20T10:16:18.207Z,305
2017-05-20T10:17:40.637Z,365
2017-05-20T10:19:02.477Z,345
2017-05-20T10:20:24.940Z,375
2017-05-20T10:21:46.795Z,390
2017-05-20T10:23:09.370Z,400
2017-05-20T10:24:31.521Z,405
2017-05-20T10:25:53.399Z,360
2017-05-20T10:27:15.931Z,370
2017-05-20T10:28:38.487Z,365
2017-05-20T10:30:00.441Z,320
2017-05-20T10:31:22.374Z,285
2017-05-20T10:32:44.952Z,275
2017-05-20T10:34:07.772Z,310
2017-05-20T10:35:30.250Z,340
2017-05-20T10:36:52.760Z,340
2017-05-20T10:38:14.668Z,350
2017-05-20T10:39:37.090Z,405
2017-05-20T10:40:59.270Z,385
2017-05-20T10:42:21.112Z,360
2017-05-20T10:43:42.954Z,360
2017-05-20T10:45:05.967Z,405
2017-05-20T10:46:28.460Z,410
2017-05-20T10:47:50.963Z,365
2017-05-20T10:49:13.449Z,365
2017-05-20T10:50:35.656Z,410
2017-05-20T10:51:57.505Z,475
2017-05-20T10:53:19.363Z,460
2017-05-20T10:54:41.620Z,420
2017-05-20T10:56:04.090Z,405
2017-05-20T10:57:26.561Z,430
2017-05-20T10:58:48.818Z,445
2017-05-20T11:00:11.010Z,465
2017-05-20T11:01:33.131Z,415
2017-05-20T11:02:55.365Z,395
2017-05-20T11:04:17.228Z,400
2017-05-20T11:05:39.759Z,440
2017-05-20T11:07:01.926Z,405
2017-05-20T11:08:24.279Z,385
2017-05-20T11:09:46.461Z,395
2017-05-20T11:11:08.620Z,450
2017-05-20T11:12:30.450Z,430
2017-05-20T11:13:52.294Z,415
2017-05-20T11:15:14.531Z,385
2017-05-20T11:16:36.482Z,325
2017-05-20T11:17:58.699Z,325
2017-05-20T11:19:21.192Z,375
2017-05-20T11:20:43.408Z,415
2017-05-20T11:22:05.879Z,380
2017-05-20T11:23:28.009Z,325
2017-05-20T11:24:49.849Z,305
2017-05-20T11:26:11.799Z,305
2017-05-20T11:27:34.071Z,335
2017-05-20T11:28:56.842Z,370
2017-05-20T11:30:19.320Z,360
2017-05-20T11:31:41.486Z,360
2017-05-20T11:33:04.129Z,370
2017-05-20T11:34:26.369Z,410
2017-05-20T11:35:48.663Z,430
2017-05-20T11:37:10.819Z,440
2017-05-20T11:38:32.990Z,445
2017-05-20T11:39:55.469Z,430
2017-05-20T11:41:16.700Z,450
2017-05-20T11:42:38.222Z,465
2017-05-20T11:44:00.215Z,465
2017-05-20T11:45:22.736Z,490
2017-05-20T11:46:44.579Z,470
2017-05-20T11:48:06.130Z,475
2017-05-20T11:49:28.328Z,455
2017-05-20T11:50:50.762Z,425
2017-05-20T11:52:13.270Z,400
2017-05-20T11:53:35.141Z,370
2017-05-20T11:54:56.797Z,350
2017-05-20T11:56:19.276Z,370
2017-05-20T11:57:41.464Z,385
2017-05-20T11:59:03.326Z,425
2017-05-20T12:00:25.245Z,420
2017-05-20T12:01:47.808Z,430
2017-05-20T12:03:09.727Z,440
2017-05-20T12:04:31.952Z,445
2017-05-20T12:05:54.182Z,455
2017-05-20T12:07:16.658Z,480
2017-05-20T12:08:38.823Z,490
2017-05-20T12:10:01.320Z,490
2017-05-20T12:11:23.561Z,490
2017-05-20T12:12:46.353Z,440
2017-05-20T12:14:08.629Z,430
2017-05-20T12:15:30.198Z,415
2017-05-20T12:16:51.452Z,410
2017-05-20T12:18:13.980Z,410
2017-05-20T12:19:36.670Z,425
2017-05-20T12:20:58.202Z,450
2017-05-20T12:22:20.049Z,475
2017-05-20T12:23:42.212Z,470
2017-05-20T12:25:04.140Z,485
2017-05-20T12:26:26.314Z,510
2017-05-20T12:27:48.798Z,535
2017-05-20T12:29:11.070Z,545
2017-05-20T12:30:32.940Z,555
2017-05-20T12:31:54.768Z,565
2017-05-20T12:33:16.998Z,565
2017-05-20T12:34:39.220Z,555
2017-05-20T12:36:01.164Z,550
2017-05-20T12:37:23.106Z,550
2017-05-20T12:38:44.960Z,570
2017-05-20T12:40:07.408Z,575
2017-05-20T12:41:29.362Z,540
2017-05-20T12:42:51.958Z,465
2017-05-20T12:44:13.848Z,400
2017-05-20T12:45:35.987Z,355
2017-05-20T12:46:58.156Z,325
2017-05-20T12:48:20.339Z,300
2017-05-20T12:49:42.541Z,310
2017-05-20T12:51:04.646Z,315
2017-05-20T12:52:26.520Z,330
2017-05-20T12:53:48.691Z,360
2017-05-20T12:55:10.971Z,370
2017-05-20T12:56:33.391Z,355
2017-05-20T12:57:55.691Z,365
2017-05-20T12:59:18.289Z,350
2017-05-20T13:00:40.159Z,335
2017-05-20T13:02:02.571Z,345
2017-05-20T13:03:24.857Z,355
2017-05-20T13:04:46.770Z,370
2017-05-20T13:06:08.961Z,360
2017-05-20T13:07:30.761Z,365
2017-05-20T13:08:52.930Z,375
2017-05-20T13:10:15.089Z,355
2017-05-20T13:11:36.632Z,335
2017-05-20T13:12:59.371Z,345
2017-05-20T13:14:21.570Z,400
2017-05-20T13:15:44.319Z,425
2017-05-20T13:17:06.190Z,415
2017-05-20T13:18:28.399Z,420
2017-05-20T13:19:50.578Z,435
2017-05-20T13:21:13.135Z,425
2017-05-20T13:22:35.720Z,435
2017-05-20T13:23:58.290Z,440
2017-05-20T13:25:20.583Z,415
2017-05-20T13:26:42.527Z,385
2017-05-20T13:28:04.391Z,360
2017-05-20T13:29:27.132Z,365
2017-05-20T13:30:49.298Z,365
2017-05-20T13:32:11.468Z,340
2017-05-20T13:33:33.425Z,330
2017-05-20T13:34:55.666Z,330
2017-05-20T13:36:17.848Z,310
2017-05-20T13:37:39.754Z,295
2017-05-20T13:39:01.610Z,275
2017-05-20T13:40:23.856Z,280
2017-05-20T13:41:45.712Z,295
2017-05-20T13:43:07.599Z,320
2017-05-20T13:44:30.074Z,335
2017-05-20T13:45:52.754Z,310
2017-05-20T13:47:15.399Z,285
2017-05-20T13:48:37.285Z,260
2017-05-20T13:49:59.262Z,245
2017-05-20T13:51:21.169Z,245
2017-05-20T13:52:43.034Z,240
2017-05-20T13:54:04.916Z,310
2017-05-20T13:55:27.069Z,300
2017-05-20T13:56:49.871Z,250
2017-05-20T13:58:12.492Z,240
2017-05-20T13:59:34.658Z,235
2017-05-20T14:00:56.538Z,245
2017-05-20T14:02:19.369Z,265
2017-05-20T14:03:41.874Z,325
2017-05-20T14:05:03.757Z,355
2017-05-20T14:06:25.647Z,340
2017-05-20T14:07:47.952Z,295
2017-05-20T14:09:10.113Z,265
2017-05-20T14:10:32.334Z,265
2017-05-20T14:11:54.499Z,255
2017-05-20T14:13:17.332Z,255
2017-05-20T14:14:39.190Z,260
2017-05-20T14:16:01.349Z,275
2017-05-20T14:17:23.839Z,285
2017-05-20T14:18:46.673Z,300
2017-05-20T14:20:08.869Z,320
2017-05-20T14:21:30.728Z,325
2017-05-20T14:22:52.291Z,315
2017-05-20T14:24:15.100Z,310
2017-05-20T14:25:37.269Z,275
2017-05-20T14:26:59.117Z,255
2017-05-20T14:28:21.275Z,235
2017-05-20T14:29:43.862Z,235
2017-05-20T14:31:05.882Z,240
2017-05-20T14:32:27.747Z,245
2017-05-20T14:33:49.658Z,240
2017-05-20T14:35:12.040Z,230
2017-05-20T14:36:33.938Z,235
2017-05-20T14:37:55.497Z,245
2017-05-20T14:39:17.378Z,255
2017-05-20T14:40:40.147Z,270
2017-05-20T14:42:02.008Z,265
2017-05-20T14:43:23.620Z,255
2017-05-20T14:44:45.577Z,235
2017-05-20T14:46:08.197Z,230
2017-05-20T14:47:30.101Z,230
2017-05-20T14:48:52.346Z,230
2017-05-20T14:50:14.510Z,230
2017-05-20T14:51:36.385Z,235
2017-05-20T14:52:58.617Z,230
2017-05-20T14:54:21.210Z,225
2017-05-20T14:55:43.050Z,220
2017-05-20T14:57:05.281Z,220
2017-05-20T14:58:27.778Z,220
2017-05-20T14:59:50.279Z,215
2017-05-20T15:01:12.819Z,205
2017-05-20T15:02:35.389Z,205
2017-05-20T15:03:57.568Z,200
2017-05-20T15:05:19.417Z,195
2017-05-20T15:06:40.629Z,190
2017-05-20T15:08:03.132Z,190
2017-05-20T15:09:25.630Z,190
2017-05-20T15:10:47.640Z,190
2017-05-20T15:12:09.497Z,190
2017-05-20T15:13:32.147Z,195
2017-05-20T15:14:54.319Z,195
2017-05-20T15:16:16.531Z,195
2017-05-20T15:17:38.362Z,200
2017-05-20T15:19:01.034Z,200
2017-05-20T15:20:23.003Z,200
2017-05-20T15:21:45.468Z,200
2017-05-20T15:23:07.329Z,200
2017-05-20T15:24:29.553Z,205
2017-05-20T15:25:51.730Z,210
2017-05-20T15:27:13.649Z,220
2017-05-20T15:28:36.250Z,225
2017-05-20T15:29:58.720Z,260
2017-05-20T15:31:20.928Z,280
2017-05-20T15:32:42.740Z,300
2017-05-20T15:34:04.888Z,300
2017-05-20T15:35:27.316Z,295
2017-05-20T15:36:49.167Z,265
2017-05-20T15:38:11.637Z,255
2017-05-20T15:39:33.858Z,245
2017-05-20T15:40:56.369Z,235
2017-05-20T15:42:18.198Z,225
2017-05-20T15:43:39.758Z,220
2017-05-20T15:45:01.288Z,220
2017-05-20T15:46:24.196Z,215
2017-05-20T15:47:46.051Z,225
2017-05-20T15:49:08.201Z,240
2017-05-20T15:50:29.738Z,250
2017-05-20T15:51:51.897Z,250
2017-05-20T15:53:13.758Z,245
2017-05-20T15:54:35.678Z,235
2017-05-20T15:55:57.823Z,235
2017-05-20T15:57:20.341Z,220
2017-05-20T15:58:42.191Z,205
2017-05-20T16:00:04.447Z,195
2017-05-20T16:01:26.400Z,180
2017-05-20T16:02:48.706Z,170
2017-05-20T16:04:10.869Z,165
2017-05-20T16:05:33.418Z,165
2017-05-20T16:06:54.987Z,165
2017-05-20T16:08:17.603Z,165
2017-05-20T16:09:39.453Z,160
2017-05-20T16:11:00.990Z,165
2017-05-20T16:12:23.167Z,175
2017-05-20T16:13:45.972Z,175
2017-05-20T16:15:07.838Z,180
2017-05-20T16:16:30.149Z,185
2017-05-20T16:17:51.745Z,190
2017-05-20T16:19:14.257Z,180
2017-05-20T16:20:36.201Z,175
2017-05-20T16:21:58.022Z,170
2017-05-20T16:23:20.598Z,165
2017-05-20T16:24:43.370Z,170
2017-05-20T16:26:05.888Z,175
2017-05-20T16:27:27.746Z,165
2017-05-20T16:28:50.219Z,160
2017-05-20T16:30:13.021Z,150
2017-05-20T16:31:35.421Z,145
2017-05-20T16:32:57.336Z,140
2017-05-20T16:34:19.537Z,140
2017-05-20T16:35:42.039Z,135
2017-05-20T16:37:04.224Z,155
2017-05-20T16:38:26.433Z,175
2017-05-20T16:39:48.713Z,220
2017-05-20T16:41:11.576Z,235
2017-05-20T16:42:34.050Z,235
2017-05-20T16:43:56.648Z,235
2017-05-20T16:45:18.191Z,225
2017-05-20T16:46:40.724Z,215
2017-05-20T16:48:04.300Z,210
2017-05-20T16:49:26.489Z,200
2017-05-20T16:50:48.247Z,200
2017-05-20T16:52:10.078Z,200
2017-05-20T16:53:32.248Z,195
2017-05-20T16:54:54.206Z,190
2017-05-20T16:56:16.380Z,185
2017-05-20T16:57:38.550Z,180
2017-05-20T16:59:00.731Z,180
2017-05-20T17:00:23.332Z,180
2017-05-20T17:01:45.880Z,185
2017-05-20T17:03:08.905Z,185
2017-05-20T17:04:31.603Z,185
2017-05-20T17:05:54.242Z,185
2017-05-20T17:07:16.461Z,185
2017-05-20T17:08:39.220Z,180
2017-05-20T17:10:01.778Z,175
2017-05-20T17:11:24.217Z,180
2017-05-20T17:12:48.470Z,175
2017-05-20T17:14:11.164Z,170
2017-05-20T17:15:33.468Z,165
2017-05-20T17:16:55.479Z,160
2017-05-20T17:18:17.776Z,155
2017-05-20T17:19:40.633Z,155
2017-05-20T17:21:02.899Z,155
2017-05-20T17:22:25.078Z,150
2017-05-20T17:23:47.589Z,150
2017-05-20T17:25:09.797Z,150
2017-05-20T17:26:32.088Z,150
2017-05-20T17:27:54.301Z,150
2017-05-20T17:29:16.808Z,150
2017-05-20T17:30:39.358Z,150
2017-05-20T17:32:01.526Z,145
2017-05-20T17:33:23.508Z,145
2017-05-20T17:34:46.058Z,140
2017-05-20T17:36:08.538Z,140
2017-05-20T17:37:30.697Z,140
2017-05-20T17:38:52.860Z,135
2017-05-20T17:40:14.404Z,135
2017-05-20T17:41:36.871Z,130
2017-05-20T17:42:58.407Z,130
2017-05-20T17:44:20.602Z,130
2017-05-20T17:45:43.173Z,125
2017-05-20T17:47:05.397Z,125
2017-05-20T17:48:27.619Z,125
2017-05-20T17:49:50.098Z,120
2017-05-20T17:51:11.941Z,120
2017-05-20T17:52:34.533Z,120
2017-05-20T17:53:57.026Z,115
2017-05-20T17:55:18.578Z,115
2017-05-20T17:56:40.891Z,115
2017-05-20T17:58:03.698Z,110
2017-05-20T17:59:26.189Z,110
2017-05-20T18:00:48.510Z,110
2017-05-20T18:02:10.498Z,105
2017-05-20T18:03:32.759Z,105
2017-05-20T18:04:55.303Z,105
2017-05-20T18:06:17.778Z,100
2017-05-20T18:07:40.396Z,100
2017-05-20T18:09:01.928Z,100
2017-05-20T18:10:23.777Z,95
2017-05-20T18:11:46.008Z,95
2017-05-20T18:13:08.269Z,95
2017-05-20T18:14:30.959Z,95
2017-05-20T18:15:53.115Z,90
2017-05-20T18:17:15.630Z,90
2017-05-20T18:18:37.817Z,85
2017-05-20T18:20:00.361Z,85
2017-05-20T18:21:22.546Z,85
2017-05-20T18:22:44.843Z,85
2017-05-20T18:24:07.027Z,80
2017-05-20T18:25:28.849Z,80
2017-05-20T18:26:51.327Z,80
2017-05-20T18:28:13.516Z,75
2017-05-20T18:29:35.707Z,75
2017-05-20T18:30:57.858Z,70
2017-05-20T18:32:19.719Z,70
2017-05-20T18:33:41.377Z,70
2017-05-20T18:35:03.619Z,65
2017-05-20T18:36:26.099Z,65
2017-05-20T18:37:48.717Z,60
2017-05-20T18:39:10.719Z,60
2017-05-20T18:40:33.251Z,60
2017-05-20T18:41:55.783Z,55
2017-05-20T18:43:17.980Z,55
2017-05-20T18:44:40.152Z,50
2017-05-20T18:46:02.022Z,50
2017-05-20T18:47:24.532Z,50
2017-05-20T18:48:47.178Z,45
2017-05-20T18:50:08.712Z,45
2017-05-20T18:51:31.251Z,40
2017-05-20T18:52:53.823Z,40
2017-05-20T18:54:16.015Z,40
2017-05-20T18:55:38.591Z,35
2017-05-20T18:57:01.098Z,35
2017-05-20T18:58:23.629Z,35
2017-05-20T18:59:46.190Z,30
2017-05-20T19:01:08.048Z,30
2017-05-20T19:02:30.319Z,30
2017-05-20T19:03:53.172Z,25
2017-05-20T19:05:15.769Z,25
2017-05-20T19:06:37.991Z,25
2017-05-20T19:07:59.559Z,20
2017-05-20T19:09:22.035Z,20
2017-05-20T19:10:44.531Z,20