createdAt,value
2017-05-07T00:01:19.885Z,80.90
2017-05-07T00:03:46.891Z,82.90
2017-05-07T00:06:14.992Z,83.60
2017-05-07T00:08:42.048Z,80.90
2017-05-07T00:11:09.069Z,79.90
2017-05-07T00:13:36.488Z,78.10
2017-05-07T00:16:03.486Z,76.90
2017-05-07T00:18:30.496Z,78.10
2017-05-07T00:20:57.956Z,76.50
2017-05-07T00:23:25.696Z,76.40
2017-05-07T00:25:52.750Z,78.60
2017-05-07T00:28:20.119Z,79.10
2017-05-07T00:30:47.136Z,78.60
2017-05-07T00:33:14.219Z,78.60
2017-05-07T00:35:41.642Z,79.10
2017-05-07T00:38:08.673Z,79.20
2017-05-07T00:40:35.691Z,79.90
2017-05-07T00:43:03.824Z,79.40
2017-05-07T00:45:30.868Z,79.80
2017-05-07T00:47:57.853Z,80.40
2017-05-07T00:50:25.975Z,81.60
2017-05-07T00:52:52.992Z,81.80
2017-05-07T00:55:20.028Z,82.60
2017-05-07T00:57:48.265Z,81.90
2017-05-07T01:00:15.295Z,82.60
2017-05-07T01:02:43.126Z,82.00
2017-05-07T01:05:10.533Z,82.10
2017-05-07T01:07:37.575Z,82.60
2017-05-07T01:10:04.596Z,82.30
2017-05-07T01:12:31.988Z,81.60
2017-05-07T01:14:59.029Z,82.00
2017-05-07T01:17:26.187Z,82.40
2017-05-07T01:19:54.154Z,80.40
2017-05-07T01:22:21.911Z,81.30
2017-05-07T01:24:48.974Z,80.50
2017-05-07T01:27:16.307Z,80.30
2017-05-07T01:29:43.669Z,80.00
2017-05-07T01:32:10.667Z,80.10
2017-05-07T01:34:38.583Z,81.10
2017-05-07T01:37:05.657Z,81.10
2017-05-07T01:39:32.681Z,80.80
2017-05-07T01:42:00.160Z,80.80
2017-05-07T01:44:27.170Z,82.00
2017-05-07T01:46:54.197Z,82.30
2017-05-07T01:49:21.525Z,82.50
2017-05-07T01:51:49.274Z,82.50
2017-05-07T01:54:17.031Z,82.50
2017-05-07T01:56:45.201Z,82.50
2017-05-07T01:59:12.233Z,82.50
2017-05-07T02:01:39.206Z,83.20
2017-05-07T02:04:06.634Z,83.60
2017-05-07T02:06:33.625Z,83.30
2017-05-07T02:09:01.380Z,83.40
2017-05-07T02:11:29.638Z,83.10
2017-05-07T02:13:56.700Z,82.30
2017-05-07T02:16:24.471Z,81.30
2017-05-07T02:18:53.037Z,80.50
2017-05-07T02:21:20.037Z,80.20
2017-05-07T02:23:47.131Z,80.20
2017-05-07T02:26:14.576Z,79.90
2017-05-07T02:28:41.617Z,80.50
2017-05-07T02:31:08.653Z,80.10
2017-05-07T02:33:36.156Z,79.60
2017-05-07T02:36:03.913Z,79.40
2017-05-07T02:38:30.916Z,78.00
2017-05-07T02:40:58.305Z,77.60
2017-05-07T02:43:25.310Z,79.10
2017-05-07T02:45:52.321Z,79.50
2017-05-07T02:48:19.864Z,80.50
2017-05-07T02:50:46.895Z,81.20
2017-05-07T02:53:13.911Z,81.90
2017-05-07T02:55:41.312Z,81.10
2017-05-07T02:58:08.317Z,80.60
2017-05-07T03:00:35.340Z,80.60
2017-05-07T03:03:02.701Z,80.30
2017-05-07T03:05:29.703Z,80.60
2017-05-07T03:07:56.750Z,80.30
2017-05-07T03:10:24.060Z,79.60
2017-05-07T03:12:51.109Z,79.60
2017-05-07T03:15:18.108Z,79.10
2017-05-07T03:17:45.464Z,80.50
2017-05-07T03:20:12.457Z,80.20
2017-05-07T03:22:39.455Z,78.80
2017-05-07T03:25:06.799Z,79.30
2017-05-07T03:27:33.847Z,79.60
2017-05-07T03:30:00.881Z,79.40
2017-05-07T03:32:28.475Z,80.00
2017-05-07T03:34:55.522Z,81.10
2017-05-07T03:37:22.540Z,81.30
2017-05-07T03:39:49.906Z,80.70
2017-05-07T03:42:16.937Z,80.80
2017-05-07T03:44:43.964Z,80.40
2017-05-07T03:47:11.375Z,79.80
2017-05-07T03:49:38.364Z,80.40
2017-05-07T03:52:05.370Z,79.30
2017-05-07T03:54:33.642Z,80.00
2017-05-07T03:57:00.655Z,80.40
2017-05-07T03:59:27.687Z,82.40
2017-05-07T04:01:55.000Z,82.40
2017-05-07T04:04:22.015Z,82.20
2017-05-07T04:06:49.061Z,82.20
2017-05-07T04:09:16.440Z,82.60
2017-05-07T04:11:43.489Z,82.90
2017-05-07T04:14:10.500Z,82.70
2017-05-07T04:16:37.901Z,81.50
2017-05-07T04:19:05.759Z,80.80
2017-05-07T04:21:32.813Z,80.50
2017-05-07T04:24:00.916Z,81.10
2017-05-07T04:26:27.982Z,81.80
2017-05-07T04:28:55.005Z,82.10
2017-05-07T04:31:22.429Z,81.00
2017-05-07T04:33:49.464Z,79.50
2017-05-07T04:36:17.248Z,78.70
2017-05-07T04:38:45.428Z,78.00
2017-05-07T04:41:13.188Z,78.60
2017-05-07T04:43:40.978Z,79.50
2017-05-07T04:46:08.520Z,79.00
2017-05-07T04:48:36.323Z,79.80
2017-05-07T04:51:03.377Z,78.70
2017-05-07T04:53:30.875Z,81.30
2017-05-07T04:55:57.944Z,81.20
2017-05-07T04:58:25.753Z,80.60
2017-05-07T05:00:53.150Z,80.10
2017-05-07T05:03:20.169Z,79.70
2017-05-07T05:05:47.176Z,79.30
2017-05-07T05:08:14.600Z,80.10
2017-05-07T05:10:41.630Z,78.40
2017-05-07T05:13:08.665Z,79.10
2017-05-07T05:15:36.056Z,79.60
2017-05-07T05:18:03.072Z,79.20
2017-05-07T05:20:45.392Z,79.20
2017-05-07T05:23:13.381Z,78.90
2017-05-07T05:25:56.488Z,79.70
2017-05-07T05:28:54.167Z,80.10
2017-05-07T05:31:26.129Z,80.20
2017-05-07T05:33:53.947Z,80.80
2017-05-07T05:36:21.001Z,82.10
2017-05-07T05:38:48.892Z,82.60
2017-05-07T05:41:15.945Z,81.20
2017-05-07T05:43:42.984Z,82.60
2017-05-07T05:46:10.364Z,82.90
2017-05-07T05:48:37.436Z,83.80
2017-05-07T05:51:04.448Z,83.90
2017-05-07T05:53:31.931Z,83.20
2017-05-07T05:55:58.979Z,83.70
2017-05-07T05:58:26.000Z,83.80
2017-05-07T06:00:53.467Z,83.60
2017-05-07T06:03:20.529Z,84.10
2017-05-07T06:05:48.312Z,84.30
2017-05-07T06:08:15.741Z,84.60
2017-05-07T06:10:43.536Z,84.80
2017-05-07T06:13:10.561Z,85.20
2017-05-07T06:15:38.124Z,85.00
2017-05-07T06:18:05.150Z,84.90
2017-05-07T06:20:32.170Z,85.20
2017-05-07T06:22:59.546Z,84.40
2017-05-07T06:25:26.549Z,83.80
2017-05-07T06:27:53.572Z,83.40
2017-05-07T06:30:21.725Z,83.30
2017-05-07T06:32:48.763Z,83.20
2017-05-07T06:35:15.835Z,82.10
2017-05-07T06:37:43.997Z,82.10
2017-05-07T06:40:11.858Z,81.80
2017-05-07T06:42:39.644Z,80.90
2017-05-07T06:45:07.789Z,80.30
2017-05-07T06:47:34.863Z,79.50
2017-05-07T06:50:02.079Z,79.20
2017-05-07T06:52:29.572Z,79.50
2017-05-07T06:54:56.623Z,80.90
2017-05-07T06:57:24.390Z,79.20
2017-05-07T06:59:51.828Z,79.00
2017-05-07T07:02:19.604Z,78.20
2017-05-07T07:04:47.400Z,78.60
2017-05-07T07:07:14.914Z,78.70
2017-05-07T07:09:41.933Z,79.10
2017-05-07T07:12:09.112Z,78.90
2017-05-07T07:14:36.523Z,78.80
2017-05-07T07:17:03.563Z,77.20
2017-05-07T07:19:30.601Z,76.90
2017-05-07T07:21:58.530Z,77.40
2017-05-07T07:24:25.563Z,77.40
2017-05-07T07:26:52.616Z,77.30
2017-05-07T07:29:20.077Z,77.60
2017-05-07T07:31:48.493Z,77.50
2017-05-07T07:34:15.509Z,77.00
2017-05-07T07:36:42.833Z,77.50
2017-05-07T07:39:09.867Z,77.10
2017-05-07T07:41:36.893Z,77.20
2017-05-07T07:44:04.315Z,76.70
2017-05-07T07:46:31.459Z,75.10
2017-05-07T07:48:59.221Z,75.00
2017-05-07T07:51:26.688Z,73.40
2017-05-07T07:53:54.482Z,72.90
2017-05-07T07:56:21.492Z,73.20
2017-05-07T07:58:48.954Z,74.10
2017-05-07T08:01:16.749Z,73.20
2017-05-07T08:03:43.790Z,72.90
2017-05-07T08:06:11.480Z,72.40
2017-05-07T08:08:38.490Z,72.60
2017-05-07T08:11:05.580Z,72.10
2017-05-07T08:13:33.590Z,72.00
2017-05-07T08:16:01.408Z,70.80
2017-05-07T08:18:28.605Z,70.30
2017-05-07T08:20:56.062Z,69.60
2017-05-07T08:23:23.092Z,70.50
2017-05-07T08:25:50.106Z,71.00
2017-05-07T08:28:17.503Z,71.50
2017-05-07T08:30:44.538Z,72.50
2017-05-07T08:33:11.548Z,72.40
2017-05-07T08:35:39.039Z,72.30
2017-05-07T08:38:06.086Z,72.20
2017-05-07T08:40:33.119Z,72.70
2017-05-07T08:43:00.624Z,73.20
2017-05-07T08:45:27.665Z,72.60
2017-05-07T08:47:54.734Z,72.40
2017-05-07T08:50:22.880Z,73.00
2017-05-07T08:52:49.923Z,72.50
2017-05-07T08:55:16.981Z,70.70
2017-05-07T08:57:44.445Z,71.10
2017-05-07T09:00:12.237Z,72.10
2017-05-07T09:02:39.310Z,72.30
2017-05-07T09:05:06.709Z,72.00
2017-05-07T09:07:33.745Z,71.30
2017-05-07T09:10:00.782Z,70.60
2017-05-07T09:18:32.096Z,69.10
2017-05-07T09:20:59.113Z,70.50
2017-05-07T09:23:26.133Z,69.50
2017-05-07T09:25:57.224Z,70.20
2017-05-07T09:28:28.990Z,69.40
2017-05-07T09:31:00.612Z,69.50
2017-05-07T09:33:32.086Z,66.70
2017-05-07T09:36:00.287Z,66.70
2017-05-07T09:38:28.044Z,67.90
2017-05-07T09:40:58.513Z,69.00
2017-05-07T09:43:31.543Z,68.20
2017-05-07T09:46:03.493Z,66.20
2017-05-07T09:48:36.169Z,68.00
2017-05-07T09:51:07.898Z,67.00
2017-05-07T09:53:40.462Z,65.20
2017-05-07T09:56:12.239Z,65.40
2017-05-07T09:58:41.200Z,62.90
2017-05-07T10:01:08.996Z,61.90
2017-05-07T10:03:36.017Z,60.70
2017-05-07T10:06:04.264Z,62.60
2017-05-07T10:08:31.279Z,59.40
2017-05-07T10:10:58.324Z,63.10
2017-05-07T10:13:25.744Z,60.20
2017-05-07T10:15:53.522Z,59.20
2017-05-07T10:18:20.553Z,57.30
2017-05-07T10:20:47.999Z,58.20
2017-05-07T10:23:15.031Z,57.70
2017-05-07T10:25:42.073Z,60.50
2017-05-07T10:28:09.554Z,59.20
2017-05-07T10:30:37.122Z,58.70
2017-05-07T10:33:05.170Z,59.80
2017-05-07T10:35:32.639Z,56.40
2017-05-07T10:37:59.668Z,56.90
2017-05-07T10:40:26.649Z,57.70
2017-05-07T10:42:54.783Z,56.20
2017-05-07T10:45:21.776Z,58.20
2017-05-07T10:47:49.544Z,58.30
2017-05-07T10:50:16.848Z,56.70
2017-05-07T10:52:43.872Z,56.00
2017-05-07T10:55:10.904Z,52.40
2017-05-07T10:57:38.314Z,52.70
2017-05-07T11:00:05.320Z,51.50
2017-05-07T11:02:32.355Z,50.90
2017-05-07T11:04:59.780Z,50.90
2017-05-07T11:07:27.534Z,51.20
2017-05-07T11:09:54.560Z,48.50
2017-05-07T11:12:21.920Z,51.20
2017-05-07T11:14:48.962Z,49.30
2017-05-07T11:17:15.990Z,48.60
2017-05-07T11:19:43.400Z,49.50
2017-05-07T11:22:10.435Z,50.40
2017-05-07T11:24:37.469Z,49.30
2017-05-07T11:27:04.955Z,46.80
2017-05-07T11:29:32.740Z,50.10
2017-05-07T11:32:00.504Z,50.90
2017-05-07T11:34:27.932Z,49.20
2017-05-07T11:36:55.187Z,50.40
2017-05-07T11:39:22.948Z,52.40
2017-05-07T11:41:50.424Z,55.40
2017-05-07T11:44:17.452Z,55.70
2017-05-07T11:46:44.508Z,57.20
2017-05-07T11:49:11.960Z,56.40
2017-05-07T11:51:38.964Z,57.60
2017-05-07T11:54:05.977Z,56.90
2017-05-07T11:56:33.421Z,56.70
2017-05-07T11:59:00.487Z,58.20
2017-05-07T12:01:27.540Z,57.40
2017-05-07T12:03:54.979Z,56.60
2017-05-07T12:06:22.766Z,57.50
2017-05-07T12:08:49.831Z,57.60
2017-05-07T12:11:17.228Z,56.80
2017-05-07T12:13:44.255Z,55.30
2017-05-07T12:16:11.270Z,53.70
2017-05-07T12:18:38.646Z,53.60
2017-05-07T12:21:05.673Z,52.40
2017-05-07T12:23:32.696Z,53.60
2017-05-07T12:26:00.128Z,54.20
2017-05-07T12:28:27.184Z,53.80
2017-05-07T12:30:54.960Z,51.40
2017-05-07T12:33:22.345Z,51.60
2017-05-07T12:35:49.428Z,51.30
2017-05-07T12:38:16.442Z,49.40
2017-05-07T12:40:43.930Z,50.30
2017-05-07T12:43:10.940Z,50.70
2017-05-07T12:45:38.023Z,51.90
2017-05-07T12:48:05.498Z,49.60
2017-05-07T12:50:32.561Z,49.60
2017-05-07T12:53:00.291Z,47.00
2017-05-07T12:55:27.642Z,45.30
2017-05-07T12:57:54.666Z,50.00
2017-05-07T13:00:21.688Z,50.50
2017-05-07T13:02:49.086Z,48.40
2017-05-07T13:05:16.183Z,48.40
2017-05-07T13:07:43.237Z,46.80
2017-05-07T13:10:10.763Z,47.80
2017-05-07T13:12:38.615Z,48.90
2017-05-07T13:15:05.669Z,49.30
2017-05-07T13:17:33.815Z,47.30
2017-05-07T13:20:00.840Z,48.30
2017-05-07T13:22:27.900Z,47.70
2017-05-07T13:24:55.225Z,47.90
2017-05-07T13:27:22.245Z,47.30
2017-05-07T13:29:50.034Z,47.70
2017-05-07T13:32:17.446Z,45.90
2017-05-07T13:34:44.472Z,47.90
2017-05-07T13:37:11.536Z,46.40
2017-05-07T13:39:38.999Z,45.20
2017-05-07T13:42:06.037Z,44.70
2017-05-07T13:44:33.103Z,44.30
2017-05-07T13:47:01.254Z,44.60
2017-05-07T13:49:28.285Z,44.40
2017-05-07T13:51:55.315Z,42.50
2017-05-07T13:54:22.724Z,43.00
2017-05-07T13:56:49.752Z,44.10
2017-05-07T13:59:16.772Z,43.00
2017-05-07T14:01:44.177Z,42.60
2017-05-07T14:04:11.961Z,41.00
2017-05-07T14:06:39.000Z,41.10
2017-05-07T14:09:06.428Z,40.50
2017-05-07T14:11:33.437Z,40.00
2017-05-07T14:14:00.480Z,39.80
2017-05-07T14:16:28.594Z,37.50
2017-05-07T14:18:55.612Z,39.90
2017-05-07T14:21:23.147Z,39.80
2017-05-07T14:23:51.140Z,37.80
2017-05-07T14:26:18.147Z,37.50
2017-05-07T14:28:45.184Z,37.50
2017-05-07T14:31:12.617Z,36.80
2017-05-07T14:33:40.409Z,36.50
2017-05-07T14:36:08.089Z,37.20
2017-05-07T14:38:35.576Z,35.70
2017-05-07T14:41:02.635Z,34.20
2017-05-07T14:43:29.644Z,32.80
2017-05-07T14:45:57.031Z,33.10
2017-05-07T14:48:24.893Z,32.80
2017-05-07T14:50:51.914Z,33.80
2017-05-07T14:53:19.290Z,33.50
2017-05-07T14:55:46.320Z,30.90
2017-05-07T14:58:13.365Z,28.30
2017-05-07T15:00:41.568Z,28.00
2017-05-07T15:03:09.329Z,28.60
2017-05-07T15:05:37.115Z,30.20
2017-05-07T15:08:04.534Z,34.80
2017-05-07T15:10:32.306Z,36.00
2017-05-07T15:13:00.103Z,30.00
2017-05-07T15:15:27.511Z,27.50
2017-05-07T15:17:54.546Z,27.50
2017-05-07T15:20:22.353Z,27.20
2017-05-07T15:22:49.769Z,25.90
2017-05-07T15:25:16.826Z,28.10
2017-05-07T15:27:43.858Z,28.90
2017-05-07T15:30:12.020Z,30.50
2017-05-07T15:32:39.021Z,31.50
2017-05-07T15:35:06.065Z,32.90
2017-05-07T15:37:33.463Z,35.70
2017-05-07T15:40:00.539Z,36.10
2017-05-07T15:42:28.316Z,33.90
2017-05-07T15:44:55.743Z,33.00
2017-05-07T15:47:23.516Z,30.40
2017-05-07T15:49:51.286Z,29.00
2017-05-07T15:52:19.373Z,31.60
2017-05-07T15:54:46.453Z,31.10
2017-05-07T15:57:13.472Z,30.00
2017-05-07T15:59:40.875Z,28.10
2017-05-07T16:02:08.648Z,28.30
2017-05-07T16:04:36.424Z,26.20
2017-05-07T16:07:03.863Z,26.30
2017-05-07T16:09:30.880Z,28.50
2017-05-07T16:11:58.109Z,26.50
2017-05-07T16:14:26.049Z,25.00
2017-05-07T16:17:12.009Z,24.60
2017-05-07T16:28:45.524Z,26.20
2017-05-07T16:31:13.618Z,25.10
2017-05-07T16:33:41.391Z,23.80
2017-05-07T16:36:08.376Z,24.90
2017-05-07T16:38:35.776Z,24.40
2017-05-07T16:41:02.765Z,22.90
2017-05-07T16:43:29.708Z,23.40
2017-05-07T16:45:57.089Z,23.20
2017-05-07T16:48:24.789Z,23.80
2017-05-07T16:50:51.767Z,22.20
2017-05-07T16:53:19.182Z,24.10
2017-05-07T16:55:46.145Z,24.40
2017-05-07T16:58:13.088Z,24.60
2017-05-07T17:00:40.419Z,21.70
2017-05-07T17:03:13.535Z,23.30
2017-05-07T17:05:41.575Z,23.60
2017-05-07T17:08:08.644Z,25.00
2017-05-07T17:10:35.630Z,25.40
2017-05-07T17:13:02.992Z,26.10
2017-05-07T17:15:30.690Z,27.30
2017-05-07T17:17:57.626Z,28.10
2017-05-07T17:20:25.066Z,29.20
2017-05-07T17:22:52.020Z,30.00
2017-05-07T17:25:19.005Z,31.60
2017-05-07T17:27:46.402Z,32.90
2017-05-07T17:30:14.173Z,34.90
2017-05-07T17:32:41.957Z,35.20
2017-05-07T17:35:09.380Z,36.10
2017-05-07T17:37:36.377Z,37.10
2017-05-07T17:40:03.444Z,38.10
2017-05-07T17:42:31.546Z,38.50
2017-05-07T17:44:58.638Z,40.20
2017-05-07T17:47:25.685Z,39.80
2017-05-07T17:49:53.076Z,40.20
2017-05-07T17:52:20.124Z,41.50
2017-05-07T17:54:47.926Z,41.80
2017-05-07T17:57:16.767Z,41.40
2017-05-07T17:59:43.818Z,41.30
2017-05-07T18:02:10.845Z,44.20
2017-05-07T18:04:38.224Z,43.30
2017-05-07T18:07:06.022Z,44.10
2017-05-07T18:09:33.073Z,44.40
2017-05-07T18:12:00.580Z,43.40
2017-05-07T18:14:27.638Z,44.50
2017-05-07T18:16:55.415Z,44.50
2017-05-07T18:19:23.577Z,43.80
2017-05-07T18:21:50.632Z,46.20
2017-05-07T18:24:16.920Z,45.50
2017-05-07T18:26:44.267Z,45.60
2017-05-07T18:29:11.256Z,46.00
2017-05-07T18:31:38.310Z,45.60
2017-05-07T18:34:05.754Z,47.20
2017-05-07T18:36:33.521Z,44.70
2017-05-07T18:39:01.293Z,44.70
2017-05-07T18:41:28.736Z,45.30
2017-05-07T18:43:55.828Z,45.10
2017-05-07T18:46:22.879Z,44.20
2017-05-07T18:48:50.253Z,44.00
2017-05-07T18:51:17.288Z,45.20
2017-05-07T18:53:44.308Z,45.40
2017-05-07T18:56:12.470Z,46.10
2017-05-07T18:58:39.546Z,45.70
2017-05-07T19:01:06.556Z,47.40
2017-05-07T19:03:34.838Z,47.50
2017-05-07T19:06:01.896Z,48.30
2017-05-07T19:08:29.672Z,48.20
2017-05-07T19:10:57.192Z,47.90
2017-05-07T19:13:24.289Z,46.80
2017-05-07T19:15:51.382Z,50.00
2017-05-07T19:18:18.836Z,47.10
2017-05-07T19:20:45.844Z,49.90
2017-05-07T19:23:12.852Z,48.90
2017-05-07T19:25:40.892Z,47.80
2017-05-07T19:28:07.907Z,47.30
2017-05-07T19:30:35.101Z,47.60
2017-05-07T19:33:02.668Z,47.40
2017-05-07T19:35:30.440Z,47.90
2017-05-07T19:37:57.433Z,48.80
2017-05-07T19:40:24.808Z,50.90
2017-05-07T19:42:51.824Z,50.10
2017-05-07T19:45:18.913Z,50.40
2017-05-07T19:47:46.403Z,49.60
2017-05-07T19:50:14.189Z,48.60
2017-05-07T19:52:41.944Z,50.10
2017-05-07T19:55:10.036Z,52.00
2017-05-07T19:57:37.076Z,53.30
2017-05-07T20:00:04.957Z,54.00
2017-05-07T20:02:32.466Z,53.10
2017-05-07T20:04:59.475Z,53.80
2017-05-07T20:07:26.506Z,52.90
2017-05-07T20:09:53.892Z,53.30
2017-05-07T20:12:20.906Z,52.20
2017-05-07T20:14:47.984Z,52.80
2017-05-07T20:17:15.349Z,53.00
2017-05-07T20:19:42.347Z,52.90
2017-05-07T20:22:09.354Z,52.50
2017-05-07T20:24:39.100Z,53.90
2017-05-07T20:27:08.079Z,54.80
2017-05-07T20:29:35.851Z,54.10
2017-05-07T20:32:03.194Z,54.20
2017-05-07T20:34:31.208Z,54.50
2017-05-07T20:36:58.269Z,54.00
2017-05-07T20:39:25.761Z,54.30
2017-05-07T20:41:52.779Z,55.50
2017-05-07T20:44:19.816Z,56.20
2017-05-07T20:46:47.232Z,57.00
2017-05-07T20:49:14.989Z,57.80
2017-05-07T20:51:42.032Z,59.00
2017-05-07T20:54:10.315Z,58.80
2017-05-07T20:56:37.292Z,59.00
2017-05-07T20:59:04.332Z,58.60
2017-05-07T21:01:32.484Z,59.00
2017-05-07T21:04:00.263Z,58.90
2017-05-07T21:06:27.988Z,59.30
2017-05-07T21:08:55.337Z,59.30
2017-05-07T21:11:22.348Z,59.20
2017-05-07T21:13:49.356Z,60.50
2017-05-07T21:16:16.790Z,61.00
2017-05-07T21:18:43.769Z,61.60
2017-05-07T21:21:10.809Z,62.00
2017-05-07T21:23:38.359Z,60.60
2017-05-07T21:26:05.386Z,61.50
2017-05-07T21:28:32.458Z,60.80
2017-05-07T21:30:59.913Z,61.10
2017-05-07T21:33:26.916Z,60.50
2017-05-07T21:35:53.932Z,62.10
2017-05-07T21:38:21.724Z,61.50
2017-05-07T21:40:48.734Z,60.80
2017-05-07T21:43:16.064Z,61.40
2017-05-07T21:45:43.080Z,62.00
2017-05-07T21:48:10.167Z,62.90
2017-05-07T21:50:37.217Z,63.10
2017-05-07T21:53:04.290Z,63.10
2017-05-07T21:55:32.424Z,60.70
2017-05-07T21:57:59.429Z,61.40
2017-05-07T22:00:26.701Z,61.50
2017-05-07T22:02:53.693Z,61.60
2017-05-07T22:05:20.759Z,62.20
2017-05-07T22:07:48.045Z,62.50
2017-05-07T22:10:15.052Z,63.10
2017-05-07T22:12:42.037Z,64.10
2017-05-07T22:15:09.340Z,64.30
2017-05-07T22:17:36.328Z,64.40
2017-05-07T22:20:03.333Z,64.30
2017-05-07T22:22:30.359Z,64.10
2017-05-07T22:24:58.145Z,64.00
2017-05-07T22:27:25.477Z,63.50
2017-05-07T22:29:52.473Z,63.30
2017-05-07T22:32:20.428Z,62.20
2017-05-07T22:34:48.472Z,63.80
2017-05-07T22:37:15.653Z,63.30
2017-05-07T22:39:43.213Z,63.40
2017-05-07T22:42:10.329Z,64.20
2017-05-07T22:44:37.392Z,65.70
2017-05-07T22:47:04.468Z,64.80
2017-05-07T22:49:32.224Z,65.40
2017-05-07T22:51:59.524Z,63.50
2017-05-07T22:54:26.580Z,63.30
2017-05-07T22:56:53.601Z,63.80
2017-05-07T22:59:20.610Z,63.50
2017-05-07T23:01:47.622Z,63.80
2017-05-07T23:04:14.995Z,63.70
2017-05-07T23:06:41.995Z,63.50
2017-05-07T23:09:09.002Z,63.20
2017-05-07T23:11:36.018Z,66.50
2017-05-07T23:14:02.997Z,68.10
2017-05-07T23:16:30.305Z,70.90
2017-05-07T23:18:57.279Z,71.40
2017-05-07T23:21:24.276Z,72.20
2017-05-07T23:23:51.290Z,73.80
2017-05-07T23:26:18.309Z,73.40
2017-05-07T23:28:45.295Z,74.10
2017-05-07T23:31:13.076Z,74.40
2017-05-07T23:33:39.792Z,73.80
2017-05-07T23:36:06.825Z,75.60
2017-05-07T23:38:33.991Z,75.00
2017-05-07T23:41:00.996Z,75.60
2017-05-07T23:43:27.992Z,76.40
2017-05-07T23:45:55.320Z,76.60
2017-05-07T23:48:22.361Z,77.70
2017-05-07T23:50:49.389Z,76.90
2017-05-07T23:53:16.410Z,77.50
2017-05-07T23:55:43.438Z,77.20
2017-05-07T23:58:10.779Z,77.00
