createdAt,value
2019-04-25T00:01:40.142Z,54.20
2019-04-25T00:04:08.602Z,54.42
2019-04-25T00:06:37.385Z,54.54
2019-04-25T00:09:11.859Z,54.71
2019-04-25T00:11:40.129Z,54.98
2019-04-25T00:14:08.702Z,55.00
2019-04-25T00:16:39.483Z,54.97
2019-04-25T00:19:07.709Z,55.07
2019-04-25T00:21:38.225Z,54.93
2019-04-25T00:24:12.167Z,54.95
2019-04-25T00:26:44.036Z,54.97
2019-04-25T00:29:13.222Z,55.15
2019-04-25T00:31:43.671Z,55.34
2019-04-25T00:34:12.146Z,55.52
2019-04-25T00:36:43.034Z,55.79
2019-04-25T00:39:11.839Z,56.07
2019-04-25T00:41:42.360Z,56.25
2019-04-25T00:44:10.129Z,56.52
2019-04-25T00:46:38.355Z,56.57
2019-04-25T00:49:06.607Z,56.66
2019-04-25T00:51:34.862Z,56.83
2019-04-25T00:54:03.085Z,57.24
2019-04-25T00:56:32.202Z,58.54
2019-04-25T00:59:02.157Z,58.88
2019-04-25T01:01:32.013Z,59.56
2019-04-25T01:04:02.266Z,60.04
2019-04-25T01:06:31.939Z,60.74
2019-04-25T01:09:01.532Z,61.42
2019-04-25T01:11:31.411Z,61.98
2019-04-25T01:13:59.675Z,62.61
2019-04-25T01:16:28.165Z,63.04
2019-04-25T01:18:56.642Z,63.60
2019-04-25T01:21:25.348Z,64.12
2019-04-25T01:23:54.533Z,64.48
2019-04-25T01:26:23.982Z,64.78
2019-04-25T01:28:53.792Z,65.27
2019-04-25T01:31:24.927Z,65.63
2019-04-25T01:33:54.626Z,65.95
2019-04-25T01:36:30.965Z,66.16
2019-04-25T01:39:16.138Z,66.67
2019-04-25T01:42:03.610Z,66.63
2019-04-25T01:44:34.299Z,66.93
2019-04-25T01:47:04.105Z,67.01
2019-04-25T01:49:33.909Z,67.04
2019-04-25T01:52:03.528Z,67.96
2019-04-25T01:54:33.816Z,68.28
2019-04-25T01:57:02.247Z,68.64
2019-04-25T01:59:30.721Z,69.23
2019-04-25T02:01:58.953Z,69.81
2019-04-25T02:04:27.468Z,69.91
2019-04-25T02:06:55.731Z,70.17
2019-04-25T02:09:25.017Z,70.64
2019-04-25T02:11:57.814Z,70.88
2019-04-25T02:14:26.205Z,70.93
2019-04-25T02:16:55.899Z,71.16
2019-04-25T02:19:24.605Z,71.68
2019-04-25T02:21:55.148Z,71.77
2019-04-25T02:24:23.700Z,71.66
2019-04-25T02:26:53.272Z,71.89
2019-04-25T02:29:23.532Z,71.92
2019-04-25T02:31:53.708Z,71.99
2019-04-25T02:34:21.759Z,71.84
2019-04-25T02:36:49.991Z,71.71
2019-04-25T02:39:18.755Z,71.59
2019-04-25T02:41:46.989Z,71.68
2019-04-25T02:44:15.453Z,71.86
2019-04-25T02:46:50.889Z,71.69
2019-04-25T02:49:32.933Z,71.71
2019-04-25T02:52:02.325Z,71.80
2019-04-25T02:54:30.801Z,71.82
2019-04-25T02:56:59.973Z,71.90
2019-04-25T02:59:28.319Z,71.96
2019-04-25T03:01:57.611Z,71.96
2019-04-25T03:04:26.541Z,72.10
2019-04-25T03:06:55.537Z,72.28
2019-04-25T03:09:24.991Z,72.34
2019-04-25T03:11:54.822Z,72.50
2019-04-25T03:14:26.382Z,72.55
2019-04-25T03:16:54.374Z,72.74
2019-04-25T03:19:40.784Z,72.96
2019-04-25T03:22:11.833Z,73.09
2019-04-25T03:24:40.597Z,73.24
2019-04-25T03:27:09.143Z,73.35
2019-04-25T03:29:37.421Z,73.45
2019-04-25T03:32:09.957Z,73.65
2019-04-25T03:34:35.873Z,73.70
2019-04-25T03:37:05.354Z,73.73
2019-04-25T03:39:34.036Z,73.76
2019-04-25T03:42:04.875Z,73.80
2019-04-25T03:44:33.663Z,73.79
2019-04-25T03:47:05.297Z,73.89
2019-04-25T03:49:33.693Z,73.99
2019-04-25T03:52:02.853Z,74.11
2019-04-25T03:54:33.285Z,74.22
2019-04-25T03:57:04.756Z,74.27
2019-04-25T03:59:33.502Z,74.41
2019-04-25T04:02:03.840Z,74.49
2019-04-25T04:04:33.487Z,74.49
2019-04-25T04:07:04.407Z,74.56
2019-04-25T04:09:33.695Z,74.64
2019-04-25T04:12:04.323Z,74.74
2019-04-25T04:14:33.860Z,74.73
2019-04-25T04:17:10.696Z,74.71
2019-04-25T04:19:40.848Z,74.70
2019-04-25T04:22:11.230Z,74.68
2019-04-25T04:24:41.163Z,74.65
2019-04-25T04:27:11.794Z,74.63
2019-04-25T04:29:40.246Z,74.53
2019-04-25T04:32:08.706Z,74.45
2019-04-25T04:34:36.980Z,74.34
2019-04-25T04:37:05.471Z,73.94
2019-04-25T04:39:33.919Z,71.77
2019-04-25T04:42:03.843Z,68.74
2019-04-25T04:44:32.122Z,64.89
2019-04-25T04:47:00.673Z,61.78
2019-04-25T04:49:28.903Z,59.23
2019-04-25T04:51:57.122Z,56.58
2019-04-25T04:54:25.425Z,54.23
2019-04-25T04:56:53.734Z,52.28
2019-04-25T04:59:23.764Z,50.65
2019-04-25T05:01:59.732Z,49.18
2019-04-25T05:04:33.453Z,47.67
2019-04-25T05:07:04.103Z,47.13
2019-04-25T05:09:33.474Z,46.43
2019-04-25T05:12:02.031Z,45.93
2019-04-25T05:14:30.267Z,45.12
2019-04-25T05:16:58.464Z,44.15
2019-04-25T05:19:26.667Z,43.30
2019-04-25T05:21:54.884Z,43.45
2019-04-25T05:24:26.073Z,43.76
2019-04-25T05:26:54.021Z,43.15
2019-04-25T05:29:24.146Z,42.66
2019-04-25T05:31:54.282Z,41.94
2019-04-25T05:34:24.705Z,41.42
2019-04-25T05:36:53.872Z,40.72
2019-04-25T05:39:23.727Z,40.53
2019-04-25T05:41:56.583Z,40.18
2019-04-25T05:44:27.320Z,39.98
2019-04-25T05:46:54.742Z,40.23
2019-04-25T05:49:24.309Z,40.07
2019-04-25T05:51:53.859Z,39.94
2019-04-25T05:54:24.173Z,39.71
2019-04-25T05:56:53.775Z,39.71
2019-04-25T05:59:22.035Z,39.43
2019-04-25T06:01:50.254Z,39.31
2019-04-25T06:04:19.075Z,39.76
2019-04-25T06:06:47.268Z,40.22
2019-04-25T06:09:33.730Z,40.78
2019-04-25T06:12:05.536Z,41.54
2019-04-25T06:14:34.103Z,42.63
2019-04-25T06:17:03.937Z,43.74
2019-04-25T06:19:39.773Z,44.99
2019-04-25T06:22:09.623Z,45.98
2019-04-25T06:24:42.261Z,46.69
2019-04-25T06:27:13.858Z,47.40
2019-04-25T06:29:43.288Z,47.65
2019-04-25T06:32:11.495Z,47.68
2019-04-25T06:34:39.706Z,47.85
2019-04-25T06:37:07.912Z,48.10
2019-04-25T06:39:36.426Z,48.28
2019-04-25T06:42:04.831Z,48.64
2019-04-25T06:44:40.969Z,48.95
2019-04-25T06:47:13.038Z,48.97
2019-04-25T06:49:43.350Z,49.02
2019-04-25T06:52:11.551Z,49.24
2019-04-25T06:54:39.752Z,49.36
2019-04-25T06:57:08.002Z,49.42
2019-04-25T06:59:39.567Z,49.50
2019-04-25T07:02:06.470Z,49.51
2019-04-25T07:04:34.899Z,49.34
2019-04-25T07:07:10.567Z,49.25
2019-04-25T07:09:34.965Z,49.10
2019-04-25T07:12:03.695Z,48.91
2019-04-25T07:14:31.899Z,48.86
2019-04-25T07:17:00.123Z,48.65
2019-04-25T07:19:28.390Z,48.49
2019-04-25T07:21:56.643Z,48.12
2019-04-25T07:24:25.888Z,47.82
2019-04-25T07:27:13.768Z,47.41
2019-04-25T07:29:49.406Z,47.21
2019-04-25T07:32:30.825Z,46.91
2019-04-25T07:34:58.354Z,46.77
2019-04-25T07:37:27.628Z,46.95
2019-04-25T07:39:56.291Z,47.17
2019-04-25T07:42:25.943Z,47.16
2019-04-25T07:44:55.211Z,47.12
2019-04-25T07:47:24.261Z,47.12
2019-04-25T07:49:54.105Z,47.01
2019-04-25T07:52:23.392Z,47.15
2019-04-25T07:54:53.786Z,47.17
2019-04-25T07:57:23.805Z,47.07
2019-04-25T07:59:53.710Z,47.05
2019-04-25T08:02:23.314Z,46.93
2019-04-25T08:04:51.520Z,46.72
2019-04-25T08:07:20.023Z,46.62
2019-04-25T08:09:48.267Z,46.22
2019-04-25T08:12:16.474Z,45.85
2019-04-25T08:14:46.327Z,45.43
2019-04-25T08:17:16.237Z,45.11
2019-04-25T08:19:44.463Z,44.64
2019-04-25T08:22:13.601Z,44.25
2019-04-25T08:24:41.897Z,44.58
2019-04-25T08:27:10.113Z,44.34
2019-04-25T08:29:39.690Z,43.66
2019-04-25T08:32:08.148Z,42.73
2019-04-25T08:34:37.307Z,42.47
2019-04-25T08:37:17.618Z,42.11
2019-04-25T08:39:38.092Z,41.86
2019-04-25T08:42:05.964Z,41.33
2019-04-25T08:44:35.714Z,41.21
2019-04-25T08:47:04.548Z,40.87
2019-04-25T08:49:38.085Z,40.69
2019-04-25T08:52:06.484Z,40.69
2019-04-25T08:54:42.172Z,40.35
2019-04-25T08:57:10.315Z,39.98
2019-04-25T08:59:49.125Z,40.05
2019-04-25T09:02:27.355Z,40.08
2019-04-25T09:05:14.478Z,39.83
2019-04-25T09:07:44.474Z,39.85
2019-04-25T09:10:13.779Z,39.69
2019-04-25T09:12:44.232Z,39.60
2019-04-25T09:15:14.198Z,39.37
2019-04-25T09:17:44.493Z,38.85
2019-04-25T09:20:13.984Z,38.68
2019-04-25T09:22:44.241Z,38.91
2019-04-25T09:25:13.715Z,38.93
2019-04-25T09:27:43.073Z,38.95
2019-04-25T09:30:14.400Z,38.91
2019-04-25T09:32:44.416Z,38.50
2019-04-25T09:35:13.768Z,38.28
2019-04-25T09:37:43.877Z,38.38
2019-04-25T09:40:15.885Z,38.20
2019-04-25T09:42:45.202Z,37.83
2019-04-25T09:45:18.270Z,37.43
2019-04-25T09:47:48.106Z,37.40
2019-04-25T09:50:17.991Z,37.58
2019-04-25T09:52:47.096Z,37.41
2019-04-25T09:55:19.672Z,37.49
2019-04-25T09:57:58.975Z,37.46
2019-04-25T10:00:33.283Z,37.38
2019-04-25T10:03:01.765Z,37.30
2019-04-25T10:05:30.019Z,37.07
2019-04-25T10:07:58.246Z,36.36
2019-04-25T10:10:26.836Z,35.75
2019-04-25T10:12:55.045Z,35.83
2019-04-25T10:15:49.102Z,35.06
2019-04-25T10:18:17.947Z,34.58
2019-04-25T10:20:47.474Z,33.89
2019-04-25T10:23:15.766Z,33.62
2019-04-25T10:25:45.095Z,32.75
2019-04-25T10:28:13.402Z,32.90
2019-04-25T10:30:41.676Z,33.04
2019-04-25T10:33:10.472Z,33.26
2019-04-25T10:35:48.005Z,33.50
2019-04-25T10:38:09.187Z,33.14
2019-04-25T10:40:38.476Z,32.92
2019-04-25T10:43:08.103Z,32.48
2019-04-25T10:45:36.883Z,32.31
2019-04-25T10:48:05.100Z,32.44
2019-04-25T10:50:34.122Z,32.52
2019-04-25T10:53:03.950Z,32.42
2019-04-25T10:55:32.253Z,32.38
2019-04-25T10:58:00.481Z,32.30
2019-04-25T11:00:34.240Z,32.24
2019-04-25T11:03:04.779Z,31.92
2019-04-25T11:05:34.306Z,31.56
2019-04-25T11:08:04.289Z,31.03
2019-04-25T11:10:34.302Z,30.80
2019-04-25T11:13:03.980Z,30.85
2019-04-25T11:15:33.899Z,30.36
2019-04-25T11:18:02.202Z,30.36
2019-04-25T11:20:30.972Z,30.19
2019-04-25T11:22:59.185Z,30.47
2019-04-25T11:25:27.411Z,30.57
2019-04-25T11:27:55.627Z,30.54
2019-04-25T11:30:25.481Z,30.06
2019-04-25T11:32:54.706Z,29.89
2019-04-25T11:35:24.142Z,29.84
2019-04-25T11:37:54.914Z,29.68
2019-04-25T11:40:30.559Z,28.78
2019-04-25T11:42:58.821Z,28.64
2019-04-25T11:45:27.359Z,28.91
2019-04-25T11:47:55.569Z,28.72
2019-04-25T11:50:24.130Z,28.57
2019-04-25T11:52:54.823Z,29.09
2019-04-25T11:55:23.935Z,29.04
2019-04-25T11:57:54.550Z,28.48
2019-04-25T12:00:24.559Z,28.74
2019-04-25T12:02:52.787Z,28.74
2019-04-25T12:05:21.190Z,28.57
2019-04-25T12:07:50.044Z,28.21
2019-04-25T12:10:19.160Z,28.19
2019-04-25T12:12:47.478Z,28.42
2019-04-25T12:15:15.706Z,28.95
2019-04-25T12:17:44.836Z,29.16
2019-04-25T12:20:14.305Z,29.32
2019-04-25T12:22:44.530Z,29.21
2019-04-25T12:25:13.634Z,29.15
2019-04-25T12:27:45.486Z,28.94
2019-04-25T12:30:14.041Z,29.04
2019-04-25T12:32:44.056Z,29.46
2019-04-25T12:35:14.256Z,29.14
2019-04-25T12:37:44.214Z,29.09
2019-04-25T12:40:14.104Z,29.19
2019-04-25T12:42:44.356Z,29.21
2019-04-25T12:45:24.140Z,29.00
2019-04-25T12:47:56.591Z,28.70
2019-04-25T12:50:24.724Z,28.65
2019-04-25T12:52:54.501Z,28.55
2019-04-25T12:55:23.976Z,28.61
2019-04-25T12:57:54.891Z,28.42
2019-04-25T13:00:26.318Z,28.49
2019-04-25T13:02:56.585Z,28.36
2019-04-25T13:05:24.997Z,28.22
2019-04-25T13:07:56.683Z,28.47
2019-04-25T13:10:23.580Z,28.78
2019-04-25T13:12:53.953Z,28.82
2019-04-25T13:15:25.247Z,28.78
2019-04-25T13:17:53.512Z,28.67
2019-04-25T13:20:21.877Z,28.47
2019-04-25T13:22:50.124Z,28.15
2019-04-25T13:25:19.984Z,28.03
2019-04-25T13:28:08.455Z,27.74
2019-04-25T13:31:01.367Z,27.75
2019-04-25T13:33:33.475Z,27.42
2019-04-25T13:36:08.960Z,27.42
2019-04-25T13:38:37.463Z,27.36
2019-04-25T13:41:05.936Z,27.36
2019-04-25T13:43:35.047Z,27.44
2019-04-25T13:46:03.457Z,27.40
2019-04-25T13:48:32.360Z,27.58
2019-04-25T13:51:00.578Z,27.59
2019-04-25T13:53:29.427Z,27.67
2019-04-25T13:55:57.746Z,27.59
2019-04-25T13:58:26.933Z,27.45
2019-04-25T14:00:57.062Z,27.18
2019-04-25T14:03:25.333Z,27.16
2019-04-25T14:05:54.037Z,27.08
2019-04-25T14:08:24.458Z,27.07
2019-04-25T14:10:54.289Z,27.26
2019-04-25T14:13:24.185Z,27.30
2019-04-25T14:15:54.089Z,27.15
2019-04-25T14:18:24.049Z,26.51
2019-04-25T14:20:53.868Z,26.51
2019-04-25T14:23:24.411Z,26.65
2019-04-25T14:25:52.159Z,26.88
2019-04-25T14:28:20.923Z,27.07
2019-04-25T14:30:50.141Z,27.16
2019-04-25T14:33:18.362Z,27.08
2019-04-25T14:35:46.591Z,26.93
2019-04-25T14:38:15.018Z,26.95
2019-04-25T14:40:43.603Z,26.99
2019-04-25T14:43:11.932Z,26.39
2019-04-25T14:45:44.764Z,26.39
2019-04-25T14:48:10.415Z,26.67
2019-04-25T14:50:38.689Z,26.68
2019-04-25T14:53:06.889Z,26.54
2019-04-25T14:55:37.046Z,26.49
2019-04-25T14:58:07.159Z,26.41
2019-04-25T15:00:37.011Z,25.88
2019-04-25T15:03:05.231Z,26.10
2019-04-25T15:05:33.445Z,26.28
2019-04-25T15:08:01.663Z,26.04
2019-04-25T15:10:30.773Z,26.19
2019-04-25T15:12:59.037Z,26.39
2019-04-25T15:15:27.560Z,26.33
2019-04-25T15:17:56.073Z,26.43
2019-04-25T15:20:24.848Z,26.53
2019-04-25T15:22:53.115Z,26.34
2019-04-25T15:25:21.375Z,26.00
2019-04-25T15:27:49.587Z,26.16
2019-04-25T15:30:19.444Z,26.10
2019-04-25T15:32:47.745Z,26.17
2019-04-25T15:35:17.605Z,26.48
2019-04-25T15:37:51.469Z,26.77
2019-04-25T15:40:21.571Z,26.94
2019-04-25T15:43:00.297Z,27.02
2019-04-25T15:45:32.892Z,27.11
2019-04-25T15:48:01.373Z,27.09
2019-04-25T15:50:29.852Z,27.22
2019-04-25T15:52:58.183Z,27.16
2019-04-25T15:55:27.343Z,26.92
2019-04-25T15:57:55.673Z,26.89
2019-04-25T16:00:26.988Z,26.96
2019-04-25T16:02:55.237Z,27.08
2019-04-25T16:05:23.698Z,27.05
2019-04-25T16:07:51.919Z,27.06
2019-04-25T16:10:20.409Z,27.09
2019-04-25T16:12:48.611Z,27.19
2019-04-25T16:15:16.865Z,27.26
2019-04-25T16:17:45.085Z,27.26
2019-04-25T16:20:13.670Z,27.28
2019-04-25T16:22:41.895Z,27.36
2019-04-25T16:25:10.296Z,27.41
2019-04-25T16:27:39.008Z,27.31
2019-04-25T16:30:08.071Z,27.37
2019-04-25T16:32:36.680Z,27.51
2019-04-25T16:35:08.171Z,27.59
2019-04-25T16:37:36.887Z,27.69
2019-04-25T16:40:06.609Z,27.80
2019-04-25T16:42:35.933Z,27.89
2019-04-25T16:45:06.591Z,28.03
2019-04-25T16:47:35.223Z,28.28
2019-04-25T16:50:04.701Z,28.40
2019-04-25T16:52:33.822Z,28.43
2019-04-25T16:55:02.158Z,28.59
2019-04-25T16:57:30.518Z,28.77
2019-04-25T16:59:59.727Z,28.80
2019-04-25T17:02:35.700Z,28.57
2019-04-25T17:05:00.148Z,28.54
2019-04-25T17:07:28.423Z,28.46
2019-04-25T17:09:56.907Z,28.34
2019-04-25T17:12:25.389Z,28.37
2019-04-25T17:15:07.291Z,28.51
2019-04-25T17:17:49.265Z,28.65
2019-04-25T17:20:21.760Z,28.94
2019-04-25T17:22:50.243Z,28.97
2019-04-25T17:25:18.735Z,28.99
2019-04-25T17:27:46.979Z,29.06
2019-04-25T17:30:15.475Z,29.10
2019-04-25T17:32:52.870Z,29.16
2019-04-25T17:35:32.410Z,29.37
2019-04-25T17:38:11.555Z,29.69
2019-04-25T17:40:39.854Z,29.99
2019-04-25T17:43:11.206Z,30.36
2019-04-25T17:45:39.040Z,30.57
2019-04-25T17:48:07.466Z,30.75
2019-04-25T17:50:35.718Z,30.88
2019-04-25T17:53:03.924Z,31.09
2019-04-25T17:55:33.231Z,31.26
2019-04-25T17:58:01.862Z,31.36
2019-04-25T18:00:33.792Z,31.54
2019-04-25T18:03:02.082Z,31.74
2019-04-25T18:05:30.577Z,31.86
2019-04-25T18:07:58.764Z,31.97
2019-04-25T18:10:27.147Z,32.06
2019-04-25T18:12:55.723Z,32.18
2019-04-25T18:15:42.398Z,32.37
2019-04-25T18:18:12.255Z,32.46
2019-04-25T18:20:43.010Z,32.48
2019-04-25T18:23:15.554Z,32.59
2019-04-25T18:25:48.454Z,32.76
2019-04-25T18:28:18.307Z,32.93
2019-04-25T18:30:47.216Z,33.07
2019-04-25T18:33:20.201Z,33.21
2019-04-25T18:35:50.048Z,33.34
2019-04-25T18:38:28.714Z,33.44
2019-04-25T18:41:14.810Z,33.55
2019-04-25T18:43:44.875Z,33.65
2019-04-25T18:46:15.070Z,33.75
2019-04-25T18:48:43.290Z,33.86
2019-04-25T18:51:11.838Z,33.96
2019-04-25T18:53:53.865Z,34.04
2019-04-25T18:56:26.431Z,34.13
2019-04-25T18:59:05.180Z,34.22
2019-04-25T19:01:38.146Z,34.33
2019-04-25T19:04:08.148Z,34.49
2019-04-25T19:06:36.347Z,34.31
2019-04-25T19:09:05.293Z,34.68
2019-04-25T19:11:33.523Z,34.78
2019-04-25T19:14:02.061Z,34.88
2019-04-25T19:16:30.405Z,34.97
2019-04-25T19:18:58.616Z,35.02
2019-04-25T19:21:26.832Z,35.12
2019-04-25T19:23:55.064Z,35.33
2019-04-25T19:26:23.542Z,35.46
2019-04-25T19:28:51.860Z,35.61
2019-04-25T19:31:20.454Z,35.70
2019-04-25T19:33:48.980Z,35.74
2019-04-25T19:36:19.251Z,35.83
2019-04-25T19:38:47.942Z,35.94
2019-04-25T19:41:20.580Z,36.04
2019-04-25T19:44:05.774Z,36.04
2019-04-25T19:46:38.191Z,36.10
2019-04-25T19:49:06.730Z,36.18
2019-04-25T19:51:35.136Z,36.22
2019-04-25T19:54:04.340Z,36.26
2019-04-25T19:56:32.559Z,36.42
2019-04-25T19:59:00.764Z,36.48
2019-04-25T20:01:29.906Z,36.62
2019-04-25T20:04:03.068Z,36.72
2019-04-25T20:06:49.479Z,36.80
2019-04-25T20:09:25.036Z,36.84
2019-04-25T20:11:54.891Z,36.97
2019-04-25T20:14:23.484Z,36.95
2019-04-25T20:16:51.772Z,36.88
2019-04-25T20:19:20.325Z,36.88
2019-04-25T20:21:48.549Z,36.88
2019-04-25T20:24:16.877Z,36.86
2019-04-25T20:26:46.303Z,36.88
2019-04-25T20:29:14.866Z,36.95
2019-04-25T20:31:45.175Z,36.98
2019-04-25T20:34:13.484Z,37.08
2019-04-25T20:36:41.737Z,37.07
2019-04-25T20:39:10.233Z,37.13
2019-04-25T20:41:38.468Z,37.09
2019-04-25T20:44:06.689Z,37.05
2019-04-25T20:46:34.915Z,37.05
2019-04-25T20:49:03.462Z,37.00
2019-04-25T20:51:32.153Z,36.98
2019-04-25T20:54:00.362Z,36.94
2019-04-25T20:56:28.867Z,36.96
2019-04-25T20:58:57.699Z,36.96
2019-04-25T21:01:25.976Z,36.94
2019-04-25T21:03:54.212Z,36.96
2019-04-25T21:06:27.251Z,36.98
2019-04-25T21:08:55.455Z,37.02
2019-04-25T21:11:24.060Z,37.13
2019-04-25T21:14:03.071Z,37.10
2019-04-25T21:16:51.941Z,37.21
2019-04-25T21:19:24.443Z,37.29
2019-04-25T21:21:53.015Z,37.42
2019-04-25T21:24:21.486Z,37.51
2019-04-25T21:26:50.223Z,37.57
2019-04-25T21:29:19.902Z,37.65
2019-04-25T21:31:48.459Z,37.62
2019-04-25T21:34:25.799Z,37.71
2019-04-25T21:36:46.871Z,37.80
2019-04-25T21:39:19.479Z,37.95
2019-04-25T21:41:52.366Z,38.11
2019-04-25T21:44:21.605Z,38.24
2019-04-25T21:46:49.850Z,38.34
2019-04-25T21:49:18.311Z,38.47
2019-04-25T21:51:46.547Z,38.51
2019-04-25T21:54:15.250Z,38.55
2019-04-25T21:56:43.913Z,38.59
2019-04-25T21:59:13.792Z,38.59
2019-04-25T22:01:42.772Z,38.64
2019-04-25T22:04:11.116Z,38.72
2019-04-25T22:06:39.911Z,38.76
2019-04-25T22:09:11.084Z,38.81
2019-04-25T22:11:39.630Z,38.77
2019-04-25T22:14:08.491Z,38.79
2019-04-25T22:16:36.985Z,38.93
2019-04-25T22:19:06.542Z,39.04
2019-04-25T22:21:38.401Z,39.13
2019-04-25T22:24:11.032Z,39.18
2019-04-25T22:26:35.018Z,39.23
2019-04-25T22:29:03.844Z,39.29
2019-04-25T22:31:39.674Z,39.42
2019-04-25T22:34:25.898Z,39.49
2019-04-25T22:36:54.173Z,39.48
2019-04-25T22:39:22.609Z,39.40
2019-04-25T22:41:51.103Z,39.41
2019-04-25T22:44:21.482Z,39.33
2019-04-25T22:46:50.337Z,39.21
2019-04-25T22:49:18.599Z,39.16
2019-04-25T22:51:46.816Z,39.02
2019-04-25T22:54:15.425Z,38.97
2019-04-25T22:56:44.176Z,38.92
2019-04-25T22:59:13.416Z,38.91
2019-04-25T23:01:59.733Z,38.92
2019-04-25T23:04:33.357Z,38.84
2019-04-25T23:07:02.569Z,38.73
2019-04-25T23:09:32.759Z,38.71
2019-04-25T23:12:02.059Z,38.68
2019-04-25T23:14:30.714Z,38.74
2019-04-25T23:16:59.768Z,38.80
2019-04-25T23:19:27.982Z,38.80
2019-04-25T23:21:56.403Z,38.84
2019-04-25T23:24:26.256Z,38.81
2019-04-25T23:26:56.456Z,38.80
2019-04-25T23:29:24.705Z,38.74
2019-04-25T23:31:52.970Z,38.80
2019-04-25T23:34:21.511Z,38.85
2019-04-25T23:36:49.750Z,38.90
2019-04-25T23:39:18.125Z,38.95
2019-04-25T23:41:46.335Z,38.96
2019-04-25T23:44:14.863Z,39.00
2019-04-25T23:46:43.444Z,39.09
2019-04-25T23:49:12.705Z,39.14
2019-04-25T23:51:41.329Z,39.17
2019-04-25T23:54:09.522Z,39.14
2019-04-25T23:56:37.743Z,39.10
2019-04-25T23:59:08.304Z,39.08
