createdAt,value
2023-03-21T00:01:53.653Z,24.97
2023-03-21T00:04:25.556Z,26.33
2023-03-21T00:06:52.889Z,26.20
2023-03-21T00:09:21.039Z,25.00
2023-03-21T00:11:48.554Z,22.60
2023-03-21T00:14:20.158Z,22.80
2023-03-21T00:16:53.629Z,22.83
2023-03-21T00:19:21.052Z,21.13
2023-03-21T00:22:08.676Z,22.73
2023-03-21T00:24:36.692Z,22.23
2023-03-21T00:27:29.890Z,22.67
2023-03-21T00:29:50.704Z,21.90
2023-03-21T00:32:18.812Z,22.77
2023-03-21T00:34:59.586Z,22.77
2023-03-21T00:37:32.506Z,21.97
2023-03-21T00:39:59.370Z,22.40
2023-03-21T00:42:26.483Z,21.90
2023-03-21T00:44:53.267Z,21.27
2023-03-21T00:47:20.858Z,21.83
2023-03-21T00:49:47.791Z,22.13
2023-03-21T00:52:22.157Z,21.87
2023-03-21T00:54:54.444Z,21.73
2023-03-21T00:57:29.280Z,21.67
2023-03-21T01:00:04.279Z,21.13
2023-03-21T01:02:31.128Z,21.57
2023-03-21T01:04:57.918Z,20.63
2023-03-21T01:07:24.750Z,21.33
2023-03-21T01:09:51.533Z,21.30
2023-03-21T01:12:18.380Z,21.87
2023-03-21T01:14:45.230Z,20.80
2023-03-21T01:17:12.066Z,21.50
2023-03-21T01:19:51.127Z,22.20
2023-03-21T01:22:19.312Z,21.90
2023-03-21T01:24:54.147Z,22.27
2023-03-21T01:27:23.803Z,21.93
2023-03-21T01:29:50.705Z,21.83
2023-03-21T01:32:17.612Z,21.73
2023-03-21T01:34:44.553Z,22.10
2023-03-21T01:37:11.432Z,22.70
2023-03-21T01:39:38.235Z,21.53
2023-03-21T01:42:05.162Z,21.00
2023-03-21T01:44:32.170Z,19.53
2023-03-21T01:47:10.395Z,20.37
2023-03-21T01:49:46.449Z,19.27
2023-03-21T01:52:30.038Z,18.53
2023-03-21T01:55:07.132Z,19.00
2023-03-21T01:57:52.224Z,18.60
2023-03-21T02:00:29.660Z,19.93
2023-03-21T02:03:11.094Z,19.80
2023-03-21T02:05:52.634Z,19.43
2023-03-21T02:08:22.284Z,17.70
2023-03-21T02:10:51.638Z,18.73
2023-03-21T02:13:18.708Z,18.33
2023-03-21T02:16:02.321Z,18.23
2023-03-21T02:18:36.575Z,17.27
2023-03-21T02:21:22.285Z,17.47
2023-03-21T02:24:17.910Z,17.00
2023-03-21T02:27:21.909Z,16.90
2023-03-21T02:30:06.361Z,18.00
2023-03-21T02:32:50.940Z,18.73
2023-03-21T02:35:26.360Z,19.77
2023-03-21T02:38:01.441Z,19.67
2023-03-21T02:40:52.941Z,19.57
2023-03-21T02:43:42.607Z,18.90
2023-03-21T02:46:15.991Z,19.47
2023-03-21T02:49:07.740Z,19.50
2023-03-21T02:51:37.583Z,20.27
2023-03-21T02:56:58.957Z,19.53
2023-03-21T02:59:27.537Z,20.03
2023-03-21T03:01:56.316Z,20.53
2023-03-21T03:04:28.142Z,19.73
2023-03-21T03:07:13.173Z,19.57
2023-03-21T03:10:03.099Z,19.47
2023-03-21T03:12:45.826Z,19.67
2023-03-21T03:15:22.138Z,20.50
2023-03-21T03:18:01.938Z,21.33
2023-03-21T03:20:39.048Z,20.33
2023-03-21T03:23:17.984Z,20.97
2023-03-21T03:25:51.053Z,20.97
2023-03-21T03:28:23.037Z,21.77
2023-03-21T03:31:07.374Z,22.47
2023-03-21T03:33:39.904Z,21.37
2023-03-21T03:36:18.815Z,21.53
2023-03-21T03:38:52.312Z,19.37
2023-03-21T03:41:25.643Z,20.20
2023-03-21T03:43:59.473Z,18.87
2023-03-21T03:46:37.901Z,18.10
2023-03-21T03:49:11.494Z,18.93
2023-03-21T03:51:48.401Z,17.20
2023-03-21T03:54:22.976Z,17.80
2023-03-21T03:56:50.794Z,16.67
2023-03-21T03:59:24.316Z,17.50
2023-03-21T04:01:51.546Z,16.60
2023-03-21T04:04:18.397Z,18.33
2023-03-21T04:06:51.670Z,17.80
2023-03-21T04:09:23.307Z,18.47
2023-03-21T04:11:53.621Z,18.90
2023-03-21T04:14:21.705Z,18.97
2023-03-21T04:16:49.242Z,19.23
2023-03-21T04:19:16.854Z,18.13
2023-03-21T04:21:44.050Z,20.23
2023-03-21T04:24:12.044Z,19.30
2023-03-21T04:26:39.427Z,17.93
2023-03-21T04:29:06.487Z,19.40
2023-03-21T04:31:36.366Z,17.80
2023-03-21T04:34:09.880Z,17.30
2023-03-21T04:36:47.050Z,17.57
2023-03-21T04:39:14.661Z,17.27
2023-03-21T04:41:43.305Z,17.10
2023-03-21T04:44:11.876Z,16.53
2023-03-21T04:46:39.511Z,17.07
2023-03-21T04:49:09.568Z,17.27
2023-03-21T04:51:37.659Z,15.93
2023-03-21T04:54:05.941Z,15.73
2023-03-21T04:56:34.086Z,15.47
2023-03-21T04:59:05.782Z,16.53
2023-03-21T05:01:32.883Z,15.00
2023-03-21T05:04:01.455Z,15.67
2023-03-21T05:06:29.237Z,15.50
2023-03-21T05:09:00.225Z,14.67
2023-03-21T05:11:30.750Z,16.07
2023-03-21T05:13:58.580Z,16.03
2023-03-21T05:16:27.156Z,15.10
2023-03-21T05:18:55.596Z,15.30
2023-03-21T05:21:24.042Z,15.43
2023-03-21T05:23:54.208Z,15.53
2023-03-21T05:26:23.089Z,15.30
2023-03-21T05:28:50.160Z,15.37
2023-03-21T05:31:18.343Z,15.77
2023-03-21T05:33:46.136Z,15.80
2023-03-21T05:36:13.969Z,15.60
2023-03-21T05:38:46.150Z,17.03
2023-03-21T05:41:14.179Z,15.40
2023-03-21T05:43:41.055Z,16.23
2023-03-21T05:46:08.460Z,16.97
2023-03-21T05:48:35.469Z,17.33
2023-03-21T05:51:03.381Z,17.30
2023-03-21T05:53:30.737Z,17.10
2023-03-21T05:55:57.925Z,17.27
2023-03-21T05:58:24.929Z,16.90
2023-03-21T06:00:51.712Z,17.77
2023-03-21T06:03:18.568Z,17.13
2023-03-21T06:05:45.400Z,18.13
2023-03-21T06:08:12.992Z,17.60
2023-03-21T06:10:39.839Z,17.00
2023-03-21T06:13:06.685Z,17.60
2023-03-21T06:15:33.665Z,17.57
2023-03-21T06:18:00.541Z,15.87
2023-03-21T06:20:27.795Z,17.70
2023-03-21T06:22:54.657Z,15.50
2023-03-21T06:25:21.875Z,15.00
2023-03-21T06:27:48.726Z,14.50
2023-03-21T06:30:16.140Z,14.57
2023-03-21T06:32:42.997Z,14.00
2023-03-21T06:35:09.934Z,12.37
2023-03-21T06:37:36.878Z,12.47
2023-03-21T06:40:06.009Z,12.67
2023-03-21T06:42:32.827Z,12.23
2023-03-21T06:44:59.675Z,12.33
2023-03-21T06:47:26.975Z,12.83
2023-03-21T06:49:53.778Z,12.67
2023-03-21T06:52:20.659Z,12.37
2023-03-21T06:54:54.106Z,11.73
2023-03-21T06:57:22.015Z,11.50
2023-03-21T06:59:48.898Z,11.57
2023-03-21T07:02:16.010Z,10.70
2023-03-21T07:04:43.040Z,10.80
2023-03-21T07:07:12.813Z,10.47
2023-03-21T07:09:40.879Z,10.43
2023-03-21T07:12:07.754Z,10.50
2023-03-21T07:14:34.708Z,10.43
2023-03-21T07:17:04.033Z,10.10
2023-03-21T07:19:30.918Z,9.80
2023-03-21T07:21:57.807Z,9.50
2023-03-21T07:24:24.603Z,10.77
2023-03-21T07:26:51.483Z,11.00
2023-03-21T07:29:21.689Z,11.07
2023-03-21T07:31:48.921Z,10.20
2023-03-21T07:34:19.286Z,10.60
2023-03-21T07:36:46.365Z,10.07
2023-03-21T07:39:13.917Z,9.97
2023-03-21T07:41:40.950Z,9.80
2023-03-21T07:44:07.783Z,9.53
2023-03-21T07:46:34.587Z,10.20
2023-03-21T07:49:01.449Z,9.80
2023-03-21T07:51:32.186Z,9.87
2023-03-21T07:53:59.134Z,9.80
2023-03-21T07:56:25.923Z,9.63
2023-03-21T07:58:53.749Z,9.90
2023-03-21T08:01:21.846Z,9.10
2023-03-21T08:03:49.595Z,8.90
2023-03-21T08:06:19.525Z,8.97
2023-03-21T08:08:47.144Z,8.43
2023-03-21T08:11:14.428Z,8.20
2023-03-21T08:13:41.677Z,8.00
2023-03-21T08:16:08.971Z,7.27
2023-03-21T08:18:35.973Z,7.30
2023-03-21T08:21:02.922Z,7.70
2023-03-21T08:23:31.118Z,7.07
2023-03-21T08:25:58.301Z,6.33
2023-03-21T08:28:25.199Z,6.47
2023-03-21T08:30:52.119Z,6.90
2023-03-21T08:33:19.463Z,6.13
2023-03-21T08:35:46.928Z,5.90
2023-03-21T08:38:15.586Z,5.40
2023-03-21T08:40:42.599Z,5.90
2023-03-21T08:43:09.413Z,6.40
2023-03-21T08:45:36.508Z,5.67
2023-03-21T08:48:03.700Z,5.57
2023-03-21T08:50:32.100Z,6.07
2023-03-21T08:52:59.114Z,5.80
2023-03-21T08:55:26.053Z,6.43
2023-03-21T08:57:52.827Z,7.63
2023-03-21T09:00:22.130Z,6.17
2023-03-21T09:02:51.646Z,5.90
2023-03-21T09:05:19.877Z,5.80
2023-03-21T09:07:47.584Z,5.90
2023-03-21T09:10:22.227Z,6.67
2023-03-21T09:12:51.175Z,6.10
2023-03-21T09:15:20.238Z,6.00
2023-03-21T09:17:52.995Z,6.10
2023-03-21T09:20:22.693Z,6.83
2023-03-21T09:22:52.987Z,6.53
2023-03-21T09:25:21.666Z,6.33
2023-03-21T09:27:48.811Z,6.50
2023-03-21T09:30:18.950Z,6.30
2023-03-21T09:32:50.479Z,6.80
2023-03-21T09:35:19.126Z,6.27
2023-03-21T09:37:49.157Z,6.40
2023-03-21T09:40:52.715Z,6.30
2023-03-21T09:43:28.014Z,5.83
2023-03-21T09:46:20.978Z,6.70
2023-03-21T09:49:01.984Z,5.80
2023-03-21T09:51:35.245Z,6.20
2023-03-21T09:54:08.699Z,5.70
2023-03-21T09:56:38.596Z,6.30
2023-03-21T09:59:09.066Z,6.70
2023-03-21T10:01:42.068Z,6.27
2023-03-21T10:04:13.355Z,6.20
2023-03-21T10:06:42.857Z,5.90
2023-03-21T10:09:21.484Z,5.60
2023-03-21T10:11:53.258Z,5.33
2023-03-21T10:14:28.300Z,5.50
2023-03-21T10:17:20.580Z,5.47
2023-03-21T10:19:55.594Z,5.23
2023-03-21T10:22:22.406Z,5.83
2023-03-21T10:24:49.220Z,5.93
2023-03-21T10:27:16.378Z,5.90
2023-03-21T10:29:45.857Z,5.93
2023-03-21T10:32:17.292Z,6.13
2023-03-21T10:35:05.002Z,6.27
2023-03-21T10:37:32.608Z,6.50
2023-03-21T10:39:59.782Z,6.77
2023-03-21T10:42:30.954Z,7.93
2023-03-21T10:44:58.475Z,7.10
2023-03-21T10:47:33.932Z,5.20
2023-03-21T10:50:12.425Z,5.00
2023-03-21T10:52:50.816Z,4.80
2023-03-21T10:55:28.834Z,4.57
2023-03-21T10:58:07.716Z,4.50
2023-03-21T11:00:46.498Z,4.87
2023-03-21T11:03:29.414Z,4.93
2023-03-21T11:06:00.221Z,5.20
2023-03-21T11:08:27.584Z,4.60
2023-03-21T11:10:59.733Z,4.20
2023-03-21T11:13:37.716Z,2.60
2023-03-21T11:16:27.524Z,1.90
2023-03-21T11:19:01.331Z,1.83
2023-03-21T11:21:35.257Z,1.63
2023-03-21T11:24:03.319Z,1.20
2023-03-21T11:26:36.217Z,1.17
2023-03-21T11:29:29.444Z,1.30
2023-03-21T11:32:09.818Z,1.90
2023-03-21T11:34:48.746Z,2.37
2023-03-21T11:37:27.901Z,2.60
2023-03-21T11:39:57.266Z,2.27
2023-03-21T11:42:30.958Z,2.87
2023-03-21T11:45:02.106Z,2.80
2023-03-21T11:47:29.190Z,3.10
2023-03-21T11:50:04.597Z,3.30
2023-03-21T11:52:44.223Z,3.63
2023-03-21T11:55:35.984Z,4.10
2023-03-21T11:58:32.927Z,3.87
2023-03-21T12:01:19.153Z,4.20
2023-03-21T12:04:18.532Z,3.83
2023-03-21T12:07:33.172Z,3.80
2023-03-21T12:10:05.451Z,3.67
2023-03-21T12:12:42.316Z,3.73
2023-03-21T12:15:24.795Z,3.80
2023-03-21T12:18:16.229Z,3.60
2023-03-21T12:20:57.090Z,4.13
2023-03-21T12:23:42.679Z,3.67
2023-03-21T12:26:29.103Z,3.47
2023-03-21T12:29:38.955Z,3.33
2023-03-21T12:32:53.233Z,4.30
2023-03-21T12:36:00.458Z,3.80
2023-03-21T12:39:08.661Z,3.50
2023-03-21T12:42:10.693Z,4.10
2023-03-21T12:44:45.991Z,3.80
2023-03-21T12:47:19.934Z,3.90
2023-03-21T12:49:52.417Z,3.90
2023-03-21T12:52:34.466Z,3.80
2023-03-21T12:55:22.563Z,4.00
2023-03-21T12:57:59.016Z,3.70
2023-03-21T13:00:33.383Z,3.73
2023-03-21T13:03:33.539Z,4.07
2023-03-21T13:06:09.373Z,3.93
2023-03-21T13:09:14.929Z,3.80
2023-03-21T13:11:43.714Z,3.70
2023-03-21T13:14:33.348Z,3.33
2023-03-21T13:17:07.609Z,3.40
2023-03-21T13:19:46.771Z,3.37
2023-03-21T13:22:30.169Z,3.13
2023-03-21T13:25:22.127Z,3.30
2023-03-21T13:28:22.835Z,3.60
2023-03-21T13:33:35.679Z,3.60
2023-03-21T13:36:24.377Z,4.23
2023-03-21T13:38:53.968Z,4.37
2023-03-21T13:41:33.324Z,4.07
2023-03-21T13:44:03.239Z,3.70
2023-03-21T13:46:34.111Z,3.67
2023-03-21T13:49:10.665Z,3.77
2023-03-21T13:51:41.718Z,3.83
2023-03-21T13:54:11.222Z,4.17
2023-03-21T13:56:47.237Z,4.27
2023-03-21T13:59:41.260Z,4.23
2023-03-21T14:02:31.930Z,3.97
2023-03-21T14:05:07.902Z,3.80
2023-03-21T14:07:41.630Z,3.43
2023-03-21T14:10:37.402Z,3.80
2023-03-21T14:13:11.060Z,3.73
2023-03-21T14:15:54.940Z,4.13
2023-03-21T14:18:51.646Z,4.00
2023-03-21T14:21:25.348Z,3.70
2023-03-21T14:24:13.794Z,3.70
2023-03-21T14:29:36.009Z,4.30
2023-03-21T14:32:05.706Z,4.17
2023-03-21T14:34:35.546Z,4.70
2023-03-21T14:37:02.626Z,4.37
2023-03-21T14:39:31.959Z,4.43
2023-03-21T14:42:12.366Z,4.57
2023-03-21T14:44:55.167Z,4.53
2023-03-21T14:47:32.286Z,4.67
2023-03-21T14:50:01.336Z,4.60
2023-03-21T14:52:33.719Z,4.57
2023-03-21T14:55:03.362Z,4.30
2023-03-21T14:57:33.585Z,4.50
2023-03-21T15:00:14.596Z,4.37
2023-03-21T15:02:43.624Z,4.50
2023-03-21T15:05:31.703Z,4.40
2023-03-21T15:08:08.146Z,4.37
2023-03-21T15:10:35.461Z,4.60
2023-03-21T15:13:25.266Z,4.50
2023-03-21T15:15:54.881Z,4.20
2023-03-21T15:18:33.313Z,4.07
2023-03-21T15:21:16.819Z,3.33
2023-03-21T15:23:46.813Z,3.40
2023-03-21T15:26:16.999Z,3.30
2023-03-21T15:28:49.923Z,3.40
2023-03-21T15:31:23.269Z,3.70
2023-03-21T15:33:54.632Z,3.60
2023-03-21T15:36:25.514Z,3.30
2023-03-21T15:38:52.839Z,3.27
2023-03-21T15:41:20.110Z,3.27
2023-03-21T15:43:48.948Z,3.30
2023-03-21T15:46:34.934Z,3.67
2023-03-21T15:49:32.996Z,3.60
2023-03-21T15:52:13.389Z,3.50
2023-03-21T15:54:56.092Z,3.40
2023-03-21T15:57:30.022Z,3.30
2023-03-21T16:00:06.444Z,3.50
2023-03-21T16:02:35.032Z,3.57
2023-03-21T16:05:19.162Z,3.93
2023-03-21T16:07:47.296Z,3.80
2023-03-21T16:10:39.395Z,3.83
2023-03-21T16:13:07.492Z,3.90
2023-03-21T16:15:34.421Z,3.63
2023-03-21T16:18:04.106Z,3.70
2023-03-21T16:20:43.399Z,5.00
2023-03-21T16:23:12.256Z,4.13
2023-03-21T16:25:39.319Z,3.90
2023-03-21T16:28:14.296Z,3.90
2023-03-21T16:30:41.404Z,4.40
2023-03-21T16:33:12.802Z,3.80
2023-03-21T16:35:40.507Z,4.67
2023-03-21T16:38:07.712Z,4.30
2023-03-21T16:40:38.363Z,4.47
2023-03-21T16:43:05.762Z,4.63
2023-03-21T16:45:32.778Z,4.53
2023-03-21T16:48:00.387Z,4.70
2023-03-21T16:50:31.761Z,4.73
2023-03-21T16:52:59.474Z,4.67
2023-03-21T16:55:26.782Z,4.47
2023-03-21T16:57:54.221Z,5.30
2023-03-21T17:00:24.337Z,4.77
2023-03-21T17:02:53.534Z,4.03
2023-03-21T17:05:21.605Z,5.20
2023-03-21T17:07:48.565Z,4.70
2023-03-21T17:10:23.108Z,5.20
2023-03-21T17:12:50.795Z,5.30
2023-03-21T17:15:18.989Z,6.37
2023-03-21T17:17:46.179Z,5.43
2023-03-21T17:20:18.745Z,5.70
2023-03-21T17:22:46.420Z,6.30
2023-03-21T17:25:13.358Z,6.30
2023-03-21T17:27:40.899Z,5.97
2023-03-21T17:30:23.753Z,6.63
2023-03-21T17:32:51.834Z,5.43
2023-03-21T17:35:19.318Z,5.63
2023-03-21T17:37:50.753Z,5.87
2023-03-21T17:40:23.221Z,6.27
2023-03-21T17:42:52.045Z,6.60
2023-03-21T17:45:19.879Z,7.03
2023-03-21T17:47:47.290Z,6.40
2023-03-21T17:50:33.696Z,6.53
2023-03-21T17:53:00.599Z,7.13
2023-03-21T17:55:27.553Z,6.90
2023-03-21T17:57:54.379Z,6.20
2023-03-21T18:00:25.168Z,6.57
2023-03-21T18:02:52.662Z,6.27
2023-03-21T18:05:24.918Z,6.87
2023-03-21T18:10:40.861Z,6.27
2023-03-21T18:13:08.078Z,6.30
2023-03-21T18:15:37.714Z,6.90
2023-03-21T18:18:05.473Z,7.43
2023-03-21T18:23:21.176Z,7.80
2023-03-21T18:25:48.581Z,7.30
2023-03-21T18:28:19.510Z,8.00
2023-03-21T18:33:37.700Z,6.90
2023-03-21T18:36:07.742Z,6.90
2023-03-21T18:38:36.474Z,6.90
2023-03-21T18:41:06.592Z,7.63
2023-03-21T18:46:21.321Z,8.10
2023-03-21T18:48:49.185Z,8.03
2023-03-21T18:51:17.673Z,7.70
2023-03-21T18:53:44.785Z,7.90
2023-03-21T18:56:39.495Z,8.17
2023-03-21T18:58:59.361Z,7.97
2023-03-21T19:01:26.374Z,8.80
2023-03-21T19:04:20.779Z,8.70
2023-03-21T19:06:47.179Z,8.63
2023-03-21T19:09:15.096Z,9.03
2023-03-21T19:11:42.843Z,9.70
2023-03-21T19:14:11.986Z,10.00
2023-03-21T19:17:07.201Z,10.67
2023-03-21T19:19:27.328Z,10.40
2023-03-21T19:21:54.685Z,10.00
2023-03-21T19:24:27.538Z,11.13
2023-03-21T19:26:55.696Z,11.20
2023-03-21T19:29:22.611Z,10.83
2023-03-21T19:31:51.210Z,10.90
2023-03-21T19:34:26.752Z,10.73
2023-03-21T19:36:54.397Z,11.57
2023-03-21T19:39:25.168Z,11.60
2023-03-21T19:41:55.333Z,11.40
2023-03-21T19:44:38.985Z,12.80
2023-03-21T19:47:06.624Z,11.47
2023-03-21T19:49:56.455Z,12.33
2023-03-21T19:52:21.804Z,13.13
2023-03-21T19:54:48.767Z,13.87
2023-03-21T19:57:16.285Z,16.23
2023-03-21T19:59:43.148Z,15.30
2023-03-21T20:02:34.059Z,16.53
2023-03-21T20:04:59.548Z,16.23
2023-03-21T20:07:27.873Z,17.77
2023-03-21T20:09:57.209Z,17.67
2023-03-21T20:12:24.272Z,18.23
2023-03-21T20:14:58.009Z,18.53
2023-03-21T20:17:31.902Z,18.00
2023-03-21T20:19:59.903Z,17.17
2023-03-21T20:22:53.632Z,17.83
2023-03-21T20:25:15.613Z,17.70
2023-03-21T20:27:43.903Z,19.20
2023-03-21T20:30:15.023Z,18.90
2023-03-21T20:32:44.141Z,17.60
2023-03-21T20:35:21.047Z,18.93
2023-03-21T20:38:00.707Z,18.13
2023-03-21T20:40:27.715Z,18.73
2023-03-21T20:43:01.460Z,18.77
2023-03-21T20:45:35.648Z,19.60
2023-03-21T20:48:03.326Z,18.30
2023-03-21T20:50:33.200Z,18.23
2023-03-21T20:53:07.341Z,19.40
2023-03-21T20:55:34.905Z,18.57
2023-03-21T20:58:03.109Z,19.83
2023-03-21T21:00:29.955Z,20.00
2023-03-21T21:02:58.058Z,19.63
2023-03-21T21:05:31.424Z,20.43
2023-03-21T21:08:01.320Z,19.10
2023-03-21T21:10:28.876Z,18.70
2023-03-21T21:12:55.831Z,19.10
2023-03-21T21:15:23.479Z,18.93
2023-03-21T21:18:05.977Z,18.70
2023-03-21T21:20:35.243Z,19.47
2023-03-21T21:23:02.278Z,18.80
2023-03-21T21:25:32.604Z,18.83
2023-03-21T21:28:09.684Z,19.97
2023-03-21T21:30:38.994Z,21.10
2023-03-21T21:33:06.061Z,20.83
2023-03-21T21:35:33.655Z,22.10
2023-03-21T21:38:00.639Z,21.63
2023-03-21T21:40:27.597Z,22.67
2023-03-21T21:42:54.793Z,22.10
2023-03-21T21:45:21.659Z,22.50
2023-03-21T21:47:48.713Z,22.50
2023-03-21T21:50:16.432Z,22.27
2023-03-21T21:52:46.393Z,22.27
2023-03-21T21:55:13.449Z,21.40
2023-03-21T21:57:41.031Z,22.13
2023-03-21T22:00:13.853Z,21.70
2023-03-21T22:02:41.597Z,21.30
2023-03-21T22:05:09.243Z,21.03
2023-03-21T22:07:37.503Z,21.80
2023-03-21T22:10:05.879Z,21.57
2023-03-21T22:12:32.906Z,22.00
2023-03-21T22:14:59.993Z,21.07
2023-03-21T22:17:26.965Z,22.07
2023-03-21T22:20:05.078Z,22.33
2023-03-21T22:22:33.940Z,22.43
2023-03-21T22:25:01.102Z,22.80
2023-03-21T22:27:27.959Z,23.00
2023-03-21T22:29:55.024Z,22.83
2023-03-21T22:32:21.902Z,23.60
2023-03-21T22:34:48.835Z,23.07
2023-03-21T22:37:15.789Z,22.20
2023-03-21T22:39:42.744Z,21.40
2023-03-21T22:42:09.568Z,22.83
2023-03-21T22:44:36.575Z,22.83
2023-03-21T22:47:10.872Z,23.17
2023-03-21T22:49:39.136Z,24.43
2023-03-21T22:52:06.809Z,22.70
2023-03-21T22:54:33.824Z,23.03
2023-03-21T22:57:00.701Z,23.17
2023-03-21T22:59:28.092Z,22.20
2023-03-21T23:01:55.594Z,22.43
2023-03-21T23:04:23.719Z,23.33
2023-03-21T23:06:50.772Z,22.47
2023-03-21T23:09:17.774Z,22.23
2023-03-21T23:11:48.856Z,22.60
2023-03-21T23:14:17.139Z,22.57
2023-03-21T23:16:45.175Z,21.97
2023-03-21T23:19:12.430Z,21.93
2023-03-21T23:21:39.958Z,22.30
2023-03-21T23:24:07.896Z,22.00
2023-03-21T23:26:35.284Z,23.40
2023-03-21T23:29:02.493Z,22.80
2023-03-21T23:31:29.473Z,23.20
2023-03-21T23:33:58.953Z,24.60
2023-03-21T23:36:25.758Z,24.07
2023-03-21T23:38:52.765Z,25.60
2023-03-21T23:41:22.782Z,24.73
2023-03-21T23:43:49.922Z,23.53
2023-03-21T23:46:18.278Z,23.40
2023-03-21T23:48:46.304Z,23.57
2023-03-21T23:51:15.993Z,23.00
2023-03-21T23:53:44.418Z,22.00
2023-03-21T23:56:17.317Z,23.07
2023-03-21T23:58:44.595Z,21.87
