createdAt,value
2019-02-02T04:02:11.362Z,31.07
2019-02-02T04:04:40.014Z,29.80
2019-02-02T04:07:08.638Z,28.13
2019-02-02T04:09:37.287Z,30.67
2019-02-02T04:12:05.913Z,31.87
2019-02-02T04:14:34.876Z,29.93
2019-02-02T04:17:03.508Z,26.90
2019-02-02T04:19:32.146Z,29.20
2019-02-02T04:22:00.769Z,31.17
2019-02-02T04:24:29.395Z,30.47
2019-02-02T04:26:58.034Z,35.63
2019-02-02T04:29:26.659Z,31.73
2019-02-02T04:31:55.303Z,32.47
2019-02-02T04:34:23.942Z,32.10
2019-02-02T04:36:52.592Z,29.27
2019-02-02T04:39:21.209Z,29.50
2019-02-02T04:41:50.338Z,29.20
2019-02-02T04:44:18.964Z,28.83
2019-02-02T04:46:47.586Z,29.80
2019-02-02T04:49:16.239Z,27.60
2019-02-02T04:51:44.857Z,33.97
2019-02-02T04:54:13.501Z,37.53
2019-02-02T04:56:42.125Z,29.07
2019-02-02T04:59:10.741Z,27.77
2019-02-02T05:01:39.454Z,29.30
2019-02-02T05:04:08.102Z,31.43
2019-02-02T05:06:36.750Z,33.17
2019-02-02T05:09:07.322Z,30.93
2019-02-02T05:11:35.965Z,30.97
2019-02-02T05:14:05.093Z,30.83
2019-02-02T05:16:34.002Z,32.03
2019-02-02T05:19:02.624Z,28.37
2019-02-02T05:21:31.241Z,32.23
2019-02-02T05:23:59.882Z,27.93
2019-02-02T05:26:28.502Z,31.47
2019-02-02T05:28:57.155Z,33.73
2019-02-02T05:31:25.778Z,31.53
2019-02-02T05:33:54.402Z,32.00
2019-02-02T05:36:23.063Z,28.90
2019-02-02T05:38:51.698Z,35.90
2019-02-02T05:41:20.337Z,34.87
2019-02-02T05:43:48.962Z,35.57
2019-02-02T05:46:17.605Z,34.20
2019-02-02T05:48:46.226Z,31.53
2019-02-02T05:51:14.870Z,34.10
2019-02-02T05:53:43.494Z,28.80
2019-02-02T05:56:12.190Z,31.67
2019-02-02T05:58:40.813Z,30.83
2019-02-02T06:01:14.068Z,29.27
2019-02-02T06:03:42.687Z,29.33
2019-02-02T06:06:11.359Z,34.50
2019-02-02T06:08:40.007Z,28.80
2019-02-02T06:11:08.625Z,30.60
2019-02-02T06:13:37.271Z,35.13
2019-02-02T06:16:05.891Z,32.07
2019-02-02T06:18:34.514Z,31.27
2019-02-02T06:21:03.178Z,29.00
2019-02-02T06:23:32.077Z,31.83
2019-02-02T06:26:00.716Z,30.20
2019-02-02T06:28:29.350Z,32.23
2019-02-02T06:31:00.125Z,31.13
2019-02-02T06:33:28.338Z,29.00
2019-02-02T06:35:56.977Z,29.90
2019-02-02T06:38:25.621Z,33.20
2019-02-02T06:40:54.251Z,30.50
2019-02-02T06:43:22.873Z,29.37
2019-02-02T06:45:51.509Z,32.33
2019-02-02T06:48:20.131Z,36.70
2019-02-02T06:50:48.773Z,32.50
2019-02-02T06:53:17.394Z,33.87
2019-02-02T06:55:46.018Z,32.90
2019-02-02T06:58:14.669Z,30.03
2019-02-02T07:00:43.296Z,31.87
2019-02-02T07:03:13.322Z,31.63
2019-02-02T07:05:41.961Z,37.50
2019-02-02T07:08:10.644Z,32.63
2019-02-02T07:10:39.306Z,32.83
2019-02-02T07:13:07.949Z,34.07
2019-02-02T07:15:36.572Z,33.03
2019-02-02T07:18:05.209Z,31.17
2019-02-02T07:20:33.873Z,33.67
2019-02-02T07:23:02.525Z,35.53
2019-02-02T07:25:31.326Z,36.53
2019-02-02T07:27:59.968Z,38.07
2019-02-02T07:30:29.818Z,35.07
2019-02-02T07:32:58.523Z,32.63
2019-02-02T07:35:27.249Z,33.67
2019-02-02T07:37:55.890Z,37.50
2019-02-02T07:40:24.570Z,35.70
2019-02-02T07:42:53.214Z,36.60
2019-02-02T07:45:24.074Z,34.90
2019-02-02T07:47:52.718Z,37.50
2019-02-02T07:50:21.352Z,31.97
2019-02-02T07:52:49.970Z,31.47
2019-02-02T07:55:19.083Z,33.53
2019-02-02T07:57:47.701Z,30.93
2019-02-02T08:00:21.781Z,33.37
2019-02-02T08:02:50.409Z,33.67
2019-02-02T08:05:19.041Z,35.27
2019-02-02T08:07:47.709Z,33.23
2019-02-02T08:10:16.332Z,34.23
2019-02-02T08:12:44.993Z,34.40
2019-02-02T08:15:16.326Z,31.03
2019-02-02T08:17:44.946Z,34.47
2019-02-02T08:20:13.782Z,38.40
2019-02-02T08:22:42.477Z,36.23
2019-02-02T08:25:11.998Z,35.90
2019-02-02T08:27:40.621Z,33.73
2019-02-02T08:30:16.581Z,37.80
2019-02-02T08:32:45.402Z,37.13
2019-02-02T08:35:14.033Z,35.27
2019-02-02T08:37:42.689Z,40.27
2019-02-02T08:40:12.076Z,34.80
2019-02-02T08:42:40.722Z,36.73
2019-02-02T08:45:09.921Z,40.70
2019-02-02T08:47:38.561Z,39.87
2019-02-02T08:50:11.890Z,40.43
2019-02-02T08:52:40.613Z,44.83
2019-02-02T08:55:09.417Z,42.77
2019-02-02T08:57:38.048Z,41.07
2019-02-02T09:00:09.406Z,38.67
2019-02-02T09:02:38.048Z,40.67
2019-02-02T09:05:06.934Z,44.30
2019-02-02T09:07:38.273Z,42.47
2019-02-02T09:10:08.905Z,40.13
2019-02-02T09:12:37.557Z,39.43
2019-02-02T09:15:07.259Z,42.67
2019-02-02T09:17:35.879Z,39.30
2019-02-02T09:20:05.550Z,40.57
2019-02-02T09:22:34.194Z,42.13
2019-02-02T09:25:02.849Z,40.73
2019-02-02T09:27:31.475Z,42.23
2019-02-02T09:30:00.429Z,43.03
2019-02-02T09:32:29.109Z,42.00
2019-02-02T09:34:57.790Z,47.17
2019-02-02T09:37:26.718Z,42.17
2019-02-02T09:39:55.341Z,40.73
2019-02-02T09:42:24.109Z,44.87
2019-02-02T09:44:52.733Z,41.37
2019-02-02T09:47:21.354Z,42.17
2019-02-02T09:49:50.011Z,41.03
2019-02-02T09:52:18.629Z,38.60
2019-02-02T09:54:47.289Z,52.50
2019-02-02T09:57:17.177Z,45.50
2019-02-02T09:59:45.910Z,42.63
2019-02-02T10:02:14.550Z,45.10
2019-02-02T10:04:43.175Z,45.27
2019-02-02T10:07:11.909Z,41.40
2019-02-02T10:09:40.534Z,45.60
2019-02-02T10:12:09.161Z,42.90
2019-02-02T10:14:37.810Z,40.33
2019-02-02T10:17:08.907Z,39.30
2019-02-02T10:19:37.558Z,39.03
2019-02-02T10:22:06.218Z,44.37
2019-02-02T10:24:35.010Z,42.03
2019-02-02T10:27:03.827Z,42.50
2019-02-02T10:29:32.461Z,40.13
2019-02-02T10:32:01.253Z,43.70
2019-02-02T10:34:29.874Z,41.97
2019-02-02T10:36:58.494Z,36.07
2019-02-02T10:39:27.133Z,41.20
2019-02-02T10:41:55.778Z,39.77
2019-02-02T10:44:24.446Z,41.50
2019-02-02T10:46:53.071Z,38.63
2019-02-02T10:49:21.697Z,35.67
2019-02-02T10:51:50.610Z,38.00
2019-02-02T10:54:19.225Z,36.90
2019-02-02T10:56:48.106Z,41.47
2019-02-02T10:59:16.730Z,35.03
2019-02-02T11:01:51.186Z,38.73
2019-02-02T11:04:15.840Z,35.63
2019-02-02T11:06:44.753Z,41.07
2019-02-02T11:09:13.470Z,40.90
2019-02-02T11:11:42.303Z,34.43
2019-02-02T11:14:10.943Z,40.27
2019-02-02T11:16:40.141Z,39.13
2019-02-02T11:19:08.832Z,40.83
2019-02-02T11:21:37.513Z,39.30
2019-02-02T11:24:06.486Z,41.77
2019-02-02T11:26:35.268Z,38.77
2019-02-02T11:29:04.119Z,37.83
2019-02-02T11:31:32.738Z,40.73
2019-02-02T11:34:01.640Z,38.17
2019-02-02T11:36:30.601Z,39.30
2019-02-02T11:38:59.744Z,38.63
2019-02-02T11:41:28.469Z,40.40
2019-02-02T11:43:57.137Z,39.93
2019-02-02T11:46:25.790Z,39.50
2019-02-02T11:48:54.418Z,40.70
2019-02-02T11:51:23.068Z,47.03
2019-02-02T11:53:51.699Z,44.77
2019-02-02T11:56:20.334Z,38.27
2019-02-02T11:58:48.982Z,42.53
2019-02-02T12:01:17.610Z,40.40
2019-02-02T12:03:46.259Z,39.30
2019-02-02T12:06:14.898Z,40.03
2019-02-02T12:08:43.558Z,41.30
2019-02-02T12:11:12.276Z,39.40
2019-02-02T12:13:40.900Z,37.77
2019-02-02T12:16:09.539Z,36.17
2019-02-02T12:18:38.193Z,38.63
2019-02-02T12:21:06.863Z,34.53
2019-02-02T12:23:35.761Z,38.47
2019-02-02T12:26:04.389Z,37.60
2019-02-02T12:28:33.061Z,35.67
2019-02-02T12:31:01.705Z,36.33
2019-02-02T12:33:30.343Z,31.53
2019-02-02T12:35:58.976Z,37.77
2019-02-02T12:38:27.594Z,36.00
2019-02-02T12:40:56.242Z,36.57
2019-02-02T12:43:24.861Z,35.83
2019-02-02T12:45:54.150Z,35.60
2019-02-02T12:48:22.771Z,35.03
2019-02-02T12:50:51.420Z,38.90
2019-02-02T12:53:20.042Z,34.20
2019-02-02T12:55:48.670Z,39.97
2019-02-02T12:58:17.317Z,33.33
2019-02-02T13:00:45.945Z,40.03
2019-02-02T13:03:14.577Z,36.57
2019-02-02T13:05:43.201Z,35.27
2019-02-02T13:08:11.825Z,32.77
2019-02-02T13:10:40.473Z,34.87
2019-02-02T13:13:09.397Z,33.43
2019-02-02T13:15:38.077Z,33.07
2019-02-02T13:18:06.701Z,37.13
2019-02-02T13:20:35.334Z,33.63
2019-02-02T13:23:33.943Z,34.50
2019-02-02T13:26:08.437Z,31.57
2019-02-02T13:28:37.146Z,33.20
2019-02-02T13:31:05.778Z,34.97
2019-02-02T13:33:34.445Z,33.30
2019-02-02T13:36:03.094Z,33.73
2019-02-02T13:38:31.722Z,32.23
2019-02-02T13:41:00.393Z,41.63
2019-02-02T13:43:28.996Z,39.47
2019-02-02T13:46:01.968Z,38.87
2019-02-02T13:48:30.774Z,33.80
2019-02-02T13:50:59.439Z,36.27
2019-02-02T13:53:28.122Z,32.73
2019-02-02T13:55:56.748Z,32.93
2019-02-02T13:58:25.371Z,38.70
2019-02-02T14:00:54.015Z,36.70
2019-02-02T14:03:22.990Z,35.50
2019-02-02T14:05:51.930Z,38.43
2019-02-02T14:08:20.550Z,38.23
2019-02-02T14:10:49.173Z,35.20
2019-02-02T14:13:17.846Z,36.30
2019-02-02T14:15:46.467Z,32.40
2019-02-02T14:18:15.112Z,34.50
2019-02-02T14:20:43.726Z,42.50
2019-02-02T14:23:12.349Z,35.27
2019-02-02T14:25:41.265Z,36.73
2019-02-02T14:28:09.882Z,31.53
2019-02-02T14:30:38.517Z,33.90
2019-02-02T14:33:14.276Z,33.13
2019-02-02T14:35:37.506Z,32.77
2019-02-02T14:38:06.117Z,33.87
2019-02-02T14:40:34.734Z,34.50
2019-02-02T14:43:03.373Z,33.53
2019-02-02T14:45:31.989Z,31.47
2019-02-02T14:48:00.669Z,30.97
2019-02-02T14:50:31.987Z,30.60
2019-02-02T14:52:59.626Z,30.77
2019-02-02T14:55:29.214Z,34.90
2019-02-02T14:57:57.837Z,30.90
2019-02-02T15:00:27.811Z,33.33
2019-02-02T15:02:56.471Z,34.90
2019-02-02T15:05:25.121Z,32.77
2019-02-02T15:07:53.762Z,34.37
2019-02-02T15:10:23.147Z,35.40
2019-02-02T15:12:51.906Z,35.20
2019-02-02T15:15:20.675Z,33.77
2019-02-02T15:17:49.302Z,32.43
2019-02-02T15:20:22.902Z,34.77
2019-02-02T15:22:51.522Z,32.40
2019-02-02T15:25:20.714Z,32.00
2019-02-02T15:27:49.413Z,36.17
2019-02-02T16:12:07.322Z,40.60
2019-02-02T16:14:35.933Z,41.17
2019-02-02T16:17:04.506Z,39.37
2019-02-02T16:19:33.101Z,40.63
2019-02-02T16:22:01.710Z,37.70
2019-02-02T16:24:30.289Z,43.97
2019-02-02T16:26:58.891Z,46.00
2019-02-02T16:29:27.469Z,53.43
2019-02-02T16:31:56.049Z,58.20
2019-02-02T16:34:24.664Z,58.40
2019-02-02T16:36:53.241Z,56.77
2019-02-02T16:39:21.829Z,58.20
2019-02-02T16:41:50.475Z,60.50
2019-02-02T16:44:19.114Z,59.73
2019-02-02T16:46:47.691Z,57.20
2019-02-02T16:49:16.292Z,65.20
2019-02-02T16:51:44.902Z,57.83
2019-02-02T16:54:13.477Z,53.50
2019-02-02T16:56:42.199Z,51.20
2019-02-02T16:59:10.806Z,47.87
2019-02-02T17:01:39.385Z,49.37
2019-02-02T17:04:15.399Z,51.77
2019-02-02T17:06:38.296Z,49.53
2019-02-02T17:09:08.777Z,50.40
2019-02-02T17:11:37.369Z,46.43
2019-02-02T17:14:05.985Z,51.90
2019-02-02T17:16:34.582Z,58.07
2019-02-02T17:19:03.267Z,52.40
2019-02-02T17:21:31.841Z,49.50
2019-02-02T17:24:00.422Z,49.73
2019-02-02T17:26:29.025Z,45.30
2019-02-02T17:28:57.639Z,45.60
2019-02-02T17:31:26.314Z,45.23
2019-02-02T17:33:54.956Z,49.10
2019-02-02T17:36:23.538Z,47.57
2019-02-02T17:38:52.117Z,47.93
2019-02-02T17:41:20.771Z,42.93
2019-02-02T17:43:49.362Z,44.27
2019-02-02T17:46:17.948Z,46.60
2019-02-02T17:48:46.873Z,41.07
2019-02-02T17:51:15.758Z,43.43
2019-02-02T17:53:45.333Z,42.13
2019-02-02T17:56:13.933Z,45.83
2019-02-02T17:58:42.861Z,46.20
2019-02-02T18:01:11.461Z,48.20
2019-02-02T18:03:40.086Z,49.63
2019-02-02T18:06:08.665Z,44.90
2019-02-02T18:08:37.581Z,52.70
2019-02-02T18:11:06.193Z,51.77
2019-02-02T18:13:35.058Z,48.17
2019-02-02T18:16:03.642Z,51.57
2019-02-02T18:18:32.279Z,49.40
2019-02-02T18:21:00.858Z,50.33
2019-02-02T18:23:29.478Z,53.67
2019-02-02T18:25:58.103Z,52.43
2019-02-02T18:28:26.681Z,57.10
2019-02-02T18:30:55.262Z,60.40
2019-02-02T18:33:23.857Z,65.37
2019-02-02T18:35:52.438Z,76.13
2019-02-02T18:38:21.032Z,73.60
2019-02-02T18:40:49.882Z,70.63
2019-02-02T18:43:18.454Z,82.80
2019-02-02T18:45:47.058Z,83.60
2019-02-02T18:48:15.645Z,92.37
2019-02-02T18:50:44.241Z,85.50
2019-02-02T18:53:12.850Z,83.60
2019-02-02T18:55:54.534Z,81.47
2019-02-02T18:58:23.140Z,75.70
2019-02-02T19:00:51.709Z,77.07
2019-02-02T19:03:20.287Z,78.07
2019-02-02T19:05:48.891Z,71.87
2019-02-02T19:08:17.470Z,73.93
2019-02-02T19:10:46.042Z,81.57
2019-02-02T19:13:14.638Z,73.63
2019-02-02T19:15:43.219Z,76.67
2019-02-02T19:18:11.793Z,70.90
2019-02-02T19:20:40.389Z,77.73
2019-02-02T19:23:08.971Z,64.30
2019-02-02T19:25:37.545Z,72.77
2019-02-02T19:28:07.469Z,72.83
2019-02-02T19:30:36.095Z,64.33
2019-02-02T19:33:04.777Z,72.40
2019-02-02T19:35:33.391Z,71.67
2019-02-02T19:38:01.970Z,69.97
2019-02-02T19:40:30.638Z,69.97
2019-02-02T19:42:59.340Z,68.80
2019-02-02T19:45:28.040Z,67.53
2019-02-02T19:47:56.653Z,66.93
2019-02-02T19:50:25.716Z,68.50
2019-02-02T19:52:54.629Z,68.30
2019-02-02T19:55:23.586Z,70.83
2019-02-02T19:57:52.184Z,70.60
2019-02-02T20:00:22.935Z,68.53
2019-02-02T20:02:51.553Z,67.53
2019-02-02T20:05:28.277Z,72.73
2019-02-02T20:07:50.480Z,81.70
2019-02-02T20:10:19.434Z,73.87
2019-02-02T20:12:48.022Z,75.63
2019-02-02T20:15:18.529Z,65.53
2019-02-02T20:17:47.134Z,67.33
2019-02-02T20:20:17.704Z,63.87
2019-02-02T20:22:46.409Z,61.17
2019-02-02T20:25:15.015Z,65.83
2019-02-02T20:27:43.643Z,62.13
2019-02-02T20:30:15.354Z,67.90
2019-02-02T20:32:43.985Z,63.93
2019-02-02T20:35:12.682Z,65.23
2019-02-02T20:37:41.291Z,63.03
2019-02-02T20:40:12.574Z,57.10
2019-02-02T20:42:41.291Z,64.43
2019-02-02T20:45:12.289Z,58.03
2019-02-02T20:47:40.884Z,66.43
2019-02-02T20:50:12.318Z,62.30
2019-02-02T20:52:47.419Z,67.20
2019-02-02T20:55:13.968Z,59.30
2019-02-02T20:57:45.798Z,65.63
2019-02-02T21:00:15.895Z,62.33
2019-02-02T21:02:44.867Z,64.93
2019-02-02T21:05:13.921Z,61.90
2019-02-02T21:07:42.520Z,68.07
2019-02-02T21:10:13.778Z,60.67
2019-02-02T21:12:42.375Z,69.07
2019-02-02T21:15:11.407Z,67.10
2019-02-02T21:17:39.977Z,72.60
2019-02-02T21:20:13.834Z,65.77
2019-02-02T21:22:42.445Z,63.03
2019-02-02T21:25:11.070Z,60.63
2019-02-02T21:27:39.657Z,67.83
2019-02-02T21:30:11.983Z,64.20
2019-02-02T21:32:43.591Z,66.73
2019-02-02T21:35:12.192Z,64.70
2019-02-02T21:37:41.169Z,65.47
2019-02-02T21:40:11.801Z,64.80
2019-02-02T21:42:40.381Z,61.00
2019-02-02T21:45:10.529Z,68.27
2019-02-02T21:47:39.115Z,65.77
2019-02-02T21:50:10.667Z,59.93
2019-02-02T21:52:39.561Z,61.90
2019-02-02T21:55:09.955Z,61.10
2019-02-02T21:57:38.577Z,65.60
2019-02-02T22:00:17.788Z,63.43
2019-02-02T22:02:46.376Z,68.57
2019-02-02T22:05:14.953Z,63.40
2019-02-02T22:07:43.800Z,66.07
2019-02-02T22:10:12.413Z,60.27
2019-02-02T22:12:40.998Z,62.50
2019-02-02T22:15:13.669Z,65.40
2019-02-02T22:17:42.249Z,58.43
2019-02-02T22:20:12.510Z,56.93
2019-02-02T22:22:41.102Z,55.13
2019-02-02T22:25:15.502Z,59.93
2019-02-02T22:27:44.498Z,60.50
2019-02-02T22:30:24.933Z,65.60
2019-02-02T22:32:53.558Z,58.53
2019-02-02T22:35:22.147Z,60.67
2019-02-02T22:37:50.721Z,61.83
2019-02-02T22:40:21.193Z,62.20
2019-02-02T22:42:49.946Z,61.63
2019-02-02T22:45:19.089Z,62.63
2019-02-02T22:47:47.696Z,54.40
2019-02-02T22:50:18.099Z,60.00
2019-02-02T22:52:47.054Z,61.37
2019-02-02T22:55:16.105Z,59.37
2019-02-02T22:57:44.681Z,58.40
