createdAt,value
2019-04-25T00:01:40.142Z,1.57
2019-04-25T00:04:08.602Z,1.22
2019-04-25T00:06:37.385Z,1.32
2019-04-25T00:09:11.859Z,1.40
2019-04-25T00:11:40.129Z,1.20
2019-04-25T00:14:08.702Z,1.15
2019-04-25T00:16:39.483Z,0.88
2019-04-25T00:19:07.709Z,0.90
2019-04-25T00:21:38.225Z,1.00
2019-04-25T00:24:12.167Z,0.88
2019-04-25T00:26:44.036Z,0.50
2019-04-25T00:29:13.222Z,1.02
2019-04-25T00:31:43.671Z,0.70
2019-04-25T00:34:12.146Z,0.80
2019-04-25T00:36:43.034Z,1.22
2019-04-25T00:39:11.839Z,0.90
2019-04-25T00:41:42.360Z,0.78
2019-04-25T00:44:10.129Z,0.80
2019-04-25T00:46:38.355Z,0.90
2019-04-25T00:49:06.607Z,0.98
2019-04-25T00:51:34.862Z,0.80
2019-04-25T00:54:03.085Z,1.10
2019-04-25T00:56:32.202Z,0.70
2019-04-25T00:59:02.157Z,1.05
2019-04-25T01:01:32.013Z,1.25
2019-04-25T01:04:02.266Z,1.07
2019-04-25T01:06:31.939Z,1.07
2019-04-25T01:09:01.532Z,1.40
2019-04-25T01:11:31.411Z,0.80
2019-04-25T01:13:59.675Z,1.15
2019-04-25T01:16:28.165Z,1.20
2019-04-25T01:18:56.642Z,1.25
2019-04-25T01:21:25.348Z,1.57
2019-04-25T01:23:54.533Z,0.90
2019-04-25T01:26:23.982Z,1.03
2019-04-25T01:28:53.792Z,1.30
2019-04-25T01:31:24.927Z,1.20
2019-04-25T01:33:54.626Z,1.30
2019-04-25T01:36:30.965Z,1.10
2019-04-25T01:39:16.138Z,1.20
2019-04-25T01:42:03.610Z,1.20
2019-04-25T01:44:34.299Z,1.12
2019-04-25T01:47:04.105Z,1.30
2019-04-25T01:49:33.909Z,1.10
2019-04-25T01:52:03.528Z,1.10
2019-04-25T01:54:33.816Z,0.88
2019-04-25T01:57:02.247Z,1.17
2019-04-25T01:59:30.721Z,1.40
2019-04-25T02:01:58.953Z,1.57
2019-04-25T02:04:27.468Z,1.70
2019-04-25T02:06:55.731Z,1.80
2019-04-25T02:09:25.017Z,2.52
2019-04-25T02:11:57.814Z,3.20
2019-04-25T02:14:26.205Z,3.05
2019-04-25T02:16:55.899Z,4.03
2019-04-25T02:19:24.605Z,4.70
2019-04-25T02:21:55.148Z,4.45
2019-04-25T02:24:23.700Z,5.20
2019-04-25T02:26:53.272Z,5.30
2019-04-25T02:29:23.532Z,5.78
2019-04-25T02:31:53.708Z,6.37
2019-04-25T02:34:21.759Z,6.95
2019-04-25T02:36:49.991Z,7.78
2019-04-25T02:39:18.755Z,8.53
2019-04-25T02:41:46.989Z,8.73
2019-04-25T02:44:15.453Z,8.50
2019-04-25T02:46:50.889Z,9.18
2019-04-25T02:49:32.933Z,8.98
2019-04-25T02:52:02.325Z,9.80
2019-04-25T02:54:30.801Z,10.60
2019-04-25T02:56:59.973Z,9.70
2019-04-25T02:59:28.319Z,10.60
2019-04-25T03:01:57.611Z,9.93
2019-04-25T03:04:26.541Z,10.23
2019-04-25T03:06:55.537Z,9.55
2019-04-25T03:09:24.991Z,10.63
2019-04-25T03:11:54.822Z,11.00
2019-04-25T03:14:26.382Z,10.23
2019-04-25T03:16:54.374Z,10.25
2019-04-25T03:19:40.784Z,10.28
2019-04-25T03:22:11.833Z,11.05
2019-04-25T03:24:40.597Z,9.18
2019-04-25T03:27:09.143Z,9.58
2019-04-25T03:29:37.421Z,9.65
2019-04-25T03:32:09.957Z,9.60
2019-04-25T03:34:35.873Z,10.00
2019-04-25T03:37:05.354Z,9.90
2019-04-25T03:39:34.036Z,10.08
2019-04-25T03:42:04.875Z,9.73
2019-04-25T03:44:33.663Z,9.55
2019-04-25T03:47:05.297Z,8.83
2019-04-25T03:49:33.693Z,9.73
2019-04-25T03:52:02.853Z,10.08
2019-04-25T03:54:33.285Z,10.98
2019-04-25T03:57:04.756Z,11.15
2019-04-25T03:59:33.502Z,9.80
2019-04-25T04:02:03.840Z,10.30
2019-04-25T04:04:33.487Z,11.15
2019-04-25T04:07:04.407Z,10.98
2019-04-25T04:09:33.695Z,9.08
2019-04-25T04:12:04.323Z,9.13
2019-04-25T04:14:33.860Z,10.13
2019-04-25T04:17:10.696Z,9.60
2019-04-25T04:19:40.848Z,10.65
2019-04-25T04:22:11.230Z,9.93
2019-04-25T04:24:41.163Z,10.38
2019-04-25T04:27:11.794Z,9.63
2019-04-25T04:29:40.246Z,10.13
2019-04-25T04:32:08.706Z,10.35
2019-04-25T04:34:36.980Z,9.23
2019-04-25T04:37:05.471Z,8.60
2019-04-25T04:39:33.919Z,7.92
2019-04-25T04:42:03.843Z,7.30
2019-04-25T04:44:32.122Z,7.33
2019-04-25T04:47:00.673Z,7.67
2019-04-25T04:49:28.903Z,6.97
2019-04-25T04:51:57.122Z,7.40
2019-04-25T04:54:25.425Z,6.90
2019-04-25T04:56:53.734Z,7.05
2019-04-25T04:59:23.764Z,7.83
2019-04-25T05:01:59.732Z,7.78
2019-04-25T05:04:33.453Z,8.00
2019-04-25T05:07:04.103Z,8.45
2019-04-25T05:09:33.474Z,8.20
2019-04-25T05:12:02.031Z,8.40
2019-04-25T05:14:30.267Z,8.03
2019-04-25T05:16:58.464Z,8.70
2019-04-25T05:19:26.667Z,7.55
2019-04-25T05:21:54.884Z,8.73
2019-04-25T05:24:26.073Z,8.47
2019-04-25T05:26:54.021Z,7.30
2019-04-25T05:29:24.146Z,7.37
2019-04-25T05:31:54.282Z,7.75
2019-04-25T05:34:24.705Z,7.20
2019-04-25T05:36:53.872Z,7.80
2019-04-25T05:39:23.727Z,7.05
2019-04-25T05:41:56.583Z,6.53
2019-04-25T05:44:27.320Z,7.70
2019-04-25T05:46:54.742Z,7.08
2019-04-25T05:49:24.309Z,7.55
2019-04-25T05:51:53.859Z,6.50
2019-04-25T05:54:24.173Z,6.07
2019-04-25T05:56:53.775Z,6.17
2019-04-25T05:59:22.035Z,6.00
2019-04-25T06:01:50.254Z,5.60
2019-04-25T06:04:19.075Z,4.92
2019-04-25T06:06:47.268Z,5.50
2019-04-25T06:09:33.730Z,5.47
2019-04-25T06:12:05.536Z,4.75
2019-04-25T06:14:34.103Z,4.55
2019-04-25T06:17:03.937Z,4.55
2019-04-25T06:19:39.773Z,4.05
2019-04-25T06:22:09.623Z,4.30
2019-04-25T06:24:42.261Z,4.12
2019-04-25T06:27:13.858Z,4.60
2019-04-25T06:29:43.288Z,3.90
2019-04-25T06:32:11.495Z,3.47
2019-04-25T06:34:39.706Z,3.33
2019-04-25T06:37:07.912Z,3.25
2019-04-25T06:39:36.426Z,3.40
2019-04-25T06:42:04.831Z,3.52
2019-04-25T06:44:40.969Z,3.45
2019-04-25T06:47:13.038Z,3.10
2019-04-25T06:49:43.350Z,4.08
2019-04-25T06:52:11.551Z,2.80
2019-04-25T06:54:39.752Z,2.83
2019-04-25T06:57:08.002Z,2.27
2019-04-25T06:59:39.567Z,2.52
2019-04-25T07:02:06.470Z,2.50
2019-04-25T07:04:34.899Z,2.42
2019-04-25T07:07:10.567Z,2.20
2019-04-25T07:09:34.965Z,2.37
2019-04-25T07:12:03.695Z,2.73
2019-04-25T07:14:31.899Z,2.27
2019-04-25T07:17:00.123Z,2.30
2019-04-25T07:19:28.390Z,2.22
2019-04-25T07:21:56.643Z,1.98
2019-04-25T07:24:25.888Z,1.90
2019-04-25T07:27:13.768Z,1.75
2019-04-25T07:29:49.406Z,1.75
2019-04-25T07:32:30.825Z,2.27
2019-04-25T07:34:58.354Z,1.80
2019-04-25T07:37:27.628Z,2.45
2019-04-25T07:39:56.291Z,2.30
2019-04-25T07:42:25.943Z,2.30
2019-04-25T07:44:55.211Z,2.17
2019-04-25T07:47:24.261Z,1.80
2019-04-25T07:49:54.105Z,2.15
2019-04-25T07:52:23.392Z,1.87
2019-04-25T07:54:53.786Z,1.72
2019-04-25T07:57:23.805Z,1.98
2019-04-25T07:59:53.710Z,2.40
2019-04-25T08:02:23.314Z,2.43
2019-04-25T08:04:51.520Z,2.40
2019-04-25T08:07:20.023Z,1.90
2019-04-25T08:09:48.267Z,1.70
2019-04-25T08:12:16.474Z,1.57
2019-04-25T08:14:46.327Z,1.57
2019-04-25T08:17:16.237Z,1.45
2019-04-25T08:19:44.463Z,1.30
2019-04-25T08:22:13.601Z,1.10
2019-04-25T08:24:41.897Z,1.15
2019-04-25T08:27:10.113Z,1.10
2019-04-25T08:29:39.690Z,0.80
2019-04-25T08:32:08.148Z,0.80
2019-04-25T08:34:37.307Z,1.00
2019-04-25T08:37:17.618Z,1.30
2019-04-25T08:39:38.092Z,1.00
2019-04-25T08:42:05.964Z,1.30
2019-04-25T08:44:35.714Z,1.20
2019-04-25T08:47:04.548Z,1.40
2019-04-25T08:49:38.085Z,0.70
2019-04-25T08:52:06.484Z,0.70
2019-04-25T08:54:42.172Z,1.50
2019-04-25T08:57:10.315Z,1.27
2019-04-25T08:59:49.125Z,1.00
2019-04-25T09:02:27.355Z,0.90
2019-04-25T09:05:14.478Z,0.90
2019-04-25T09:07:44.474Z,0.90
2019-04-25T09:10:13.779Z,0.80
2019-04-25T09:12:44.232Z,0.85
2019-04-25T09:15:14.198Z,1.30
2019-04-25T09:17:44.493Z,1.25
2019-04-25T09:20:13.984Z,1.32
2019-04-25T09:22:44.241Z,1.65
2019-04-25T09:25:13.715Z,1.00
2019-04-25T09:27:43.073Z,1.20
2019-04-25T09:30:14.400Z,0.90
2019-04-25T09:32:44.416Z,2.20
2019-04-25T09:35:13.768Z,1.22
2019-04-25T09:37:43.877Z,0.98
2019-04-25T09:40:15.885Z,1.00
2019-04-25T09:42:45.202Z,0.95
2019-04-25T09:45:18.270Z,1.22
2019-04-25T09:47:48.106Z,0.90
2019-04-25T09:50:17.991Z,1.30
2019-04-25T09:52:47.096Z,1.60
2019-04-25T09:55:19.672Z,1.35
2019-04-25T09:57:58.975Z,1.65
2019-04-25T10:00:33.283Z,1.52
2019-04-25T10:03:01.765Z,1.00
2019-04-25T10:05:30.019Z,1.17
2019-04-25T10:07:58.246Z,0.88
2019-04-25T10:10:26.836Z,1.12
2019-04-25T10:12:55.045Z,1.42
2019-04-25T10:15:49.102Z,2.20
2019-04-25T10:18:17.947Z,3.35
2019-04-25T10:20:47.474Z,1.55
2019-04-25T10:23:15.766Z,1.05
2019-04-25T10:25:45.095Z,1.32
2019-04-25T10:28:13.402Z,1.33
2019-04-25T10:30:41.676Z,1.10
2019-04-25T10:33:10.472Z,1.00
2019-04-25T10:35:48.005Z,1.17
2019-04-25T10:38:09.187Z,1.10
2019-04-25T10:40:38.476Z,1.20
2019-04-25T10:43:08.103Z,1.30
2019-04-25T10:45:36.883Z,0.93
2019-04-25T10:48:05.100Z,1.45
2019-04-25T10:50:34.122Z,1.10
2019-04-25T10:53:03.950Z,1.10
2019-04-25T10:55:32.253Z,2.93
2019-04-25T10:58:00.481Z,2.60
2019-04-25T11:00:34.240Z,2.83
2019-04-25T11:03:04.779Z,1.47
2019-04-25T11:05:34.306Z,1.80
2019-04-25T11:08:04.289Z,1.60
2019-04-25T11:10:34.302Z,2.77
2019-04-25T11:13:03.980Z,1.10
2019-04-25T11:15:33.899Z,0.90
2019-04-25T11:18:02.202Z,0.90
2019-04-25T11:20:30.972Z,1.10
2019-04-25T11:22:59.185Z,1.20
2019-04-25T11:25:27.411Z,1.10
2019-04-25T11:27:55.627Z,0.95
2019-04-25T11:30:25.481Z,0.95
2019-04-25T11:32:54.706Z,1.40
2019-04-25T11:35:24.142Z,1.05
2019-04-25T11:37:54.914Z,1.22
2019-04-25T11:40:30.559Z,1.32
2019-04-25T11:42:58.821Z,7.97
2019-04-25T11:45:27.359Z,1.50
2019-04-25T11:47:55.569Z,1.50
2019-04-25T11:50:24.130Z,1.27
2019-04-25T11:52:54.823Z,1.20
2019-04-25T11:55:23.935Z,1.00
2019-04-25T11:57:54.550Z,1.65
2019-04-25T12:00:24.559Z,1.50
2019-04-25T12:02:52.787Z,0.90
2019-04-25T12:05:21.190Z,1.00
2019-04-25T12:07:50.044Z,0.60
2019-04-25T12:10:19.160Z,1.22
2019-04-25T12:12:47.478Z,1.40
2019-04-25T12:15:15.706Z,1.07
2019-04-25T12:17:44.836Z,0.85
2019-04-25T12:20:14.305Z,0.70
2019-04-25T12:22:44.530Z,0.75
2019-04-25T12:25:13.634Z,0.85
2019-04-25T12:27:45.486Z,0.60
2019-04-25T12:30:14.041Z,0.88
2019-04-25T12:32:44.056Z,0.65
2019-04-25T12:35:14.256Z,0.70
2019-04-25T12:37:44.214Z,0.72
2019-04-25T12:40:14.104Z,0.62
2019-04-25T12:42:44.356Z,0.80
2019-04-25T12:45:24.140Z,0.90
2019-04-25T12:47:56.591Z,0.68
2019-04-25T12:50:24.724Z,0.80
2019-04-25T12:52:54.501Z,0.55
2019-04-25T12:55:23.976Z,0.62
2019-04-25T12:57:54.891Z,0.88
2019-04-25T13:00:26.318Z,0.50
2019-04-25T13:02:56.585Z,0.70
2019-04-25T13:05:24.997Z,1.00
2019-04-25T13:07:56.683Z,0.70
2019-04-25T13:10:23.580Z,0.60
2019-04-25T13:12:53.953Z,0.70
2019-04-25T13:15:25.247Z,0.60
2019-04-25T13:17:53.512Z,0.72
2019-04-25T13:20:21.877Z,0.70
2019-04-25T13:22:50.124Z,0.70
2019-04-25T13:25:19.984Z,0.62
2019-04-25T13:28:08.455Z,0.73
2019-04-25T13:31:01.367Z,0.90
2019-04-25T13:33:33.475Z,0.80
2019-04-25T13:36:08.960Z,0.75
2019-04-25T13:38:37.463Z,0.80
2019-04-25T13:41:05.936Z,0.75
2019-04-25T13:43:35.047Z,0.78
2019-04-25T13:46:03.457Z,0.78
2019-04-25T13:48:32.360Z,0.70
2019-04-25T13:51:00.578Z,1.00
2019-04-25T13:53:29.427Z,1.10
2019-04-25T13:55:57.746Z,1.07
2019-04-25T13:58:26.933Z,0.78
2019-04-25T14:00:57.062Z,0.63
2019-04-25T14:03:25.333Z,1.00
2019-04-25T14:05:54.037Z,0.60
2019-04-25T14:08:24.458Z,0.80
2019-04-25T14:10:54.289Z,1.00
2019-04-25T14:13:24.185Z,0.90
2019-04-25T14:15:54.089Z,0.80
2019-04-25T14:18:24.049Z,0.87
2019-04-25T14:20:53.868Z,0.72
2019-04-25T14:23:24.411Z,0.98
2019-04-25T14:25:52.159Z,1.00
2019-04-25T14:28:20.923Z,0.80
2019-04-25T14:30:50.141Z,0.60
2019-04-25T14:33:18.362Z,0.70
2019-04-25T14:35:46.591Z,1.10
2019-04-25T14:38:15.018Z,1.10
2019-04-25T14:40:43.603Z,0.50
2019-04-25T14:43:11.932Z,0.60
2019-04-25T14:45:44.764Z,0.70
2019-04-25T14:48:10.415Z,0.70
2019-04-25T14:50:38.689Z,0.65
2019-04-25T14:53:06.889Z,1.77
2019-04-25T14:55:37.046Z,0.90
2019-04-25T14:58:07.159Z,0.80
2019-04-25T15:00:37.011Z,0.75
2019-04-25T15:03:05.231Z,0.75
2019-04-25T15:05:33.445Z,0.80
2019-04-25T15:08:01.663Z,0.85
2019-04-25T15:10:30.773Z,0.60
2019-04-25T15:12:59.037Z,0.78
2019-04-25T15:15:27.560Z,0.60
2019-04-25T15:17:56.073Z,0.90
2019-04-25T15:20:24.848Z,1.10
2019-04-25T15:22:53.115Z,0.80
2019-04-25T15:25:21.375Z,1.90
2019-04-25T15:27:49.587Z,1.12
2019-04-25T15:30:19.444Z,0.80
2019-04-25T15:32:47.745Z,0.95
2019-04-25T15:35:17.605Z,1.17
2019-04-25T15:37:51.469Z,1.40
2019-04-25T15:40:21.571Z,0.80
2019-04-25T15:43:00.297Z,1.02
2019-04-25T15:45:32.892Z,1.90
2019-04-25T15:48:01.373Z,3.70
2019-04-25T15:50:29.852Z,2.27
2019-04-25T15:52:58.183Z,2.00
2019-04-25T15:55:27.343Z,1.15
2019-04-25T15:57:55.673Z,1.00
2019-04-25T16:00:26.988Z,1.00
2019-04-25T16:02:55.237Z,0.47
2019-04-25T16:05:23.698Z,0.60
2019-04-25T16:07:51.919Z,0.90
2019-04-25T16:10:20.409Z,1.30
2019-04-25T16:12:48.611Z,1.20
2019-04-25T16:15:16.865Z,1.55
2019-04-25T16:17:45.085Z,1.20
2019-04-25T16:20:13.670Z,0.80
2019-04-25T16:22:41.895Z,0.90
2019-04-25T16:25:10.296Z,1.00
2019-04-25T16:27:39.008Z,0.75
2019-04-25T16:30:08.071Z,1.00
2019-04-25T16:32:36.680Z,0.90
2019-04-25T16:35:08.171Z,0.80
2019-04-25T16:37:36.887Z,1.10
2019-04-25T16:40:06.609Z,0.90
2019-04-25T16:42:35.933Z,1.10
2019-04-25T16:45:06.591Z,1.40
2019-04-25T16:47:35.223Z,0.88
2019-04-25T16:50:04.701Z,0.90
2019-04-25T16:52:33.822Z,1.20
2019-04-25T16:55:02.158Z,2.25
2019-04-25T16:57:30.518Z,1.20
2019-04-25T16:59:59.727Z,1.75
2019-04-25T17:02:35.700Z,0.90
2019-04-25T17:05:00.148Z,0.88
2019-04-25T17:07:28.423Z,0.83
2019-04-25T17:09:56.907Z,0.80
2019-04-25T17:12:25.389Z,0.82
2019-04-25T17:15:07.291Z,0.90
2019-04-25T17:17:49.265Z,0.95
2019-04-25T17:20:21.760Z,1.75
2019-04-25T17:22:50.243Z,0.80
2019-04-25T17:25:18.735Z,0.80
2019-04-25T17:27:46.979Z,1.15
2019-04-25T17:30:15.475Z,0.73
2019-04-25T17:32:52.870Z,0.70
2019-04-25T17:35:32.410Z,0.90
2019-04-25T17:38:11.555Z,1.30
2019-04-25T17:40:39.854Z,0.90
2019-04-25T17:43:11.206Z,0.90
2019-04-25T17:45:39.040Z,1.00
2019-04-25T17:48:07.466Z,0.80
2019-04-25T17:50:35.718Z,0.90
2019-04-25T17:53:03.924Z,1.15
2019-04-25T17:55:33.231Z,0.95
2019-04-25T17:58:01.862Z,1.00
2019-04-25T18:00:33.792Z,0.70
2019-04-25T18:03:02.082Z,0.80
2019-04-25T18:05:30.577Z,0.80
2019-04-25T18:07:58.764Z,0.90
2019-04-25T18:10:27.147Z,0.93
2019-04-25T18:12:55.723Z,0.88
2019-04-25T18:15:42.398Z,0.80
2019-04-25T18:18:12.255Z,0.90
2019-04-25T18:20:43.010Z,1.02
2019-04-25T18:23:15.554Z,1.05
2019-04-25T18:25:48.454Z,1.00
2019-04-25T18:28:18.307Z,1.10
2019-04-25T18:30:47.216Z,1.10
2019-04-25T18:33:20.201Z,1.17
2019-04-25T18:35:50.048Z,0.80
2019-04-25T18:38:28.714Z,0.90
2019-04-25T18:41:14.810Z,0.80
2019-04-25T18:43:44.875Z,0.85
2019-04-25T18:46:15.070Z,1.00
2019-04-25T18:48:43.290Z,1.20
2019-04-25T18:51:11.838Z,1.02
2019-04-25T18:53:53.865Z,0.78
2019-04-25T18:56:26.431Z,1.10
2019-04-25T18:59:05.180Z,1.10
2019-04-25T19:01:38.146Z,1.50
2019-04-25T19:04:08.148Z,1.53
2019-04-25T19:06:36.347Z,1.05
2019-04-25T19:09:05.293Z,1.00
2019-04-25T19:11:33.523Z,1.00
2019-04-25T19:14:02.061Z,1.00
2019-04-25T19:16:30.405Z,1.20
2019-04-25T19:18:58.616Z,1.57
2019-04-25T19:21:26.832Z,1.10
2019-04-25T19:23:55.064Z,1.42
2019-04-25T19:26:23.542Z,1.60
2019-04-25T19:28:51.860Z,1.52
2019-04-25T19:31:20.454Z,1.45
2019-04-25T19:33:48.980Z,1.30
2019-04-25T19:36:19.251Z,1.70
2019-04-25T19:38:47.942Z,1.70
2019-04-25T19:41:20.580Z,1.05
2019-04-25T19:44:05.774Z,1.17
2019-04-25T19:46:38.191Z,1.20
2019-04-25T19:49:06.730Z,1.30
2019-04-25T19:51:35.136Z,1.37
2019-04-25T19:54:04.340Z,1.30
2019-04-25T19:56:32.559Z,1.20
2019-04-25T19:59:00.764Z,1.20
2019-04-25T20:01:29.906Z,0.70
2019-04-25T20:04:03.068Z,1.20
2019-04-25T20:06:49.479Z,1.35
2019-04-25T20:09:25.036Z,0.98
2019-04-25T20:11:54.891Z,0.93
2019-04-25T20:14:23.484Z,0.98
2019-04-25T20:16:51.772Z,1.10
2019-04-25T20:19:20.325Z,1.10
2019-04-25T20:21:48.549Z,1.20
2019-04-25T20:24:16.877Z,1.00
2019-04-25T20:26:46.303Z,1.00
2019-04-25T20:29:14.866Z,1.20
2019-04-25T20:31:45.175Z,1.15
2019-04-25T20:34:13.484Z,1.10
2019-04-25T20:36:41.737Z,1.50
2019-04-25T20:39:10.233Z,1.10
2019-04-25T20:41:38.468Z,1.20
2019-04-25T20:44:06.689Z,1.00
2019-04-25T20:46:34.915Z,0.80
2019-04-25T20:49:03.462Z,0.90
2019-04-25T20:51:32.153Z,1.15
2019-04-25T20:54:00.362Z,0.97
2019-04-25T20:56:28.867Z,1.20
2019-04-25T20:58:57.699Z,1.05
2019-04-25T21:01:25.976Z,0.90
2019-04-25T21:03:54.212Z,1.20
2019-04-25T21:06:27.251Z,1.20
2019-04-25T21:11:24.060Z,1.10
2019-04-25T21:14:03.071Z,0.80
2019-04-25T21:16:51.941Z,1.17
2019-04-25T21:19:24.443Z,1.00
2019-04-25T21:21:53.015Z,1.00
2019-04-25T21:24:21.486Z,1.00
2019-04-25T21:26:50.223Z,0.90
2019-04-25T21:29:19.902Z,1.00
2019-04-25T21:31:48.459Z,0.90
2019-04-25T21:34:25.799Z,0.93
2019-04-25T21:36:46.871Z,0.90
2019-04-25T21:39:19.479Z,1.30
2019-04-25T21:41:52.366Z,0.90
2019-04-25T21:44:21.605Z,1.10
2019-04-25T21:46:49.850Z,0.90
2019-04-25T21:49:18.311Z,1.00
2019-04-25T21:51:46.547Z,1.00
2019-04-25T21:54:15.250Z,1.20
2019-04-25T21:56:43.913Z,1.25
2019-04-25T21:59:13.792Z,1.10
2019-04-25T22:01:42.772Z,1.52
2019-04-25T22:04:11.116Z,1.37
2019-04-25T22:06:39.911Z,1.45
2019-04-25T22:09:11.084Z,1.70
2019-04-25T22:11:39.630Z,1.47
2019-04-25T22:14:08.491Z,1.65
2019-04-25T22:16:36.985Z,1.60
2019-04-25T22:19:06.542Z,1.22
2019-04-25T22:21:38.401Z,1.20
2019-04-25T22:24:11.032Z,1.22
2019-04-25T22:26:35.018Z,1.50
2019-04-25T22:29:03.844Z,1.30
2019-04-25T22:31:39.674Z,1.32
2019-04-25T22:34:25.898Z,1.22
2019-04-25T22:36:54.173Z,1.30
2019-04-25T22:39:22.609Z,1.20
2019-04-25T22:41:51.103Z,1.15
2019-04-25T22:44:21.482Z,1.30
2019-04-25T22:46:50.337Z,1.32
2019-04-25T22:49:18.599Z,1.40
2019-04-25T22:51:46.816Z,1.35
2019-04-25T22:54:15.425Z,1.35
2019-04-25T22:56:44.176Z,1.12
2019-04-25T22:59:13.416Z,1.26
2019-04-25T23:01:59.733Z,1.20
2019-04-25T23:04:33.357Z,1.00
2019-04-25T23:07:02.569Z,1.17
2019-04-25T23:09:32.759Z,1.27
2019-04-25T23:12:02.059Z,1.42
2019-04-25T23:14:30.714Z,1.60
2019-04-25T23:16:59.768Z,1.60
2019-04-25T23:19:27.982Z,1.50
2019-04-25T23:21:56.403Z,1.40
2019-04-25T23:24:26.256Z,1.50
2019-04-25T23:26:56.456Z,1.37
2019-04-25T23:29:24.705Z,1.40
2019-04-25T23:31:52.970Z,1.70
2019-04-25T23:34:21.511Z,1.47
2019-04-25T23:36:49.750Z,1.87
2019-04-25T23:39:18.125Z,1.85
2019-04-25T23:41:46.335Z,1.87
2019-04-25T23:44:14.863Z,1.60
2019-04-25T23:46:43.444Z,1.32
2019-04-25T23:49:12.705Z,1.12
2019-04-25T23:51:41.329Z,1.10
2019-04-25T23:54:09.522Z,1.20
2019-04-25T23:56:37.743Z,1.22
2019-04-25T23:59:08.304Z,1.10
