createdAt,value
2023-02-09T00:01:07.385Z,103501.66
2023-02-09T00:03:08.783Z,103498.25
2023-02-09T00:05:11.285Z,103502.69
2023-02-09T00:07:12.797Z,103497.66
2023-02-09T00:09:14.649Z,103494.28
2023-02-09T00:11:22.384Z,103488.28
2023-02-09T00:13:25.063Z,103481.22
2023-02-09T00:15:26.486Z,103484.53
2023-02-09T00:17:27.924Z,103464.53
2023-02-09T00:19:32.296Z,103478.28
2023-02-09T00:21:34.890Z,103451.78
2023-02-09T00:23:39.238Z,103465.50
2023-02-09T00:25:40.748Z,103461.13
2023-02-09T00:27:42.176Z,103441.44
2023-02-09T00:29:43.673Z,103457.34
2023-02-09T00:31:45.366Z,103444.34
2023-02-09T00:33:47.112Z,103431.09
2023-02-09T00:35:48.723Z,103449.31
2023-02-09T00:37:50.351Z,103451.03
2023-02-09T00:39:51.744Z,103447.59
2023-02-09T00:41:53.281Z,103393.69
2023-02-09T00:43:54.820Z,103430.97
2023-02-09T00:45:56.351Z,103409.25
2023-02-09T00:47:58.923Z,103426.84
2023-02-09T00:50:00.539Z,103432.25
2023-02-09T00:52:02.028Z,103416.72
2023-02-09T00:54:04.157Z,103426.09
2023-02-09T00:56:06.156Z,103410.50
2023-02-09T00:58:07.662Z,103428.84
2023-02-09T01:00:10.427Z,103397.31
2023-02-09T01:02:11.936Z,103423.34
2023-02-09T01:04:13.388Z,103412.09
2023-02-09T01:06:15.165Z,103397.97
2023-02-09T01:08:17.005Z,103421.19
2023-02-09T01:10:18.468Z,103396.25
2023-02-09T01:12:20.053Z,103405.31
2023-02-09T01:14:21.953Z,103412.09
2023-02-09T01:16:24.316Z,103402.75
2023-02-09T01:18:25.974Z,103381.66
2023-02-09T01:20:27.861Z,103353.81
2023-02-09T01:22:29.326Z,103395.59
2023-02-09T01:24:30.923Z,103380.00
2023-02-09T01:26:32.495Z,103391.72
2023-02-09T01:28:34.911Z,103383.91
2023-02-09T01:30:36.472Z,103386.59
2023-02-09T01:32:38.111Z,103384.66
2023-02-09T01:34:39.710Z,103382.00
2023-02-09T01:36:41.821Z,103362.25
2023-02-09T01:38:43.413Z,103380.47
2023-02-09T01:40:48.940Z,103376.22
2023-02-09T01:42:50.451Z,103360.72
2023-02-09T01:45:07.382Z,103372.16
2023-02-09T01:47:16.704Z,103363.34
2023-02-09T01:49:21.530Z,103359.84
2023-02-09T01:51:24.547Z,103358.34
2023-02-09T01:53:27.434Z,103353.03
2023-02-09T01:55:32.246Z,103345.28
2023-02-09T01:57:41.732Z,103310.31
2023-02-09T01:59:46.694Z,103346.66
2023-02-09T02:01:48.430Z,103336.41
2023-02-09T02:03:50.292Z,103334.50
2023-02-09T02:06:03.246Z,103339.78
2023-02-09T02:08:13.828Z,103325.94
2023-02-09T02:10:15.530Z,103321.00
2023-02-09T02:12:17.835Z,103303.56
2023-02-09T02:14:28.874Z,103329.41
2023-02-09T02:16:53.726Z,103320.44
2023-02-09T02:19:16.788Z,103319.78
2023-02-09T02:21:30.181Z,103315.22
2023-02-09T02:24:03.131Z,103321.94
2023-02-09T02:26:41.538Z,103322.97
2023-02-09T02:28:42.949Z,103325.50
2023-02-09T02:31:28.254Z,103325.31
2023-02-09T02:33:47.539Z,103322.91
2023-02-09T02:36:09.467Z,103322.13
2023-02-09T02:38:19.206Z,103316.00
2023-02-09T02:40:29.696Z,103291.09
2023-02-09T02:42:41.975Z,103299.91
2023-02-09T02:44:49.698Z,103293.06
2023-02-09T02:46:54.330Z,103285.22
2023-02-09T02:49:10.031Z,103288.00
2023-02-09T02:51:30.768Z,103286.31
2023-02-09T02:53:35.083Z,103283.72
2023-02-09T02:55:38.252Z,103255.06
2023-02-09T02:57:44.750Z,103262.75
2023-02-09T02:59:52.731Z,103262.97
2023-02-09T03:02:18.276Z,103268.16
2023-02-09T03:04:21.076Z,103260.38
2023-02-09T03:06:22.586Z,103258.03
2023-02-09T03:08:24.026Z,103264.69
2023-02-09T03:10:37.255Z,103262.41
2023-02-09T03:12:52.215Z,103255.59
2023-02-09T03:15:32.541Z,103257.31
2023-02-09T03:17:47.820Z,103250.44
2023-02-09T03:20:16.816Z,103228.78
2023-02-09T03:22:35.707Z,103245.59
2023-02-09T03:24:47.137Z,103243.13
2023-02-09T03:26:57.731Z,103232.66
2023-02-09T03:29:01.328Z,103233.34
2023-02-09T03:31:04.034Z,103213.34
2023-02-09T03:33:06.431Z,103215.97
2023-02-09T03:35:11.426Z,103235.75
2023-02-09T03:37:13.397Z,103236.38
2023-02-09T03:39:14.822Z,103226.72
2023-02-09T03:41:16.255Z,103241.44
2023-02-09T03:43:18.054Z,103244.13
2023-02-09T03:45:19.466Z,103218.84
2023-02-09T03:47:20.849Z,103235.41
2023-02-09T03:49:22.971Z,103229.47
2023-02-09T03:51:24.431Z,103209.47
2023-02-09T03:53:25.887Z,103226.78
2023-02-09T03:55:27.597Z,103231.94
2023-02-09T03:57:29.299Z,103230.38
2023-02-09T03:59:30.966Z,103219.22
2023-02-09T04:01:32.802Z,103224.31
2023-02-09T04:03:35.318Z,103226.03
2023-02-09T04:05:36.883Z,103218.25
2023-02-09T04:07:38.738Z,103227.13
2023-02-09T04:09:40.157Z,103221.94
2023-02-09T04:11:42.155Z,103196.81
2023-02-09T04:13:43.850Z,103213.34
2023-02-09T04:15:45.255Z,103211.69
2023-02-09T04:17:46.644Z,103178.00
2023-02-09T04:19:48.357Z,103197.59
2023-02-09T04:21:49.761Z,103213.53
2023-02-09T04:23:51.150Z,103224.81
2023-02-09T04:25:52.834Z,103193.59
2023-02-09T04:27:54.284Z,103221.41
2023-02-09T04:29:55.704Z,103208.41
2023-02-09T04:31:57.499Z,103162.50
2023-02-09T04:33:58.957Z,103207.53
2023-02-09T04:36:00.467Z,103210.06
2023-02-09T04:38:02.623Z,103172.84
2023-02-09T04:40:06.781Z,103204.00
2023-02-09T04:42:09.070Z,103199.63
2023-02-09T04:44:10.781Z,103205.47
2023-02-09T04:46:16.965Z,103194.09
2023-02-09T04:48:21.628Z,103199.47
2023-02-09T04:50:23.463Z,103191.69
2023-02-09T04:52:24.874Z,103159.84
2023-02-09T04:54:26.359Z,103176.34
2023-02-09T04:56:28.094Z,103163.38
2023-02-09T04:58:29.707Z,103180.75
2023-02-09T05:00:31.126Z,103192.53
2023-02-09T05:02:32.728Z,103198.59
2023-02-09T05:04:34.158Z,103190.03
2023-02-09T05:06:35.547Z,103157.06
2023-02-09T05:08:37.560Z,103177.84
2023-02-09T05:10:38.965Z,103180.63
2023-02-09T05:12:40.386Z,103176.28
2023-02-09T05:14:41.988Z,103146.69
2023-02-09T05:16:43.466Z,103149.31
2023-02-09T05:18:45.269Z,103155.44
2023-02-09T05:20:47.915Z,103161.28
2023-02-09T05:22:50.270Z,103149.94
2023-02-09T05:24:51.803Z,103129.16
2023-02-09T05:26:53.352Z,103154.22
2023-02-09T05:28:54.823Z,103152.47
2023-02-09T05:30:56.277Z,103150.56
2023-02-09T05:32:58.425Z,103145.41
2023-02-09T05:34:59.861Z,103152.28
2023-02-09T05:37:01.241Z,103149.66
2023-02-09T05:39:03.097Z,103141.19
2023-02-09T05:41:06.495Z,103151.53
2023-02-09T05:43:07.820Z,103154.09
2023-02-09T05:45:10.164Z,103154.06
2023-02-09T05:47:12.145Z,103144.41
2023-02-09T05:49:13.581Z,103152.34
2023-02-09T05:51:15.177Z,103157.63
2023-02-09T05:53:16.652Z,103157.84
2023-02-09T05:55:18.208Z,103149.06
2023-02-09T05:57:19.915Z,103155.13
2023-02-09T05:59:21.396Z,103150.81
2023-02-09T06:01:22.811Z,103155.03
2023-02-09T06:03:24.499Z,103130.75
2023-02-09T06:05:26.637Z,103166.09
2023-02-09T06:07:28.044Z,103154.78
2023-02-09T06:09:29.808Z,103149.78
2023-02-09T06:11:31.629Z,103148.16
2023-02-09T06:13:33.199Z,103146.47
2023-02-09T06:15:35.066Z,103102.44
2023-02-09T06:17:36.904Z,103144.78
2023-02-09T06:19:38.292Z,103138.66
2023-02-09T06:21:40.057Z,103123.88
2023-02-09T06:23:41.685Z,103137.88
2023-02-09T06:25:43.089Z,103118.75
2023-02-09T06:27:44.807Z,103148.16
2023-02-09T06:29:46.235Z,103113.63
2023-02-09T06:31:47.944Z,103112.00
2023-02-09T06:33:49.662Z,103128.59
2023-02-09T06:35:52.422Z,103099.75
2023-02-09T06:37:57.848Z,103104.44
2023-02-09T06:39:59.408Z,103128.09
2023-02-09T06:42:00.823Z,103129.97
2023-02-09T06:44:02.492Z,103108.22
2023-02-09T06:46:11.998Z,103119.94
2023-02-09T06:48:13.456Z,103135.19
2023-02-09T06:50:16.304Z,103124.13
2023-02-09T06:52:18.368Z,103116.50
2023-02-09T06:54:19.779Z,103120.06
2023-02-09T06:56:21.196Z,103126.09
2023-02-09T06:58:22.813Z,103117.75
2023-02-09T07:00:25.616Z,103102.44
2023-02-09T07:02:27.302Z,103117.31
2023-02-09T07:04:29.199Z,103110.41
2023-02-09T07:06:30.744Z,103112.91
2023-02-09T07:08:32.197Z,103108.81
2023-02-09T07:10:33.979Z,103114.03
2023-02-09T07:12:35.438Z,103112.53
2023-02-09T07:14:36.836Z,103113.63
2023-02-09T07:16:38.606Z,103110.19
2023-02-09T07:18:40.792Z,103114.56
2023-02-09T07:20:42.181Z,103112.13
2023-02-09T07:22:44.003Z,103113.81
2023-02-09T07:24:45.468Z,103086.22
2023-02-09T07:26:46.935Z,103114.03
2023-02-09T07:28:48.813Z,103110.69
2023-02-09T07:30:51.856Z,103105.75
2023-02-09T07:32:53.308Z,103109.97
2023-02-09T07:34:55.280Z,103114.16
2023-02-09T07:36:56.710Z,103108.34
2023-02-09T07:38:58.162Z,103106.75
2023-02-09T07:41:00.623Z,103079.63
2023-02-09T07:43:02.066Z,103101.47
2023-02-09T07:45:03.625Z,103101.59
2023-02-09T07:47:05.459Z,103100.88
2023-02-09T07:49:06.891Z,103100.09
2023-02-09T07:51:20.519Z,103100.09
2023-02-09T07:53:22.472Z,103099.03
2023-02-09T07:55:23.993Z,103079.41
2023-02-09T07:57:25.455Z,103039.44
2023-02-09T07:59:27.061Z,103081.31
2023-02-09T08:01:28.504Z,103089.06
2023-02-09T08:03:30.872Z,103088.13
2023-02-09T08:05:38.756Z,103091.75
2023-02-09T08:07:40.410Z,103086.78
2023-02-09T08:09:41.807Z,103092.06
2023-02-09T08:11:44.696Z,103092.84
2023-02-09T08:13:48.057Z,103096.44
2023-02-09T08:15:58.024Z,103090.41
2023-02-09T08:18:03.593Z,103084.38
2023-02-09T08:20:11.862Z,103088.78
2023-02-09T08:22:13.608Z,103073.19
2023-02-09T08:24:18.581Z,103083.69
2023-02-09T08:26:20.183Z,103070.69
2023-02-09T08:28:31.848Z,103080.25
2023-02-09T08:30:40.258Z,103091.53
2023-02-09T08:32:41.780Z,103094.19
2023-02-09T08:34:43.251Z,103078.59
2023-02-09T08:36:45.204Z,103057.84
2023-02-09T08:38:47.263Z,103089.03
2023-02-09T08:40:48.706Z,103086.47
2023-02-09T08:42:50.397Z,103054.50
2023-02-09T08:44:51.845Z,103067.47
2023-02-09T08:46:53.518Z,103080.47
2023-02-09T08:48:55.223Z,103068.25
2023-02-09T08:50:56.604Z,103080.47
2023-02-09T08:52:58.048Z,103081.31
2023-02-09T08:54:59.620Z,103074.41
2023-02-09T08:57:01.778Z,103060.59
2023-02-09T08:59:03.347Z,103084.78
2023-02-09T09:01:05.027Z,103069.19
2023-02-09T09:03:06.923Z,103077.00
2023-02-09T09:05:08.363Z,103078.75
2023-02-09T09:07:09.996Z,103076.16
2023-02-09T09:09:11.447Z,103065.75
2023-02-09T09:11:12.967Z,103059.72
2023-02-09T09:13:14.735Z,103062.25
2023-02-09T09:15:16.166Z,103056.16
2023-02-09T09:17:17.546Z,103051.81
2023-02-09T09:19:19.206Z,103040.63
2023-02-09T09:21:20.613Z,103050.91
2023-02-09T09:23:22.080Z,103040.44
2023-02-09T09:25:24.014Z,103031.69
2023-02-09T09:27:26.980Z,103020.53
2023-02-09T09:29:28.513Z,102992.88
2023-02-09T09:31:30.288Z,102999.81
2023-02-09T09:33:32.639Z,103022.97
2023-02-09T09:35:34.031Z,103024.63
2023-02-09T09:37:35.751Z,103014.22
2023-02-09T09:39:37.155Z,103022.94
2023-02-09T09:41:38.573Z,103001.09
2023-02-09T09:43:41.247Z,103021.78
2023-02-09T09:45:42.844Z,103016.56
2023-02-09T09:47:45.198Z,103024.34
2023-02-09T09:49:49.958Z,103010.25
2023-02-09T09:52:05.606Z,103014.22
2023-02-09T09:54:14.415Z,102988.28
2023-02-09T09:56:18.928Z,103004.72
2023-02-09T09:58:20.650Z,102979.56
2023-02-09T10:00:33.489Z,103003.41
2023-02-09T10:02:35.130Z,102998.84
2023-02-09T10:04:36.661Z,102999.84
2023-02-09T10:06:42.472Z,102995.22
2023-02-09T10:09:07.091Z,102984.63
2023-02-09T10:11:14.201Z,102987.94
2023-02-09T10:13:40.348Z,102967.34
2023-02-09T10:15:46.845Z,102975.84
2023-02-09T10:17:48.483Z,102972.91
2023-02-09T10:20:06.726Z,102974.47
2023-02-09T10:22:13.007Z,102972.44
2023-02-09T10:24:24.937Z,102949.94
2023-02-09T10:26:27.341Z,102966.44
2023-02-09T10:28:33.328Z,102967.47
2023-02-09T10:30:34.850Z,102948.47
2023-02-09T10:32:40.678Z,102967.41
2023-02-09T10:34:51.745Z,102913.94
2023-02-09T10:37:10.799Z,102960.41
2023-02-09T10:39:12.173Z,102958.34
2023-02-09T10:41:15.594Z,102938.34
2023-02-09T10:43:28.839Z,102936.00
2023-02-09T10:45:39.521Z,102941.88
2023-02-09T10:47:41.666Z,102929.22
2023-02-09T10:49:43.044Z,102921.78
2023-02-09T10:51:44.521Z,102948.38
2023-02-09T10:54:07.902Z,102945.91
2023-02-09T10:56:21.982Z,102941.03
2023-02-09T10:58:29.253Z,102917.19
2023-02-09T11:00:46.415Z,102925.94
2023-02-09T11:02:57.930Z,102928.91
2023-02-09T11:04:59.409Z,102915.41
2023-02-09T11:07:06.050Z,102922.38
2023-02-09T11:09:16.428Z,102883.91
2023-02-09T11:11:33.271Z,102923.31
2023-02-09T11:13:34.853Z,102904.66
2023-02-09T11:15:48.003Z,102917.91
2023-02-09T11:18:14.195Z,102915.25
2023-02-09T11:20:51.535Z,102913.25
2023-02-09T11:23:03.007Z,102884.91
2023-02-09T11:25:56.743Z,102900.19
2023-02-09T11:28:29.511Z,102898.66
2023-02-09T11:30:40.374Z,102892.34
2023-02-09T11:32:48.925Z,102898.59
2023-02-09T11:35:09.472Z,102894.22
2023-02-09T11:37:13.584Z,102884.41
2023-02-09T11:39:31.044Z,102876.31
2023-02-09T11:41:44.811Z,102848.59
2023-02-09T11:43:51.511Z,102861.59
2023-02-09T11:45:58.567Z,102870.72
2023-02-09T11:48:09.203Z,102868.31
2023-02-09T11:50:19.912Z,102865.47
2023-02-09T11:52:29.781Z,102855.66
2023-02-09T11:54:34.652Z,102843.19
2023-02-09T11:56:41.872Z,102858.03
2023-02-09T11:59:14.420Z,102841.94
2023-02-09T12:01:22.313Z,102842.66
2023-02-09T12:03:23.745Z,102825.84
2023-02-09T12:05:26.031Z,102825.75
2023-02-09T12:07:52.454Z,102828.75
2023-02-09T12:10:16.425Z,102828.34
2023-02-09T12:12:37.701Z,102830.25
2023-02-09T12:14:53.615Z,102820.91
2023-02-09T12:17:15.121Z,102821.41
2023-02-09T12:19:28.177Z,102814.63
2023-02-09T12:21:35.879Z,102807.44
2023-02-09T12:23:39.285Z,102820.56
2023-02-09T12:25:51.190Z,102799.13
2023-02-09T12:28:17.876Z,102817.34
2023-02-09T12:30:41.331Z,102819.72
2023-02-09T12:32:44.611Z,102777.97
2023-02-09T12:34:48.489Z,102804.34
2023-02-09T12:37:02.575Z,102803.06
2023-02-09T12:39:25.422Z,102769.69
2023-02-09T12:41:28.600Z,102792.91
2023-02-09T12:43:31.922Z,102768.38
2023-02-09T12:45:39.206Z,102796.19
2023-02-09T12:47:56.833Z,102791.47
2023-02-09T12:50:04.842Z,102764.59
2023-02-09T12:52:14.815Z,102778.38
2023-02-09T12:54:44.267Z,102779.69
2023-02-09T12:56:45.732Z,102749.06
2023-02-09T12:58:50.431Z,102773.03
2023-02-09T13:00:54.570Z,102764.69
2023-02-09T13:02:56.013Z,102771.06
2023-02-09T13:05:12.800Z,102762.72
2023-02-09T13:07:25.452Z,102758.94
2023-02-09T13:09:39.078Z,102756.31
2023-02-09T13:11:53.112Z,102760.72
2023-02-09T13:14:01.732Z,102761.56
2023-02-09T13:16:14.806Z,102751.41
2023-02-09T13:18:29.234Z,102757.19
2023-02-09T13:20:58.588Z,102752.66
2023-02-09T13:23:27.076Z,102743.34
2023-02-09T13:25:35.064Z,102730.97
2023-02-09T13:27:44.956Z,102740.91
2023-02-09T13:29:51.611Z,102688.75
2023-02-09T13:32:04.220Z,102738.44
2023-02-09T13:34:14.362Z,102730.63
2023-02-09T13:37:03.872Z,102736.25
2023-02-09T13:39:08.873Z,102730.72
2023-02-09T13:41:50.132Z,102727.66
2023-02-09T13:43:51.676Z,102708.53
2023-02-09T13:45:55.319Z,102721.06
2023-02-09T13:47:57.202Z,102721.00
2023-02-09T13:49:59.986Z,102720.31
2023-02-09T13:52:15.621Z,102712.56
2023-02-09T13:54:20.677Z,102704.75
2023-02-09T13:56:22.591Z,102721.56
2023-02-09T13:58:35.450Z,102715.56
2023-02-09T14:00:47.265Z,102713.59
2023-02-09T14:03:05.598Z,102703.03
2023-02-09T14:05:08.913Z,102674.03
2023-02-09T14:07:11.349Z,102680.91
2023-02-09T14:09:23.257Z,102655.16
2023-02-09T14:11:43.340Z,102688.81
2023-02-09T14:13:49.012Z,102685.53
2023-02-09T14:15:56.031Z,102686.94
2023-02-09T14:17:57.523Z,102682.53
2023-02-09T14:19:59.617Z,102676.47
2023-02-09T14:22:01.139Z,102664.75
2023-02-09T14:24:42.883Z,102675.13
2023-02-09T14:26:48.995Z,102654.66
2023-02-09T14:28:54.085Z,102665.31
2023-02-09T14:30:55.930Z,102671.47
2023-02-09T14:33:00.333Z,102651.44
2023-02-09T14:35:25.229Z,102667.88
2023-02-09T14:37:30.486Z,102669.66
2023-02-09T14:39:31.923Z,102635.19
2023-02-09T14:41:36.760Z,102630.22
2023-02-09T14:43:38.262Z,102656.50
2023-02-09T14:45:42.525Z,102657.72
2023-02-09T14:47:44.573Z,102665.72
2023-02-09T14:49:46.067Z,102646.03
2023-02-09T14:51:49.558Z,102659.38
2023-02-09T14:53:51.008Z,102640.69
2023-02-09T14:55:54.252Z,102657.75
2023-02-09T14:57:55.648Z,102653.66
2023-02-09T14:59:57.030Z,102647.97
2023-02-09T15:01:58.769Z,102646.75
2023-02-09T15:04:00.195Z,102649.25
2023-02-09T15:06:05.866Z,102628.63
2023-02-09T15:08:11.568Z,102639.41
2023-02-09T15:10:37.714Z,102641.06
2023-02-09T15:12:39.195Z,102629.16
2023-02-09T15:14:45.874Z,102632.06
2023-02-09T15:16:47.313Z,102633.53
2023-02-09T15:18:48.733Z,102626.63
2023-02-09T15:20:50.774Z,102621.78
2023-02-09T15:22:53.842Z,102569.72
2023-02-09T15:24:55.243Z,102627.03
2023-02-09T15:26:56.633Z,102623.09
2023-02-09T15:28:58.029Z,102629.47
2023-02-09T15:30:59.679Z,102624.25
2023-02-09T15:33:01.273Z,102629.94
2023-02-09T15:35:02.672Z,102626.25
2023-02-09T15:37:04.089Z,102614.31
2023-02-09T15:39:15.519Z,102599.59
2023-02-09T15:41:16.942Z,102629.56
2023-02-09T15:43:20.597Z,102619.03
2023-02-09T15:45:22.808Z,102617.28
2023-02-09T15:47:24.206Z,102606.22
2023-02-09T15:49:25.649Z,102594.09
2023-02-09T15:51:31.280Z,102588.28
2023-02-09T15:53:33.074Z,102607.94
2023-02-09T15:55:35.915Z,102599.59
2023-02-09T15:57:37.495Z,102604.75
2023-02-09T15:59:39.112Z,102589.31
2023-02-09T16:01:40.602Z,102590.28
2023-02-09T16:03:42.717Z,102594.03
2023-02-09T16:05:45.556Z,102598.41
2023-02-09T16:07:50.481Z,102602.75
2023-02-09T16:09:52.323Z,102592.75
2023-02-09T16:11:54.440Z,102588.59
2023-02-09T16:13:55.863Z,102590.44
2023-02-09T16:16:07.966Z,102596.56
2023-02-09T16:18:16.376Z,102558.81
2023-02-09T16:20:19.541Z,102568.41
2023-02-09T16:22:21.248Z,102582.97
2023-02-09T16:24:30.085Z,102589.72
2023-02-09T16:26:33.635Z,102592.16
2023-02-09T16:28:35.050Z,102588.06
2023-02-09T16:30:51.226Z,102585.56
2023-02-09T16:32:53.472Z,102587.16
2023-02-09T16:34:57.749Z,102583.81
2023-02-09T16:37:04.043Z,102583.69
2023-02-09T16:39:06.688Z,102588.53
2023-02-09T16:41:11.798Z,102556.00
2023-02-09T16:43:13.684Z,102578.56
2023-02-09T16:45:16.695Z,102545.91
2023-02-09T16:47:23.387Z,102564.91
2023-02-09T16:49:33.820Z,102560.72
2023-02-09T16:51:35.235Z,102552.78
2023-02-09T16:53:39.020Z,102550.97
2023-02-09T16:55:40.398Z,102557.00
2023-02-09T16:57:41.794Z,102548.19
2023-02-09T16:59:43.655Z,102553.03
2023-02-09T17:01:47.522Z,102563.34
2023-02-09T17:03:55.604Z,102553.72
2023-02-09T17:05:57.765Z,102546.78
2023-02-09T17:08:15.374Z,102551.13
2023-02-09T17:10:19.215Z,102539.06
2023-02-09T17:12:20.781Z,102529.94
2023-02-09T17:14:22.174Z,102551.25
2023-02-09T17:16:30.385Z,102550.34
2023-02-09T17:18:34.830Z,102532.44
2023-02-09T17:20:45.057Z,102545.63
2023-02-09T17:22:50.099Z,102508.72
2023-02-09T17:24:51.889Z,102519.75
2023-02-09T17:26:53.285Z,102537.13
2023-02-09T17:28:54.705Z,102530.25
2023-02-09T17:30:59.036Z,102473.66
2023-02-09T17:33:03.994Z,102528.59
2023-02-09T17:35:14.559Z,102526.84
2023-02-09T17:37:16.385Z,102523.50
2023-02-09T17:39:17.887Z,102513.22
2023-02-09T17:41:23.014Z,102507.28
2023-02-09T17:43:26.950Z,102497.84
2023-02-09T17:45:28.425Z,102511.59
2023-02-09T17:47:29.882Z,102476.53
2023-02-09T17:49:31.431Z,102486.00
2023-02-09T17:51:36.050Z,102502.34
2023-02-09T17:53:37.430Z,102472.56
2023-02-09T17:55:39.148Z,102481.84
2023-02-09T17:57:40.514Z,102462.97
2023-02-09T17:59:42.477Z,102481.63
2023-02-09T18:01:47.416Z,102468.66
2023-02-09T18:03:48.964Z,102480.81
2023-02-09T18:05:56.303Z,102484.38
2023-02-09T18:07:57.891Z,102465.47
2023-02-09T18:09:59.261Z,102486.69
2023-02-09T18:12:03.273Z,102478.47
2023-02-09T18:14:04.882Z,102480.91
2023-02-09T18:16:09.689Z,102455.81
2023-02-09T18:18:11.193Z,102468.19
2023-02-09T18:20:25.432Z,102441.31
2023-02-09T18:22:26.820Z,102467.91
2023-02-09T18:24:31.304Z,102454.19
2023-02-09T18:26:36.101Z,102478.06
2023-02-09T18:28:37.489Z,102478.66
2023-02-09T18:30:39.459Z,102473.97
2023-02-09T18:32:41.245Z,102474.53
2023-02-09T18:34:42.720Z,102463.97
2023-02-09T18:36:44.141Z,102465.84
2023-02-09T18:38:45.948Z,102465.88
2023-02-09T18:40:47.393Z,102439.13
2023-02-09T18:42:49.782Z,102460.44
2023-02-09T18:44:51.487Z,102475.81
2023-02-09T18:46:52.891Z,102482.25
2023-02-09T18:48:54.625Z,102477.00
2023-02-09T18:50:56.330Z,102476.94
2023-02-09T18:53:00.990Z,102463.28
2023-02-09T18:55:02.403Z,102440.81
2023-02-09T18:57:04.154Z,102464.63
2023-02-09T18:59:05.616Z,102451.66
2023-02-09T19:01:11.064Z,102473.00
2023-02-09T19:03:14.273Z,102449.59
2023-02-09T19:05:17.827Z,102474.38
2023-02-09T19:07:19.162Z,102466.94
2023-02-09T19:09:20.640Z,102447.47
2023-02-09T19:11:23.549Z,102469.56
2023-02-09T19:13:25.099Z,102458.00
2023-02-09T19:15:26.698Z,102474.41
2023-02-09T19:17:28.811Z,102471.91
2023-02-09T19:19:30.202Z,102463.56
2023-02-09T19:21:31.978Z,102470.28
2023-02-09T19:23:33.396Z,102453.69
2023-02-09T19:25:35.060Z,102463.28
2023-02-09T19:27:37.583Z,102466.56
2023-02-09T19:29:40.155Z,102453.56
2023-02-09T19:31:41.568Z,102457.19
2023-02-09T19:33:43.219Z,102412.69
2023-02-09T19:35:44.984Z,102442.66
2023-02-09T19:37:50.149Z,102436.41
2023-02-09T19:39:51.798Z,102437.78
2023-02-09T19:41:53.178Z,102450.13
2023-02-09T19:43:55.788Z,102452.22
2023-02-09T19:45:58.909Z,102447.69
2023-02-09T19:48:00.323Z,102425.75
2023-02-09T19:50:01.716Z,102448.78
2023-02-09T19:52:03.330Z,102446.44
2023-02-09T19:54:05.282Z,102447.06
2023-02-09T19:56:06.872Z,102446.66
2023-02-09T19:58:08.728Z,102434.72
2023-02-09T20:00:15.653Z,102426.25
2023-02-09T20:02:17.234Z,102435.38
2023-02-09T20:04:18.787Z,102432.03
2023-02-09T20:06:20.256Z,102425.47
2023-02-09T20:08:21.667Z,102409.56
2023-02-09T20:10:23.785Z,102406.81
2023-02-09T20:12:25.311Z,102405.91
2023-02-09T20:14:30.047Z,102407.56
2023-02-09T20:16:34.432Z,102405.41
2023-02-09T20:18:36.189Z,102407.34
2023-02-09T20:20:41.001Z,102394.38
2023-02-09T20:22:42.805Z,102398.50
2023-02-09T20:24:44.609Z,102382.13
2023-02-09T20:26:46.128Z,102392.25
2023-02-09T20:28:47.715Z,102369.00
2023-02-09T20:30:49.335Z,102389.09
2023-02-09T20:32:50.872Z,102381.63
2023-02-09T20:34:52.777Z,102387.03
2023-02-09T20:36:54.219Z,102386.25
2023-02-09T20:38:55.655Z,102404.88
2023-02-09T20:40:57.515Z,102374.84
2023-02-09T20:42:58.901Z,102396.09
2023-02-09T20:45:00.398Z,102366.88
2023-02-09T20:47:01.955Z,102374.50
2023-02-09T20:49:03.798Z,102391.72
2023-02-09T20:51:05.359Z,102396.84
2023-02-09T20:53:06.957Z,102401.59
2023-02-09T20:55:08.395Z,102402.66
2023-02-09T20:57:09.869Z,102404.63
2023-02-09T20:59:12.548Z,102408.97
2023-02-09T21:01:14.251Z,102412.94
2023-02-09T21:03:15.667Z,102390.41
2023-02-09T21:05:17.266Z,102422.09
2023-02-09T21:07:18.755Z,102401.25
2023-02-09T21:09:20.161Z,102399.19
2023-02-09T21:11:22.109Z,102381.19
2023-02-09T21:13:24.265Z,102391.72
2023-02-09T21:15:25.698Z,102413.06
2023-02-09T21:17:27.352Z,102389.03
2023-02-09T21:19:28.872Z,102409.75
2023-02-09T21:21:30.386Z,102405.31
2023-02-09T21:23:32.243Z,102396.81
2023-02-09T21:25:33.657Z,102403.09
2023-02-09T21:27:35.074Z,102399.03
2023-02-09T21:29:39.283Z,102390.00
2023-02-09T21:31:40.854Z,102394.75
2023-02-09T21:33:42.866Z,102390.69
2023-02-09T21:35:44.315Z,102392.97
2023-02-09T21:37:45.723Z,102396.56
2023-02-09T21:39:47.138Z,102401.13
2023-02-09T21:41:49.000Z,102390.75
2023-02-09T21:43:50.388Z,102391.56
2023-02-09T21:45:51.814Z,102374.97
2023-02-09T21:47:53.436Z,102380.94
2023-02-09T21:49:54.897Z,102383.41
2023-02-09T21:51:56.291Z,102360.50
2023-02-09T21:53:58.064Z,102350.94
2023-02-09T21:55:59.496Z,102383.41
2023-02-09T21:58:00.927Z,102378.25
2023-02-09T22:00:02.482Z,102358.38
2023-02-09T22:02:04.075Z,102375.59
2023-02-09T22:04:05.494Z,102378.16
2023-02-09T22:06:07.092Z,102378.75
2023-02-09T22:08:08.505Z,102378.97
2023-02-09T22:10:10.919Z,102383.16
2023-02-09T22:12:12.467Z,102370.53
2023-02-09T22:14:13.920Z,102356.53
2023-02-09T22:16:20.933Z,102389.28
2023-02-09T22:18:22.975Z,102383.38
2023-02-09T22:20:24.367Z,102379.31
2023-02-09T22:22:25.868Z,102395.72
2023-02-09T22:24:27.757Z,102397.25
2023-02-09T22:26:29.149Z,102400.53
2023-02-09T22:28:30.674Z,102387.63
2023-02-09T22:30:32.898Z,102398.00
2023-02-09T22:32:34.312Z,102369.72
2023-02-09T22:34:35.824Z,102394.53
2023-02-09T22:36:37.788Z,102359.44
2023-02-09T22:38:39.289Z,102383.13
2023-02-09T22:40:40.807Z,102362.03
2023-02-09T22:42:42.507Z,102371.13
2023-02-09T22:44:43.905Z,102370.47
2023-02-09T22:46:46.038Z,102381.50
2023-02-09T22:48:55.583Z,102362.47
2023-02-09T22:50:57.002Z,102387.59
2023-02-09T22:52:58.402Z,102386.72
2023-02-09T22:55:00.132Z,102373.72
2023-02-09T22:57:01.534Z,102350.69
2023-02-09T22:59:03.223Z,102372.97
2023-02-09T23:01:05.575Z,102347.31
2023-02-09T23:03:07.005Z,102350.94
2023-02-09T23:05:08.578Z,102350.75
2023-02-09T23:07:10.266Z,102341.16
2023-02-09T23:09:12.820Z,102336.03
2023-02-09T23:11:16.530Z,102350.38
2023-02-09T23:13:18.381Z,102357.34
2023-02-09T23:15:19.817Z,102355.63
2023-02-09T23:17:21.243Z,102332.63
2023-02-09T23:19:22.858Z,102358.56
2023-02-09T23:21:29.027Z,102353.94
2023-02-09T23:23:30.497Z,102365.16
2023-02-09T23:25:32.437Z,102350.69
2023-02-09T23:27:33.858Z,102352.53
2023-02-09T23:29:35.252Z,102355.84
2023-02-09T23:31:37.333Z,102352.47
2023-02-09T23:33:39.190Z,102348.03
2023-02-09T23:35:41.282Z,102341.16
2023-02-09T23:37:43.173Z,102338.75
2023-02-09T23:39:44.706Z,102301.19
2023-02-09T23:41:46.515Z,102322.47
2023-02-09T23:43:48.718Z,102330.25
2023-02-09T23:45:50.546Z,102328.59