createdAt,value
2022-07-30T00:00:36.650Z,53.60
2022-07-30T00:03:05.666Z,53.60
2022-07-30T00:05:34.930Z,53.60
2022-07-30T00:08:05.730Z,53.60
2022-07-30T00:10:34.563Z,53.70
2022-07-30T00:13:03.087Z,53.60
2022-07-30T00:15:32.998Z,53.60
2022-07-30T00:18:01.860Z,53.60
2022-07-30T00:20:30.789Z,53.60
2022-07-30T00:23:05.287Z,53.50
2022-07-30T00:25:34.695Z,53.60
2022-07-30T00:28:03.301Z,53.50
2022-07-30T00:30:31.972Z,53.40
2022-07-30T00:33:00.527Z,53.50
2022-07-30T00:35:29.397Z,53.60
2022-07-30T00:37:58.297Z,53.60
2022-07-30T00:40:28.593Z,53.50
2022-07-30T00:42:57.488Z,53.60
2022-07-30T00:45:27.743Z,54.30
2022-07-30T00:47:56.436Z,53.70
2022-07-30T00:50:25.131Z,53.70
2022-07-30T00:52:53.804Z,53.70
2022-07-30T00:55:22.436Z,53.70
2022-07-30T00:57:52.722Z,53.80
2022-07-30T01:00:21.627Z,53.80
2022-07-30T01:02:50.233Z,53.80
2022-07-30T01:05:19.844Z,53.80
2022-07-30T01:07:49.191Z,53.90
2022-07-30T01:10:17.895Z,53.90
2022-07-30T01:12:48.089Z,54.00
2022-07-30T01:15:18.060Z,54.00
2022-07-30T01:17:49.891Z,54.10
2022-07-30T01:20:27.300Z,54.10
2022-07-30T01:23:05.918Z,54.30
2022-07-30T01:25:54.477Z,54.20
2022-07-30T01:28:28.928Z,54.30
2022-07-30T01:30:59.418Z,54.10
2022-07-30T01:33:30.844Z,54.10
2022-07-30T01:36:02.640Z,54.20
2022-07-30T01:38:35.277Z,54.20
2022-07-30T01:41:08.076Z,54.10
2022-07-30T01:43:38.956Z,54.20
2022-07-30T01:46:08.628Z,54.20
2022-07-30T01:48:41.714Z,54.10
2022-07-30T01:51:14.462Z,54.20
2022-07-30T01:53:49.393Z,54.30
2022-07-30T01:56:25.170Z,54.30
2022-07-30T01:58:57.161Z,54.30
2022-07-30T02:01:27.948Z,54.30
2022-07-30T02:04:04.193Z,54.30
2022-07-30T02:06:40.449Z,54.40
2022-07-30T02:09:12.701Z,54.50
2022-07-30T02:12:04.343Z,54.50
2022-07-30T02:14:41.264Z,54.70
2022-07-30T02:17:18.901Z,54.70
2022-07-30T02:19:52.920Z,54.60
2022-07-30T02:22:24.356Z,54.70
2022-07-30T02:24:56.037Z,54.70
2022-07-30T02:27:29.546Z,54.70
2022-07-30T02:30:02.418Z,54.90
2022-07-30T02:32:37.320Z,54.80
2022-07-30T02:35:15.202Z,54.80
2022-07-30T02:37:44.827Z,54.90
2022-07-30T02:40:18.161Z,54.80
2022-07-30T02:42:51.716Z,54.90
2022-07-30T02:45:26.301Z,54.90
2022-07-30T02:48:01.153Z,54.90
2022-07-30T02:50:30.607Z,54.90
2022-07-30T02:53:01.165Z,54.90
2022-07-30T02:55:34.916Z,54.90
2022-07-30T02:58:07.319Z,54.90
2022-07-30T03:00:37.098Z,55.00
2022-07-30T03:03:08.346Z,54.90
2022-07-30T03:05:40.414Z,55.00
2022-07-30T03:08:10.104Z,54.90
2022-07-30T03:10:41.433Z,55.00
2022-07-30T03:13:13.617Z,55.00
2022-07-30T03:15:48.998Z,55.10
2022-07-30T03:18:21.295Z,55.00
2022-07-30T03:20:53.250Z,55.00
2022-07-30T03:23:24.361Z,55.60
2022-07-30T03:25:56.739Z,55.00
2022-07-30T03:28:29.454Z,55.00
2022-07-30T03:30:59.142Z,55.10
2022-07-30T03:33:38.022Z,55.00
2022-07-30T03:36:09.913Z,55.10
2022-07-30T03:38:40.916Z,55.70
2022-07-30T03:41:11.397Z,55.00
2022-07-30T03:43:43.813Z,55.00
2022-07-30T03:46:14.866Z,55.10
2022-07-30T03:48:47.681Z,55.10
2022-07-30T03:51:17.976Z,55.00
2022-07-30T03:53:48.452Z,55.10
2022-07-30T03:56:36.231Z,55.00
2022-07-30T03:59:26.781Z,55.00
2022-07-30T04:01:56.550Z,55.00
2022-07-30T04:05:04.987Z,55.00
2022-07-30T04:07:34.647Z,55.60
2022-07-30T04:10:11.356Z,54.90
2022-07-30T04:12:58.338Z,54.90
2022-07-30T04:16:05.995Z,54.90
2022-07-30T04:18:20.190Z,55.00
2022-07-30T04:20:52.253Z,54.90
2022-07-30T04:23:21.101Z,55.00
2022-07-30T04:25:51.745Z,55.00
2022-07-30T04:28:22.215Z,55.10
2022-07-30T04:30:52.366Z,55.10
2022-07-30T04:33:21.452Z,55.20
2022-07-30T04:36:19.271Z,55.20
2022-07-30T04:38:48.342Z,55.20
2022-07-30T04:41:17.067Z,55.30
2022-07-30T04:44:06.465Z,55.30
2022-07-30T04:46:41.792Z,55.30
2022-07-30T04:49:11.703Z,55.40
2022-07-30T04:51:40.749Z,55.40
2022-07-30T04:54:15.681Z,55.50
2022-07-30T04:56:53.171Z,55.60
2022-07-30T04:59:26.359Z,55.60
2022-07-30T05:02:00.187Z,55.70
2022-07-30T05:04:32.119Z,55.80
2022-07-30T05:07:02.304Z,56.40
2022-07-30T05:09:32.134Z,55.80
2022-07-30T05:12:01.087Z,55.80
2022-07-30T05:14:30.000Z,55.80
2022-07-30T05:17:00.633Z,55.90
2022-07-30T05:19:30.615Z,56.00
2022-07-30T05:22:02.365Z,56.00
2022-07-30T05:24:33.804Z,56.10
2022-07-30T05:27:04.080Z,56.20
2022-07-30T05:29:32.983Z,56.30
2022-07-30T05:32:14.598Z,56.30
2022-07-30T05:34:44.219Z,56.50
2022-07-30T05:37:18.817Z,56.50
2022-07-30T05:39:58.850Z,56.50
2022-07-30T05:42:50.236Z,56.50
2022-07-30T05:45:19.108Z,56.50
2022-07-30T05:47:49.612Z,56.50
2022-07-30T05:50:19.236Z,56.70
2022-07-30T05:52:47.776Z,56.70
2022-07-30T05:55:36.409Z,56.90
2022-07-30T05:58:39.955Z,57.00
2022-07-30T06:01:09.233Z,57.00
2022-07-30T06:03:39.551Z,57.10
2022-07-30T06:06:43.319Z,58.00
2022-07-30T06:09:12.355Z,57.40
2022-07-30T06:11:42.226Z,57.50
2022-07-30T06:14:10.974Z,57.60
2022-07-30T06:16:42.560Z,57.70
2022-07-30T06:19:19.404Z,57.90
2022-07-30T06:22:05.637Z,58.10
2022-07-30T06:24:38.721Z,58.00
2022-07-30T06:27:12.627Z,58.20
2022-07-30T06:29:41.387Z,58.20
2022-07-30T06:32:10.988Z,58.30
2022-07-30T06:34:41.257Z,58.30
2022-07-30T06:37:10.012Z,58.50
2022-07-30T06:39:57.922Z,58.50
2022-07-30T06:42:41.435Z,58.60
2022-07-30T06:45:32.014Z,58.60
2022-07-30T06:48:17.189Z,58.80
2022-07-30T06:50:47.976Z,58.90
2022-07-30T06:53:16.793Z,59.00
2022-07-30T06:56:11.693Z,59.00
2022-07-30T06:58:54.353Z,58.90
2022-07-30T07:01:58.221Z,59.10
2022-07-30T07:04:27.329Z,59.20
2022-07-30T07:06:57.376Z,59.20
2022-07-30T07:09:31.675Z,59.20
2022-07-30T07:12:41.606Z,59.30
2022-07-30T07:15:11.306Z,59.20
2022-07-30T07:17:41.849Z,59.30
2022-07-30T07:20:27.584Z,59.40
2022-07-30T07:23:09.201Z,59.30
2022-07-30T07:25:41.123Z,59.50
2022-07-30T07:28:13.387Z,59.50
2022-07-30T07:30:45.731Z,59.60
2022-07-30T07:33:16.505Z,59.50
2022-07-30T07:35:49.481Z,59.40
2022-07-30T07:38:29.873Z,59.40
2022-07-30T07:40:59.541Z,59.40
2022-07-30T07:43:29.450Z,59.40
2022-07-30T07:46:00.776Z,59.40
2022-07-30T07:48:32.576Z,59.50
2022-07-30T07:51:47.253Z,59.40
2022-07-30T07:54:22.623Z,59.50
2022-07-30T07:56:57.382Z,59.50
2022-07-30T07:59:41.015Z,59.30
2022-07-30T08:02:17.423Z,59.20
2022-07-30T08:05:08.073Z,59.00
2022-07-30T08:07:39.576Z,59.10
2022-07-30T08:10:28.026Z,59.00
2022-07-30T08:13:48.440Z,59.10
2022-07-30T08:16:39.236Z,59.10
2022-07-30T08:19:36.154Z,59.10
2022-07-30T08:22:19.372Z,59.10
2022-07-30T08:24:47.978Z,59.10
2022-07-30T08:27:19.400Z,59.30
2022-07-30T08:29:49.250Z,59.10
2022-07-30T08:32:17.861Z,59.10
2022-07-30T08:34:48.138Z,59.20
2022-07-30T08:37:17.224Z,58.90
2022-07-30T08:39:45.828Z,58.90
2022-07-30T08:42:16.935Z,58.80
2022-07-30T08:44:47.453Z,58.90
2022-07-30T08:47:20.422Z,59.10
2022-07-30T08:50:12.388Z,58.90
2022-07-30T08:53:04.905Z,58.70
2022-07-30T08:55:34.384Z,58.60
2022-07-30T08:58:06.593Z,58.50
2022-07-30T09:00:35.424Z,58.60
2022-07-30T09:03:04.029Z,58.50
2022-07-30T09:05:33.228Z,58.70
2022-07-30T09:08:03.265Z,58.70
2022-07-30T09:10:35.055Z,58.60
2022-07-30T09:13:05.197Z,58.60
2022-07-30T09:15:34.127Z,58.20
2022-07-30T09:18:04.916Z,58.10
2022-07-30T09:20:38.101Z,58.00
2022-07-30T09:23:09.996Z,58.10
2022-07-30T09:25:58.666Z,57.60
2022-07-30T09:28:46.970Z,57.60
2022-07-30T09:31:16.522Z,57.60
2022-07-30T09:34:29.293Z,57.30
2022-07-30T09:37:22.098Z,56.70
2022-07-30T09:40:15.671Z,56.80
2022-07-30T09:43:08.012Z,56.80
2022-07-30T09:45:57.075Z,57.10
2022-07-30T09:48:28.708Z,56.50
2022-07-30T09:50:57.898Z,56.50
2022-07-30T09:53:26.850Z,56.30
2022-07-30T09:55:56.344Z,56.40
2022-07-30T09:58:40.361Z,56.30
2022-07-30T10:01:16.343Z,55.90
2022-07-30T10:04:08.003Z,55.90
2022-07-30T10:06:58.063Z,55.60
2022-07-30T10:09:45.248Z,55.50
2022-07-30T10:12:17.217Z,55.50
2022-07-30T10:14:51.090Z,55.40
2022-07-30T10:17:23.485Z,55.40
2022-07-30T10:20:14.654Z,55.20
2022-07-30T10:23:27.085Z,55.30
2022-07-30T10:26:22.607Z,55.10
2022-07-30T10:29:12.922Z,55.10
2022-07-30T10:31:48.309Z,55.00
2022-07-30T10:34:23.663Z,54.80
2022-07-30T10:37:06.787Z,55.00
2022-07-30T10:39:39.444Z,54.40
2022-07-30T10:42:22.102Z,54.20
2022-07-30T10:45:17.361Z,53.70
2022-07-30T10:47:49.686Z,53.60
2022-07-30T10:50:22.692Z,54.50
2022-07-30T10:52:53.826Z,53.70
2022-07-30T10:55:36.582Z,53.90
2022-07-30T10:58:09.689Z,53.60
2022-07-30T11:01:01.404Z,53.40
2022-07-30T11:03:41.464Z,53.30
2022-07-30T11:06:30.408Z,53.30
2022-07-30T11:08:59.399Z,52.90
2022-07-30T11:12:15.888Z,53.10
2022-07-30T11:15:07.052Z,52.30
2022-07-30T11:18:12.696Z,52.20
2022-07-30T11:20:48.298Z,52.40
2022-07-30T11:23:41.047Z,52.70
2022-07-30T11:26:13.953Z,52.10
2022-07-30T11:28:46.206Z,52.50
2022-07-30T11:31:54.884Z,52.30
2022-07-30T11:34:28.849Z,52.20
2022-07-30T11:37:19.264Z,52.10
2022-07-30T11:40:13.193Z,52.10
2022-07-30T11:42:43.789Z,51.80
2022-07-30T11:45:33.020Z,52.30
2022-07-30T11:48:02.381Z,51.80
2022-07-30T11:50:34.420Z,52.10
2022-07-30T11:53:05.631Z,51.40
2022-07-30T11:55:39.719Z,51.20
2022-07-30T11:58:11.056Z,50.90
2022-07-30T12:00:41.917Z,51.00
2022-07-30T12:03:12.325Z,50.70
2022-07-30T12:05:42.197Z,50.70
2022-07-30T12:08:35.271Z,50.20
2022-07-30T12:11:03.102Z,50.00
2022-07-30T12:13:44.316Z,49.70
2022-07-30T12:16:17.518Z,49.70
2022-07-30T12:18:47.737Z,49.40
2022-07-30T12:21:17.120Z,49.00
2022-07-30T12:23:56.711Z,48.80
2022-07-30T12:26:30.249Z,48.00
2022-07-30T12:29:02.406Z,48.50
2022-07-30T12:31:31.350Z,48.20
2022-07-30T12:34:00.712Z,47.80
2022-07-30T12:36:32.020Z,47.60
2022-07-30T12:39:02.717Z,47.40
2022-07-30T12:41:46.773Z,47.50
2022-07-30T12:44:38.365Z,46.70
2022-07-30T12:47:11.899Z,46.90
2022-07-30T12:49:45.773Z,46.90
2022-07-30T12:52:28.361Z,46.80
2022-07-30T12:55:06.879Z,46.20
2022-07-30T12:58:02.872Z,46.20
2022-07-30T13:00:52.261Z,45.60
2022-07-30T13:03:22.711Z,45.60
2022-07-30T13:05:55.669Z,45.90
2022-07-30T13:08:53.230Z,45.70
2022-07-30T13:11:24.463Z,45.10
2022-07-30T13:13:54.803Z,45.30
2022-07-30T13:16:23.509Z,45.30
2022-07-30T13:18:52.308Z,45.10
2022-07-30T13:21:20.967Z,45.00
2022-07-30T13:23:49.743Z,45.00
2022-07-30T13:26:18.551Z,44.50
2022-07-30T13:28:47.546Z,44.40
2022-07-30T13:31:18.301Z,44.30
2022-07-30T13:33:47.016Z,44.00
2022-07-30T13:36:15.761Z,44.10
2022-07-30T13:38:44.379Z,44.00
2022-07-30T13:41:13.506Z,43.60
2022-07-30T13:43:42.344Z,43.60
2022-07-30T13:46:11.023Z,43.40
2022-07-30T13:48:42.087Z,43.40
2022-07-30T13:51:10.878Z,43.30
2022-07-30T13:53:39.396Z,43.40
2022-07-30T13:56:12.529Z,43.10
2022-07-30T13:58:42.261Z,43.70
2022-07-30T14:01:15.800Z,43.20
2022-07-30T14:03:50.789Z,43.20
2022-07-30T14:06:20.145Z,42.60
2022-07-30T14:08:48.882Z,42.90
2022-07-30T14:11:24.344Z,43.00
2022-07-30T14:13:58.987Z,42.90
2022-07-30T14:16:44.612Z,42.70
2022-07-30T14:19:23.406Z,42.70
2022-07-30T14:21:54.127Z,42.70
2022-07-30T14:24:23.736Z,42.70
2022-07-30T14:26:57.698Z,42.60
2022-07-30T14:29:27.616Z,42.70
2022-07-30T14:31:57.545Z,42.70
2022-07-30T14:34:28.300Z,42.80
2022-07-30T14:36:57.011Z,42.60
2022-07-30T14:39:26.033Z,42.60
2022-07-30T14:41:56.189Z,42.70
2022-07-30T14:44:25.312Z,42.70
2022-07-30T14:46:54.204Z,42.40
2022-07-30T14:49:24.029Z,41.90
2022-07-30T14:51:54.385Z,42.10
2022-07-30T14:54:23.598Z,41.60
2022-07-30T14:56:57.721Z,41.20
2022-07-30T14:59:27.944Z,41.20
2022-07-30T15:01:58.003Z,41.20
2022-07-30T15:04:27.019Z,41.30
2022-07-30T15:06:57.245Z,41.60
2022-07-30T15:09:25.949Z,41.20
2022-07-30T15:12:23.785Z,41.20
2022-07-30T15:14:45.842Z,41.10
2022-07-30T15:17:14.663Z,41.20
2022-07-30T15:19:49.230Z,41.30
2022-07-30T15:22:21.602Z,41.20
2022-07-30T15:24:50.235Z,41.10
2022-07-30T15:27:22.421Z,40.90
2022-07-30T15:29:56.898Z,40.90
2022-07-30T15:32:25.613Z,40.90
2022-07-30T15:34:55.200Z,40.70
2022-07-30T15:37:25.296Z,40.40
2022-07-30T15:39:53.946Z,40.20
2022-07-30T15:42:22.826Z,40.20
2022-07-30T15:45:15.310Z,40.30
2022-07-30T15:47:40.271Z,40.20
2022-07-30T15:50:10.684Z,40.30
2022-07-30T15:52:40.922Z,40.30
2022-07-30T15:55:10.110Z,40.20
2022-07-30T15:57:38.970Z,40.20
2022-07-30T16:00:09.752Z,40.00
2022-07-30T16:02:41.332Z,39.70
2022-07-30T16:05:13.885Z,40.00
2022-07-30T16:07:44.943Z,40.70
2022-07-30T16:10:13.889Z,40.10
2022-07-30T16:12:43.083Z,40.10
2022-07-30T16:15:12.349Z,40.20
2022-07-30T16:17:40.906Z,40.30
2022-07-30T16:20:10.819Z,40.00
2022-07-30T16:22:39.621Z,40.10
2022-07-30T16:25:10.564Z,40.20
2022-07-30T16:27:39.454Z,40.10
2022-07-30T16:30:10.318Z,40.20
2022-07-30T16:32:38.875Z,40.30
2022-07-30T16:35:13.015Z,40.10
2022-07-30T16:37:41.974Z,40.20
2022-07-30T16:40:13.287Z,40.30
2022-07-30T16:42:42.028Z,40.30
2022-07-30T16:45:11.674Z,40.30
2022-07-30T16:47:40.569Z,40.00
2022-07-30T16:50:11.115Z,40.00
2022-07-30T16:52:39.746Z,40.00
2022-07-30T16:55:09.615Z,40.20
2022-07-30T16:57:39.634Z,40.10
2022-07-30T17:00:12.281Z,40.20
2022-07-30T17:02:40.949Z,40.40
2022-07-30T17:05:13.686Z,40.70
2022-07-30T17:07:42.981Z,40.40
2022-07-30T17:10:12.807Z,40.30
2022-07-30T17:12:50.867Z,41.30
2022-07-30T17:15:19.805Z,40.50
2022-07-30T17:17:48.704Z,40.50
2022-07-30T17:20:18.206Z,40.40
2022-07-30T17:22:47.076Z,40.60
2022-07-30T17:25:15.941Z,40.50
2022-07-30T17:27:45.905Z,40.50
2022-07-30T17:30:14.928Z,40.40
2022-07-30T17:32:43.532Z,41.00
2022-07-30T17:35:14.001Z,40.20
2022-07-30T17:37:43.060Z,40.30
2022-07-30T17:40:28.824Z,40.50
2022-07-30T17:43:04.656Z,40.50
2022-07-30T17:45:34.978Z,40.60
2022-07-30T17:48:04.205Z,40.90
2022-07-30T17:50:34.197Z,40.90
2022-07-30T17:53:05.732Z,40.90
2022-07-30T17:55:35.705Z,41.10
2022-07-30T17:58:06.973Z,41.20
2022-07-30T18:00:36.306Z,41.30
2022-07-30T18:03:05.448Z,41.30
2022-07-30T18:05:34.042Z,41.50
2022-07-30T18:08:02.612Z,41.50
2022-07-30T18:10:31.268Z,41.60
2022-07-30T18:12:59.823Z,41.80
2022-07-30T18:15:49.929Z,41.90
2022-07-30T18:18:18.893Z,41.90
2022-07-30T18:20:48.279Z,42.10
2022-07-30T18:23:19.171Z,42.10
2022-07-30T18:25:51.571Z,42.10
2022-07-30T18:28:21.708Z,42.10
2022-07-30T18:30:51.930Z,42.10
2022-07-30T18:33:21.231Z,42.10
2022-07-30T18:35:50.847Z,42.20
2022-07-30T18:38:19.534Z,42.20
2022-07-30T18:40:57.708Z,42.30
2022-07-30T18:43:27.653Z,42.90
2022-07-30T18:46:00.276Z,42.40
2022-07-30T18:48:29.044Z,42.50
2022-07-30T18:50:57.646Z,42.50
2022-07-30T18:53:26.204Z,42.40
2022-07-30T18:55:54.970Z,42.40
2022-07-30T18:58:24.230Z,42.50
2022-07-30T19:00:53.709Z,42.40
2022-07-30T19:03:25.446Z,42.60
2022-07-30T19:05:54.595Z,42.60
2022-07-30T19:08:24.936Z,42.50
2022-07-30T19:10:53.772Z,42.60
2022-07-30T19:13:23.528Z,42.60
2022-07-30T19:15:52.342Z,42.80
2022-07-30T19:18:20.928Z,42.80
2022-07-30T19:20:51.664Z,42.80
2022-07-30T19:23:21.862Z,42.90
2022-07-30T19:25:50.811Z,43.00
2022-07-30T19:28:19.418Z,43.00
2022-07-30T19:30:48.233Z,43.00
2022-07-30T19:33:17.644Z,43.20
2022-07-30T19:35:47.266Z,43.30
2022-07-30T19:38:22.249Z,43.30
2022-07-30T19:40:52.650Z,44.10
2022-07-30T19:43:24.140Z,43.50
2022-07-30T19:45:53.476Z,43.50
2022-07-30T19:48:29.474Z,43.60
2022-07-30T19:51:01.644Z,43.60
2022-07-30T19:53:33.996Z,43.60
2022-07-30T19:56:08.328Z,43.70
2022-07-30T19:58:40.450Z,43.70
2022-07-30T20:01:09.926Z,43.70
2022-07-30T20:03:39.917Z,43.60
2022-07-30T20:06:14.863Z,43.70
2022-07-30T20:08:46.117Z,43.80
2022-07-30T20:11:34.872Z,44.00
2022-07-30T20:14:05.650Z,43.90
2022-07-30T20:16:35.633Z,43.70
2022-07-30T20:19:05.707Z,43.70
2022-07-30T20:21:56.986Z,43.90
2022-07-30T20:24:27.221Z,44.00
2022-07-30T20:26:56.513Z,43.90
2022-07-30T20:29:25.733Z,43.90
2022-07-30T20:31:56.303Z,43.80
2022-07-30T20:34:25.972Z,43.80
2022-07-30T20:36:56.613Z,43.90
2022-07-30T20:39:27.871Z,43.90
2022-07-30T20:42:08.786Z,43.90
2022-07-30T20:44:40.482Z,44.00
2022-07-30T20:47:18.200Z,43.70
2022-07-30T20:50:30.781Z,43.70
2022-07-30T21:28:41.349Z,43.90
2022-07-30T21:32:22.402Z,43.90
2022-07-30T21:40:29.967Z,43.90
2022-07-30T21:44:11.818Z,43.90
2022-07-30T21:48:11.065Z,43.90
2022-07-30T21:52:22.963Z,44.50
2022-07-30T22:05:38.393Z,44.00
2022-07-30T22:09:45.592Z,44.00
2022-07-30T22:24:42.731Z,44.10
2022-07-30T22:33:06.977Z,44.30
2022-07-30T22:37:12.408Z,44.20
2022-07-30T22:54:13.070Z,44.50
2022-07-30T23:01:20.859Z,44.70
2022-07-30T23:08:29.970Z,44.70
2022-07-30T23:11:00.247Z,44.70
2022-07-30T23:13:30.439Z,44.60
2022-07-30T23:15:59.132Z,44.60
2022-07-30T23:18:28.860Z,44.70
2022-07-30T23:21:00.389Z,44.70
2022-07-30T23:23:30.766Z,44.90
2022-07-30T23:26:03.129Z,44.90
2022-07-30T23:28:33.618Z,44.90
2022-07-30T23:31:03.536Z,44.90
2022-07-30T23:33:34.002Z,44.90
2022-07-30T23:36:02.622Z,45.00
2022-07-30T23:38:31.627Z,45.00
2022-07-30T23:41:04.007Z,45.00
2022-07-30T23:43:34.212Z,45.00
2022-07-30T23:46:02.866Z,45.10
2022-07-30T23:48:32.198Z,45.10
2022-07-30T23:51:00.780Z,45.20
2022-07-30T23:53:29.284Z,45.20
2022-07-30T23:55:57.829Z,45.30
2022-07-30T23:58:26.702Z,45.40
