createdAt,value
2022-10-06T00:00:38.441Z,6.97
2022-10-06T00:03:28.218Z,4.72
2022-10-06T00:06:00.818Z,7.30
2022-10-06T00:08:29.755Z,9.02
2022-10-06T00:10:58.882Z,6.60
2022-10-06T00:13:27.844Z,8.43
2022-10-06T00:15:56.263Z,5.80
2022-10-06T00:18:25.571Z,7.60
2022-10-06T00:20:59.771Z,6.70
2022-10-06T00:23:29.386Z,6.18
2022-10-06T00:25:58.490Z,8.40
2022-10-06T00:28:27.830Z,8.02
2022-10-06T00:30:56.608Z,6.82
2022-10-06T00:33:25.160Z,8.82
2022-10-06T00:35:58.964Z,7.45
2022-10-06T00:38:28.336Z,6.35
2022-10-06T00:40:57.187Z,7.32
2022-10-06T00:43:47.182Z,7.60
2022-10-06T00:46:19.791Z,9.25
2022-10-06T00:48:51.288Z,6.43
2022-10-06T00:51:22.351Z,7.72
2022-10-06T00:53:51.422Z,4.63
2022-10-06T00:56:19.794Z,6.53
2022-10-06T00:58:50.029Z,6.45
2022-10-06T01:01:18.455Z,6.85
2022-10-06T01:03:50.149Z,6.85
2022-10-06T01:06:18.892Z,6.10
2022-10-06T01:08:48.797Z,5.55
2022-10-06T01:11:17.593Z,6.78
2022-10-06T01:13:46.967Z,6.40
2022-10-06T01:16:19.625Z,6.55
2022-10-06T01:18:49.649Z,5.18
2022-10-06T01:21:25.163Z,7.47
2022-10-06T01:23:57.290Z,7.57
2022-10-06T01:26:27.904Z,4.78
2022-10-06T01:28:56.545Z,4.85
2022-10-06T01:31:25.413Z,4.78
2022-10-06T01:33:54.416Z,4.72
2022-10-06T01:36:23.069Z,4.35
2022-10-06T01:38:51.424Z,5.85
2022-10-06T01:41:22.475Z,4.43
2022-10-06T01:43:51.407Z,4.18
2022-10-06T01:46:19.639Z,5.15
2022-10-06T01:48:47.986Z,4.20
2022-10-06T01:51:18.420Z,4.32
2022-10-06T01:53:46.555Z,7.97
2022-10-06T01:56:14.733Z,6.40
2022-10-06T01:58:44.512Z,8.20
2022-10-06T02:01:13.654Z,4.93
2022-10-06T02:03:42.686Z,5.40
2022-10-06T02:06:11.913Z,4.05
2022-10-06T02:08:40.315Z,6.93
2022-10-06T02:11:10.395Z,5.18
2022-10-06T02:13:39.202Z,7.35
2022-10-06T02:16:10.518Z,4.90
2022-10-06T02:18:39.053Z,6.38
2022-10-06T02:21:07.969Z,4.07
2022-10-06T02:23:36.126Z,9.48
2022-10-06T02:26:06.512Z,7.32
2022-10-06T02:28:35.588Z,9.05
2022-10-06T02:31:04.781Z,8.82
2022-10-06T02:33:36.159Z,4.78
2022-10-06T02:36:05.053Z,10.10
2022-10-06T02:38:33.707Z,9.43
2022-10-06T02:41:02.802Z,9.20
2022-10-06T02:43:31.889Z,6.63
2022-10-06T02:46:01.877Z,12.23
2022-10-06T02:48:31.204Z,6.22
2022-10-06T02:51:02.838Z,4.78
2022-10-06T02:53:31.159Z,6.00
2022-10-06T02:56:00.843Z,6.70
2022-10-06T02:58:31.302Z,4.93
2022-10-06T03:06:03.107Z,5.65
2022-10-06T03:08:31.699Z,5.43
2022-10-06T03:11:01.649Z,4.13
2022-10-06T03:13:30.356Z,4.97
2022-10-06T03:15:59.294Z,5.30
2022-10-06T03:18:27.943Z,4.47
2022-10-06T03:21:02.771Z,3.03
2022-10-06T03:23:31.408Z,4.13
2022-10-06T03:25:59.645Z,3.50
2022-10-06T03:28:28.660Z,4.00
2022-10-06T03:31:02.765Z,4.93
2022-10-06T03:33:31.755Z,4.40
2022-10-06T03:36:02.481Z,4.55
2022-10-06T03:38:32.504Z,4.10
2022-10-06T03:41:05.248Z,2.47
2022-10-06T03:43:33.541Z,7.50
2022-10-06T03:46:02.845Z,5.25
2022-10-06T03:48:32.537Z,3.42
2022-10-06T03:51:03.518Z,5.10
2022-10-06T03:53:33.067Z,4.20
2022-10-06T03:56:02.596Z,4.28
2022-10-06T03:58:32.393Z,5.50
2022-10-06T04:01:02.823Z,6.28
2022-10-06T04:03:31.647Z,4.55
2022-10-06T04:06:03.007Z,3.63
2022-10-06T04:08:33.031Z,5.30
2022-10-06T04:11:07.513Z,5.90
2022-10-06T04:13:35.925Z,3.67
2022-10-06T04:16:11.827Z,4.00
2022-10-06T04:18:40.413Z,5.90
2022-10-06T04:21:10.739Z,5.00
2022-10-06T04:23:39.109Z,3.97
2022-10-06T04:26:10.577Z,5.47
2022-10-06T04:28:40.296Z,5.68
2022-10-06T04:31:14.660Z,5.70
2022-10-06T04:33:43.744Z,4.13
2022-10-06T04:36:17.215Z,5.18
2022-10-06T04:38:45.665Z,5.13
2022-10-06T04:41:16.045Z,3.92
2022-10-06T04:43:46.453Z,4.47
2022-10-06T04:46:41.067Z,6.33
2022-10-06T04:49:03.521Z,5.40
2022-10-06T04:51:33.469Z,6.00
2022-10-06T04:54:02.727Z,3.55
2022-10-06T04:56:32.070Z,8.43
2022-10-06T04:59:00.551Z,4.53
2022-10-06T05:01:30.627Z,5.60
2022-10-06T05:04:00.097Z,4.25
2022-10-06T05:06:29.639Z,4.05
2022-10-06T05:09:01.023Z,5.57
2022-10-06T05:11:29.811Z,3.38
2022-10-06T05:13:59.175Z,5.10
2022-10-06T05:16:29.207Z,3.60
2022-10-06T05:18:58.474Z,5.18
2022-10-06T05:21:28.889Z,4.10
2022-10-06T05:23:59.184Z,4.40
2022-10-06T05:26:30.250Z,6.72
2022-10-06T05:31:28.217Z,4.00
2022-10-06T05:33:57.466Z,5.07
2022-10-06T05:36:26.809Z,4.32
2022-10-06T05:38:55.126Z,4.20
2022-10-06T05:41:25.848Z,6.60
2022-10-06T05:43:54.363Z,2.92
2022-10-06T05:46:30.058Z,3.80
2022-10-06T05:48:59.959Z,3.78
2022-10-06T05:51:31.216Z,5.47
2022-10-06T05:54:00.242Z,4.43
2022-10-06T05:56:30.975Z,6.47
2022-10-06T05:58:59.932Z,7.75
2022-10-06T06:01:29.808Z,6.25
2022-10-06T06:04:00.553Z,4.13
2022-10-06T06:06:30.532Z,4.38
2022-10-06T06:09:00.923Z,5.32
2022-10-06T06:11:31.989Z,5.50
2022-10-06T06:14:01.585Z,6.03
2022-10-06T06:16:31.069Z,3.53
2022-10-06T06:18:59.781Z,5.90
2022-10-06T06:21:29.107Z,3.47
2022-10-06T06:23:57.416Z,3.08
2022-10-06T06:26:26.655Z,4.82
2022-10-06T06:29:00.339Z,5.97
2022-10-06T06:31:31.492Z,7.85
2022-10-06T06:34:01.470Z,4.70
2022-10-06T06:36:32.095Z,6.30
2022-10-06T06:39:00.681Z,4.53
2022-10-06T06:41:30.409Z,3.45
2022-10-06T06:44:00.461Z,5.70
2022-10-06T06:46:32.210Z,7.47
2022-10-06T06:49:04.362Z,6.07
2022-10-06T06:51:34.584Z,5.35
2022-10-06T06:54:03.361Z,4.82
2022-10-06T06:56:35.304Z,4.00
2022-10-06T06:59:10.877Z,5.10
2022-10-06T07:01:44.635Z,5.70
2022-10-06T07:04:13.783Z,6.30
2022-10-06T07:06:42.726Z,5.38
2022-10-06T07:09:11.306Z,4.03
2022-10-06T07:11:40.923Z,5.18
2022-10-06T07:14:12.723Z,3.50
2022-10-06T07:16:59.057Z,6.40
2022-10-06T07:19:52.987Z,6.10
2022-10-06T07:22:40.401Z,6.95
2022-10-06T07:25:13.337Z,6.53
2022-10-06T07:27:43.467Z,6.63
2022-10-06T07:30:19.298Z,3.85
2022-10-06T07:32:50.041Z,5.30
2022-10-06T07:35:20.460Z,7.93
2022-10-06T07:37:49.581Z,9.98
2022-10-06T07:40:18.779Z,5.10
2022-10-06T07:42:52.227Z,5.50
2022-10-06T07:45:41.124Z,4.90
2022-10-06T07:48:12.146Z,6.78
2022-10-06T07:50:41.019Z,4.40
2022-10-06T07:53:10.071Z,7.93
2022-10-06T07:55:40.050Z,3.60
2022-10-06T07:58:11.846Z,4.05
2022-10-06T08:00:42.525Z,4.93
2022-10-06T08:03:12.408Z,4.88
2022-10-06T08:05:40.644Z,5.38
2022-10-06T08:08:09.047Z,5.68
2022-10-06T08:10:37.149Z,5.13
2022-10-06T08:13:06.503Z,5.47
2022-10-06T08:15:34.987Z,5.57
2022-10-06T08:18:16.473Z,7.50
2022-10-06T08:20:49.973Z,4.68
2022-10-06T08:23:18.319Z,6.38
2022-10-06T08:25:51.238Z,5.07
2022-10-06T08:28:20.619Z,6.68
2022-10-06T08:30:54.283Z,6.32
2022-10-06T08:33:24.187Z,8.07
2022-10-06T08:35:52.737Z,6.60
2022-10-06T08:38:21.833Z,4.88
2022-10-06T08:40:50.390Z,5.15
2022-10-06T08:43:23.368Z,4.57
2022-10-06T08:48:30.263Z,4.18
2022-10-06T08:51:05.061Z,4.78
2022-10-06T08:53:38.253Z,4.18
2022-10-06T08:56:11.005Z,3.85
2022-10-06T08:58:50.566Z,3.70
2022-10-06T09:01:23.610Z,4.38
2022-10-06T09:03:56.524Z,3.95
2022-10-06T09:06:38.019Z,3.10
2022-10-06T09:09:13.348Z,5.93
2022-10-06T09:11:48.682Z,3.45
2022-10-06T09:14:22.115Z,3.25
2022-10-06T09:16:53.753Z,4.32
2022-10-06T09:19:29.968Z,7.97
2022-10-06T09:22:04.678Z,4.53
2022-10-06T09:24:36.289Z,3.45
2022-10-06T09:27:16.552Z,3.17
2022-10-06T09:29:44.887Z,3.63
2022-10-06T09:32:13.742Z,22.50
2022-10-06T09:34:45.984Z,3.28
2022-10-06T09:37:14.979Z,3.83
2022-10-06T09:39:44.851Z,4.53
2022-10-06T09:42:16.397Z,3.58
2022-10-06T09:44:51.097Z,5.28
2022-10-06T09:47:37.000Z,2.88
2022-10-06T09:50:20.392Z,4.15
2022-10-06T09:53:07.429Z,5.05
2022-10-06T09:55:43.576Z,4.05
2022-10-06T09:58:22.226Z,4.32
2022-10-06T10:00:56.302Z,6.68
2022-10-06T10:03:26.145Z,3.30
2022-10-06T10:05:56.199Z,5.32
2022-10-06T10:08:26.165Z,2.40
2022-10-06T10:11:33.339Z,3.25
2022-10-06T10:14:01.817Z,2.70
2022-10-06T10:16:34.953Z,5.72
2022-10-06T10:19:05.365Z,2.35
2022-10-06T10:21:36.535Z,2.90
2022-10-06T10:24:07.113Z,3.70
2022-10-06T10:26:44.909Z,2.88
2022-10-06T10:29:35.386Z,2.78
2022-10-06T10:32:12.151Z,2.90
2022-10-06T10:34:58.767Z,3.35
2022-10-06T10:37:35.214Z,4.32
2022-10-06T10:40:12.063Z,3.55
2022-10-06T10:42:45.886Z,5.13
2022-10-06T10:45:19.285Z,4.72
2022-10-06T10:47:48.703Z,2.47
2022-10-06T10:52:53.313Z,2.70
2022-10-06T10:55:28.019Z,5.57
2022-10-06T10:57:59.670Z,3.90
2022-10-06T11:00:32.234Z,3.35
2022-10-06T11:03:02.861Z,3.75
2022-10-06T11:05:42.822Z,2.22
2022-10-06T11:08:17.294Z,2.53
2022-10-06T11:10:48.974Z,2.63
2022-10-06T11:13:24.879Z,2.28
2022-10-06T11:16:12.231Z,5.63
2022-10-06T11:18:49.984Z,2.75
2022-10-06T11:21:21.442Z,4.38
2022-10-06T11:23:58.953Z,3.72
2022-10-06T11:26:38.418Z,3.30
2022-10-06T11:29:11.201Z,3.53
2022-10-06T11:31:43.669Z,2.75
2022-10-06T11:34:12.300Z,2.95
2022-10-06T11:36:46.846Z,2.92
2022-10-06T11:39:23.328Z,3.60
2022-10-06T11:41:55.215Z,3.00
2022-10-06T11:44:32.784Z,2.63
2022-10-06T11:47:05.166Z,2.85
2022-10-06T11:49:52.332Z,3.72
2022-10-06T11:52:47.572Z,4.80
2022-10-06T11:55:22.090Z,4.97
2022-10-06T11:58:29.899Z,3.60
2022-10-06T12:00:57.486Z,4.80
2022-10-06T12:04:06.374Z,3.47
2022-10-06T12:07:02.205Z,4.38
2022-10-06T12:09:52.269Z,4.65
2022-10-06T12:13:01.948Z,5.15
2022-10-06T12:19:18.879Z,3.28
2022-10-06T12:22:00.653Z,2.90
2022-10-06T12:24:37.072Z,3.67
2022-10-06T12:27:25.888Z,2.13
2022-10-06T12:30:01.551Z,4.25
2022-10-06T12:32:41.631Z,3.13
2022-10-06T12:35:18.185Z,3.03
2022-10-06T12:37:53.029Z,3.95
2022-10-06T12:40:46.876Z,2.70
2022-10-06T12:43:30.110Z,3.70
2022-10-06T12:46:01.691Z,3.05
2022-10-06T12:48:37.763Z,3.20
2022-10-06T12:51:13.853Z,2.90
2022-10-06T12:53:49.666Z,5.28
2022-10-06T12:56:28.688Z,3.47
2022-10-06T12:58:57.306Z,5.28
2022-10-06T13:01:27.470Z,3.83
2022-10-06T13:03:56.358Z,4.35
2022-10-06T13:06:25.847Z,4.85
2022-10-06T13:09:13.219Z,5.53
2022-10-06T13:11:41.553Z,5.22
2022-10-06T13:14:11.214Z,4.10
2022-10-06T13:16:42.369Z,2.90
2022-10-06T13:19:18.230Z,3.50
2022-10-06T13:21:47.034Z,3.50
2022-10-06T13:24:19.508Z,3.50
2022-10-06T13:26:48.009Z,3.83
2022-10-06T13:29:20.771Z,4.18
2022-10-06T13:31:53.133Z,3.25
2022-10-06T13:34:25.377Z,2.10
2022-10-06T13:36:53.885Z,2.05
2022-10-06T13:39:23.482Z,3.30
2022-10-06T13:41:53.897Z,3.20
2022-10-06T13:44:32.435Z,2.72
2022-10-06T13:47:04.382Z,5.60
2022-10-06T13:49:34.750Z,17.17
2022-10-06T13:52:10.012Z,8.07
2022-10-06T13:54:42.670Z,41.63
2022-10-06T13:57:36.753Z,14.85
2022-10-06T14:00:13.350Z,4.65
2022-10-06T14:02:43.672Z,7.65
2022-10-06T14:05:31.100Z,5.13
2022-10-06T14:08:01.427Z,7.45
2022-10-06T14:10:32.745Z,6.13
2022-10-06T14:13:02.432Z,4.13
2022-10-06T14:15:33.639Z,3.28
2022-10-06T14:18:06.246Z,3.22
2022-10-06T14:20:38.004Z,2.75
2022-10-06T14:23:41.023Z,5.97
2022-10-06T14:26:10.271Z,4.38
2022-10-06T14:28:39.286Z,3.05
2022-10-06T14:31:13.461Z,5.50
2022-10-06T14:33:44.347Z,2.22
2022-10-06T14:36:17.210Z,4.65
2022-10-06T14:38:48.343Z,5.78
2022-10-06T14:41:19.339Z,3.60
2022-10-06T14:43:48.774Z,3.55
2022-10-06T14:46:17.232Z,4.55
2022-10-06T14:48:47.654Z,6.07
2022-10-06T14:51:16.900Z,7.35
2022-10-06T14:53:45.159Z,6.47
2022-10-06T14:56:15.989Z,8.27
2022-10-06T14:58:46.042Z,7.07
2022-10-06T15:01:17.226Z,3.88
2022-10-06T15:03:53.415Z,7.03
2022-10-06T15:06:39.511Z,6.07
2022-10-06T15:09:08.345Z,4.50
2022-10-06T15:11:37.156Z,6.57
2022-10-06T15:14:06.179Z,6.00
2022-10-06T15:16:37.050Z,5.72
2022-10-06T15:19:07.010Z,6.30
2022-10-06T15:21:35.190Z,7.63
2022-10-06T15:24:05.453Z,6.95
2022-10-06T15:26:51.788Z,5.95
2022-10-06T15:29:20.007Z,6.57
2022-10-06T15:31:52.957Z,7.22
2022-10-06T15:34:25.390Z,9.02
2022-10-06T15:36:55.462Z,7.25
2022-10-06T15:39:25.989Z,7.70
2022-10-06T15:41:54.787Z,9.05
2022-10-06T15:44:23.403Z,7.72
2022-10-06T15:46:53.078Z,4.60
2022-10-06T15:49:24.469Z,5.95
2022-10-06T15:51:54.157Z,7.78
2022-10-06T15:54:24.183Z,14.30
2022-10-06T15:56:53.680Z,6.57
2022-10-06T15:59:24.147Z,6.47
2022-10-06T16:01:56.239Z,3.80
2022-10-06T16:04:33.887Z,4.80
2022-10-06T16:07:02.449Z,4.30
2022-10-06T16:09:32.855Z,6.60
2022-10-06T16:12:02.888Z,7.28
2022-10-06T16:14:31.664Z,34.53
2022-10-06T16:17:00.365Z,25.88
2022-10-06T16:19:31.602Z,33.20
2022-10-06T16:22:00.714Z,21.42
2022-10-06T16:24:28.882Z,10.30
2022-10-06T16:26:58.113Z,8.00
2022-10-06T16:29:26.545Z,8.40
2022-10-06T16:31:54.905Z,42.00
2022-10-06T16:34:23.786Z,22.50
2022-10-06T16:36:53.637Z,18.00
2022-10-06T16:39:23.141Z,10.07
2022-10-06T16:41:52.191Z,7.20
2022-10-06T16:44:20.568Z,7.28
2022-10-06T16:46:49.035Z,20.15
2022-10-06T16:49:17.242Z,12.43
2022-10-06T16:51:46.990Z,11.75
2022-10-06T16:54:18.319Z,26.10
2022-10-06T16:56:48.043Z,23.15
2022-10-06T16:59:17.869Z,20.40
2022-10-06T17:01:48.334Z,14.55
2022-10-06T17:04:18.544Z,14.30
2022-10-06T17:06:48.704Z,16.08
2022-10-06T17:09:19.191Z,13.20
2022-10-06T17:11:49.488Z,16.27
2022-10-06T17:14:18.037Z,15.02
2022-10-06T17:16:48.606Z,13.50
2022-10-06T17:19:17.921Z,16.77
2022-10-06T17:21:48.705Z,18.92
2022-10-06T17:24:20.519Z,20.40
2022-10-06T17:26:50.289Z,19.33
2022-10-06T17:29:21.352Z,18.58
2022-10-06T17:31:51.786Z,17.25
2022-10-06T17:34:22.911Z,14.73
2022-10-06T17:36:53.524Z,17.05
2022-10-06T17:39:24.726Z,13.07
2022-10-06T17:44:24.212Z,14.68
2022-10-06T17:46:55.378Z,16.85
2022-10-06T17:49:24.956Z,16.80
2022-10-06T17:51:55.870Z,15.18
2022-10-06T17:54:27.241Z,16.38
2022-10-06T17:56:57.749Z,24.90
2022-10-06T17:59:28.613Z,16.50
2022-10-06T18:01:58.496Z,22.92
2022-10-06T18:04:27.258Z,33.63
2022-10-06T18:06:56.321Z,31.60
2022-10-06T18:09:26.925Z,27.55
2022-10-06T18:11:58.573Z,22.92
2022-10-06T18:14:28.276Z,16.88
2022-10-06T18:16:58.536Z,53.10
2022-10-06T18:19:30.264Z,26.43
2022-10-06T18:22:00.799Z,19.45
2022-10-06T18:24:31.761Z,17.30
2022-10-06T18:27:01.312Z,16.88
2022-10-06T18:29:31.438Z,14.95
2022-10-06T18:33:28.638Z,15.55
2022-10-06T18:37:36.966Z,19.48
2022-10-06T18:40:10.141Z,18.67
2022-10-06T18:42:39.073Z,21.63
2022-10-06T18:45:26.688Z,20.77
2022-10-06T18:48:12.251Z,34.30
2022-10-06T18:50:40.735Z,33.22
2022-10-06T18:53:09.289Z,27.25
2022-10-06T18:55:38.882Z,23.83
2022-10-06T18:58:07.220Z,18.45
2022-10-06T19:00:35.375Z,21.08
2022-10-06T19:03:03.839Z,20.30
2022-10-06T19:05:32.657Z,19.50
2022-10-06T19:08:01.760Z,24.83
2022-10-06T19:10:31.060Z,20.00
2022-10-06T19:13:01.180Z,18.27
2022-10-06T19:15:29.315Z,18.95
2022-10-06T19:17:57.771Z,18.45
2022-10-06T19:20:25.979Z,25.10
2022-10-06T19:22:54.302Z,21.95
2022-10-06T19:25:23.996Z,20.48
2022-10-06T19:27:52.188Z,18.48
2022-10-06T19:30:23.127Z,18.55
2022-10-06T19:32:52.601Z,21.35
2022-10-06T19:35:21.080Z,18.50
2022-10-06T19:37:51.168Z,18.33
2022-10-06T19:40:19.829Z,21.42
2022-10-06T19:42:51.133Z,20.45
2022-10-06T19:45:21.177Z,20.30
2022-10-06T19:47:49.353Z,21.48
2022-10-06T19:50:18.109Z,22.80
2022-10-06T19:52:46.775Z,24.98
2022-10-06T19:55:15.104Z,23.65
2022-10-06T19:57:43.727Z,20.80
2022-10-06T20:00:13.708Z,22.63
2022-10-06T20:02:44.389Z,19.92
2022-10-06T20:05:13.663Z,21.73
2022-10-06T20:07:43.871Z,19.35
2022-10-06T20:10:12.408Z,22.60
2022-10-06T20:12:41.566Z,20.13
2022-10-06T20:15:11.115Z,22.30
2022-10-06T20:17:42.311Z,20.27
2022-10-06T20:20:13.790Z,21.95
2022-10-06T20:22:41.985Z,20.77
2022-10-06T20:25:11.099Z,18.05
2022-10-06T20:27:39.402Z,20.00
2022-10-06T20:30:08.758Z,23.88
2022-10-06T20:32:36.945Z,25.58
2022-10-06T20:35:05.792Z,23.92
2022-10-06T20:37:38.416Z,20.90
2022-10-06T20:40:25.178Z,20.42
2022-10-06T20:42:54.921Z,21.33
2022-10-06T20:45:23.518Z,26.02
2022-10-06T20:47:51.793Z,21.33
2022-10-06T20:50:20.193Z,18.90
2022-10-06T20:52:50.152Z,20.83
2022-10-06T20:55:18.317Z,24.60
2022-10-06T20:57:47.328Z,21.05
2022-10-06T21:00:17.817Z,20.75
2022-10-06T21:02:46.398Z,21.25
2022-10-06T21:05:14.951Z,26.15
2022-10-06T21:07:43.383Z,21.48
2022-10-06T21:10:13.243Z,16.60
2022-10-06T21:12:42.451Z,19.77
2022-10-06T21:15:11.438Z,19.23
2022-10-06T21:17:39.653Z,22.52
2022-10-06T21:20:08.757Z,65.00
2022-10-06T21:22:37.407Z,56.05
2022-10-06T21:25:06.373Z,28.30
2022-10-06T21:27:36.097Z,28.38
2022-10-06T21:30:04.925Z,28.95
2022-10-06T21:32:33.368Z,25.23
2022-10-06T21:35:02.019Z,28.27
2022-10-06T21:37:30.639Z,26.30
2022-10-06T21:40:02.310Z,22.08
2022-10-06T21:42:31.425Z,23.27
2022-10-06T21:45:01.416Z,25.75
2022-10-06T21:47:29.793Z,23.00
2022-10-06T21:49:58.307Z,24.02
2022-10-06T21:52:26.590Z,21.17
2022-10-06T21:54:55.064Z,21.27
2022-10-06T21:57:25.424Z,21.50
2022-10-06T21:59:53.842Z,24.88
2022-10-06T22:02:23.740Z,23.52
2022-10-06T22:04:52.249Z,27.90
2022-10-06T22:07:20.519Z,25.92
2022-10-06T22:09:49.042Z,28.55
2022-10-06T22:12:17.360Z,27.13
2022-10-06T22:14:45.585Z,25.25
2022-10-06T22:17:14.065Z,27.42
2022-10-06T22:19:43.896Z,26.63
2022-10-06T22:22:12.412Z,22.33
2022-10-06T22:24:40.707Z,22.45
2022-10-06T22:27:09.009Z,24.02
2022-10-06T22:29:37.191Z,23.80
2022-10-06T22:32:05.577Z,22.55
2022-10-06T22:34:33.898Z,19.65
2022-10-06T22:37:03.553Z,18.40
2022-10-06T22:39:32.040Z,18.05
2022-10-06T22:42:00.240Z,20.45
2022-10-06T22:44:28.501Z,16.13
2022-10-06T22:46:57.038Z,19.77
2022-10-06T22:49:25.348Z,16.48
2022-10-06T22:51:53.611Z,17.65
2022-10-06T22:54:26.019Z,13.70
2022-10-06T22:56:54.248Z,17.65
2022-10-06T22:59:22.650Z,14.32
2022-10-06T23:01:51.133Z,14.40
2022-10-06T23:04:19.319Z,17.58
2022-10-06T23:06:47.876Z,17.10
2022-10-06T23:09:16.074Z,16.80
2022-10-06T23:11:45.660Z,18.48
2022-10-06T23:14:14.047Z,17.85
2022-10-06T23:16:42.269Z,18.67
2022-10-06T23:19:11.881Z,17.92
2022-10-06T23:21:40.487Z,19.15
2022-10-06T23:24:08.828Z,17.85
2022-10-06T23:26:36.963Z,20.38
2022-10-06T23:29:07.550Z,20.15
2022-10-06T23:31:35.755Z,22.73
2022-10-06T23:34:04.048Z,20.60
2022-10-06T23:36:32.631Z,23.00
2022-10-06T23:39:01.187Z,18.13
2022-10-06T23:41:29.463Z,17.88
2022-10-06T23:43:57.846Z,21.48
2022-10-06T23:46:27.322Z,21.60
2022-10-06T23:48:55.402Z,21.65
2022-10-06T23:51:23.729Z,21.80
2022-10-06T23:53:51.819Z,20.85
2022-10-06T23:56:20.870Z,20.63
2022-10-06T23:58:49.187Z,20.48
