createdAt,value
2017-08-14T00:00:10.392Z,8.70
2017-08-14T00:02:38.243Z,7.17
2017-08-14T00:07:40.426Z,10.87
2017-08-14T00:10:07.872Z,6.23
2017-08-14T00:12:35.737Z,7.70
2017-08-14T00:15:03.206Z,9.30
2017-08-14T00:17:31.050Z,9.27
2017-08-14T00:19:58.506Z,13.80
2017-08-14T00:22:25.980Z,7.67
2017-08-14T00:24:53.827Z,6.67
2017-08-14T00:27:21.292Z,8.17
2017-08-14T00:29:48.768Z,10.77
2017-08-14T00:32:16.238Z,9.37
2017-08-14T00:34:43.699Z,10.90
2017-08-14T00:37:11.178Z,10.57
2017-08-14T00:39:38.639Z,8.70
2017-08-14T00:42:06.085Z,7.70
2017-08-14T00:44:33.580Z,9.43
2017-08-14T00:47:01.432Z,7.80
2017-08-14T00:49:29.324Z,7.00
2017-08-14T00:51:57.198Z,7.30
2017-08-14T00:54:24.650Z,5.20
2017-08-14T00:56:52.117Z,8.03
2017-08-14T00:59:19.590Z,8.70
2017-08-14T01:01:47.043Z,7.27
2017-08-14T01:04:14.498Z,8.03
2017-08-14T01:06:42.305Z,8.47
2017-08-14T01:09:09.759Z,8.13
2017-08-14T01:11:37.215Z,10.90
2017-08-14T01:14:04.731Z,5.57
2017-08-14T01:16:32.183Z,7.43
2017-08-14T01:18:59.646Z,6.93
2017-08-14T01:21:27.135Z,5.73
2017-08-14T01:23:54.597Z,6.63
2017-08-14T01:26:22.050Z,7.87
2017-08-14T01:28:49.528Z,5.67
2017-08-14T01:31:16.986Z,5.40
2017-08-14T01:33:44.835Z,5.80
2017-08-14T01:36:12.719Z,6.10
2017-08-14T01:38:40.166Z,5.23
2017-08-14T01:41:08.022Z,8.37
2017-08-14T01:43:36.138Z,5.70
2017-08-14T01:46:03.602Z,5.10
2017-08-14T01:48:31.071Z,6.60
2017-08-14T01:50:58.560Z,8.23
2017-08-14T01:53:26.416Z,53.03
2017-08-14T01:55:54.291Z,68.57
2017-08-14T01:58:22.438Z,19.43
2017-08-14T02:00:49.895Z,13.27
2017-08-14T02:03:17.355Z,6.87
2017-08-14T02:05:44.831Z,5.53
2017-08-14T02:08:12.688Z,5.90
2017-08-14T02:10:40.529Z,5.13
2017-08-14T02:13:08.002Z,7.10
2017-08-14T02:15:36.151Z,5.00
2017-08-14T02:18:03.603Z,5.90
2017-08-14T02:20:31.074Z,7.63
2017-08-14T02:22:58.532Z,5.40
2017-08-14T02:25:25.998Z,5.07
2017-08-14T02:27:53.887Z,6.27
2017-08-14T02:30:21.351Z,5.20
2017-08-14T02:32:48.802Z,6.60
2017-08-14T02:35:17.116Z,6.60
2017-08-14T02:37:44.580Z,7.83
2017-08-14T02:40:12.053Z,5.70
2017-08-14T02:42:39.536Z,6.30
2017-08-14T02:45:06.991Z,6.70
2017-08-14T02:47:34.448Z,5.33
2017-08-14T02:50:02.033Z,6.23
2017-08-14T02:52:29.495Z,9.30
2017-08-14T02:54:56.955Z,8.60
2017-08-14T02:57:24.643Z,7.50
2017-08-14T02:59:52.101Z,8.13
2017-08-14T03:02:19.555Z,5.17
2017-08-14T03:04:47.195Z,7.17
2017-08-14T03:07:14.654Z,6.97
2017-08-14T03:09:42.102Z,6.20
2017-08-14T03:12:09.702Z,7.00
2017-08-14T03:14:37.168Z,5.67
2017-08-14T03:17:04.631Z,5.53
2017-08-14T03:19:32.124Z,6.37
2017-08-14T03:21:59.579Z,5.73
2017-08-14T03:24:27.045Z,5.87
2017-08-14T03:26:54.820Z,6.50
2017-08-14T03:29:22.280Z,11.73
2017-08-14T03:31:49.730Z,7.37
2017-08-14T03:34:17.192Z,6.90
2017-08-14T03:36:45.055Z,18.37
2017-08-14T03:39:12.943Z,14.90
2017-08-14T03:41:40.406Z,15.40
2017-08-14T03:44:07.867Z,15.23
2017-08-14T03:46:35.373Z,12.33
2017-08-14T03:49:02.827Z,9.10
2017-08-14T03:51:30.290Z,6.27
2017-08-14T03:53:57.939Z,5.57
2017-08-14T03:56:25.420Z,6.23
2017-08-14T03:58:52.875Z,5.03
2017-08-14T04:01:21.034Z,5.73
2017-08-14T04:03:48.491Z,5.50
2017-08-14T04:06:16.001Z,6.07
2017-08-14T04:08:43.483Z,5.60
2017-08-14T04:11:10.944Z,5.87
2017-08-14T04:13:38.404Z,7.00
2017-08-14T04:16:05.887Z,9.50
2017-08-14T04:18:33.734Z,5.13
2017-08-14T04:21:01.197Z,4.83
2017-08-14T04:23:28.653Z,6.03
2017-08-14T04:25:56.110Z,6.23
2017-08-14T04:28:23.962Z,6.40
2017-08-14T04:30:51.723Z,33.53
2017-08-14T04:33:19.188Z,12.00
2017-08-14T04:35:47.038Z,9.50
2017-08-14T04:38:14.516Z,8.27
2017-08-14T04:40:42.363Z,6.60
2017-08-14T04:43:09.827Z,53.37
2017-08-14T04:45:37.546Z,23.83
2017-08-14T04:48:05.006Z,29.90
2017-08-14T04:50:32.484Z,28.00
2017-08-14T04:52:59.958Z,32.43
2017-08-14T04:55:27.821Z,27.50
2017-08-14T04:57:55.678Z,26.80
2017-08-14T05:00:23.255Z,8.47
2017-08-14T05:02:50.732Z,15.13
2017-08-14T05:05:18.187Z,14.03
2017-08-14T05:07:46.012Z,11.20
2017-08-14T05:10:13.874Z,10.97
2017-08-14T05:12:41.340Z,9.77
2017-08-14T05:15:09.236Z,10.27
2017-08-14T05:17:36.702Z,8.83
2017-08-14T05:20:04.175Z,8.23
2017-08-14T05:22:31.976Z,15.17
2017-08-14T05:24:59.440Z,17.80
2017-08-14T05:27:27.287Z,9.50
2017-08-14T05:29:54.759Z,7.33
2017-08-14T05:32:22.616Z,9.73
2017-08-14T05:34:50.482Z,7.37
2017-08-14T05:37:18.375Z,26.20
2017-08-14T05:39:45.845Z,34.57
2017-08-14T05:42:13.313Z,10.93
2017-08-14T05:44:40.809Z,9.67
2017-08-14T05:47:08.271Z,7.70
2017-08-14T05:49:36.126Z,8.40
2017-08-14T05:52:03.786Z,8.00
2017-08-14T05:54:31.647Z,8.93
2017-08-14T05:56:59.104Z,8.43
2017-08-14T05:59:26.996Z,6.63
2017-08-14T06:01:54.848Z,8.23
2017-08-14T06:04:22.701Z,8.17
2017-08-14T06:06:50.196Z,6.97
2017-08-14T06:09:17.651Z,11.53
2017-08-14T06:11:45.115Z,12.17
2017-08-14T06:14:12.603Z,7.13
2017-08-14T06:16:40.058Z,5.03
2017-08-14T06:19:07.519Z,5.80
2017-08-14T06:21:35.011Z,9.57
2017-08-14T06:24:02.480Z,10.40
2017-08-14T06:26:29.949Z,6.80
2017-08-14T06:28:57.416Z,4.10
2017-08-14T06:31:24.875Z,6.83
2017-08-14T06:33:52.347Z,6.23
2017-08-14T06:36:19.808Z,7.20
2017-08-14T06:38:47.266Z,8.53
2017-08-14T06:41:14.764Z,8.90
2017-08-14T06:43:42.220Z,9.73
2017-08-14T06:46:09.689Z,16.80
2017-08-14T06:48:37.184Z,15.87
2017-08-14T06:51:04.655Z,11.43
2017-08-14T06:53:32.115Z,5.20
2017-08-14T06:56:00.170Z,7.40
2017-08-14T06:58:27.631Z,8.97
2017-08-14T07:00:55.087Z,9.57
2017-08-14T07:03:22.567Z,6.83
2017-08-14T07:05:50.019Z,8.17
2017-08-14T07:08:17.475Z,4.93
2017-08-14T07:10:45.722Z,8.57
2017-08-14T07:13:13.187Z,6.93
2017-08-14T07:15:40.650Z,11.53
2017-08-14T07:18:08.516Z,4.20
2017-08-14T07:20:35.974Z,6.83
2017-08-14T07:23:03.827Z,8.20
2017-08-14T07:25:31.711Z,6.53
2017-08-14T07:27:59.554Z,4.33
2017-08-14T07:30:27.007Z,9.40
2017-08-14T07:32:54.471Z,9.20
2017-08-14T07:35:21.935Z,12.23
2017-08-14T07:37:50.082Z,10.73
2017-08-14T07:40:17.539Z,8.93
2017-08-14T07:42:45.005Z,8.37
2017-08-14T07:45:12.491Z,4.30
2017-08-14T07:47:39.947Z,6.57
2017-08-14T07:50:07.406Z,8.83
2017-08-14T07:52:34.887Z,4.10
2017-08-14T07:55:02.357Z,5.70
2017-08-14T07:57:29.813Z,5.00
2017-08-14T07:59:57.453Z,5.00
2017-08-14T08:02:24.904Z,5.63
2017-08-14T08:04:52.359Z,7.43
2017-08-14T08:07:19.847Z,10.70
2017-08-14T08:09:47.319Z,16.67
2017-08-14T08:12:15.172Z,5.63
2017-08-14T08:14:42.648Z,7.30
2017-08-14T08:17:10.103Z,6.73
2017-08-14T08:19:37.571Z,4.70
2017-08-14T08:22:05.080Z,5.90
2017-08-14T08:24:32.531Z,5.03
2017-08-14T08:26:59.995Z,5.93
2017-08-14T08:29:27.479Z,7.60
2017-08-14T08:31:54.931Z,9.70
2017-08-14T08:34:22.795Z,3.60
2017-08-14T08:36:50.264Z,6.50
2017-08-14T08:39:17.716Z,2.40
2017-08-14T08:41:45.572Z,5.40
2017-08-14T08:44:13.481Z,5.37
2017-08-14T08:46:40.958Z,3.80
2017-08-14T08:49:08.416Z,3.50
2017-08-14T08:51:36.099Z,4.60
2017-08-14T08:54:03.951Z,7.27
2017-08-14T08:56:31.413Z,4.90
2017-08-14T08:58:58.895Z,3.43
2017-08-14T09:01:26.352Z,5.60
2017-08-14T09:03:53.819Z,5.13
2017-08-14T09:06:21.289Z,4.10
2017-08-14T09:08:48.751Z,4.37
2017-08-14T09:11:16.237Z,5.37
2017-08-14T09:13:43.693Z,4.00
2017-08-14T09:16:11.152Z,5.33
2017-08-14T09:18:38.628Z,2.90
2017-08-14T09:21:06.101Z,5.10
2017-08-14T09:23:33.556Z,3.70
2017-08-14T09:26:01.127Z,6.83
2017-08-14T09:28:28.591Z,5.47
2017-08-14T09:30:56.050Z,4.40
2017-08-14T09:33:23.560Z,10.47
2017-08-14T09:35:51.416Z,4.10
2017-08-14T09:38:19.279Z,6.03
2017-08-14T09:40:46.754Z,9.97
2017-08-14T09:43:14.604Z,4.50
2017-08-14T09:45:42.057Z,3.57
2017-08-14T09:48:09.946Z,5.27
2017-08-14T09:50:37.408Z,4.77
2017-08-14T09:53:04.868Z,5.17
2017-08-14T09:55:32.323Z,4.20
2017-08-14T09:57:59.784Z,3.00
2017-08-14T10:00:27.270Z,4.40
2017-08-14T10:02:54.738Z,4.87
2017-08-14T10:05:22.199Z,5.53
2017-08-14T10:07:49.669Z,3.97
2017-08-14T10:12:51.603Z,4.60
2017-08-14T10:15:19.067Z,5.57
2017-08-14T10:17:46.520Z,2.90
2017-08-14T10:20:14.004Z,4.30
2017-08-14T10:22:41.464Z,6.47
2017-08-14T10:25:09.320Z,4.70
2017-08-14T10:27:37.079Z,3.10
2017-08-14T10:30:04.531Z,2.73
2017-08-14T10:32:31.991Z,9.20
2017-08-14T10:34:59.485Z,4.70
2017-08-14T10:37:26.956Z,4.77
2017-08-14T10:39:54.416Z,6.80
2017-08-14T10:42:21.891Z,3.23
2017-08-14T10:44:49.351Z,3.13
2017-08-14T10:47:16.803Z,3.90
2017-08-14T10:49:44.255Z,5.70
2017-08-14T10:52:11.721Z,3.50
2017-08-14T10:54:39.288Z,3.30
2017-08-14T10:57:06.744Z,4.60
2017-08-14T10:59:34.208Z,4.33
2017-08-14T11:02:02.371Z,5.33
2017-08-14T11:04:29.827Z,5.97
2017-08-14T11:06:57.283Z,3.37
2017-08-14T11:09:24.894Z,3.70
2017-08-14T11:11:52.358Z,3.50
2017-08-14T11:14:19.825Z,3.33
2017-08-14T11:16:47.311Z,3.70
2017-08-14T11:19:14.767Z,3.40
2017-08-14T11:21:42.224Z,5.97
2017-08-14T11:24:09.701Z,4.43
2017-08-14T11:26:37.164Z,4.43
2017-08-14T11:29:04.623Z,4.10
2017-08-14T11:31:32.124Z,2.90
2017-08-14T11:33:59.580Z,2.10
2017-08-14T11:36:27.039Z,3.80
2017-08-14T11:38:54.529Z,2.77
2017-08-14T11:41:22.380Z,3.90
2017-08-14T11:43:50.244Z,3.20
2017-08-14T11:46:17.727Z,4.33
2017-08-14T11:48:45.198Z,4.33
2017-08-14T11:51:12.657Z,2.47
2017-08-14T11:53:40.127Z,4.80
2017-08-14T11:56:07.591Z,3.77
2017-08-14T11:58:35.051Z,3.07
2017-08-14T12:01:02.551Z,2.73
2017-08-14T12:03:30.017Z,2.57
2017-08-14T12:05:57.471Z,3.73
2017-08-14T12:08:24.970Z,3.03
2017-08-14T12:10:52.431Z,2.50
2017-08-14T12:13:19.894Z,3.83
2017-08-14T12:15:47.555Z,3.10
2017-08-14T12:18:15.016Z,6.50
2017-08-14T12:20:42.887Z,5.60
2017-08-14T12:23:10.370Z,6.10
2017-08-14T12:25:37.855Z,3.17
2017-08-14T12:28:05.313Z,2.97
2017-08-14T12:30:32.881Z,4.37
2017-08-14T12:33:00.339Z,3.10
2017-08-14T12:35:27.811Z,2.90
2017-08-14T12:37:55.471Z,3.03
2017-08-14T12:40:22.935Z,3.50
2017-08-14T12:42:50.395Z,5.80
2017-08-14T12:45:17.863Z,2.40
2017-08-14T12:47:45.327Z,3.63
2017-08-14T12:50:12.802Z,2.47
2017-08-14T12:52:40.305Z,3.27
2017-08-14T12:55:07.763Z,4.67
2017-08-14T12:57:35.228Z,3.80
2017-08-14T13:00:03.104Z,3.50
2017-08-14T13:02:30.575Z,4.37
2017-08-14T13:04:58.034Z,4.73
2017-08-14T13:07:25.755Z,2.73
2017-08-14T13:09:53.624Z,3.20
2017-08-14T13:12:21.487Z,6.23
2017-08-14T13:14:48.971Z,3.67
2017-08-14T13:17:16.436Z,3.00
2017-08-14T13:19:43.892Z,6.97
2017-08-14T13:22:11.394Z,7.10
2017-08-14T13:24:38.855Z,2.70
2017-08-14T13:27:06.311Z,2.87
2017-08-14T13:29:33.808Z,3.27
2017-08-14T13:32:01.312Z,2.60
2017-08-14T13:34:28.768Z,2.57
2017-08-14T13:36:56.687Z,4.93
2017-08-14T13:39:24.159Z,2.43
2017-08-14T13:41:51.624Z,2.43
2017-08-14T13:44:19.319Z,4.23
2017-08-14T13:46:46.783Z,3.17
2017-08-14T13:49:14.651Z,4.10
2017-08-14T13:51:42.111Z,3.17
2017-08-14T13:54:09.967Z,3.03
2017-08-14T13:56:37.870Z,2.90
2017-08-14T13:59:05.344Z,2.20
2017-08-14T14:01:32.803Z,3.03
2017-08-14T14:04:00.303Z,4.90
2017-08-14T14:06:28.172Z,2.57
2017-08-14T14:08:56.023Z,3.23
2017-08-14T14:11:24.176Z,3.60
2017-08-14T14:13:51.637Z,3.80
2017-08-14T14:16:19.097Z,4.23
2017-08-14T14:18:46.575Z,2.80
2017-08-14T14:21:14.435Z,3.20
2017-08-14T14:23:42.299Z,3.07
2017-08-14T14:26:10.310Z,4.63
2017-08-14T14:28:37.771Z,3.87
2017-08-14T14:31:05.243Z,4.10
2017-08-14T14:33:33.031Z,2.90
2017-08-14T14:36:00.484Z,5.30
2017-08-14T14:38:27.947Z,5.80
2017-08-14T14:40:56.002Z,4.03
2017-08-14T14:43:23.463Z,4.03
2017-08-14T14:45:50.927Z,3.23
2017-08-14T14:48:18.824Z,3.03
2017-08-14T14:50:46.288Z,3.50
2017-08-14T14:53:13.745Z,3.43
2017-08-14T14:55:41.324Z,3.20
2017-08-14T14:58:08.788Z,3.60
2017-08-14T15:00:36.250Z,3.40
2017-08-14T15:03:03.747Z,2.87
2017-08-14T15:05:31.208Z,3.97
2017-08-14T15:07:58.670Z,3.83
2017-08-14T15:10:26.146Z,3.53
2017-08-14T15:12:53.606Z,3.43
2017-08-14T15:15:21.064Z,4.30
2017-08-14T15:17:48.535Z,3.50
2017-08-14T15:20:15.991Z,3.00
2017-08-14T15:22:43.454Z,4.40
2017-08-14T15:25:10.946Z,6.13
2017-08-14T15:27:38.405Z,3.77
2017-08-14T15:30:05.860Z,3.10
2017-08-14T15:32:33.686Z,3.10
2017-08-14T15:35:01.149Z,6.97
2017-08-14T15:37:28.605Z,3.87
2017-08-14T15:39:56.086Z,3.30
2017-08-14T15:42:23.929Z,3.53
2017-08-14T15:44:51.788Z,4.60
2017-08-14T15:47:20.061Z,6.83
2017-08-14T15:49:47.515Z,7.53
2017-08-14T15:52:14.986Z,3.03
2017-08-14T15:54:42.731Z,6.57
2017-08-14T15:57:10.195Z,5.47
2017-08-14T15:59:37.648Z,7.50
2017-08-14T16:02:05.104Z,5.83
2017-08-14T16:04:32.984Z,5.20
2017-08-14T16:07:00.954Z,4.27
2017-08-14T16:09:28.422Z,4.13
2017-08-14T16:11:55.879Z,3.80
2017-08-14T16:14:23.705Z,3.53
2017-08-14T16:16:51.160Z,6.63
2017-08-14T16:19:37.575Z,4.80
2017-08-14T16:22:05.419Z,4.77
2017-08-14T16:24:32.875Z,5.13
2017-08-14T16:27:00.543Z,15.60
2017-08-14T16:29:28.002Z,7.37
2017-08-14T16:31:55.863Z,4.27
2017-08-14T16:34:23.548Z,4.10
2017-08-14T16:36:51.004Z,5.50
2017-08-14T16:39:18.481Z,4.10
2017-08-14T16:41:45.950Z,6.27
2017-08-14T16:44:13.407Z,3.90
2017-08-14T16:46:41.208Z,6.00
2017-08-14T16:49:08.665Z,6.20
2017-08-14T16:51:36.122Z,6.97
2017-08-14T16:54:04.282Z,4.63
2017-08-14T16:56:31.740Z,6.53
2017-08-14T16:58:59.195Z,6.07
2017-08-14T17:01:27.075Z,4.20
2017-08-14T17:03:54.932Z,3.70
2017-08-14T17:06:22.801Z,4.73
2017-08-14T17:08:50.390Z,6.27
2017-08-14T17:11:17.868Z,4.50
2017-08-14T17:13:45.339Z,3.70
2017-08-14T17:16:12.815Z,4.03
2017-08-14T17:18:40.268Z,4.43
2017-08-14T17:21:07.723Z,3.67
2017-08-14T17:23:35.485Z,4.93
2017-08-14T17:26:02.941Z,4.07
2017-08-14T17:28:30.404Z,4.33
2017-08-14T17:30:58.567Z,4.00
2017-08-14T17:33:26.025Z,4.70
2017-08-14T17:35:53.484Z,5.47
2017-08-14T17:38:20.974Z,4.20
2017-08-14T17:40:48.465Z,3.57
2017-08-14T17:43:15.915Z,4.60
2017-08-14T17:45:43.380Z,3.87
2017-08-14T17:48:10.844Z,4.53
2017-08-14T17:50:38.322Z,7.90
2017-08-14T17:53:05.785Z,5.83
2017-08-14T17:55:33.687Z,5.80
2017-08-14T17:58:01.167Z,7.10
2017-08-14T18:00:28.627Z,4.50
2017-08-14T18:02:56.114Z,4.23
2017-08-14T18:05:23.676Z,6.03
2017-08-14T18:07:51.157Z,4.73
2017-08-14T18:10:18.609Z,3.63
2017-08-14T18:12:46.103Z,4.30
2017-08-14T18:15:13.567Z,4.70
2017-08-14T18:17:41.035Z,11.10
2017-08-14T18:20:08.695Z,6.77
2017-08-14T18:22:36.147Z,4.30
2017-08-14T18:25:03.603Z,7.30
2017-08-14T18:27:31.180Z,4.20
2017-08-14T18:29:59.040Z,5.70
2017-08-14T18:32:26.495Z,7.10
2017-08-14T18:34:54.080Z,6.60
2017-08-14T18:37:21.535Z,4.20
2017-08-14T18:39:48.999Z,6.57
2017-08-14T18:42:16.499Z,8.80
2017-08-14T18:44:43.960Z,4.47
2017-08-14T18:47:11.414Z,4.30
2017-08-14T18:49:39.663Z,5.63
2017-08-14T18:52:07.135Z,5.53
2017-08-14T18:54:35.047Z,6.80
2017-08-14T18:57:02.508Z,8.03
2017-08-14T18:59:29.985Z,6.03
2017-08-14T19:01:57.459Z,8.07
2017-08-14T19:04:24.951Z,7.33
2017-08-14T19:06:52.838Z,6.80
2017-08-14T19:09:21.856Z,17.17
2017-08-14T19:11:47.811Z,7.67
2017-08-14T19:14:15.275Z,5.97
2017-08-14T19:16:43.651Z,8.37
2017-08-14T19:19:11.114Z,7.83
2017-08-14T19:21:38.596Z,6.57
2017-08-14T19:24:06.374Z,5.90
2017-08-14T19:26:33.844Z,9.00
2017-08-14T19:29:01.329Z,8.17
2017-08-14T19:31:28.904Z,5.83
2017-08-14T19:33:56.369Z,6.97
2017-08-14T19:36:24.228Z,8.70
2017-08-14T19:38:52.109Z,6.63
2017-08-14T19:41:19.629Z,7.07
2017-08-14T19:43:47.293Z,6.37
2017-08-14T19:46:14.769Z,8.60
2017-08-14T19:48:42.747Z,6.87
2017-08-14T19:51:10.300Z,8.10
2017-08-14T19:53:37.765Z,8.23
2017-08-14T19:56:05.241Z,4.63
2017-08-14T19:58:32.730Z,5.63
2017-08-14T20:01:00.191Z,9.20
2017-08-14T20:03:27.677Z,6.30
2017-08-14T20:05:55.165Z,9.37
2017-08-14T20:08:22.625Z,6.17
2017-08-14T20:10:50.151Z,7.50
2017-08-14T20:13:17.665Z,4.47
2017-08-14T20:15:45.542Z,6.43
2017-08-14T20:18:13.008Z,10.50
2017-08-14T20:20:40.912Z,6.00
2017-08-14T20:23:08.420Z,7.97
2017-08-14T20:25:35.892Z,7.67
2017-08-14T20:28:03.361Z,6.63
2017-08-14T20:30:30.856Z,6.30
2017-08-14T20:32:58.318Z,10.57
2017-08-14T20:35:25.780Z,11.47
2017-08-14T20:37:53.261Z,9.50
2017-08-14T20:40:20.730Z,5.40
2017-08-14T20:42:48.203Z,8.07
2017-08-14T20:45:15.835Z,7.00
2017-08-14T20:47:43.292Z,7.83
2017-08-14T20:50:10.798Z,9.17
2017-08-14T20:52:38.283Z,11.33
2017-08-14T20:55:05.748Z,6.67
2017-08-14T20:57:33.221Z,7.37
2017-08-14T21:00:00.735Z,7.07
2017-08-14T21:02:29.167Z,6.73
2017-08-14T21:04:56.629Z,8.30
2017-08-14T21:07:24.447Z,9.30
2017-08-14T21:09:51.904Z,6.97
2017-08-14T21:12:19.357Z,6.97
2017-08-14T21:14:47.011Z,5.60
2017-08-14T21:17:14.468Z,5.30
2017-08-14T21:19:41.930Z,9.13
2017-08-14T21:22:09.421Z,15.47
2017-08-14T21:24:36.877Z,8.93
2017-08-14T21:27:04.349Z,8.13
2017-08-14T21:29:32.060Z,8.17
2017-08-14T21:31:59.519Z,9.27
2017-08-14T21:34:27.379Z,13.33
2017-08-14T21:36:55.140Z,8.50
2017-08-14T21:39:22.595Z,6.90
2017-08-14T21:41:50.051Z,9.70
2017-08-14T21:44:17.922Z,10.20
2017-08-14T21:46:45.816Z,11.90
2017-08-14T21:49:13.547Z,10.30
2017-08-14T21:51:41.398Z,6.57
2017-08-14T21:54:08.855Z,6.43
2017-08-14T21:56:36.348Z,6.10
2017-08-14T21:59:03.803Z,10.60
2017-08-14T22:01:31.258Z,6.57
2017-08-14T22:03:58.906Z,7.57
2017-08-14T22:06:26.359Z,7.50
2017-08-14T22:08:53.820Z,6.93
2017-08-14T22:11:21.319Z,10.97
2017-08-14T22:13:48.767Z,6.03
2017-08-14T22:16:16.228Z,7.23
2017-08-14T22:18:43.708Z,5.87
2017-08-14T22:21:11.384Z,8.00
2017-08-14T22:23:38.839Z,10.43
2017-08-14T22:26:06.699Z,6.07
2017-08-14T22:28:34.865Z,6.40
2017-08-14T22:31:02.747Z,8.17
2017-08-14T22:33:30.586Z,6.20
2017-08-14T22:35:58.223Z,7.60
2017-08-14T22:38:25.688Z,8.20
2017-08-14T22:40:53.155Z,6.90
2017-08-14T22:43:20.930Z,6.63
2017-08-14T22:45:48.795Z,9.10
2017-08-14T22:48:16.663Z,6.80
2017-08-14T22:50:44.719Z,6.77
2017-08-14T22:53:12.180Z,6.83
2017-08-14T22:55:39.635Z,10.93
2017-08-14T22:58:07.112Z,6.60
2017-08-14T23:00:34.567Z,7.33
2017-08-14T23:03:02.417Z,6.60
2017-08-14T23:05:30.008Z,6.60
2017-08-14T23:07:57.468Z,6.97
2017-08-14T23:10:25.184Z,7.00
2017-08-14T23:12:52.641Z,7.60
2017-08-14T23:15:20.121Z,6.63
2017-08-14T23:17:47.604Z,6.33
2017-08-14T23:20:15.063Z,7.00
2017-08-14T23:22:42.527Z,8.27
2017-08-14T23:25:10.011Z,6.50
2017-08-14T23:27:37.475Z,6.80
2017-08-14T23:30:04.926Z,8.20
2017-08-14T23:32:32.395Z,7.87
2017-08-14T23:34:59.851Z,7.20
2017-08-14T23:37:27.311Z,7.00
2017-08-14T23:39:55.162Z,7.40
2017-08-14T23:42:23.020Z,9.00
2017-08-14T23:44:51.012Z,7.03
2017-08-14T23:47:18.476Z,7.63
2017-08-14T23:49:45.927Z,6.90
2017-08-14T23:52:13.416Z,8.27
2017-08-14T23:54:40.891Z,9.60
2017-08-14T23:57:08.347Z,7.43
2017-08-14T23:59:35.839Z,6.20
