createdAt,value
2024-05-09T00:01:07.351Z,16.00
2024-05-09T00:03:43.399Z,15.30
2024-05-09T00:06:11.931Z,16.30
2024-05-09T00:08:40.212Z,15.40
2024-05-09T00:11:08.575Z,17.20
2024-05-09T00:13:36.910Z,16.40
2024-05-09T00:16:06.650Z,17.60
2024-05-09T00:18:35.104Z,15.30
2024-05-09T00:21:05.979Z,15.50
2024-05-09T00:23:34.170Z,17.60
2024-05-09T00:26:02.720Z,16.80
2024-05-09T00:28:30.966Z,15.00
2024-05-09T00:30:59.344Z,17.10
2024-05-09T00:33:27.925Z,14.80
2024-05-09T00:35:56.376Z,16.40
2024-05-09T00:38:24.738Z,15.10
2024-05-09T00:40:53.098Z,14.50
2024-05-09T00:43:21.398Z,15.00
2024-05-09T00:45:49.723Z,15.00
2024-05-09T00:48:20.741Z,17.00
2024-05-09T00:50:50.990Z,15.70
2024-05-09T00:53:19.647Z,15.10
2024-05-09T00:55:48.681Z,16.70
2024-05-09T00:58:22.721Z,17.60
2024-05-09T01:00:51.262Z,17.60
2024-05-09T01:03:20.379Z,19.90
2024-05-09T01:05:48.999Z,15.50
2024-05-09T01:08:18.428Z,16.90
2024-05-09T01:10:48.547Z,15.70
2024-05-09T01:13:17.309Z,16.70
2024-05-09T01:15:48.101Z,16.30
2024-05-09T01:18:16.672Z,15.50
2024-05-09T01:20:45.665Z,15.90
2024-05-09T01:23:16.124Z,16.90
2024-05-09T01:25:46.552Z,14.60
2024-05-09T01:28:16.199Z,15.30
2024-05-09T01:30:44.526Z,14.40
2024-05-09T01:33:13.506Z,16.00
2024-05-09T01:35:43.069Z,16.20
2024-05-09T01:38:17.351Z,18.50
2024-05-09T01:40:47.293Z,13.90
2024-05-09T01:43:16.137Z,18.00
2024-05-09T01:45:44.681Z,16.00
2024-05-09T01:48:13.094Z,17.20
2024-05-09T01:50:43.124Z,16.80
2024-05-09T01:53:15.073Z,16.20
2024-05-09T01:55:44.496Z,16.90
2024-05-09T01:58:13.383Z,16.20
2024-05-09T02:00:43.226Z,17.10
2024-05-09T02:03:16.885Z,16.10
2024-05-09T02:05:51.730Z,20.30
2024-05-09T02:08:22.058Z,18.00
2024-05-09T02:10:51.017Z,19.00
2024-05-09T02:13:19.751Z,17.50
2024-05-09T02:15:52.243Z,18.50
2024-05-09T02:18:20.909Z,18.10
2024-05-09T02:20:49.508Z,22.50
2024-05-09T02:23:18.303Z,16.70
2024-05-09T02:25:46.721Z,17.00
2024-05-09T02:28:15.022Z,18.50
2024-05-09T02:30:43.377Z,20.10
2024-05-09T02:33:13.513Z,17.90
2024-05-09T02:35:43.962Z,20.20
2024-05-09T02:38:13.724Z,16.50
2024-05-09T02:40:42.015Z,15.90
2024-05-09T02:43:12.972Z,17.80
2024-05-09T02:45:41.896Z,17.00
2024-05-09T02:48:12.775Z,17.50
2024-05-09T02:50:44.184Z,19.40
2024-05-09T02:53:13.519Z,17.40
2024-05-09T02:55:43.552Z,18.20
2024-05-09T02:58:12.390Z,18.70
2024-05-09T03:00:42.531Z,16.20
2024-05-09T03:03:14.460Z,15.70
2024-05-09T03:05:46.341Z,18.10
2024-05-09T03:08:15.202Z,18.80
2024-05-09T03:10:43.842Z,17.00
2024-05-09T03:13:15.455Z,15.50
2024-05-09T03:15:45.664Z,14.70
2024-05-09T03:18:15.018Z,17.20
2024-05-09T03:20:46.752Z,16.30
2024-05-09T03:23:15.140Z,17.30
2024-05-09T03:25:43.506Z,14.30
2024-05-09T03:28:12.263Z,16.70
2024-05-09T03:30:42.881Z,16.90
2024-05-09T03:33:22.903Z,19.00
2024-05-09T03:35:51.531Z,31.70
2024-05-09T03:38:19.865Z,16.50
2024-05-09T03:40:49.581Z,18.20
2024-05-09T03:43:19.807Z,19.70
2024-05-09T03:45:50.539Z,17.50
2024-05-09T03:48:18.974Z,18.40
2024-05-09T03:50:50.485Z,18.00
2024-05-09T03:53:18.869Z,17.60
2024-05-09T03:55:48.633Z,18.10
2024-05-09T03:58:17.080Z,19.70
2024-05-09T04:00:45.317Z,15.60
2024-05-09T04:03:15.038Z,16.10
2024-05-09T04:05:44.559Z,17.30
2024-05-09T04:08:15.657Z,17.70
2024-05-09T04:10:46.054Z,18.20
2024-05-09T04:13:14.627Z,17.50
2024-05-09T04:15:42.896Z,13.40
2024-05-09T04:18:12.774Z,15.30
2024-05-09T04:20:41.840Z,18.70
2024-05-09T04:23:14.934Z,16.70
2024-05-09T04:25:45.477Z,15.40
2024-05-09T04:28:14.688Z,15.10
2024-05-09T04:30:43.799Z,21.70
2024-05-09T04:33:15.045Z,15.50
2024-05-09T04:35:44.454Z,18.80
2024-05-09T04:38:14.672Z,15.00
2024-05-09T04:40:44.320Z,17.20
2024-05-09T04:43:18.944Z,17.90
2024-05-09T04:45:47.475Z,18.30
2024-05-09T04:48:16.617Z,16.80
2024-05-09T04:50:45.232Z,15.50
2024-05-09T04:53:17.042Z,20.40
2024-05-09T04:55:45.736Z,16.60
2024-05-09T04:58:14.215Z,16.20
2024-05-09T05:00:44.138Z,16.10
2024-05-09T05:03:14.986Z,22.20
2024-05-09T05:05:46.908Z,20.30
2024-05-09T05:08:17.440Z,20.50
2024-05-09T05:10:48.572Z,15.20
2024-05-09T05:13:22.448Z,19.00
2024-05-09T05:15:55.743Z,18.80
2024-05-09T05:18:28.603Z,18.80
2024-05-09T05:20:58.589Z,16.50
2024-05-09T05:23:27.164Z,16.40
2024-05-09T05:25:55.845Z,17.00
2024-05-09T05:28:24.650Z,18.50
2024-05-09T05:30:52.862Z,14.30
2024-05-09T05:33:22.559Z,24.60
2024-05-09T05:35:51.551Z,20.20
2024-05-09T05:38:23.751Z,18.10
2024-05-09T05:40:54.877Z,22.40
2024-05-09T05:43:23.278Z,19.90
2024-05-09T05:45:51.518Z,17.40
2024-05-09T05:48:20.005Z,19.00
2024-05-09T05:50:48.514Z,16.80
2024-05-09T05:53:16.848Z,16.20
2024-05-09T05:55:45.256Z,20.10
2024-05-09T05:58:14.784Z,17.80
2024-05-09T06:00:43.506Z,16.00
2024-05-09T06:03:14.363Z,18.40
2024-05-09T06:05:45.749Z,14.30
2024-05-09T06:08:14.605Z,21.80
2024-05-09T06:10:43.118Z,31.60
2024-05-09T06:13:13.448Z,15.90
2024-05-09T06:15:43.718Z,15.00
2024-05-09T06:18:15.105Z,14.20
2024-05-09T06:20:44.329Z,13.40
2024-05-09T06:23:14.666Z,16.50
2024-05-09T06:25:43.808Z,16.00
2024-05-09T06:28:12.249Z,17.90
2024-05-09T06:30:42.505Z,18.30
2024-05-09T06:33:14.156Z,16.90
2024-05-09T06:35:46.236Z,17.10
2024-05-09T06:38:14.796Z,17.50
2024-05-09T06:40:44.269Z,15.90
2024-05-09T06:43:16.343Z,17.80
2024-05-09T06:45:48.413Z,17.00
2024-05-09T06:48:19.476Z,16.60
2024-05-09T06:50:48.591Z,13.90
2024-05-09T06:53:20.425Z,18.60
2024-05-09T06:55:49.286Z,14.70
2024-05-09T06:58:17.874Z,16.80
2024-05-09T07:00:46.359Z,16.70
2024-05-09T07:03:18.209Z,23.10
2024-05-09T07:05:49.278Z,13.30
2024-05-09T07:08:18.702Z,23.10
2024-05-09T07:10:47.413Z,18.00
2024-05-09T07:13:16.206Z,14.70
2024-05-09T07:15:44.559Z,17.00
2024-05-09T07:18:19.923Z,17.70
2024-05-09T07:20:50.289Z,14.30
2024-05-09T07:23:19.217Z,14.70
2024-05-09T07:25:47.999Z,15.70
2024-05-09T07:28:18.759Z,17.90
2024-05-09T07:30:47.256Z,14.50
2024-05-09T07:33:17.607Z,17.00
2024-05-09T07:35:46.618Z,15.40
2024-05-09T07:38:15.224Z,13.40
2024-05-09T07:40:43.672Z,17.20
2024-05-09T07:43:13.107Z,15.00
2024-05-09T07:45:50.757Z,12.60
2024-05-09T07:52:38.736Z,16.20
2024-05-09T07:53:48.335Z,17.80
2024-05-09T07:56:22.574Z,13.70
2024-05-09T07:58:55.833Z,11.90
2024-05-09T08:01:27.500Z,15.60
2024-05-09T08:03:56.496Z,13.10
2024-05-09T08:06:26.111Z,11.00
2024-05-09T08:08:54.428Z,13.40
2024-05-09T08:11:23.654Z,10.50
2024-05-09T08:13:51.882Z,13.90
2024-05-09T08:16:20.445Z,11.90
2024-05-09T08:18:50.312Z,10.50
2024-05-09T08:21:19.327Z,9.00
2024-05-09T08:23:47.531Z,10.80
2024-05-09T08:26:15.808Z,10.50
2024-05-09T08:28:44.116Z,8.90
2024-05-09T08:31:12.720Z,8.00
2024-05-09T08:33:47.042Z,12.20
2024-05-09T08:36:15.595Z,23.00
2024-05-09T08:38:43.913Z,10.60
2024-05-09T08:41:15.684Z,11.80
2024-05-09T08:43:44.909Z,11.20
2024-05-09T08:46:14.314Z,11.10
2024-05-09T08:48:45.805Z,12.70
2024-05-09T08:51:14.881Z,11.60
2024-05-09T08:53:43.214Z,9.20
2024-05-09T08:56:12.298Z,10.50
2024-05-09T08:58:42.748Z,14.20
2024-05-09T09:01:12.410Z,11.00
2024-05-09T09:03:42.691Z,11.30
2024-05-09T09:06:15.092Z,13.60
2024-05-09T09:08:45.095Z,13.10
2024-05-09T09:11:13.350Z,13.70
2024-05-09T09:13:41.744Z,7.70
2024-05-09T09:16:10.057Z,11.10
2024-05-09T09:18:38.904Z,8.00
2024-05-09T09:21:10.782Z,8.30
2024-05-09T09:23:43.387Z,7.40
2024-05-09T09:26:16.196Z,7.70
2024-05-09T09:28:47.132Z,6.20
2024-05-09T09:31:21.580Z,8.90
2024-05-09T09:33:50.135Z,6.00
2024-05-09T09:36:19.070Z,5.90
2024-05-09T09:38:48.376Z,10.20
2024-05-09T09:41:19.866Z,7.10
2024-05-09T09:43:48.434Z,5.50
2024-05-09T09:46:19.181Z,9.00
2024-05-09T09:48:48.988Z,7.60
2024-05-09T09:51:18.661Z,6.10
2024-05-09T09:53:49.137Z,5.40
2024-05-09T09:56:18.534Z,6.30
2024-05-09T09:58:48.243Z,6.80
2024-05-09T10:03:26.379Z,6.50
2024-05-09T10:05:54.913Z,6.20
2024-05-09T10:08:23.488Z,7.80
2024-05-09T10:10:51.028Z,5.20
2024-05-09T10:13:19.354Z,6.00
2024-05-09T10:15:50.932Z,8.30
2024-05-09T10:18:23.881Z,7.40
2024-05-09T10:20:52.792Z,5.60
2024-05-09T10:23:26.725Z,8.00
2024-05-09T10:26:05.903Z,6.50
2024-05-09T10:28:36.460Z,8.30
2024-05-09T10:31:21.918Z,11.40
2024-05-09T10:33:52.479Z,5.30
2024-05-09T10:36:22.362Z,8.20
2024-05-09T10:38:51.279Z,7.60
2024-05-09T10:41:20.359Z,8.70
2024-05-09T10:43:48.450Z,6.80
2024-05-09T10:46:16.167Z,7.30
2024-05-09T10:48:44.846Z,6.80
2024-05-09T10:51:13.879Z,6.10
2024-05-09T10:53:46.387Z,10.10
2024-05-09T10:56:14.457Z,10.50
2024-05-09T10:58:41.955Z,9.70
2024-05-09T11:01:10.488Z,5.60
2024-05-09T11:03:39.102Z,8.40
2024-05-09T11:06:10.470Z,7.60
2024-05-09T11:08:39.064Z,7.20
2024-05-09T11:11:10.218Z,6.90
2024-05-09T11:13:38.615Z,8.20
2024-05-09T11:16:18.993Z,8.80
2024-05-09T11:18:55.559Z,5.20
2024-05-09T11:21:23.960Z,6.10
2024-05-09T11:23:51.492Z,6.60
2024-05-09T11:26:21.369Z,5.60
2024-05-09T11:28:49.820Z,9.40
2024-05-09T11:31:17.316Z,7.50
2024-05-09T11:33:45.159Z,9.10
2024-05-09T11:36:13.132Z,8.60
2024-05-09T11:38:40.776Z,8.60
2024-05-09T11:41:08.011Z,5.70
2024-05-09T11:43:35.360Z,8.30
2024-05-09T11:46:03.231Z,4.30
2024-05-09T11:48:31.533Z,6.10
2024-05-09T11:50:59.110Z,10.10
2024-05-09T11:53:26.303Z,6.50
2024-05-09T11:55:53.707Z,4.90
2024-05-09T11:58:22.078Z,7.30
2024-05-09T12:00:49.667Z,12.10
2024-05-09T12:03:17.029Z,10.30
2024-05-09T12:05:44.914Z,6.20
2024-05-09T12:08:13.044Z,9.10
2024-05-09T12:10:40.442Z,5.20
2024-05-09T12:13:08.083Z,7.20
2024-05-09T12:15:37.821Z,5.90
2024-05-09T12:18:09.213Z,6.30
2024-05-09T12:20:39.322Z,7.80
2024-05-09T12:23:09.468Z,6.00
2024-05-09T12:25:38.594Z,5.30
2024-05-09T12:28:09.557Z,10.40
2024-05-09T12:30:41.380Z,6.00
2024-05-09T12:33:12.198Z,5.80
2024-05-09T12:35:43.225Z,5.30
2024-05-09T12:38:17.954Z,7.00
2024-05-09T12:40:45.317Z,5.80
2024-05-09T12:43:15.399Z,5.20
2024-05-09T12:45:42.946Z,5.60
2024-05-09T12:48:10.660Z,7.20
2024-05-09T12:50:38.697Z,9.60
2024-05-09T12:53:08.670Z,5.80
2024-05-09T12:55:45.186Z,9.60
2024-05-09T12:58:21.399Z,6.70
2024-05-09T13:00:48.840Z,5.70
2024-05-09T13:03:16.649Z,5.80
2024-05-09T13:05:45.264Z,6.80
2024-05-09T13:08:13.646Z,5.10
2024-05-09T13:10:41.784Z,4.60
2024-05-09T13:13:10.263Z,4.20
2024-05-09T13:15:37.948Z,5.60
2024-05-09T13:18:06.275Z,6.90
2024-05-09T13:20:36.419Z,6.30
2024-05-09T13:23:06.469Z,13.80
2024-05-09T13:25:36.311Z,5.00
2024-05-09T13:28:05.136Z,5.20
2024-05-09T13:30:40.066Z,6.00
2024-05-09T13:33:11.571Z,7.60
2024-05-09T13:35:45.578Z,6.00
2024-05-09T13:38:17.403Z,12.00
2024-05-09T13:40:45.147Z,7.10
2024-05-09T13:43:13.503Z,4.60
2024-05-09T13:45:40.940Z,10.20
2024-05-09T13:48:09.392Z,5.40
2024-05-09T13:50:37.316Z,5.30
2024-05-09T13:53:06.849Z,22.40
2024-05-09T13:55:39.565Z,8.70
2024-05-09T13:58:07.793Z,5.30
2024-05-09T14:00:44.772Z,5.50
2024-05-09T14:03:19.438Z,6.30
2024-05-09T14:05:50.139Z,5.90
2024-05-09T14:08:20.991Z,4.50
2024-05-09T14:10:48.547Z,6.40
2024-05-09T14:13:16.306Z,5.40
2024-05-09T14:15:45.134Z,7.90
2024-05-09T14:18:14.087Z,8.60
2024-05-09T14:20:42.844Z,5.40
2024-05-09T14:23:10.395Z,7.40
2024-05-09T14:25:41.775Z,6.60
2024-05-09T14:28:11.097Z,6.40
2024-05-09T14:30:39.310Z,7.10
2024-05-09T14:33:08.757Z,6.50
2024-05-09T14:35:37.804Z,5.40
2024-05-09T14:38:07.940Z,4.90
2024-05-09T14:40:41.672Z,6.80
2024-05-09T14:43:12.732Z,8.70
2024-05-09T14:45:41.894Z,8.80
2024-05-09T14:48:10.681Z,7.10
2024-05-09T14:50:40.129Z,8.50
2024-05-09T14:53:09.491Z,7.10
2024-05-09T14:55:42.624Z,3.80
2024-05-09T14:58:12.063Z,7.70
2024-05-09T15:00:45.683Z,5.80
2024-05-09T15:03:18.080Z,6.20
2024-05-09T15:05:46.903Z,5.00
2024-05-09T15:08:17.157Z,6.70
2024-05-09T15:10:44.621Z,4.40
2024-05-09T15:13:14.336Z,6.50
2024-05-09T15:15:43.639Z,3.50
2024-05-09T15:18:10.877Z,5.50
2024-05-09T15:20:39.763Z,7.30
2024-05-09T15:23:07.547Z,6.10
2024-05-09T15:25:36.499Z,6.50
2024-05-09T15:28:06.595Z,4.60
2024-05-09T15:30:34.957Z,5.80
2024-05-09T15:33:02.777Z,5.50
2024-05-09T15:35:30.032Z,8.80
2024-05-09T15:37:57.239Z,6.60
2024-05-09T15:40:34.393Z,6.40
2024-05-09T15:43:06.816Z,6.30
2024-05-09T15:45:34.886Z,7.80
2024-05-09T15:48:03.551Z,7.40
2024-05-09T15:50:37.734Z,4.60
2024-05-09T15:53:09.715Z,6.80
2024-05-09T15:55:38.453Z,5.50
2024-05-09T15:58:07.050Z,5.90
2024-05-09T16:00:39.276Z,7.50
2024-05-09T16:03:10.634Z,9.70
2024-05-09T16:05:38.735Z,8.20
2024-05-09T16:08:07.746Z,14.80
2024-05-09T16:10:41.353Z,11.90
2024-05-09T16:13:10.579Z,7.80
2024-05-09T16:15:38.052Z,11.90
2024-05-09T16:18:06.145Z,8.90
2024-05-09T16:20:39.091Z,8.00
2024-05-09T16:23:09.682Z,11.80
2024-05-09T16:25:37.522Z,14.10
2024-05-09T16:28:08.851Z,9.80
2024-05-09T16:30:39.284Z,10.70
2024-05-09T16:33:07.366Z,8.60
2024-05-09T16:35:35.419Z,16.00
2024-05-09T16:38:03.169Z,7.70
2024-05-09T16:40:37.422Z,6.30
2024-05-09T16:43:09.741Z,5.60
2024-05-09T16:45:39.656Z,5.70
2024-05-09T16:48:07.844Z,6.50
2024-05-09T16:50:36.365Z,8.40
2024-05-09T16:53:05.865Z,8.40
2024-05-09T16:55:34.979Z,9.10
2024-05-09T16:58:07.536Z,6.70
2024-05-09T17:00:40.780Z,12.40
2024-05-09T17:03:14.541Z,9.90
2024-05-09T17:06:22.296Z,17.30
2024-05-09T17:08:50.739Z,14.30
2024-05-09T17:11:19.288Z,9.10
2024-05-09T17:13:48.445Z,11.60
2024-05-09T17:19:04.648Z,15.20
2024-05-09T17:21:33.502Z,14.50
2024-05-09T17:24:01.758Z,10.70
2024-05-09T17:26:32.372Z,10.20
2024-05-09T17:29:00.923Z,12.40
2024-05-09T17:31:29.287Z,12.20
2024-05-09T17:33:58.578Z,18.30
2024-05-09T17:36:28.432Z,14.20
2024-05-09T17:38:57.474Z,9.10
2024-05-09T17:41:26.747Z,11.40
2024-05-09T17:43:55.057Z,18.60
2024-05-09T17:46:23.709Z,15.90
2024-05-09T17:48:52.168Z,10.60
2024-05-09T17:51:23.613Z,16.60
2024-05-09T17:53:55.686Z,10.50
2024-05-09T17:56:26.311Z,15.30
2024-05-09T17:58:54.872Z,11.40
2024-05-09T18:01:24.166Z,16.10
2024-05-09T18:03:52.935Z,15.90
2024-05-09T18:06:21.604Z,9.80
2024-05-09T18:08:51.006Z,15.50
2024-05-09T18:11:23.126Z,10.20
2024-05-09T18:13:54.334Z,8.50
2024-05-09T18:16:23.602Z,16.40
2024-05-09T18:18:58.093Z,11.80
2024-05-09T18:21:27.203Z,10.10
2024-05-09T18:24:00.156Z,11.70
2024-05-09T18:26:29.306Z,17.80
2024-05-09T18:28:57.936Z,13.50
2024-05-09T18:31:26.346Z,18.80
2024-05-09T18:33:55.237Z,19.00
2024-05-09T18:36:24.160Z,15.90
2024-05-09T18:38:52.704Z,24.70
2024-05-09T18:41:22.135Z,15.90
2024-05-09T18:43:51.494Z,15.90
2024-05-09T18:46:20.056Z,15.10
2024-05-09T18:48:48.826Z,18.60
2024-05-09T18:51:19.367Z,14.70
2024-05-09T18:53:47.869Z,16.30
2024-05-09T18:56:16.166Z,12.90
2024-05-09T18:58:47.222Z,13.10
2024-05-09T19:01:19.098Z,12.20
2024-05-09T19:03:51.469Z,13.20
2024-05-09T19:06:23.900Z,13.70
2024-05-09T19:08:53.080Z,19.50
2024-05-09T19:11:21.559Z,16.70
2024-05-09T19:13:50.004Z,13.90
2024-05-09T19:16:18.836Z,15.80
2024-05-09T19:18:51.447Z,13.40
2024-05-09T19:21:19.965Z,13.70
2024-05-09T19:23:52.340Z,16.20
2024-05-09T19:26:24.318Z,15.20
2024-05-09T19:28:52.850Z,29.40
2024-05-09T19:31:21.122Z,15.60
2024-05-09T19:33:49.593Z,13.90
2024-05-09T19:36:19.545Z,11.80
2024-05-09T19:38:48.787Z,13.30
2024-05-09T19:41:17.860Z,14.70
2024-05-09T19:43:47.611Z,16.10
2024-05-09T19:46:17.468Z,15.10
2024-05-09T19:48:46.171Z,20.00
2024-05-09T19:51:14.853Z,18.50
2024-05-09T19:53:46.809Z,17.30
2024-05-09T19:56:15.073Z,15.40
2024-05-09T19:58:44.100Z,20.10
2024-05-09T20:01:12.479Z,21.70
2024-05-09T20:03:40.898Z,19.20
2024-05-09T20:06:09.270Z,15.60
2024-05-09T20:08:38.046Z,21.60
2024-05-09T20:11:06.383Z,21.50
2024-05-09T20:13:34.735Z,19.60
2024-05-09T20:16:03.027Z,18.10
2024-05-09T20:18:31.598Z,14.60
2024-05-09T20:21:01.085Z,23.00
2024-05-09T20:23:30.538Z,20.30
2024-05-09T20:25:59.978Z,20.10
2024-05-09T20:28:29.818Z,15.10
2024-05-09T20:30:58.279Z,15.20
2024-05-09T20:33:28.254Z,16.30
2024-05-09T20:36:00.523Z,16.50
2024-05-09T20:38:30.029Z,13.10
2024-05-09T20:40:58.357Z,15.50
2024-05-09T20:43:26.795Z,14.90
2024-05-09T20:45:55.254Z,14.80
2024-05-09T20:48:24.694Z,15.60
2024-05-09T20:50:53.216Z,15.10
2024-05-09T20:53:21.497Z,15.30
2024-05-09T20:55:49.715Z,21.80
2024-05-09T20:58:17.969Z,15.10
2024-05-09T21:00:46.712Z,15.70
2024-05-09T21:03:17.040Z,16.70
2024-05-09T21:05:48.251Z,15.50
2024-05-09T21:08:17.182Z,14.90
2024-05-09T21:10:45.607Z,15.40
2024-05-09T21:13:14.197Z,14.90
2024-05-09T21:15:42.541Z,14.40
2024-05-09T21:18:10.857Z,35.90
2024-05-09T21:20:39.177Z,15.00
2024-05-09T21:23:07.828Z,14.20
2024-05-09T21:25:36.215Z,18.40
2024-05-09T21:28:04.858Z,15.60
2024-05-09T21:30:41.019Z,14.70
2024-05-09T21:33:13.666Z,16.80
2024-05-09T21:35:44.537Z,14.60
2024-05-09T21:38:14.766Z,17.50
2024-05-09T21:40:45.222Z,17.90
2024-05-09T21:43:14.409Z,13.60
2024-05-09T21:45:43.437Z,17.60
2024-05-09T21:48:13.167Z,15.90
2024-05-09T21:50:42.544Z,13.30
2024-05-09T21:53:12.734Z,15.80
2024-05-09T21:55:47.247Z,15.50
2024-05-09T22:02:12.478Z,13.30
2024-05-09T22:04:41.902Z,16.80
2024-05-09T22:07:10.335Z,15.00
2024-05-09T22:09:41.014Z,16.10
2024-05-09T22:12:09.516Z,15.60
2024-05-09T22:14:37.967Z,13.70
2024-05-09T22:17:06.572Z,17.50
2024-05-09T22:19:34.979Z,13.70
2024-05-09T22:22:03.701Z,15.00
2024-05-09T22:24:32.224Z,14.00
2024-05-09T22:27:00.660Z,16.80
2024-05-09T22:29:29.011Z,19.70
2024-05-09T22:31:57.279Z,13.50
2024-05-09T22:34:25.762Z,12.50
2024-05-09T22:36:54.087Z,16.00
2024-05-09T22:39:23.400Z,20.40
2024-05-09T22:41:51.690Z,14.30
2024-05-09T22:44:20.014Z,19.40
2024-05-09T22:46:48.187Z,19.30
2024-05-09T22:49:16.528Z,13.80
2024-05-09T22:51:44.821Z,13.90
2024-05-09T22:54:13.445Z,15.80
2024-05-09T22:56:43.030Z,25.10
2024-05-09T22:59:11.286Z,22.70
2024-05-09T23:01:39.801Z,16.10
2024-05-09T23:04:08.251Z,17.10
2024-05-09T23:06:40.871Z,15.80
2024-05-09T23:09:10.715Z,16.10
2024-05-09T23:11:45.003Z,19.20
2024-05-09T23:14:13.367Z,26.60
2024-05-09T23:16:42.503Z,14.90
2024-05-09T23:19:10.835Z,13.60
2024-05-09T23:21:40.711Z,15.90
2024-05-09T23:24:08.963Z,16.20
2024-05-09T23:26:42.247Z,13.40
2024-05-09T23:29:10.685Z,21.40
2024-05-09T23:31:40.535Z,16.90
2024-05-09T23:34:08.810Z,13.30
2024-05-09T23:36:38.435Z,13.80
2024-05-09T23:39:06.734Z,14.90
2024-05-09T23:41:34.941Z,18.20
2024-05-09T23:44:03.311Z,15.90
2024-05-09T23:46:31.579Z,15.20
2024-05-09T23:49:00.320Z,16.80
2024-05-09T23:51:28.493Z,15.00
2024-05-09T23:53:56.809Z,14.60
2024-05-09T23:56:25.065Z,18.40
2024-05-09T23:58:53.310Z,14.80
