createdAt,value
2018-12-01T00:04:59.414Z,3.99
2018-12-01T00:10:01.771Z,3.96
2018-12-01T00:15:05.437Z,3.97
2018-12-01T00:20:11.848Z,3.83
2018-12-01T00:25:13.907Z,3.83
2018-12-01T00:30:17.606Z,3.71
2018-12-01T00:35:19.961Z,3.65
2018-12-01T00:40:22.135Z,3.67
2018-12-01T00:45:24.150Z,3.58
2018-12-01T00:50:26.189Z,3.44
2018-12-01T00:55:28.293Z,3.52
2018-12-01T01:00:30.386Z,3.44
2018-12-01T01:05:32.410Z,3.37
2018-12-01T01:10:34.781Z,3.32
2018-12-01T01:15:36.722Z,3.39
2018-12-01T01:20:38.764Z,3.42
2018-12-01T01:31:16.470Z,3.57
2018-12-01T01:36:18.537Z,3.69
2018-12-01T01:41:20.587Z,3.83
2018-12-01T01:46:22.598Z,3.93
2018-12-01T01:51:24.649Z,3.88
2018-12-01T01:56:26.777Z,3.83
2018-12-01T02:01:28.830Z,3.97
2018-12-01T02:06:30.866Z,4.07
2018-12-01T02:11:32.933Z,4.14
2018-12-01T02:16:34.957Z,4.16
2018-12-01T02:21:36.982Z,4.15
2018-12-01T02:26:39.063Z,4.08
2018-12-01T02:31:41.171Z,4.13
2018-12-01T02:36:43.231Z,4.04
2018-12-01T02:41:45.300Z,3.79
2018-12-01T02:46:58.952Z,3.80
2018-12-01T02:52:01.062Z,3.86
2018-12-01T02:57:10.197Z,3.91
2018-12-01T03:02:12.295Z,4.12
2018-12-01T03:07:14.538Z,4.04
2018-12-01T03:12:16.575Z,4.00
2018-12-01T03:17:18.639Z,3.86
2018-12-01T03:22:21.078Z,3.93
2018-12-01T03:27:23.125Z,3.86
2018-12-01T03:32:25.272Z,3.80
2018-12-01T03:37:27.316Z,3.97
2018-12-01T03:42:29.662Z,4.17
2018-12-01T03:47:32.559Z,4.24
2018-12-01T03:52:34.634Z,4.34
2018-12-01T03:57:36.742Z,4.35
2018-12-01T04:02:38.998Z,4.40
2018-12-01T04:07:41.076Z,4.37
2018-12-01T04:12:43.074Z,4.30
2018-12-01T04:17:45.989Z,4.27
2018-12-01T04:22:48.021Z,4.33
2018-12-01T04:27:50.053Z,4.33
2018-12-01T04:32:52.510Z,4.25
2018-12-01T04:37:55.509Z,4.33
2018-12-01T04:42:58.308Z,4.27
2018-12-01T04:48:00.349Z,4.37
2018-12-01T04:53:03.294Z,4.35
2018-12-01T04:58:05.462Z,4.17
2018-12-01T05:03:07.882Z,4.27
2018-12-01T05:08:09.934Z,4.32
2018-12-01T05:13:11.986Z,4.20
2018-12-01T05:18:14.003Z,4.34
2018-12-01T05:23:16.050Z,4.49
2018-12-01T05:28:18.058Z,4.48
2018-12-01T05:33:20.448Z,4.49
2018-12-01T05:38:22.513Z,4.38
2018-12-01T05:43:24.516Z,4.33
2018-12-01T05:48:26.745Z,4.40
2018-12-01T05:53:29.170Z,4.33
2018-12-01T05:58:31.186Z,4.30
2018-12-01T06:03:33.236Z,4.26
2018-12-01T06:08:36.114Z,4.28
2018-12-01T06:13:38.125Z,4.32
2018-12-01T06:18:40.125Z,4.44
2018-12-01T06:23:42.169Z,4.63
2018-12-01T06:28:44.394Z,4.63
2018-12-01T06:33:46.503Z,4.46
2018-12-01T06:38:48.565Z,4.23
2018-12-01T06:43:51.118Z,4.15
2018-12-01T06:48:53.145Z,4.08
2018-12-01T06:53:55.326Z,4.20
2018-12-01T06:58:57.645Z,3.82
2018-12-01T07:03:59.779Z,3.79
2018-12-01T07:09:02.004Z,3.73
2018-12-01T07:14:04.379Z,3.64
2018-12-01T07:19:16.226Z,3.53
2018-12-01T07:24:18.334Z,3.60
2018-12-01T07:29:20.378Z,3.69
2018-12-01T07:34:22.414Z,3.87
2018-12-01T07:39:24.890Z,4.11
2018-12-01T07:44:26.919Z,4.34
2018-12-01T07:49:29.744Z,4.51
2018-12-01T07:54:32.157Z,4.73
2018-12-01T07:59:34.486Z,4.75
2018-12-01T08:04:36.530Z,4.84
2018-12-01T08:09:38.760Z,4.92
2018-12-01T08:14:40.757Z,4.97
2018-12-01T08:19:42.768Z,5.06
2018-12-01T08:24:44.817Z,5.10
2018-12-01T08:29:46.825Z,5.44
2018-12-01T08:34:49.394Z,5.56
2018-12-01T08:39:52.532Z,5.56
2018-12-01T08:44:54.541Z,5.57
2018-12-01T08:49:56.562Z,5.54
2018-12-01T08:54:58.621Z,5.57
2018-12-01T09:00:00.629Z,5.80
2018-12-01T09:05:02.656Z,5.95
2018-12-01T09:10:06.727Z,6.17
2018-12-01T09:15:09.794Z,6.55
2018-12-01T09:20:12.618Z,6.58
2018-12-01T09:25:15.855Z,6.58
2018-12-01T09:30:20.043Z,6.53
2018-12-01T09:35:22.137Z,7.00
2018-12-01T09:40:24.254Z,7.20
2018-12-01T09:45:26.314Z,7.45
2018-12-01T09:50:29.060Z,7.51
2018-12-01T09:55:31.405Z,7.89
2018-12-01T10:00:33.454Z,8.28
2018-12-01T10:05:36.221Z,8.27
2018-12-01T10:10:38.800Z,7.74
2018-12-01T10:15:41.799Z,7.55
2018-12-01T10:20:45.414Z,7.62
2018-12-01T10:25:47.573Z,7.78
2018-12-01T10:30:50.747Z,8.17
2018-12-01T10:35:56.086Z,8.11
2018-12-01T10:40:59.785Z,8.12
2018-12-01T10:46:01.792Z,7.97
2018-12-01T10:51:03.860Z,7.82
2018-12-01T10:56:05.997Z,8.17
2018-12-01T11:01:13.757Z,8.09
2018-12-01T11:06:17.193Z,8.49
2018-12-01T11:11:19.283Z,8.28
2018-12-01T11:16:21.346Z,8.46
2018-12-01T11:21:23.404Z,8.91
2018-12-01T11:26:25.504Z,9.23
2018-12-01T11:31:28.058Z,9.40
2018-12-01T11:36:30.209Z,9.19
2018-12-01T11:41:32.274Z,9.00
2018-12-01T11:46:34.465Z,8.55
2018-12-01T11:51:36.535Z,9.37
2018-12-01T11:56:38.646Z,9.33
2018-12-01T12:01:40.731Z,9.03
2018-12-01T12:11:52.521Z,10.05
2018-12-01T12:16:54.612Z,10.18
2018-12-01T12:21:56.681Z,9.04
2018-12-01T12:26:59.139Z,8.43
2018-12-01T12:32:01.255Z,8.62
2018-12-01T12:37:03.504Z,8.68
2018-12-01T12:42:05.550Z,8.61
2018-12-01T12:47:07.593Z,8.66
2018-12-01T12:52:09.601Z,8.70
2018-12-01T12:57:11.638Z,8.71
2018-12-01T13:02:13.657Z,8.64
2018-12-01T13:07:15.661Z,8.76
2018-12-01T13:12:17.710Z,8.65
2018-12-01T13:17:19.944Z,8.67
2018-12-01T13:22:21.963Z,8.83
2018-12-01T13:27:24.201Z,8.76
2018-12-01T13:32:26.554Z,8.98
2018-12-01T13:37:28.682Z,9.28
2018-12-01T13:42:31.058Z,9.17
2018-12-01T13:47:33.074Z,9.31
2018-12-01T13:52:35.133Z,9.28
2018-12-01T13:57:37.506Z,9.70
2018-12-01T14:02:39.546Z,9.58
2018-12-01T14:07:41.608Z,9.52
2018-12-01T14:12:44.901Z,8.92
2018-12-01T14:17:47.802Z,8.63
2018-12-01T14:22:50.150Z,8.23
2018-12-01T14:27:56.678Z,7.99
2018-12-01T14:32:58.793Z,7.86
2018-12-01T14:38:08.303Z,7.73
2018-12-01T14:43:10.523Z,7.91
2018-12-01T14:48:12.626Z,7.91
2018-12-01T14:53:15.569Z,7.96
2018-12-01T14:58:17.654Z,7.88
2018-12-01T15:03:19.755Z,7.83
2018-12-01T15:08:21.774Z,7.64
2018-12-01T15:13:23.864Z,7.54
2018-12-01T15:18:25.926Z,7.38
2018-12-01T15:29:02.561Z,7.23
2018-12-01T15:34:04.970Z,7.32
2018-12-01T15:39:09.624Z,7.41
2018-12-01T15:44:11.701Z,7.42
2018-12-01T15:49:13.764Z,7.39
2018-12-01T15:54:15.877Z,7.15
2018-12-01T15:59:17.955Z,6.90
2018-12-01T16:04:20.109Z,6.85
2018-12-01T16:09:22.189Z,6.49
2018-12-01T16:14:24.462Z,6.24
2018-12-01T16:19:26.495Z,6.23
2018-12-01T16:24:28.526Z,6.34
2018-12-01T16:29:30.905Z,6.49
2018-12-01T16:34:33.049Z,6.42
2018-12-01T16:39:35.470Z,6.52
2018-12-01T16:44:37.522Z,6.51
2018-12-01T16:49:39.545Z,6.51
2018-12-01T16:54:41.593Z,6.20
2018-12-01T16:59:43.646Z,5.95
2018-12-01T17:04:45.666Z,5.85
2018-12-01T17:09:47.701Z,5.60
2018-12-01T17:14:49.777Z,5.35
2018-12-01T17:19:51.814Z,5.23
2018-12-01T17:24:53.842Z,4.98
2018-12-01T17:29:55.857Z,4.63
2018-12-01T17:34:58.295Z,4.65
2018-12-01T17:40:00.370Z,4.57
2018-12-01T17:45:02.423Z,4.67
2018-12-01T17:50:09.160Z,4.97
2018-12-01T17:55:12.613Z,4.94
2018-12-01T18:00:16.237Z,5.03
2018-12-01T18:05:22.526Z,4.85
2018-12-01T18:10:24.526Z,4.85
2018-12-01T18:15:26.597Z,4.81
2018-12-01T18:20:28.590Z,4.84
2018-12-01T18:25:32.985Z,4.77
2018-12-01T18:30:36.333Z,4.71
2018-12-01T18:35:38.480Z,4.84
2018-12-01T18:40:40.494Z,4.78
2018-12-01T18:45:44.394Z,4.78
2018-12-01T18:50:46.653Z,4.73
2018-12-01T18:55:55.113Z,4.65
2018-12-01T19:00:57.343Z,4.64
2018-12-01T19:05:59.562Z,4.62
2018-12-01T19:11:01.626Z,4.52
2018-12-01T19:16:03.681Z,4.49
2018-12-01T19:21:05.758Z,4.43
2018-12-01T19:26:08.179Z,4.38
2018-12-01T19:31:10.401Z,4.34
2018-12-01T19:36:12.453Z,4.35
2018-12-01T19:41:14.547Z,4.51
2018-12-01T19:46:16.570Z,4.64
2018-12-01T19:51:18.573Z,4.85
2018-12-01T19:56:20.582Z,4.87
2018-12-01T20:01:22.586Z,4.96
2018-12-01T20:06:24.707Z,4.81
2018-12-01T20:11:26.753Z,4.80
2018-12-01T20:16:31.333Z,4.67
2018-12-01T20:21:33.332Z,4.59
2018-12-01T20:26:36.005Z,4.54
2018-12-01T20:31:38.527Z,4.48
2018-12-01T20:36:46.844Z,4.48
2018-12-01T20:41:48.878Z,4.37
2018-12-01T20:46:50.928Z,4.27
2018-12-01T20:51:53.625Z,4.38
2018-12-01T20:56:59.697Z,4.50
2018-12-01T21:02:01.736Z,4.63
2018-12-01T21:07:03.813Z,4.67
2018-12-01T21:12:07.246Z,4.73
2018-12-01T21:17:09.285Z,4.53
2018-12-01T21:22:11.321Z,4.52
2018-12-01T21:27:13.699Z,4.54
2018-12-01T21:32:15.735Z,4.48
2018-12-01T21:37:17.818Z,4.48
2018-12-01T21:42:19.871Z,4.62
2018-12-01T21:47:21.928Z,4.67
2018-12-01T21:52:23.937Z,4.75
2018-12-01T21:57:25.971Z,4.88
2018-12-01T22:02:28.005Z,4.85
2018-12-01T22:07:30.191Z,4.89
2018-12-01T22:12:32.222Z,4.90
2018-12-01T22:17:34.254Z,4.89
2018-12-01T22:22:36.254Z,4.93
2018-12-01T22:27:38.491Z,5.05
2018-12-01T22:32:40.566Z,5.07
2018-12-01T22:37:42.710Z,5.17
2018-12-01T22:42:44.790Z,5.18
2018-12-01T22:47:46.829Z,5.23
2018-12-01T22:52:49.476Z,5.17
2018-12-01T22:57:54.192Z,5.15
2018-12-01T23:02:56.706Z,5.17
2018-12-01T23:07:58.797Z,5.15
2018-12-01T23:13:00.866Z,5.20
2018-12-01T23:18:04.181Z,5.23
2018-12-01T23:23:06.395Z,5.25
2018-12-01T23:28:08.448Z,5.27
2018-12-01T23:33:12.682Z,5.30
2018-12-01T23:38:15.437Z,5.34
2018-12-01T23:43:17.750Z,5.37
2018-12-01T23:48:19.821Z,5.39
2018-12-01T23:53:22.766Z,5.42
2018-12-01T23:58:24.813Z,5.43
