createdAt,value
2018-06-18T00:00:49.556Z,9.00
2018-06-18T00:03:19.017Z,8.80
2018-06-18T00:05:48.576Z,8.50
2018-06-18T00:08:17.955Z,8.33
2018-06-18T00:10:47.356Z,8.77
2018-06-18T00:13:16.736Z,8.80
2018-06-18T00:15:46.115Z,8.07
2018-06-18T00:18:16.016Z,8.57
2018-06-18T00:20:45.476Z,8.70
2018-06-18T00:23:14.795Z,7.97
2018-06-18T00:25:44.096Z,8.30
2018-06-18T00:28:13.357Z,7.60
2018-06-18T00:30:42.458Z,7.60
2018-06-18T00:33:12.037Z,7.77
2018-06-18T00:35:41.337Z,7.40
2018-06-18T00:38:10.756Z,8.03
2018-06-18T00:40:40.336Z,7.97
2018-06-18T00:43:10.996Z,6.87
2018-06-18T00:45:40.516Z,7.27
2018-06-18T00:48:09.936Z,7.17
2018-06-18T00:50:39.522Z,6.70
2018-06-18T00:53:09.015Z,6.80
2018-06-18T00:55:50.036Z,7.33
2018-06-18T00:58:19.777Z,6.43
2018-06-18T01:00:49.116Z,7.10
2018-06-18T01:03:18.577Z,7.17
2018-06-18T01:05:48.377Z,7.03
2018-06-18T01:08:17.836Z,7.40
2018-06-18T01:10:47.397Z,7.00
2018-06-18T01:13:16.796Z,7.60
2018-06-18T01:15:46.678Z,6.90
2018-06-18T01:18:15.994Z,7.33
2018-06-18T01:20:45.496Z,7.47
2018-06-18T01:24:01.715Z,7.10
2018-06-18T01:26:31.395Z,7.40
2018-06-18T01:29:00.675Z,7.77
2018-06-18T01:31:29.994Z,7.20
2018-06-18T01:34:01.315Z,7.80
2018-06-18T01:36:30.736Z,6.90
2018-06-18T01:39:00.004Z,7.70
2018-06-18T01:41:29.254Z,7.53
2018-06-18T01:43:58.654Z,7.00
2018-06-18T01:46:27.916Z,7.40
2018-06-18T01:48:57.257Z,7.40
2018-06-18T01:51:26.515Z,7.80
2018-06-18T01:53:56.296Z,7.53
2018-06-18T01:56:25.597Z,7.33
2018-06-18T01:58:54.959Z,7.57
2018-06-18T02:01:26.031Z,7.00
2018-06-18T02:03:56.156Z,7.23
2018-06-18T02:06:25.444Z,7.17
2018-06-18T02:08:54.797Z,7.97
2018-06-18T02:11:24.078Z,7.60
2018-06-18T02:13:53.639Z,7.63
2018-06-18T02:16:23.857Z,7.50
2018-06-18T02:18:53.116Z,7.33
2018-06-18T02:21:22.539Z,7.23
2018-06-18T02:23:51.916Z,7.40
2018-06-18T02:26:20.641Z,7.47
2018-06-18T02:28:55.717Z,7.27
2018-06-18T02:31:30.539Z,7.53
2018-06-18T02:34:04.977Z,7.03
2018-06-18T02:36:39.281Z,7.50
2018-06-18T02:39:12.462Z,7.80
2018-06-18T02:41:42.236Z,7.40
2018-06-18T02:44:11.798Z,7.40
2018-06-18T02:46:41.142Z,7.53
2018-06-18T02:49:11.117Z,7.13
2018-06-18T02:51:40.497Z,7.53
2018-06-18T02:54:10.597Z,7.67
2018-06-18T02:56:47.497Z,6.80
2018-06-18T02:59:17.037Z,7.77
2018-06-18T03:01:46.517Z,7.47
2018-06-18T03:04:16.082Z,7.73
2018-06-18T03:06:45.296Z,7.40
2018-06-18T03:09:14.557Z,7.50
2018-06-18T03:11:44.036Z,7.40
2018-06-18T03:14:13.477Z,7.53
2018-06-18T03:16:42.916Z,7.00
2018-06-18T03:19:17.436Z,7.27
2018-06-18T03:21:52.037Z,7.53
2018-06-18T03:24:26.596Z,6.60
2018-06-18T03:27:01.096Z,7.10
2018-06-18T03:29:33.576Z,6.73
2018-06-18T03:32:06.836Z,7.20
2018-06-18T03:34:35.976Z,7.17
2018-06-18T03:37:05.303Z,7.20
2018-06-18T03:39:34.756Z,7.47
2018-06-18T03:42:04.076Z,6.90
2018-06-18T03:44:39.091Z,7.53
2018-06-18T03:47:18.736Z,6.77
2018-06-18T03:49:48.185Z,6.50
2018-06-18T03:52:18.515Z,6.57
2018-06-18T03:54:48.355Z,6.33
2018-06-18T03:57:18.238Z,6.63
2018-06-18T03:59:47.495Z,6.77
2018-06-18T04:02:55.716Z,6.33
2018-06-18T04:05:30.318Z,6.60
2018-06-18T04:08:02.476Z,6.53
2018-06-18T04:10:39.397Z,6.20
2018-06-18T04:13:09.477Z,6.57
2018-06-18T04:15:38.880Z,6.40
2018-06-18T04:18:07.716Z,6.60
2018-06-18T04:20:43.518Z,6.43
2018-06-18T04:23:12.859Z,5.97
2018-06-18T04:25:42.758Z,6.10
2018-06-18T04:28:13.982Z,5.70
2018-06-18T04:30:44.936Z,5.37
2018-06-18T04:33:16.960Z,5.97
2018-06-18T04:35:46.383Z,5.80
2018-06-18T04:38:15.716Z,5.63
2018-06-18T04:40:44.715Z,6.37
2018-06-18T04:43:21.198Z,5.53
2018-06-18T04:45:55.710Z,5.00
2018-06-18T04:48:30.118Z,5.10
2018-06-18T04:51:02.344Z,5.00
2018-06-18T04:53:32.319Z,4.80
2018-06-18T04:56:03.240Z,5.37
2018-06-18T04:58:32.757Z,5.23
2018-06-18T05:01:10.863Z,4.87
2018-06-18T05:03:40.042Z,5.20
2018-06-18T05:06:09.265Z,4.90
2018-06-18T05:08:52.325Z,4.93
2018-06-18T05:11:21.516Z,4.73
2018-06-18T05:13:51.235Z,4.87
2018-06-18T05:16:20.720Z,4.73
2018-06-18T05:18:50.597Z,4.70
2018-06-18T05:21:19.816Z,5.10
2018-06-18T05:23:49.636Z,4.50
2018-06-18T05:26:19.046Z,4.87
2018-06-18T05:28:48.337Z,4.50
2018-06-18T05:31:17.576Z,4.37
2018-06-18T05:33:46.756Z,4.60
2018-06-18T05:36:16.061Z,4.97
2018-06-18T05:38:45.477Z,5.00
2018-06-18T05:41:15.116Z,4.73
2018-06-18T05:46:17.879Z,4.60
2018-06-18T05:48:47.037Z,4.23
2018-06-18T05:51:16.439Z,4.20
2018-06-18T05:53:45.794Z,4.30
2018-06-18T05:56:15.175Z,4.80
2018-06-18T05:58:44.436Z,4.50
2018-06-18T06:01:13.818Z,4.20
2018-06-18T06:03:43.297Z,3.90
2018-06-18T06:06:12.722Z,3.97
2018-06-18T06:08:42.597Z,4.30
2018-06-18T06:11:12.141Z,3.70
2018-06-18T06:13:41.807Z,3.97
2018-06-18T06:16:11.158Z,3.70
2018-06-18T06:18:40.437Z,4.13
2018-06-18T06:21:12.077Z,3.80
2018-06-18T06:23:41.599Z,3.87
2018-06-18T06:26:11.084Z,3.27
2018-06-18T06:28:40.579Z,3.53
2018-06-18T06:31:11.299Z,3.50
2018-06-18T06:33:41.338Z,3.63
2018-06-18T06:36:13.198Z,3.90
2018-06-18T06:38:42.496Z,3.63
2018-06-18T06:41:12.677Z,3.50
2018-06-18T06:43:42.118Z,3.57
2018-06-18T06:46:11.455Z,3.43
2018-06-18T06:48:40.776Z,3.10
2018-06-18T06:51:10.075Z,3.03
2018-06-18T06:53:39.546Z,3.23
2018-06-18T06:56:08.876Z,3.27
2018-06-18T06:58:38.115Z,3.03
2018-06-18T07:01:07.816Z,3.13
2018-06-18T07:03:37.316Z,3.27
2018-06-18T07:06:06.796Z,3.50
2018-06-18T07:08:36.537Z,3.43
2018-06-18T07:11:05.978Z,3.07
2018-06-18T07:13:35.376Z,2.87
2018-06-18T07:16:04.736Z,3.07
2018-06-18T07:18:34.037Z,3.20
2018-06-18T07:21:03.917Z,3.10
2018-06-18T07:23:33.368Z,3.10
2018-06-18T07:26:02.852Z,2.97
2018-06-18T07:28:32.095Z,3.00
2018-06-18T07:31:01.056Z,2.90
2018-06-18T07:33:30.315Z,3.13
2018-06-18T07:35:59.518Z,3.37
2018-06-18T07:38:28.925Z,3.10
2018-06-18T07:40:58.156Z,2.97
2018-06-18T07:43:27.615Z,3.17
2018-06-18T07:45:59.043Z,2.67
2018-06-18T07:48:28.436Z,2.77
2018-06-18T07:50:57.776Z,2.80
2018-06-18T07:53:27.178Z,2.98
2018-06-18T07:55:56.518Z,2.83
2018-06-18T07:58:25.917Z,2.42
2018-06-18T08:00:55.116Z,2.95
2018-06-18T08:03:24.515Z,2.50
2018-06-18T08:05:53.856Z,2.60
2018-06-18T08:08:31.359Z,2.60
2018-06-18T08:11:00.214Z,2.58
2018-06-18T08:13:29.101Z,2.30
2018-06-18T08:15:58.108Z,2.52
2018-06-18T08:18:27.019Z,2.40
2018-06-18T08:20:58.086Z,2.47
2018-06-18T08:26:40.457Z,2.58
2018-06-18T08:29:09.898Z,2.50
2018-06-18T08:31:39.385Z,2.70
2018-06-18T08:34:08.898Z,2.42
2018-06-18T08:36:43.035Z,2.30
2018-06-18T08:39:13.416Z,2.50
2018-06-18T08:41:42.836Z,2.30
2018-06-18T08:44:12.077Z,2.05
2018-06-18T08:46:41.576Z,2.27
2018-06-18T08:49:10.955Z,1.97
2018-06-18T08:51:45.316Z,1.93
2018-06-18T08:54:19.875Z,2.00
2018-06-18T08:56:54.198Z,2.00
2018-06-18T08:59:30.115Z,1.87
2018-06-18T09:01:59.717Z,2.00
2018-06-18T09:04:34.177Z,2.00
2018-06-18T09:07:11.376Z,1.90
2018-06-18T09:09:40.757Z,2.40
2018-06-18T09:12:11.557Z,1.90
2018-06-18T09:14:40.960Z,2.40
2018-06-18T09:17:10.316Z,2.00
2018-06-18T09:19:39.876Z,2.20
2018-06-18T09:22:09.196Z,1.90
2018-06-18T09:24:38.955Z,2.00
2018-06-18T09:27:13.816Z,2.20
2018-06-18T09:29:49.175Z,2.43
2018-06-18T09:32:19.045Z,2.07
2018-06-18T09:34:48.236Z,2.10
2018-06-18T09:37:17.698Z,2.30
2018-06-18T09:39:51.055Z,1.90
2018-06-18T09:42:20.515Z,2.23
2018-06-18T09:44:49.935Z,2.30
2018-06-18T09:47:19.275Z,2.10
2018-06-18T09:49:53.717Z,2.02
2018-06-18T09:52:28.136Z,2.25
2018-06-18T09:55:02.716Z,2.40
2018-06-18T09:57:37.279Z,2.10
2018-06-18T10:00:13.950Z,2.10
2018-06-18T10:02:43.335Z,2.00
2018-06-18T10:05:14.222Z,2.10
2018-06-18T10:07:43.995Z,2.08
2018-06-18T10:10:13.336Z,2.30
2018-06-18T10:12:42.678Z,2.33
2018-06-18T10:15:11.977Z,2.27
2018-06-18T10:17:41.335Z,2.30
2018-06-18T10:20:10.766Z,2.10
2018-06-18T10:22:40.240Z,2.47
2018-06-18T10:25:09.521Z,2.35
2018-06-18T10:27:38.837Z,2.03
2018-06-18T10:30:08.719Z,2.40
2018-06-18T10:32:43.201Z,2.33
2018-06-18T10:35:17.597Z,2.30
2018-06-18T10:37:52.004Z,2.25
2018-06-18T10:40:25.958Z,2.70
2018-06-18T10:43:00.345Z,2.30
2018-06-18T10:45:29.989Z,2.25
2018-06-18T10:47:59.399Z,2.50
2018-06-18T10:50:28.800Z,2.65
2018-06-18T10:52:59.179Z,2.90
2018-06-18T10:55:28.583Z,2.27
2018-06-18T10:57:57.911Z,2.25
2018-06-18T11:00:29.437Z,2.20
2018-06-18T11:02:58.720Z,2.52
2018-06-18T11:05:33.036Z,2.37
2018-06-18T11:08:02.318Z,2.22
2018-06-18T11:10:31.719Z,2.58
2018-06-18T11:13:01.476Z,2.33
2018-06-18T11:15:30.855Z,2.25
2018-06-18T11:18:04.855Z,2.20
2018-06-18T11:20:38.956Z,2.50
2018-06-18T11:23:13.360Z,2.52
2018-06-18T11:25:47.695Z,2.33
2018-06-18T11:28:17.574Z,2.35
2018-06-18T11:30:46.955Z,2.22
2018-06-18T11:33:16.835Z,2.40
2018-06-18T11:35:46.155Z,2.50
2018-06-18T11:38:15.917Z,2.35
2018-06-18T11:40:45.301Z,2.50
2018-06-18T11:43:14.695Z,2.30
2018-06-18T11:45:43.887Z,2.40
2018-06-18T11:48:21.838Z,2.37
2018-06-18T11:50:51.716Z,2.52
2018-06-18T11:53:21.923Z,2.30
2018-06-18T11:55:51.111Z,2.25
2018-06-18T11:58:25.336Z,2.50
2018-06-18T12:00:59.838Z,2.50
2018-06-18T12:03:34.315Z,2.33
2018-06-18T12:06:08.996Z,2.42
2018-06-18T12:08:43.475Z,2.77
2018-06-18T12:11:13.016Z,2.30
2018-06-18T12:13:42.035Z,2.47
2018-06-18T12:18:44.695Z,2.30
2018-06-18T12:21:13.575Z,2.77
2018-06-18T12:23:42.875Z,2.00
2018-06-18T12:26:12.376Z,2.25
2018-06-18T12:28:41.735Z,2.43
2018-06-18T12:31:10.995Z,2.40
2018-06-18T12:33:40.375Z,2.27
2018-06-18T12:36:10.716Z,2.30
2018-06-18T12:38:40.039Z,2.33
2018-06-18T12:41:10.161Z,2.40
2018-06-18T12:43:42.035Z,2.15
2018-06-18T12:46:16.296Z,2.33
2018-06-18T12:48:52.057Z,2.20
2018-06-18T12:51:26.436Z,2.50
2018-06-18T12:54:00.995Z,2.40
2018-06-18T12:56:35.455Z,2.60
2018-06-18T12:59:04.775Z,2.20
2018-06-18T13:01:35.400Z,2.33
2018-06-18T13:04:06.712Z,2.42
2018-06-18T13:06:36.161Z,2.60
2018-06-18T13:09:08.141Z,2.58
2018-06-18T13:11:38.179Z,2.40
2018-06-18T13:14:08.038Z,2.42
2018-06-18T13:16:37.361Z,2.40
2018-06-18T13:19:06.920Z,2.37
2018-06-18T13:21:36.119Z,2.20
2018-06-18T13:24:05.563Z,2.40
2018-06-18T13:26:34.898Z,2.30
2018-06-18T13:29:04.318Z,2.30
2018-06-18T13:31:33.981Z,2.60
2018-06-18T13:34:03.418Z,2.40
2018-06-18T13:36:32.918Z,2.60
2018-06-18T13:39:07.383Z,2.70
2018-06-18T13:41:41.701Z,2.53
2018-06-18T13:44:16.037Z,2.60
2018-06-18T13:46:50.419Z,2.50
2018-06-18T13:49:19.777Z,2.22
2018-06-18T13:51:49.118Z,2.20
2018-06-18T13:54:18.276Z,2.37
2018-06-18T13:56:48.679Z,2.50
2018-06-18T13:59:17.897Z,2.10
2018-06-18T14:01:47.159Z,2.62
2018-06-18T14:04:16.357Z,2.75
2018-06-18T14:06:45.798Z,2.30
2018-06-18T14:09:14.837Z,2.33
2018-06-18T14:11:43.838Z,2.27
2018-06-18T14:14:13.277Z,2.60
2018-06-18T14:16:42.838Z,2.20
2018-06-18T14:19:17.250Z,2.50
2018-06-18T14:21:46.578Z,2.33
2018-06-18T14:24:15.837Z,2.10
2018-06-18T14:26:45.541Z,2.33
2018-06-18T14:29:19.959Z,2.20
2018-06-18T14:31:54.380Z,2.60
2018-06-18T14:34:28.959Z,2.40
2018-06-18T14:37:03.397Z,2.15
2018-06-18T14:39:37.878Z,2.05
2018-06-18T14:42:09.002Z,2.50
2018-06-18T14:44:39.128Z,2.17
2018-06-18T14:47:08.744Z,2.60
2018-06-18T14:49:38.200Z,2.60
2018-06-18T14:52:07.600Z,2.37
2018-06-18T14:54:37.600Z,2.53
2018-06-18T14:57:07.027Z,2.60
2018-06-18T14:59:49.216Z,2.30
2018-06-18T15:02:18.457Z,2.43
2018-06-18T15:04:47.823Z,2.50
2018-06-18T15:07:18.588Z,2.50
2018-06-18T15:09:48.581Z,2.60
2018-06-18T15:12:20.197Z,2.50
2018-06-18T15:15:52.916Z,2.40
2018-06-18T15:18:22.477Z,2.50
2018-06-18T15:20:53.365Z,2.72
2018-06-18T15:23:23.138Z,2.70
2018-06-18T15:25:52.963Z,2.62
2018-06-18T15:28:22.499Z,2.20
2018-06-18T15:30:51.858Z,2.80
2018-06-18T15:33:21.879Z,2.43
2018-06-18T15:35:51.197Z,2.65
2018-06-18T15:38:20.761Z,2.33
2018-06-18T15:40:50.278Z,2.60
2018-06-18T15:43:23.661Z,2.83
2018-06-18T15:45:53.317Z,2.50
2018-06-18T15:48:22.558Z,2.93
2018-06-18T15:50:51.877Z,2.57
2018-06-18T15:53:21.319Z,2.73
2018-06-18T15:55:50.837Z,2.40
2018-06-18T15:58:19.837Z,2.40
2018-06-18T16:00:49.379Z,2.90
2018-06-18T16:03:18.760Z,2.37
2018-06-18T16:05:48.441Z,2.80
2018-06-18T16:08:17.819Z,2.47
2018-06-18T16:10:47.141Z,2.60
2018-06-18T16:13:16.520Z,2.20
2018-06-18T16:15:45.879Z,2.60
2018-06-18T16:18:15.187Z,2.37
2018-06-18T16:20:44.707Z,2.65
2018-06-18T16:23:13.959Z,2.40
2018-06-18T16:25:43.078Z,2.47
2018-06-18T16:28:12.378Z,2.10
2018-06-18T16:30:41.663Z,2.53
2018-06-18T16:33:11.319Z,2.20
2018-06-18T16:35:40.624Z,2.17
2018-06-18T16:38:10.327Z,2.17
2018-06-18T16:40:39.620Z,2.40
2018-06-18T16:43:08.937Z,2.30
2018-06-18T16:45:38.322Z,2.73
2018-06-18T16:48:07.744Z,2.40
2018-06-18T16:50:37.080Z,2.47
2018-06-18T16:53:06.484Z,2.40
2018-06-18T16:55:35.978Z,2.60
2018-06-18T16:58:05.266Z,2.50
2018-06-18T17:00:34.971Z,2.47
2018-06-18T17:03:04.583Z,2.60
2018-06-18T17:05:34.036Z,2.50
2018-06-18T17:08:03.495Z,1.93
2018-06-18T17:10:32.975Z,2.20
2018-06-18T17:13:02.739Z,2.20
2018-06-18T17:15:32.198Z,2.37
2018-06-18T17:18:01.520Z,2.10
2018-06-18T17:20:30.828Z,2.10
2018-06-18T17:23:00.238Z,2.20
2018-06-18T17:25:29.560Z,2.40
2018-06-18T17:27:58.944Z,2.23
2018-06-18T17:30:28.520Z,2.47
2018-06-18T17:32:57.740Z,2.10
2018-06-18T17:35:27.119Z,2.27
2018-06-18T17:37:56.705Z,2.17
2018-06-18T17:40:26.120Z,2.23
2018-06-18T17:42:55.506Z,2.60
2018-06-18T17:45:24.885Z,2.23
2018-06-18T17:47:54.168Z,2.03
2018-06-18T17:50:24.694Z,2.17
2018-06-18T17:52:54.437Z,2.27
2018-06-18T17:55:25.927Z,2.27
2018-06-18T17:57:56.811Z,2.13
2018-06-18T18:00:26.691Z,2.07
2018-06-18T18:02:58.700Z,2.50
2018-06-18T18:05:28.899Z,2.30
2018-06-18T18:08:00.225Z,2.10
2018-06-18T18:10:31.750Z,2.10
2018-06-18T18:13:05.212Z,2.30
2018-06-18T18:15:35.104Z,2.53
2018-06-18T18:18:05.547Z,1.97
2018-06-18T18:20:39.079Z,2.40
2018-06-18T18:23:10.031Z,2.40
2018-06-18T18:25:40.125Z,2.03
2018-06-18T18:28:11.840Z,2.10
2018-06-18T18:30:43.043Z,1.93
2018-06-18T18:33:21.660Z,1.93
2018-06-18T18:35:51.598Z,2.23
2018-06-18T18:38:21.321Z,2.37
2018-06-18T18:40:55.579Z,2.20
2018-06-18T18:43:24.973Z,2.30
2018-06-18T18:45:57.028Z,2.23
2018-06-18T18:48:27.222Z,2.00
2018-06-18T18:50:56.662Z,2.33
2018-06-18T18:53:26.189Z,2.20
2018-06-18T18:56:07.701Z,2.30
2018-06-18T18:59:48.446Z,2.20
2018-06-18T19:02:17.925Z,2.70
2018-06-18T19:04:58.759Z,2.30
2018-06-18T19:07:40.867Z,2.27
2018-06-18T19:10:27.623Z,2.40
2018-06-18T19:12:58.942Z,2.57
2018-06-18T19:15:30.135Z,2.73
2018-06-18T19:17:59.404Z,2.80
2018-06-18T19:20:41.935Z,2.60
2018-06-18T19:23:11.420Z,2.40
2018-06-18T19:25:40.681Z,2.30
2018-06-18T19:28:10.506Z,2.40
2018-06-18T19:30:41.801Z,2.30
2018-06-18T19:33:17.600Z,2.60
2018-06-18T19:35:47.078Z,2.43
2018-06-18T19:38:16.562Z,2.60
2018-06-18T19:40:46.122Z,2.40
2018-06-18T19:43:15.496Z,2.40
2018-06-18T19:45:48.716Z,2.80
2018-06-18T19:48:22.860Z,2.70
2018-06-18T19:50:53.220Z,2.73
2018-06-18T19:53:22.820Z,2.60
2018-06-18T19:55:56.454Z,2.20
2018-06-18T19:58:25.877Z,2.90
2018-06-18T20:00:57.960Z,2.57
2018-06-18T20:03:27.420Z,2.63
2018-06-18T20:05:57.019Z,2.60
2018-06-18T20:08:28.661Z,3.00
2018-06-18T20:10:58.231Z,2.53
2018-06-18T20:13:27.700Z,2.50
2018-06-18T20:15:56.524Z,2.60
2018-06-18T20:18:27.241Z,2.90
2018-06-18T20:20:56.639Z,2.70
2018-06-18T20:23:31.236Z,2.97
2018-06-18T20:26:04.118Z,2.90
2018-06-18T20:28:33.336Z,2.90
2018-06-18T20:31:02.475Z,3.10
2018-06-18T20:33:33.072Z,2.90
2018-06-18T20:36:04.797Z,2.90
2018-06-18T20:38:34.082Z,2.67
2018-06-18T20:41:03.400Z,2.90
2018-06-18T20:43:37.316Z,2.90
2018-06-18T20:46:06.696Z,2.87
2018-06-18T20:48:36.136Z,2.93
2018-06-18T20:51:05.476Z,3.20
2018-06-18T20:53:34.858Z,3.00
2018-06-18T20:56:04.536Z,2.97
2018-06-18T20:58:33.996Z,3.00
2018-06-18T21:03:36.979Z,2.97
2018-06-18T21:06:06.220Z,2.90
2018-06-18T21:08:35.537Z,2.87
2018-06-18T21:11:04.962Z,3.20
2018-06-18T21:13:34.217Z,3.20
2018-06-18T21:16:03.556Z,2.80
2018-06-18T21:18:33.959Z,2.97
2018-06-18T21:21:03.260Z,2.97
2018-06-18T21:23:32.604Z,3.33
2018-06-18T21:26:01.885Z,3.10
2018-06-18T21:28:31.178Z,2.80
2018-06-18T21:31:00.638Z,3.03
2018-06-18T21:33:30.103Z,3.00
2018-06-18T21:35:59.399Z,3.20
2018-06-18T21:38:30.579Z,3.00
2018-06-18T21:40:59.841Z,3.30
2018-06-18T21:43:29.367Z,2.80
2018-06-18T21:45:58.717Z,3.13
2018-06-18T21:48:28.294Z,3.40
2018-06-18T21:50:57.735Z,3.53
2018-06-18T21:53:27.015Z,2.57
2018-06-18T21:55:56.576Z,2.80
2018-06-18T21:58:26.134Z,2.93
2018-06-18T22:00:55.718Z,2.97
2018-06-18T22:03:25.077Z,3.00
2018-06-18T22:05:54.601Z,3.00
2018-06-18T22:08:25.418Z,3.07
2018-06-18T22:10:58.017Z,3.03
2018-06-18T22:13:27.337Z,3.23
2018-06-18T22:15:56.736Z,3.10
2018-06-18T22:18:26.071Z,3.20
2018-06-18T22:20:55.816Z,3.37
2018-06-18T22:23:25.783Z,3.23
2018-06-18T22:25:55.157Z,2.97
2018-06-18T22:28:29.257Z,3.20
2018-06-18T22:30:58.717Z,3.33
2018-06-18T22:33:28.057Z,3.60
2018-06-18T22:35:57.276Z,3.60
2018-06-18T22:38:26.639Z,3.50
2018-06-18T22:40:55.977Z,3.23
2018-06-18T22:43:25.616Z,3.60
2018-06-18T22:45:55.176Z,3.80
2018-06-18T22:48:24.497Z,3.60
2018-06-18T22:50:54.237Z,3.67
2018-06-18T22:53:25.655Z,3.83
2018-06-18T22:55:59.074Z,3.63
2018-06-18T22:58:28.694Z,3.60
2018-06-18T23:01:01.257Z,3.70
2018-06-18T23:03:30.916Z,3.70
2018-06-18T23:06:00.411Z,3.60
2018-06-18T23:08:31.461Z,3.73
2018-06-18T23:11:00.758Z,3.63
2018-06-18T23:13:33.116Z,4.10
2018-06-18T23:16:03.757Z,3.73
2018-06-18T23:18:33.240Z,3.60
2018-06-18T23:21:02.477Z,3.20
2018-06-18T23:23:31.946Z,3.43
2018-06-18T23:26:01.317Z,3.47
2018-06-18T23:28:53.796Z,3.70
2018-06-18T23:31:23.358Z,3.57
2018-06-18T23:33:53.117Z,3.50
2018-06-18T23:36:23.076Z,3.80
2018-06-18T23:38:52.936Z,3.90
2018-06-18T23:41:23.778Z,3.50
2018-06-18T23:43:53.220Z,3.57
2018-06-18T23:46:22.437Z,3.60
2018-06-18T23:48:51.857Z,3.90
2018-06-18T23:51:22.038Z,3.57
2018-06-18T23:53:51.497Z,4.10
2018-06-18T23:56:20.817Z,3.57
2018-06-18T23:58:50.277Z,3.80
