createdAt,value
2023-01-12T00:01:46.030Z,19.85
2023-01-12T00:04:14.145Z,10.55
2023-01-12T00:06:41.187Z,11.80
2023-01-12T00:09:08.844Z,11.77
2023-01-12T00:11:37.554Z,9.63
2023-01-12T00:14:05.706Z,11.00
2023-01-12T00:16:35.677Z,15.45
2023-01-12T00:19:11.055Z,14.23
2023-01-12T00:21:58.621Z,15.65
2023-01-12T00:24:37.528Z,17.80
2023-01-12T00:27:07.666Z,16.50
2023-01-12T00:29:35.960Z,15.13
2023-01-12T00:32:03.822Z,14.43
2023-01-12T00:34:30.794Z,22.88
2023-01-12T00:36:59.615Z,15.57
2023-01-12T00:39:26.730Z,27.08
2023-01-12T00:42:12.376Z,28.55
2023-01-12T00:44:57.975Z,23.67
2023-01-12T00:47:24.942Z,16.67
2023-01-12T00:49:51.898Z,13.83
2023-01-12T00:52:30.377Z,17.30
2023-01-12T00:54:58.316Z,22.00
2023-01-12T00:57:25.172Z,18.35
2023-01-12T00:59:55.093Z,20.90
2023-01-12T01:02:22.519Z,17.50
2023-01-12T01:04:50.789Z,14.68
2023-01-12T01:07:18.805Z,18.35
2023-01-12T01:09:45.759Z,14.68
2023-01-12T01:12:12.613Z,19.00
2023-01-12T01:14:39.672Z,18.33
2023-01-12T01:17:06.779Z,19.05
2023-01-12T01:19:33.756Z,18.40
2023-01-12T01:22:00.480Z,24.25
2023-01-12T01:24:27.516Z,15.68
2023-01-12T01:26:54.305Z,16.50
2023-01-12T01:29:21.401Z,21.77
2023-01-12T01:31:48.250Z,15.05
2023-01-12T01:34:15.403Z,23.50
2023-01-12T01:36:42.756Z,16.00
2023-01-12T01:39:09.771Z,18.13
2023-01-12T01:41:36.633Z,21.35
2023-01-12T01:44:29.456Z,22.33
2023-01-12T01:47:01.242Z,12.02
2023-01-12T01:49:37.133Z,18.50
2023-01-12T01:52:18.395Z,15.47
2023-01-12T01:54:51.362Z,10.60
2023-01-12T01:57:18.806Z,13.75
2023-01-12T01:59:53.590Z,13.63
2023-01-12T02:02:20.990Z,15.80
2023-01-12T02:04:47.913Z,11.57
2023-01-12T02:07:14.802Z,12.60
2023-01-12T02:09:41.761Z,12.05
2023-01-12T02:12:27.595Z,15.25
2023-01-12T02:15:14.536Z,11.55
2023-01-12T02:17:53.528Z,12.23
2023-01-12T02:20:48.589Z,11.57
2023-01-12T02:23:49.658Z,10.88
2023-01-12T02:26:25.637Z,9.07
2023-01-12T02:29:25.861Z,7.20
2023-01-12T02:32:33.963Z,8.47
2023-01-12T02:35:05.901Z,9.65
2023-01-12T02:38:10.758Z,8.35
2023-01-12T02:40:52.330Z,7.13
2023-01-12T02:43:29.420Z,7.13
2023-01-12T02:46:27.994Z,7.37
2023-01-12T02:49:10.391Z,12.15
2023-01-12T02:52:05.224Z,9.55
2023-01-12T02:54:34.428Z,8.98
2023-01-12T02:57:06.126Z,13.07
2023-01-12T02:59:36.365Z,14.47
2023-01-12T03:02:21.203Z,10.30
2023-01-12T03:04:48.396Z,10.63
2023-01-12T03:07:15.126Z,9.35
2023-01-12T03:09:55.955Z,8.65
2023-01-12T03:12:31.015Z,8.60
2023-01-12T03:15:01.153Z,9.65
2023-01-12T03:17:40.118Z,10.75
2023-01-12T03:20:21.532Z,7.50
2023-01-12T03:22:51.832Z,12.20
2023-01-12T03:25:20.661Z,14.33
2023-01-12T03:27:53.075Z,6.15
2023-01-12T03:30:37.117Z,8.48
2023-01-12T03:33:06.413Z,11.23
2023-01-12T03:35:40.185Z,8.43
2023-01-12T03:38:23.441Z,5.40
2023-01-12T03:41:00.347Z,7.95
2023-01-12T03:43:40.687Z,7.65
2023-01-12T03:46:16.238Z,8.52
2023-01-12T03:48:49.976Z,6.50
2023-01-12T03:51:27.456Z,5.73
2023-01-12T03:53:57.182Z,5.00
2023-01-12T03:56:27.181Z,8.05
2023-01-12T03:58:53.957Z,7.65
2023-01-12T04:01:21.145Z,8.95
2023-01-12T04:03:48.005Z,6.67
2023-01-12T04:06:14.860Z,6.47
2023-01-12T04:08:41.715Z,6.90
2023-01-12T04:11:27.635Z,7.13
2023-01-12T04:13:54.436Z,7.25
2023-01-12T04:16:22.051Z,8.20
2023-01-12T04:18:49.559Z,8.50
2023-01-12T04:21:35.003Z,13.15
2023-01-12T04:24:06.166Z,6.65
2023-01-12T04:26:34.051Z,8.23
2023-01-12T04:29:01.217Z,7.87
2023-01-12T04:31:28.016Z,15.05
2023-01-12T04:33:55.216Z,5.57
2023-01-12T04:36:22.667Z,6.95
2023-01-12T04:38:49.820Z,4.22
2023-01-12T04:41:16.648Z,9.23
2023-01-12T04:43:43.574Z,4.85
2023-01-12T04:46:11.047Z,9.32
2023-01-12T04:48:39.211Z,4.68
2023-01-12T04:51:06.292Z,10.13
2023-01-12T04:53:33.127Z,7.57
2023-01-12T04:56:07.471Z,9.20
2023-01-12T04:58:35.047Z,5.63
2023-01-12T05:01:13.552Z,10.40
2023-01-12T05:03:40.656Z,5.68
2023-01-12T05:06:07.542Z,9.27
2023-01-12T05:08:53.118Z,4.80
2023-01-12T05:11:21.219Z,6.93
2023-01-12T05:13:48.198Z,3.95
2023-01-12T05:16:17.448Z,7.82
2023-01-12T05:18:45.511Z,8.13
2023-01-12T05:21:13.507Z,10.05
2023-01-12T05:23:40.443Z,7.82
2023-01-12T05:26:07.740Z,6.75
2023-01-12T05:28:34.674Z,3.35
2023-01-12T05:31:07.908Z,6.70
2023-01-12T05:33:35.527Z,3.63
2023-01-12T05:36:13.996Z,6.90
2023-01-12T05:38:41.213Z,5.78
2023-01-12T05:41:10.335Z,4.65
2023-01-12T05:43:52.363Z,4.07
2023-01-12T05:46:28.170Z,3.83
2023-01-12T05:48:56.581Z,7.30
2023-01-12T05:51:25.752Z,4.53
2023-01-12T05:53:52.512Z,1.95
2023-01-12T05:56:22.683Z,4.67
2023-01-12T05:58:58.568Z,3.35
2023-01-12T06:01:26.124Z,4.30
2023-01-12T06:03:54.699Z,7.28
2023-01-12T06:06:23.040Z,2.15
2023-01-12T06:08:52.633Z,3.27
2023-01-12T06:11:38.747Z,4.22
2023-01-12T06:14:06.370Z,3.22
2023-01-12T06:16:33.410Z,2.35
2023-01-12T06:19:01.431Z,2.78
2023-01-12T06:21:28.382Z,2.33
2023-01-12T06:23:55.161Z,3.28
2023-01-12T06:26:21.967Z,2.33
2023-01-12T06:28:48.782Z,1.88
2023-01-12T06:31:15.767Z,2.03
2023-01-12T06:33:43.123Z,2.47
2023-01-12T06:36:11.079Z,3.03
2023-01-12T06:38:38.593Z,4.45
2023-01-12T06:41:07.888Z,2.45
2023-01-12T06:43:35.109Z,3.95
2023-01-12T06:46:04.815Z,2.43
2023-01-12T06:48:39.083Z,2.55
2023-01-12T06:51:06.892Z,1.55
2023-01-12T06:53:33.647Z,3.25
2023-01-12T06:56:00.651Z,4.80
2023-01-12T06:58:27.490Z,4.80
2023-01-12T07:00:54.312Z,5.30
2023-01-12T07:03:21.093Z,3.25
2023-01-12T07:05:47.810Z,4.03
2023-01-12T07:08:19.093Z,2.38
2023-01-12T07:10:46.499Z,3.97
2023-01-12T07:13:13.366Z,2.40
2023-01-12T07:15:40.188Z,3.03
2023-01-12T07:18:07.203Z,5.00
2023-01-12T07:20:34.119Z,5.70
2023-01-12T07:23:00.917Z,5.73
2023-01-12T07:25:28.468Z,4.40
2023-01-12T07:27:57.467Z,10.57
2023-01-12T07:30:27.058Z,8.07
2023-01-12T07:32:54.657Z,5.93
2023-01-12T07:35:21.885Z,7.83
2023-01-12T07:37:50.311Z,8.32
2023-01-12T07:40:17.654Z,6.60
2023-01-12T07:42:44.767Z,13.98
2023-01-12T07:45:12.674Z,5.07
2023-01-12T07:47:40.138Z,7.33
2023-01-12T07:50:08.492Z,8.05
2023-01-12T07:52:35.277Z,5.65
2023-01-12T07:55:02.267Z,6.28
2023-01-12T07:57:29.394Z,6.60
2023-01-12T07:59:56.185Z,7.63
2023-01-12T08:02:23.176Z,8.38
2023-01-12T08:04:50.432Z,11.27
2023-01-12T08:07:17.211Z,10.80
2023-01-12T08:09:44.144Z,8.85
2023-01-12T08:12:11.037Z,11.00
2023-01-12T08:14:39.013Z,6.97
2023-01-12T08:17:16.830Z,7.03
2023-01-12T08:19:56.482Z,8.23
2023-01-12T08:22:28.993Z,8.63
2023-01-12T08:25:27.272Z,8.30
2023-01-12T08:27:57.556Z,6.95
2023-01-12T08:30:25.917Z,7.75
2023-01-12T08:32:53.368Z,8.10
2023-01-12T08:35:23.527Z,8.18
2023-01-12T08:37:50.348Z,9.83
2023-01-12T08:40:17.911Z,9.98
2023-01-12T08:42:45.775Z,9.82
2023-01-12T08:45:12.685Z,7.75
2023-01-12T08:47:40.767Z,10.00
2023-01-12T08:50:08.814Z,10.13
2023-01-12T08:52:35.993Z,11.07
2023-01-12T08:55:03.166Z,9.82
2023-01-12T08:57:30.073Z,12.07
2023-01-12T08:59:57.797Z,9.43
2023-01-12T09:02:26.865Z,12.23
2023-01-12T09:04:53.747Z,10.43
2023-01-12T09:07:20.895Z,11.93
2023-01-12T09:09:47.758Z,18.05
2023-01-12T09:12:14.527Z,8.00
2023-01-12T09:14:41.403Z,8.10
2023-01-12T09:17:08.354Z,17.70
2023-01-12T09:19:35.299Z,12.30
2023-01-12T09:22:02.266Z,16.10
2023-01-12T09:24:29.135Z,14.73
2023-01-12T09:26:56.148Z,12.87
2023-01-12T09:29:22.989Z,10.50
2023-01-12T09:31:49.981Z,13.05
2023-01-12T09:34:16.914Z,18.52
2023-01-12T09:36:44.622Z,13.00
2023-01-12T09:39:26.850Z,16.00
2023-01-12T09:42:13.754Z,30.15
2023-01-12T09:45:02.312Z,14.52
2023-01-12T09:47:48.074Z,18.38
2023-01-12T09:50:23.669Z,13.52
2023-01-12T09:53:28.720Z,15.60
2023-01-12T09:56:14.853Z,18.35
2023-01-12T09:59:09.078Z,16.98
2023-01-12T10:01:37.073Z,21.38
2023-01-12T10:04:05.156Z,18.60
2023-01-12T10:06:33.125Z,20.40
2023-01-12T10:09:05.560Z,15.43
2023-01-12T10:11:56.580Z,8.98
2023-01-12T10:14:32.456Z,13.95
2023-01-12T10:17:16.794Z,13.57
2023-01-12T10:20:00.968Z,11.70
2023-01-12T10:22:48.253Z,16.55
2023-01-12T10:25:36.841Z,11.68
2023-01-12T10:28:24.124Z,15.63
2023-01-12T10:30:52.617Z,10.57
2023-01-12T10:33:24.791Z,18.33
2023-01-12T10:36:02.826Z,14.15
2023-01-12T10:38:38.329Z,12.93
2023-01-12T10:41:08.139Z,12.82
2023-01-12T10:43:35.051Z,13.15
2023-01-12T10:46:09.738Z,9.10
2023-01-12T10:48:42.682Z,16.45
2023-01-12T10:51:20.752Z,9.55
2023-01-12T10:53:52.266Z,12.38
2023-01-12T10:56:28.640Z,5.40
2023-01-12T10:59:10.743Z,11.33
2023-01-12T11:01:52.674Z,10.90
2023-01-12T11:04:22.882Z,13.77
2023-01-12T11:07:10.126Z,9.70
2023-01-12T11:09:37.776Z,14.82
2023-01-12T11:12:18.720Z,12.53
2023-01-12T11:15:01.376Z,16.52
2023-01-12T11:17:54.842Z,9.10
2023-01-12T11:20:47.455Z,11.27
2023-01-12T11:23:32.870Z,11.02
2023-01-12T11:26:01.948Z,8.40
2023-01-12T11:28:39.535Z,12.05
2023-01-12T11:31:35.923Z,8.10
2023-01-12T11:34:11.345Z,12.10
2023-01-12T11:36:44.875Z,9.55
2023-01-12T11:39:17.227Z,13.47
2023-01-12T11:42:09.299Z,11.38
2023-01-12T11:44:57.599Z,11.55
2023-01-12T11:47:33.478Z,10.68
2023-01-12T11:50:10.896Z,8.18
2023-01-12T11:52:38.193Z,13.47
2023-01-12T11:55:05.243Z,9.57
2023-01-12T11:57:42.705Z,10.95
2023-01-12T12:00:42.937Z,15.48
2023-01-12T12:03:38.824Z,8.55
2023-01-12T12:06:34.012Z,9.00
2023-01-12T12:09:34.997Z,15.15
2023-01-12T12:12:07.278Z,11.20
2023-01-12T12:14:59.213Z,11.27
2023-01-12T12:17:37.534Z,11.60
2023-01-12T12:20:22.643Z,16.03
2023-01-12T12:23:14.263Z,16.95
2023-01-12T12:25:48.484Z,12.95
2023-01-12T12:28:38.819Z,8.10
2023-01-12T12:31:30.543Z,13.05
2023-01-12T12:34:20.240Z,8.17
2023-01-12T12:37:04.156Z,8.30
2023-01-12T12:39:39.821Z,10.70
2023-01-12T12:42:57.352Z,10.98
2023-01-12T12:45:53.326Z,7.35
2023-01-12T12:49:01.521Z,8.77
2023-01-12T12:51:31.412Z,11.15
2023-01-12T12:54:00.978Z,6.95
2023-01-12T12:56:30.399Z,3.83
2023-01-12T12:58:58.572Z,3.40
2023-01-12T13:01:27.132Z,3.80
2023-01-12T13:04:13.194Z,2.08
2023-01-12T13:06:50.064Z,1.85
2023-01-12T13:09:16.765Z,2.88
2023-01-12T13:11:46.643Z,3.10
2023-01-12T13:14:34.044Z,3.37
2023-01-12T13:17:18.627Z,6.55
2023-01-12T13:20:24.576Z,6.13
2023-01-12T13:22:52.845Z,3.42
2023-01-12T13:25:19.692Z,3.33
2023-01-12T13:27:52.250Z,3.67
2023-01-12T13:30:21.011Z,3.50
2023-01-12T13:33:15.422Z,5.45
2023-01-12T13:35:46.177Z,3.42
2023-01-12T13:38:32.125Z,3.83
2023-01-12T13:41:48.849Z,4.70
2023-01-12T13:44:50.240Z,4.35
2023-01-12T13:47:26.440Z,3.42
2023-01-12T13:49:57.702Z,4.13
2023-01-12T13:52:37.058Z,3.25
2023-01-12T13:55:18.038Z,3.33
2023-01-12T13:58:06.884Z,3.47
2023-01-12T14:00:34.969Z,4.13
2023-01-12T14:03:04.562Z,5.53
2023-01-12T14:06:06.682Z,5.50
2023-01-12T14:08:52.478Z,5.47
2023-01-12T14:11:40.541Z,8.30
2023-01-12T14:14:44.069Z,5.82
2023-01-12T14:17:46.861Z,5.35
2023-01-12T14:20:37.507Z,3.90
2023-01-12T14:23:18.347Z,3.50
2023-01-12T14:25:47.403Z,4.28
2023-01-12T14:28:19.960Z,3.15
2023-01-12T14:30:50.108Z,3.10
2023-01-12T14:33:23.470Z,4.00
2023-01-12T14:35:55.283Z,3.37
2023-01-12T14:38:25.493Z,3.38
2023-01-12T14:40:58.238Z,3.35
2023-01-12T14:43:43.554Z,4.95
2023-01-12T14:46:25.644Z,7.47
2023-01-12T14:49:04.324Z,4.37
2023-01-12T14:51:36.326Z,2.90
2023-01-12T14:54:08.860Z,5.82
2023-01-12T14:56:50.430Z,2.47
2023-01-12T14:59:23.455Z,3.83
2023-01-12T15:01:52.136Z,2.70
2023-01-12T15:04:23.090Z,2.03
2023-01-12T15:07:16.021Z,3.35
2023-01-12T15:09:53.312Z,3.88
2023-01-12T15:12:31.960Z,4.38
2023-01-12T15:15:49.900Z,4.53
2023-01-12T15:18:35.460Z,4.50
2023-01-12T15:21:22.387Z,4.15
2023-01-12T15:24:08.554Z,4.47
2023-01-12T15:26:35.365Z,2.88
2023-01-12T15:29:02.268Z,5.07
2023-01-12T15:31:38.169Z,4.70
2023-01-12T15:34:05.949Z,3.63
2023-01-12T15:36:32.832Z,2.30
2023-01-12T15:38:59.683Z,3.28
2023-01-12T15:41:55.910Z,5.70
2023-01-12T15:44:22.756Z,3.17
2023-01-12T15:46:49.596Z,2.85
2023-01-12T15:49:17.017Z,3.22
2023-01-12T15:51:48.918Z,3.35
2023-01-12T15:54:19.068Z,2.80
2023-01-12T15:56:46.851Z,2.40
2023-01-12T15:59:21.383Z,3.20
2023-01-12T16:01:49.184Z,6.45
2023-01-12T16:04:43.561Z,2.30
2023-01-12T16:07:10.905Z,4.93
2023-01-12T16:09:37.884Z,4.35
2023-01-12T16:12:05.013Z,3.40
2023-01-12T16:14:31.832Z,3.83
2023-01-12T16:16:58.807Z,4.30
2023-01-12T16:19:26.366Z,3.40
2023-01-12T16:21:54.970Z,2.72
2023-01-12T16:24:24.179Z,2.88
2023-01-12T16:26:51.101Z,2.97
2023-01-12T16:29:19.315Z,4.18
2023-01-12T16:31:46.203Z,4.13
2023-01-12T16:34:13.131Z,3.90
2023-01-12T16:36:39.938Z,3.20
2023-01-12T16:39:06.802Z,5.28
2023-01-12T16:41:33.555Z,3.33
2023-01-12T16:44:00.339Z,3.33
2023-01-12T16:46:27.138Z,4.53
2023-01-12T16:48:55.273Z,5.00
2023-01-12T16:51:22.827Z,5.20
2023-01-12T16:53:51.397Z,3.10
2023-01-12T16:56:18.541Z,5.07
2023-01-12T16:58:48.752Z,5.60
2023-01-12T17:01:18.717Z,4.30
2023-01-12T17:03:45.614Z,6.35
2023-01-12T17:06:16.323Z,4.82
2023-01-12T17:08:43.817Z,4.57
2023-01-12T17:11:16.342Z,5.10
2023-01-12T17:13:43.276Z,5.22
2023-01-12T17:16:11.824Z,3.70
2023-01-12T17:18:39.489Z,3.40
2023-01-12T17:21:09.456Z,3.17
2023-01-12T17:23:38.939Z,3.28
2023-01-12T17:26:08.171Z,3.50
2023-01-12T17:28:35.253Z,4.90
2023-01-12T17:31:14.523Z,6.22
2023-01-12T17:33:41.541Z,5.70
2023-01-12T17:36:10.152Z,6.03
2023-01-12T17:38:39.738Z,7.93
2023-01-12T17:41:30.813Z,6.38
2023-01-12T17:43:58.131Z,5.15
2023-01-12T17:46:25.081Z,4.90
2023-01-12T17:48:51.992Z,5.50
2023-01-12T17:51:18.974Z,5.15
2023-01-12T17:53:45.824Z,5.07
2023-01-12T17:56:13.750Z,5.85
2023-01-12T17:58:43.396Z,6.63
2023-01-12T18:01:11.586Z,4.57
2023-01-12T18:03:38.453Z,4.22
2023-01-12T18:06:11.952Z,5.63
2023-01-12T18:08:49.320Z,3.78
2023-01-12T18:11:17.213Z,6.43
2023-01-12T18:13:45.112Z,5.32
2023-01-12T18:16:14.047Z,5.38
2023-01-12T18:18:42.406Z,7.80
2023-01-12T18:21:13.005Z,3.70
2023-01-12T18:23:40.065Z,5.23
2023-01-12T18:26:10.873Z,9.07
2023-01-12T18:28:37.817Z,4.38
2023-01-12T18:31:06.701Z,4.82
2023-01-12T18:33:33.707Z,6.97
2023-01-12T18:36:00.622Z,8.03
2023-01-12T18:38:27.503Z,5.80
2023-01-12T18:41:13.315Z,6.10
2023-01-12T18:43:41.994Z,5.15
2023-01-12T18:46:12.241Z,6.07
2023-01-12T18:48:39.154Z,5.03
2023-01-12T18:51:24.511Z,6.10
2023-01-12T18:53:51.276Z,5.35
2023-01-12T18:56:19.260Z,5.78
2023-01-12T18:58:47.249Z,8.48
2023-01-12T19:01:25.227Z,7.53
2023-01-12T19:03:52.983Z,8.60
2023-01-12T19:06:39.398Z,6.50
2023-01-12T19:09:24.633Z,6.53
2023-01-12T19:11:51.556Z,7.15
2023-01-12T19:14:37.088Z,10.57
2023-01-12T19:17:26.371Z,7.55
2023-01-12T19:19:59.382Z,8.02
2023-01-12T19:22:45.234Z,7.38
2023-01-12T19:25:32.930Z,6.47
2023-01-12T19:28:18.967Z,5.73
2023-01-12T19:30:46.837Z,7.57
2023-01-12T19:33:17.658Z,6.10
2023-01-12T19:35:45.978Z,5.18
2023-01-12T19:38:14.114Z,8.25
2023-01-12T19:40:48.221Z,7.73
2023-01-12T19:43:21.032Z,6.80
2023-01-12T19:45:54.471Z,5.97
2023-01-12T19:48:24.020Z,4.90
2023-01-12T19:50:52.131Z,4.88
2023-01-12T19:53:21.721Z,6.53
2023-01-12T19:55:50.136Z,4.72
2023-01-12T19:58:17.027Z,4.72
2023-01-12T20:00:46.229Z,4.63
2023-01-12T20:03:15.349Z,3.28
2023-01-12T20:05:42.994Z,5.13
2023-01-12T20:08:11.286Z,4.75
2023-01-12T20:10:38.686Z,6.07
2023-01-12T20:13:06.921Z,6.95
2023-01-12T20:15:35.556Z,5.80
2023-01-12T20:18:03.562Z,11.43
2023-01-12T20:20:30.771Z,5.78
2023-01-12T20:22:58.129Z,11.32
2023-01-12T20:25:28.120Z,8.93
2023-01-12T20:27:55.585Z,7.28
2023-01-12T20:30:36.848Z,8.13
2023-01-12T20:33:05.226Z,5.82
2023-01-12T20:35:32.448Z,5.35
2023-01-12T20:37:59.348Z,9.90
2023-01-12T20:40:26.462Z,7.10
2023-01-12T20:42:53.259Z,6.20
2023-01-12T20:45:20.140Z,4.85
2023-01-12T20:47:47.407Z,6.32
2023-01-12T20:50:15.044Z,6.32
2023-01-12T20:52:41.979Z,4.80
2023-01-12T20:55:08.956Z,3.27
2023-01-12T20:57:38.751Z,4.60
2023-01-12T21:00:07.237Z,6.20
2023-01-12T21:02:35.712Z,3.88
2023-01-12T21:05:02.954Z,3.80
2023-01-12T21:07:29.766Z,3.17
2023-01-12T21:09:56.465Z,2.33
2023-01-12T21:12:25.196Z,2.90
2023-01-12T21:14:54.967Z,1.73
2023-01-12T21:17:21.998Z,2.20
2023-01-12T21:19:48.900Z,4.23
2023-01-12T21:22:15.933Z,3.47
2023-01-12T21:24:42.818Z,3.30
2023-01-12T21:27:09.633Z,3.90
2023-01-12T21:29:36.395Z,5.68
2023-01-12T21:32:03.389Z,5.60
2023-01-12T21:34:30.137Z,5.47
2023-01-12T21:36:57.551Z,4.43
2023-01-12T21:39:24.395Z,4.72
2023-01-12T21:42:09.639Z,5.57
2023-01-12T21:44:36.446Z,9.03
2023-01-12T21:47:03.246Z,8.50
2023-01-12T21:49:30.228Z,13.30
2023-01-12T21:51:57.085Z,10.73
2023-01-12T21:54:23.956Z,15.23
2023-01-12T21:56:50.828Z,12.83
2023-01-12T21:59:18.451Z,8.63
2023-01-12T22:01:45.443Z,14.52
2023-01-12T22:04:12.508Z,14.07
2023-01-12T22:06:39.480Z,13.02
2023-01-12T22:09:06.236Z,9.93
2023-01-12T22:11:33.048Z,19.60
2023-01-12T22:13:59.908Z,15.88
2023-01-12T22:16:26.782Z,14.85
2023-01-12T22:18:53.748Z,12.93
2023-01-12T22:21:21.839Z,15.93
2023-01-12T22:23:49.185Z,16.60
2023-01-12T22:26:17.280Z,20.83
2023-01-12T22:28:46.845Z,20.40
2023-01-12T22:31:15.029Z,15.50
2023-01-12T22:33:58.490Z,13.90
2023-01-12T22:36:25.584Z,17.42
2023-01-12T22:38:52.542Z,17.52
2023-01-12T22:41:21.807Z,18.67
2023-01-12T22:43:49.513Z,18.00
2023-01-12T22:46:26.963Z,16.60
2023-01-12T22:48:56.282Z,22.05
2023-01-12T22:51:25.240Z,21.90
2023-01-12T22:53:52.507Z,18.27
2023-01-12T22:56:19.911Z,17.23
2023-01-12T22:58:52.634Z,25.87
2023-01-12T23:01:20.707Z,14.50
2023-01-12T23:03:50.827Z,20.95
2023-01-12T23:06:17.767Z,18.98
2023-01-12T23:08:45.532Z,19.30
2023-01-12T23:11:21.956Z,16.93
2023-01-12T23:13:49.068Z,14.07
2023-01-12T23:16:17.932Z,20.25
2023-01-12T23:18:46.664Z,18.13
2023-01-12T23:21:19.890Z,24.30
2023-01-12T23:23:52.206Z,17.57
2023-01-12T23:26:22.589Z,17.25
2023-01-12T23:28:53.040Z,22.85
2023-01-12T23:31:22.124Z,28.83
2023-01-12T23:33:49.361Z,20.40
2023-01-12T23:36:22.987Z,20.07
2023-01-12T23:39:01.205Z,18.23
2023-01-12T23:41:30.110Z,22.17
2023-01-12T23:44:01.703Z,21.90
2023-01-12T23:46:29.886Z,17.55
2023-01-12T23:48:57.952Z,15.63
2023-01-12T23:51:26.558Z,18.35
2023-01-12T23:53:59.132Z,26.05
2023-01-12T23:56:28.117Z,20.50
2023-01-12T23:58:54.971Z,23.52
