createdAt,value
2018-05-21T00:00:45.753Z,13.49
2018-05-21T00:01:45.733Z,13.59
2018-05-21T00:02:45.711Z,13.61
2018-05-21T00:03:45.690Z,13.56
2018-05-21T00:04:45.670Z,13.54
2018-05-21T00:05:45.648Z,13.58
2018-05-21T00:06:45.628Z,13.44
2018-05-21T00:07:45.607Z,13.58
2018-05-21T00:08:45.586Z,13.54
2018-05-21T00:09:45.566Z,13.58
2018-05-21T00:10:45.546Z,13.63
2018-05-21T00:11:45.524Z,13.51
2018-05-21T00:12:45.504Z,13.46
2018-05-21T00:13:45.483Z,13.51
2018-05-21T00:14:45.461Z,13.52
2018-05-21T00:15:45.440Z,13.52
2018-05-21T00:16:45.448Z,13.47
2018-05-21T00:17:45.399Z,13.47
2018-05-21T00:18:46.129Z,13.44
2018-05-21T00:19:45.356Z,13.46
2018-05-21T00:20:45.337Z,13.52
2018-05-21T00:21:45.314Z,13.49
2018-05-21T00:22:45.295Z,13.56
2018-05-21T00:23:45.272Z,13.54
2018-05-21T00:24:45.251Z,13.40
2018-05-21T00:25:45.236Z,13.46
2018-05-21T00:26:45.211Z,13.38
2018-05-21T00:27:45.189Z,13.38
2018-05-21T00:28:45.168Z,13.38
2018-05-21T00:29:45.148Z,13.30
2018-05-21T00:30:45.127Z,13.29
2018-05-21T00:31:45.108Z,13.15
2018-05-21T00:32:45.085Z,13.14
2018-05-21T00:33:45.065Z,13.15
2018-05-21T00:34:45.047Z,13.12
2018-05-21T00:35:45.022Z,13.09
2018-05-21T00:36:45.001Z,13.14
2018-05-21T00:37:44.979Z,13.00
2018-05-21T00:38:44.959Z,12.99
2018-05-21T00:39:44.937Z,12.99
2018-05-21T00:40:44.919Z,12.97
2018-05-21T00:41:44.895Z,12.97
2018-05-21T00:42:44.876Z,12.89
2018-05-21T00:43:44.853Z,12.96
2018-05-21T00:44:44.833Z,12.88
2018-05-21T00:45:44.812Z,12.87
2018-05-21T00:46:44.791Z,12.85
2018-05-21T00:47:44.770Z,12.78
2018-05-21T00:48:44.748Z,12.74
2018-05-21T00:49:44.728Z,12.69
2018-05-21T00:50:44.708Z,12.66
2018-05-21T00:51:44.700Z,12.59
2018-05-21T00:52:44.666Z,12.67
2018-05-21T00:53:44.644Z,12.56
2018-05-21T00:54:44.624Z,12.62
2018-05-21T00:55:44.601Z,12.48
2018-05-21T00:56:44.581Z,12.51
2018-05-21T00:57:44.561Z,12.46
2018-05-21T00:58:44.539Z,12.57
2018-05-21T00:59:44.519Z,12.51
2018-05-21T01:00:44.499Z,12.48
2018-05-21T01:01:44.476Z,12.51
2018-05-21T01:02:44.455Z,12.49
2018-05-21T01:03:44.434Z,12.46
2018-05-21T01:04:44.413Z,12.48
2018-05-21T01:05:44.391Z,12.44
2018-05-21T01:06:44.372Z,12.49
2018-05-21T01:07:44.349Z,12.49
2018-05-21T01:08:44.330Z,12.49
2018-05-21T01:09:44.307Z,12.46
2018-05-21T01:10:44.287Z,12.39
2018-05-21T01:11:44.266Z,12.37
2018-05-21T01:12:44.244Z,12.27
2018-05-21T01:13:44.224Z,12.24
2018-05-21T01:14:44.204Z,12.33
2018-05-21T01:15:44.258Z,12.29
2018-05-21T01:16:44.160Z,12.27
2018-05-21T01:17:44.140Z,12.27
2018-05-21T01:18:44.123Z,12.26
2018-05-21T01:19:44.096Z,12.37
2018-05-21T01:20:44.075Z,12.38
2018-05-21T01:21:44.055Z,12.33
2018-05-21T01:22:44.033Z,12.41
2018-05-21T01:23:44.011Z,12.52
2018-05-21T01:24:43.991Z,12.38
2018-05-21T01:25:43.969Z,12.51
2018-05-21T01:26:43.949Z,12.51
2018-05-21T01:27:43.926Z,12.38
2018-05-21T01:28:43.906Z,12.51
2018-05-21T01:29:43.884Z,12.51
2018-05-21T01:30:43.865Z,12.34
2018-05-21T01:31:43.843Z,12.49
2018-05-21T01:32:43.821Z,12.42
2018-05-21T01:33:43.801Z,12.37
2018-05-21T01:34:43.782Z,12.26
2018-05-21T01:35:43.757Z,12.23
2018-05-21T01:36:43.737Z,12.16
2018-05-21T01:37:43.714Z,12.13
2018-05-21T01:38:43.692Z,12.16
2018-05-21T01:39:43.672Z,12.06
2018-05-21T01:40:43.656Z,12.12
2018-05-21T01:41:43.628Z,12.02
2018-05-21T01:42:43.608Z,12.05
2018-05-21T01:43:43.586Z,12.05
2018-05-21T01:44:43.564Z,12.01
2018-05-21T01:45:43.543Z,12.04
2018-05-21T01:46:43.521Z,12.04
2018-05-21T01:47:43.499Z,11.90
2018-05-21T01:48:43.480Z,11.83
2018-05-21T01:49:43.458Z,11.90
2018-05-21T01:50:43.436Z,11.93
2018-05-21T01:51:43.414Z,11.94
2018-05-21T01:52:43.392Z,11.90
2018-05-21T01:53:45.625Z,11.99
2018-05-21T01:54:43.352Z,12.02
2018-05-21T01:55:43.328Z,11.94
2018-05-21T01:56:43.307Z,11.96
2018-05-21T01:57:43.284Z,11.96
2018-05-21T01:58:43.264Z,12.11
2018-05-21T01:59:43.242Z,12.08
2018-05-21T02:00:43.220Z,12.05
2018-05-21T02:01:43.199Z,12.08
2018-05-21T02:02:43.179Z,12.05
2018-05-21T02:03:43.154Z,12.02
2018-05-21T02:04:43.133Z,12.09
2018-05-21T02:05:43.112Z,11.87
2018-05-21T02:06:43.091Z,11.89
2018-05-21T02:07:43.069Z,11.82
2018-05-21T02:08:43.049Z,11.82
2018-05-21T02:09:43.025Z,11.85
2018-05-21T02:10:43.003Z,11.83
2018-05-21T02:11:42.981Z,11.80
2018-05-21T02:12:42.961Z,11.77
2018-05-21T02:13:42.938Z,11.80
2018-05-21T02:14:42.917Z,11.72
2018-05-21T02:15:42.894Z,11.77
2018-05-21T02:16:42.873Z,11.68
2018-05-21T02:17:42.851Z,11.71
2018-05-21T02:18:42.830Z,11.68
2018-05-21T02:19:42.807Z,11.75
2018-05-21T02:20:42.787Z,11.74
2018-05-21T02:21:42.768Z,11.67
2018-05-21T02:22:42.743Z,11.82
2018-05-21T02:23:42.727Z,11.75
2018-05-21T02:24:42.703Z,11.77
2018-05-21T02:25:42.678Z,11.82
2018-05-21T02:26:42.659Z,11.82
2018-05-21T02:27:42.634Z,11.80
2018-05-21T02:28:42.617Z,11.83
2018-05-21T02:29:42.592Z,11.83
2018-05-21T02:30:42.569Z,11.80
2018-05-21T02:31:42.547Z,11.71
2018-05-21T02:32:42.525Z,11.72
2018-05-21T02:33:42.521Z,11.77
2018-05-21T02:34:42.484Z,11.64
2018-05-21T02:35:42.460Z,11.72
2018-05-21T02:36:42.442Z,11.71
2018-05-21T02:37:42.418Z,11.72
2018-05-21T02:38:42.405Z,11.72
2018-05-21T02:39:42.373Z,11.74
2018-05-21T02:40:42.351Z,11.78
2018-05-21T02:41:42.331Z,11.70
2018-05-21T02:42:42.309Z,11.72
2018-05-21T02:43:42.287Z,11.72
2018-05-21T02:44:42.267Z,11.64
2018-05-21T02:45:42.243Z,11.71
2018-05-21T02:46:42.220Z,11.71
2018-05-21T02:47:42.199Z,11.71
2018-05-21T02:48:42.177Z,11.72
2018-05-21T02:49:42.155Z,11.80
2018-05-21T02:50:42.135Z,11.86
2018-05-21T02:51:42.112Z,11.89
2018-05-21T02:52:42.089Z,11.99
2018-05-21T02:53:42.068Z,11.93
2018-05-21T02:54:42.046Z,11.94
2018-05-21T02:55:42.025Z,12.02
2018-05-21T02:56:42.004Z,11.90
2018-05-21T02:57:42.736Z,12.04
2018-05-21T02:58:41.965Z,11.99
2018-05-21T02:59:41.937Z,11.96
2018-05-21T03:00:41.917Z,12.02
2018-05-21T03:01:41.894Z,12.04
2018-05-21T03:02:41.874Z,12.01
2018-05-21T03:03:41.851Z,11.99
2018-05-21T03:04:41.829Z,12.01
2018-05-21T03:05:41.808Z,11.97
2018-05-21T03:06:41.786Z,11.99
2018-05-21T03:07:41.763Z,11.99
2018-05-21T03:08:41.742Z,11.97
2018-05-21T03:09:41.721Z,12.01
2018-05-21T03:10:41.699Z,11.93
2018-05-21T03:11:41.677Z,11.94
2018-05-21T03:12:41.656Z,11.87
2018-05-21T03:13:41.633Z,11.90
2018-05-21T03:14:41.613Z,11.78
2018-05-21T03:15:41.595Z,11.96
2018-05-21T03:16:41.572Z,11.93
2018-05-21T03:17:41.548Z,11.94
2018-05-21T03:18:41.529Z,11.78
2018-05-21T03:19:41.505Z,11.74
2018-05-21T03:20:41.482Z,11.78
2018-05-21T03:21:41.466Z,11.77
2018-05-21T03:22:41.439Z,11.83
2018-05-21T03:23:41.418Z,11.72
2018-05-21T03:24:41.395Z,11.80
2018-05-21T03:25:41.374Z,11.80
2018-05-21T03:26:41.353Z,11.78
2018-05-21T03:27:41.331Z,11.71
2018-05-21T03:28:41.308Z,11.80
2018-05-21T03:29:41.288Z,11.72
2018-05-21T03:30:41.268Z,11.78
2018-05-21T03:31:41.244Z,11.77
2018-05-21T03:32:41.221Z,11.67
2018-05-21T03:33:41.200Z,11.62
2018-05-21T03:34:41.249Z,11.68
2018-05-21T03:35:41.156Z,11.59
2018-05-21T03:36:41.134Z,11.64
2018-05-21T03:37:41.114Z,11.61
2018-05-21T03:38:41.092Z,11.61
2018-05-21T03:39:41.070Z,11.57
2018-05-21T03:40:41.047Z,11.68
2018-05-21T03:41:41.029Z,11.57
2018-05-21T03:42:41.005Z,11.61
2018-05-21T03:43:40.984Z,11.61
2018-05-21T03:44:40.961Z,11.50
2018-05-21T03:45:40.940Z,11.52
2018-05-21T03:46:40.920Z,11.52
2018-05-21T03:47:40.896Z,11.53
2018-05-21T03:48:40.873Z,11.52
2018-05-21T03:49:40.853Z,11.50
2018-05-21T03:50:40.831Z,11.46
2018-05-21T03:51:40.809Z,11.52
2018-05-21T03:52:40.788Z,11.43
2018-05-21T03:53:40.766Z,11.38
2018-05-21T03:54:40.744Z,11.52
2018-05-21T03:55:40.724Z,11.49
2018-05-21T03:56:40.702Z,11.54
2018-05-21T03:57:40.684Z,11.56
2018-05-21T03:58:40.660Z,11.56
2018-05-21T03:59:40.636Z,11.53
2018-05-21T04:00:40.620Z,11.52
2018-05-21T04:01:40.594Z,11.52
2018-05-21T04:02:40.572Z,11.46
2018-05-21T04:03:40.550Z,11.57
2018-05-21T04:04:40.528Z,11.62
2018-05-21T04:05:40.507Z,11.65
2018-05-21T04:06:40.486Z,11.65
2018-05-21T04:07:40.463Z,11.59
2018-05-21T04:08:40.443Z,11.65
2018-05-21T04:09:40.420Z,11.65
2018-05-21T04:10:40.400Z,11.70
2018-05-21T04:11:40.377Z,11.65
2018-05-21T04:12:40.360Z,11.64
2018-05-21T04:13:40.334Z,11.67
2018-05-21T04:14:40.312Z,11.61
2018-05-21T04:15:40.290Z,11.65
2018-05-21T04:16:40.273Z,11.71
2018-05-21T04:17:40.247Z,11.67
2018-05-21T04:18:40.300Z,11.72
2018-05-21T04:19:40.203Z,11.64
2018-05-21T04:20:40.182Z,11.68
2018-05-21T04:21:40.161Z,11.64
2018-05-21T04:22:40.138Z,11.61
2018-05-21T04:23:40.117Z,11.64
2018-05-21T04:24:40.098Z,11.64
2018-05-21T04:25:40.169Z,11.67
2018-05-21T04:26:40.052Z,11.64
2018-05-21T04:27:40.033Z,11.70
2018-05-21T04:28:40.009Z,11.65
2018-05-21T04:29:39.988Z,11.62
2018-05-21T04:30:40.715Z,11.65
2018-05-21T04:31:40.012Z,11.62
2018-05-21T04:32:39.925Z,11.68
2018-05-21T04:33:39.904Z,11.64
2018-05-21T04:34:39.881Z,11.70
2018-05-21T04:35:39.856Z,11.61
2018-05-21T04:36:39.835Z,11.70
2018-05-21T04:37:39.813Z,11.70
2018-05-21T04:38:39.792Z,11.74
2018-05-21T04:39:39.770Z,11.71
2018-05-21T04:40:39.747Z,11.80
2018-05-21T04:41:39.727Z,11.71
2018-05-21T04:42:39.705Z,11.83
2018-05-21T04:43:39.683Z,11.78
2018-05-21T04:44:39.663Z,11.83
2018-05-21T04:45:39.639Z,11.90
2018-05-21T04:46:40.369Z,11.94
2018-05-21T04:47:39.596Z,11.82
2018-05-21T04:48:39.574Z,11.86
2018-05-21T04:49:39.552Z,12.02
2018-05-21T04:50:39.531Z,12.01
2018-05-21T04:51:39.517Z,11.97
2018-05-21T04:52:39.490Z,11.96
2018-05-21T04:53:39.470Z,12.05
2018-05-21T04:54:39.445Z,12.08
2018-05-21T04:55:39.427Z,12.06
2018-05-21T04:56:39.401Z,12.05
2018-05-21T04:57:39.379Z,12.08
2018-05-21T04:58:39.359Z,12.11
2018-05-21T04:59:39.335Z,12.19
2018-05-21T05:00:39.316Z,12.15
2018-05-21T05:01:39.293Z,12.23
2018-05-21T05:02:39.274Z,12.23
2018-05-21T05:03:39.249Z,12.26
2018-05-21T05:04:39.228Z,12.33
2018-05-21T05:05:39.211Z,12.34
2018-05-21T05:06:39.186Z,12.31
2018-05-21T05:07:39.164Z,12.41
2018-05-21T05:08:39.142Z,12.38
2018-05-21T05:09:39.122Z,12.45
2018-05-21T05:10:39.103Z,12.31
2018-05-21T05:11:39.079Z,12.48
2018-05-21T05:12:39.057Z,12.46
2018-05-21T05:13:39.047Z,12.51
2018-05-21T05:14:39.015Z,12.59
2018-05-21T05:15:38.993Z,12.51
2018-05-21T05:16:38.975Z,12.64
2018-05-21T05:17:38.951Z,12.70
2018-05-21T05:18:38.930Z,12.59
2018-05-21T05:19:38.908Z,12.67
2018-05-21T05:20:38.889Z,12.70
2018-05-21T05:21:38.872Z,12.69
2018-05-21T05:22:38.846Z,12.79
2018-05-21T05:23:38.824Z,12.78
2018-05-21T05:24:38.802Z,12.87
2018-05-21T05:25:38.783Z,12.84
2018-05-21T05:26:38.765Z,12.82
2018-05-21T05:27:38.740Z,12.97
2018-05-21T05:28:38.720Z,13.00
2018-05-21T05:29:38.697Z,13.03
2018-05-21T05:30:38.677Z,12.97
2018-05-21T05:31:38.656Z,13.02
2018-05-21T05:32:38.634Z,13.06
2018-05-21T05:33:38.613Z,13.03
2018-05-21T05:34:38.593Z,13.04
2018-05-21T05:35:38.570Z,13.12
2018-05-21T05:36:38.551Z,13.11
2018-05-21T05:37:38.532Z,13.09
2018-05-21T05:38:38.509Z,13.14
2018-05-21T05:39:38.486Z,13.11
2018-05-21T05:40:38.467Z,13.17
2018-05-21T05:41:38.445Z,13.25
2018-05-21T05:42:38.429Z,13.21
2018-05-21T05:43:38.404Z,13.25
2018-05-21T05:44:38.383Z,13.36
2018-05-21T05:45:38.363Z,13.33
2018-05-21T05:46:38.342Z,13.36
2018-05-21T05:47:38.319Z,13.41
2018-05-21T05:48:38.300Z,13.41
2018-05-21T05:49:38.278Z,13.54
2018-05-21T05:50:38.259Z,13.47
2018-05-21T05:51:38.237Z,13.54
2018-05-21T05:52:38.215Z,13.63
2018-05-21T05:53:38.204Z,13.56
2018-05-21T05:54:38.180Z,13.71
2018-05-21T05:55:38.154Z,13.70
2018-05-21T05:56:38.134Z,13.71
2018-05-21T05:57:38.113Z,13.74
2018-05-21T05:58:38.093Z,13.73
2018-05-21T05:59:38.070Z,13.83
2018-05-21T06:00:38.054Z,13.79
2018-05-21T06:01:38.108Z,13.83
2018-05-21T06:02:38.010Z,13.84
2018-05-21T06:03:37.991Z,13.87
2018-05-21T06:04:37.968Z,13.88
2018-05-21T06:05:37.952Z,13.83
2018-05-21T06:06:37.927Z,13.84
2018-05-21T06:07:37.907Z,13.99
2018-05-21T06:08:37.885Z,14.01
2018-05-21T06:09:37.864Z,14.09
2018-05-21T06:10:37.844Z,14.02
2018-05-21T06:11:37.823Z,14.07
2018-05-21T06:12:37.801Z,14.09
2018-05-21T06:13:37.796Z,14.25
2018-05-21T06:14:37.765Z,14.24
2018-05-21T06:15:37.740Z,14.28
2018-05-21T06:16:37.764Z,14.24
2018-05-21T06:17:39.951Z,14.35
2018-05-21T06:18:37.683Z,14.29
2018-05-21T06:19:37.659Z,14.29
2018-05-21T06:20:37.638Z,14.34
2018-05-21T06:21:37.619Z,14.29
2018-05-21T06:22:37.599Z,14.29
2018-05-21T06:23:39.078Z,14.31
2018-05-21T06:24:37.558Z,14.39
2018-05-21T06:25:37.535Z,14.46
2018-05-21T06:26:37.516Z,14.56
2018-05-21T06:27:37.495Z,14.54
2018-05-21T06:28:37.475Z,14.67
2018-05-21T06:29:38.956Z,14.68
2018-05-21T06:30:37.447Z,14.75
2018-05-21T06:31:37.414Z,14.71
2018-05-21T06:32:37.394Z,14.81
2018-05-21T06:33:37.372Z,14.86
2018-05-21T06:34:37.391Z,14.91
2018-05-21T06:35:44.839Z,14.94
2018-05-21T06:36:37.312Z,14.91
2018-05-21T06:37:37.293Z,14.93
2018-05-21T06:38:37.273Z,15.01
2018-05-21T06:39:37.251Z,14.93
2018-05-21T06:40:37.234Z,14.90
2018-05-21T06:41:37.962Z,15.02
2018-05-21T06:42:37.192Z,14.99
2018-05-21T06:43:37.170Z,15.06
2018-05-21T06:44:37.151Z,15.01
2018-05-21T06:45:37.131Z,14.95
2018-05-21T06:46:37.112Z,15.20
2018-05-21T06:47:37.099Z,15.12
2018-05-21T06:48:37.071Z,15.21
2018-05-21T06:49:37.050Z,15.17
2018-05-21T06:50:37.030Z,15.12
2018-05-21T06:51:37.009Z,15.06
2018-05-21T06:52:36.989Z,15.06
2018-05-21T06:53:36.974Z,15.02
2018-05-21T06:54:36.950Z,15.15
2018-05-21T06:55:36.932Z,15.23
2018-05-21T06:56:36.910Z,15.20
2018-05-21T06:57:36.890Z,15.12
2018-05-21T06:58:36.870Z,15.17
2018-05-21T06:59:36.851Z,15.28
2018-05-21T07:00:36.830Z,15.30
2018-05-21T07:01:36.814Z,15.33
2018-05-21T07:02:36.791Z,15.28
2018-05-21T07:03:36.769Z,15.36
2018-05-21T07:04:36.750Z,15.41
2018-05-21T07:05:36.730Z,15.49
2018-05-21T07:06:36.711Z,15.51
2018-05-21T07:07:36.690Z,15.57
2018-05-21T07:08:36.669Z,15.72
2018-05-21T07:09:36.651Z,15.75
2018-05-21T07:10:36.630Z,15.84
2018-05-21T07:11:36.611Z,15.96
2018-05-21T07:12:36.591Z,15.99
2018-05-21T07:13:38.824Z,15.93
2018-05-21T07:14:36.552Z,15.94
2018-05-21T07:15:36.532Z,15.93
2018-05-21T07:16:36.512Z,15.94
2018-05-21T07:17:36.495Z,15.96
2018-05-21T07:18:36.476Z,16.15
2018-05-21T07:19:37.203Z,16.20
2018-05-21T07:20:36.433Z,16.00
2018-05-21T07:21:36.414Z,16.22
2018-05-21T07:22:36.394Z,16.15
2018-05-21T07:23:36.379Z,16.25
2018-05-21T07:24:36.354Z,16.33
2018-05-21T07:25:36.336Z,16.30
2018-05-21T07:26:36.316Z,16.34
2018-05-21T07:27:36.295Z,16.50
2018-05-21T07:28:36.276Z,16.59
2018-05-21T07:29:36.256Z,16.71
2018-05-21T07:30:36.989Z,16.70
2018-05-21T07:31:36.301Z,16.88
2018-05-21T07:32:36.202Z,16.77
2018-05-21T07:33:36.181Z,16.90
2018-05-21T07:34:36.160Z,16.89
2018-05-21T07:35:36.141Z,16.90
2018-05-21T07:36:36.121Z,16.92
2018-05-21T07:37:36.104Z,16.85
2018-05-21T07:38:36.084Z,16.85
2018-05-21T07:39:36.065Z,16.81
2018-05-21T07:40:36.045Z,16.86
2018-05-21T07:41:36.028Z,16.95
2018-05-21T07:42:36.008Z,17.03
2018-05-21T07:43:35.987Z,17.18
2018-05-21T07:44:35.968Z,17.22
2018-05-21T07:45:35.950Z,17.13
2018-05-21T07:46:35.931Z,17.14
2018-05-21T07:47:35.912Z,16.95
2018-05-21T07:48:35.893Z,17.07
2018-05-21T07:49:35.873Z,16.99
2018-05-21T07:50:35.855Z,17.00
2018-05-21T07:51:35.905Z,17.07
2018-05-21T07:52:35.820Z,17.03
2018-05-21T07:53:35.799Z,17.14
2018-05-21T07:54:35.780Z,17.07
2018-05-21T07:55:35.762Z,17.28
2018-05-21T07:56:35.744Z,17.32
2018-05-21T07:57:35.726Z,17.35
2018-05-21T07:58:35.706Z,17.14
2018-05-21T07:59:35.687Z,17.04
2018-05-21T08:00:35.668Z,17.07
2018-05-21T08:01:35.657Z,17.04
2018-05-21T08:02:36.381Z,17.04
2018-05-21T08:03:35.612Z,17.25
2018-05-21T08:04:35.599Z,17.35
2018-05-21T08:05:35.577Z,17.35
2018-05-21T08:06:35.557Z,17.11
2018-05-21T08:07:35.538Z,17.13
2018-05-21T08:08:35.521Z,17.11
2018-05-21T08:09:35.501Z,17.32
2018-05-21T08:10:35.482Z,17.36
2018-05-21T08:11:35.463Z,17.48
2018-05-21T08:12:35.443Z,17.33
2018-05-21T08:13:35.426Z,17.29
2018-05-21T08:14:35.446Z,17.28
2018-05-21T08:15:35.388Z,17.23
2018-05-21T08:16:35.370Z,17.22
2018-05-21T08:17:35.351Z,17.08
2018-05-21T08:18:36.086Z,17.18
2018-05-21T08:19:35.314Z,17.29
2018-05-21T08:20:35.296Z,17.46
2018-05-21T08:21:35.278Z,17.57
2018-05-21T08:22:35.260Z,17.63
2018-05-21T08:23:35.240Z,17.64
2018-05-21T08:24:35.222Z,17.73
2018-05-21T08:25:35.204Z,17.79
2018-05-21T08:26:35.187Z,17.66
2018-05-21T08:27:35.167Z,17.74
2018-05-21T08:28:35.148Z,17.82
2018-05-21T08:29:35.132Z,17.97
2018-05-21T08:30:35.113Z,17.67
2018-05-21T08:31:35.094Z,17.73
2018-05-21T08:32:35.075Z,17.54
2018-05-21T08:33:35.058Z,17.54
2018-05-21T08:34:35.121Z,17.64
2018-05-21T08:35:35.022Z,17.78
2018-05-21T08:36:35.003Z,17.87
2018-05-21T08:37:34.984Z,18.06
2018-05-21T08:38:34.966Z,18.09
2018-05-21T08:39:34.948Z,18.19
2018-05-21T08:40:34.931Z,18.27
2018-05-21T08:41:34.912Z,18.07
2018-05-21T08:42:34.916Z,18.03
2018-05-21T08:43:34.875Z,18.19
2018-05-21T08:44:34.858Z,18.17
2018-05-21T08:45:34.841Z,18.06
2018-05-21T08:46:34.823Z,18.04
2018-05-21T08:47:34.804Z,18.00
2018-05-21T08:48:34.898Z,18.10
2018-05-21T08:49:34.768Z,18.31
2018-05-21T08:50:34.792Z,18.34
2018-05-21T08:51:34.732Z,18.15
2018-05-21T08:52:34.713Z,18.13
2018-05-21T08:53:34.696Z,18.07
2018-05-21T08:54:34.679Z,18.15
2018-05-21T08:55:34.659Z,18.18
2018-05-21T08:56:34.672Z,18.44
2018-05-21T08:57:34.625Z,18.49
2018-05-21T08:58:34.607Z,18.28
2018-05-21T08:59:34.587Z,18.49
2018-05-21T09:00:34.571Z,18.36
2018-05-21T09:01:34.552Z,18.43
2018-05-21T09:02:34.534Z,18.59
2018-05-21T09:03:34.517Z,18.62
2018-05-21T09:04:34.500Z,18.79
2018-05-21T09:05:34.482Z,18.83
2018-05-21T09:06:34.464Z,18.70
2018-05-21T09:07:34.446Z,18.84
2018-05-21T09:08:34.430Z,18.72
2018-05-21T09:09:34.411Z,18.76
2018-05-21T09:10:34.394Z,18.94
2018-05-21T09:11:34.375Z,19.10
2018-05-21T09:12:34.435Z,19.15
2018-05-21T09:13:34.345Z,19.17
2018-05-21T09:14:34.323Z,19.13
2018-05-21T09:15:34.306Z,19.13
2018-05-21T09:16:34.290Z,19.17
2018-05-21T09:17:34.270Z,19.17
2018-05-21T09:18:34.252Z,19.29
2018-05-21T09:19:34.239Z,19.40
2018-05-21T09:20:34.217Z,19.29
2018-05-21T09:21:34.202Z,19.35
2018-05-21T09:22:34.269Z,19.40
2018-05-21T09:23:34.165Z,19.58
2018-05-21T09:24:34.149Z,19.40
2018-05-21T09:25:34.132Z,19.33
2018-05-21T09:26:34.114Z,19.35
2018-05-21T09:27:34.098Z,19.36
2018-05-21T09:28:34.083Z,19.39
2018-05-21T09:29:34.063Z,19.40
2018-05-21T09:30:34.044Z,19.46
2018-05-21T09:31:34.026Z,19.58
2018-05-21T09:32:34.010Z,19.57
2018-05-21T09:33:33.992Z,19.58
2018-05-21T09:34:33.976Z,19.66
2018-05-21T09:35:33.959Z,19.40
2018-05-21T09:36:33.943Z,19.51
2018-05-21T09:37:33.926Z,19.60
2018-05-21T09:38:33.908Z,19.72
2018-05-21T09:39:33.889Z,19.63
2018-05-21T09:40:33.873Z,19.53
2018-05-21T09:41:33.856Z,19.57
2018-05-21T09:42:33.839Z,19.61
2018-05-21T09:43:33.822Z,19.51
2018-05-21T09:44:33.805Z,19.68
2018-05-21T09:45:33.788Z,19.76
2018-05-21T09:46:33.770Z,19.86
2018-05-21T09:47:33.752Z,19.76
2018-05-21T09:48:33.736Z,19.55
2018-05-21T09:49:33.720Z,19.51
2018-05-21T09:50:33.705Z,19.57
2018-05-21T09:51:33.686Z,19.70
2018-05-21T09:52:33.668Z,19.84
2018-05-21T09:53:33.652Z,19.48
2018-05-21T09:54:33.634Z,19.65
2018-05-21T09:55:33.617Z,19.61
2018-05-21T09:56:33.600Z,19.84
2018-05-21T09:57:34.333Z,19.87
2018-05-21T09:58:33.568Z,19.84
2018-05-21T09:59:33.549Z,19.93
2018-05-21T10:00:33.532Z,19.90
2018-05-21T10:01:33.516Z,20.02
2018-05-21T10:02:33.500Z,19.93
2018-05-21T10:03:33.479Z,20.02
2018-05-21T10:04:33.462Z,20.18
2018-05-21T10:05:33.449Z,20.16
2018-05-21T10:06:33.430Z,20.25
2018-05-21T10:07:33.411Z,20.39
2018-05-21T10:08:33.395Z,20.47
2018-05-21T10:09:33.377Z,20.53
2018-05-21T10:10:33.360Z,20.74
2018-05-21T10:11:33.344Z,20.80
2018-05-21T10:12:33.327Z,20.89
2018-05-21T10:13:33.309Z,20.84
2018-05-21T10:14:33.293Z,20.81
2018-05-21T10:15:33.276Z,20.69
2018-05-21T10:16:33.263Z,20.65
2018-05-21T10:17:33.243Z,20.65
2018-05-21T10:18:33.228Z,20.47
2018-05-21T10:19:33.313Z,20.64
2018-05-21T10:20:33.191Z,20.71
2018-05-21T10:21:33.176Z,20.68
2018-05-21T10:22:33.164Z,20.79
2018-05-21T10:23:33.141Z,20.76
2018-05-21T10:24:33.125Z,20.72
2018-05-21T10:25:33.108Z,20.51
2018-05-21T10:26:33.095Z,20.43
2018-05-21T10:27:33.077Z,20.38
2018-05-21T10:28:33.066Z,20.43
2018-05-21T10:29:33.043Z,20.47
2018-05-21T10:30:33.033Z,20.54
2018-05-21T10:31:33.008Z,20.64
2018-05-21T10:32:32.992Z,20.80
2018-05-21T10:33:32.975Z,20.90
2018-05-21T10:34:32.959Z,20.99
2018-05-21T10:35:32.945Z,21.14
2018-05-21T10:36:32.926Z,20.98
2018-05-21T10:37:32.909Z,20.81
2018-05-21T10:38:32.892Z,20.87
2018-05-21T10:39:32.875Z,20.91
2018-05-21T10:40:32.859Z,20.91
2018-05-21T10:41:32.842Z,20.99
2018-05-21T10:42:32.826Z,20.99
2018-05-21T10:43:32.808Z,20.91
2018-05-21T10:44:32.794Z,20.93
2018-05-21T10:45:32.778Z,21.08
2018-05-21T10:46:32.761Z,21.11
2018-05-21T10:47:32.744Z,21.04
2018-05-21T10:48:32.727Z,21.14
2018-05-21T10:49:32.711Z,21.20
2018-05-21T10:50:32.695Z,21.38
2018-05-21T10:51:32.680Z,21.50
2018-05-21T10:52:32.663Z,21.60
2018-05-21T10:53:32.648Z,21.63
2018-05-21T10:54:32.631Z,21.61
2018-05-21T10:55:32.613Z,21.78
2018-05-21T10:56:32.597Z,21.97
2018-05-21T10:57:32.655Z,22.07
2018-05-21T10:58:32.564Z,22.17
2018-05-21T10:59:32.548Z,22.01
2018-05-21T11:00:32.532Z,21.97
2018-05-21T11:01:32.516Z,22.06
2018-05-21T11:02:32.500Z,22.16
2018-05-21T11:03:32.488Z,22.14
2018-05-21T11:04:32.481Z,22.32
2018-05-21T11:05:32.452Z,22.37
2018-05-21T11:06:32.445Z,22.25
2018-05-21T11:07:32.423Z,22.22
2018-05-21T11:08:32.404Z,22.22
2018-05-21T11:09:32.389Z,22.27
2018-05-21T11:10:32.372Z,22.43
2018-05-21T11:11:32.356Z,22.37
2018-05-21T11:12:39.099Z,22.46
2018-05-21T11:13:32.326Z,22.39
2018-05-21T11:14:32.310Z,22.25
2018-05-21T11:15:32.294Z,22.28
2018-05-21T11:16:32.277Z,22.27
2018-05-21T11:17:32.262Z,22.07
2018-05-21T11:18:32.248Z,22.09
2018-05-21T11:19:32.231Z,21.74
2018-05-21T11:20:32.216Z,21.81
2018-05-21T11:21:32.200Z,21.82
2018-05-21T11:22:32.185Z,21.81
2018-05-21T11:23:32.167Z,21.95
2018-05-21T11:24:32.154Z,22.06
2018-05-21T11:25:32.137Z,22.25
2018-05-21T11:26:32.121Z,22.34
2018-05-21T11:27:32.105Z,22.46
2018-05-21T11:28:32.092Z,22.64
2018-05-21T11:29:32.074Z,22.32
2018-05-21T11:30:32.057Z,22.31
2018-05-21T11:31:32.042Z,22.41
2018-05-21T11:32:32.027Z,22.38
2018-05-21T11:33:32.012Z,22.57
2018-05-21T11:34:33.502Z,22.41
2018-05-21T11:35:31.985Z,22.17
2018-05-21T11:36:31.970Z,22.22
2018-05-21T11:37:31.953Z,22.27
2018-05-21T11:38:31.932Z,22.47
2018-05-21T11:39:31.916Z,22.53
2018-05-21T11:40:31.901Z,22.53
2018-05-21T11:41:31.886Z,22.39
2018-05-21T11:42:31.869Z,22.60
2018-05-21T11:43:31.854Z,22.59
2018-05-21T11:44:31.845Z,22.65
2018-05-21T11:45:31.823Z,22.65
2018-05-21T11:46:31.809Z,22.74
2018-05-21T11:47:31.791Z,22.74
2018-05-21T11:48:31.776Z,22.65
2018-05-21T11:49:31.760Z,22.60
2018-05-21T11:50:31.745Z,22.59
2018-05-21T11:51:31.731Z,22.69
2018-05-21T11:52:31.719Z,22.94
2018-05-21T11:53:31.700Z,22.96
2018-05-21T11:54:31.685Z,23.24
2018-05-21T11:55:31.669Z,23.26
2018-05-21T11:56:31.653Z,23.27
2018-05-21T11:57:31.637Z,23.50
2018-05-21T11:58:31.626Z,23.49
2018-05-21T11:59:31.608Z,23.35
2018-05-21T12:00:31.592Z,23.47
2018-05-21T12:01:31.578Z,23.39
2018-05-21T12:02:31.564Z,23.46
2018-05-21T12:03:31.546Z,23.55
2018-05-21T12:04:31.539Z,23.72
2018-05-21T12:05:31.517Z,23.76
2018-05-21T12:06:31.501Z,23.90
2018-05-21T12:07:31.486Z,23.82
2018-05-21T12:08:31.471Z,23.83
2018-05-21T12:09:31.456Z,23.95
2018-05-21T12:10:31.442Z,23.89
2018-05-21T12:11:31.425Z,23.92
2018-05-21T12:12:31.419Z,23.87
2018-05-21T12:13:31.492Z,23.76
2018-05-21T12:14:31.381Z,23.92
2018-05-21T12:15:31.366Z,23.82
2018-05-21T12:16:31.352Z,23.80
2018-05-21T12:17:34.340Z,23.90
2018-05-21T12:18:31.323Z,23.71
2018-05-21T12:19:31.308Z,23.42
2018-05-21T12:20:31.293Z,23.35
2018-05-21T12:21:31.278Z,23.47
2018-05-21T12:22:31.264Z,23.55
2018-05-21T12:23:31.248Z,23.67
2018-05-21T12:24:31.238Z,23.79
2018-05-21T12:25:31.219Z,23.98
2018-05-21T12:26:31.204Z,24.14
2018-05-21T12:27:31.189Z,24.20
2018-05-21T12:28:31.176Z,24.31
2018-05-21T12:29:31.169Z,24.39
2018-05-21T12:30:31.146Z,24.41
2018-05-21T12:31:31.131Z,24.52
2018-05-21T12:32:31.118Z,24.67
2018-05-21T12:33:31.102Z,24.73
2018-05-21T12:34:31.088Z,24.63
2018-05-21T12:35:31.074Z,24.53
2018-05-21T12:36:31.059Z,24.49
2018-05-21T12:37:31.047Z,24.23
2018-05-21T12:38:31.031Z,24.19
2018-05-21T12:39:31.766Z,24.08
2018-05-21T12:40:31.002Z,23.97
2018-05-21T12:41:30.990Z,23.72
2018-05-21T12:42:30.972Z,23.85
2018-05-21T12:43:30.962Z,24.02
2018-05-21T12:44:30.944Z,24.00
2018-05-21T12:45:30.930Z,24.22
2018-05-21T12:46:30.915Z,24.34
2018-05-21T12:47:30.900Z,24.56
2018-05-21T12:48:30.889Z,24.38
2018-05-21T12:49:30.872Z,24.50
2018-05-21T12:50:30.858Z,24.71
2018-05-21T12:51:30.843Z,24.90
2018-05-21T12:52:30.830Z,25.07