createdAt,value
2019-05-20T00:01:57.873Z,50.40
2019-05-20T00:04:23.927Z,50.50
2019-05-20T00:06:49.893Z,50.40
2019-05-20T00:09:15.859Z,50.40
2019-05-20T00:11:41.825Z,50.40
2019-05-20T00:14:07.784Z,50.30
2019-05-20T00:16:33.750Z,50.30
2019-05-20T00:18:59.778Z,50.20
2019-05-20T00:21:25.765Z,50.10
2019-05-20T00:23:51.737Z,50.80
2019-05-20T00:26:18.469Z,50.10
2019-05-20T00:28:44.445Z,50.10
2019-05-20T00:31:10.436Z,50.70
2019-05-20T00:33:36.501Z,50.10
2019-05-20T00:36:02.509Z,50.10
2019-05-20T00:38:28.537Z,50.20
2019-05-20T00:40:54.498Z,50.10
2019-05-20T00:43:20.502Z,50.20
2019-05-20T00:45:46.549Z,50.10
2019-05-20T00:48:12.490Z,50.20
2019-05-20T00:50:38.447Z,50.10
2019-05-20T00:53:04.482Z,50.00
2019-05-20T00:55:30.445Z,50.00
2019-05-20T00:57:56.391Z,50.20
2019-05-20T01:00:22.332Z,50.10
2019-05-20T01:02:56.396Z,50.00
2019-05-20T01:05:16.175Z,50.10
2019-05-20T01:07:42.234Z,50.00
2019-05-20T01:10:08.280Z,50.00
2019-05-20T01:12:34.242Z,49.90
2019-05-20T01:15:00.239Z,49.80
2019-05-20T01:17:26.233Z,49.80
2019-05-20T01:19:52.281Z,49.80
2019-05-20T01:22:18.277Z,49.80
2019-05-20T01:24:44.243Z,49.80
2019-05-20T01:27:10.219Z,49.80
2019-05-20T01:29:36.193Z,49.80
2019-05-20T01:32:02.245Z,49.80
2019-05-20T01:34:28.232Z,49.80
2019-05-20T01:36:54.185Z,49.90
2019-05-20T01:39:20.413Z,49.80
2019-05-20T01:41:46.385Z,49.80
2019-05-20T01:44:12.350Z,49.80
2019-05-20T01:46:38.293Z,49.80
2019-05-20T01:49:04.295Z,49.90
2019-05-20T01:51:30.236Z,49.80
2019-05-20T01:53:56.214Z,49.80
2019-05-20T01:56:22.196Z,49.90
2019-05-20T01:58:48.280Z,49.90
2019-05-20T02:01:14.353Z,49.80
2019-05-20T02:03:40.391Z,49.90
2019-05-20T02:06:06.354Z,49.80
2019-05-20T02:08:32.337Z,49.80
2019-05-20T02:10:58.401Z,49.80
2019-05-20T02:13:26.252Z,49.80
2019-05-20T02:16:03.441Z,49.70
2019-05-20T02:18:29.503Z,49.70
2019-05-20T02:20:55.589Z,49.70
2019-05-20T02:23:21.642Z,49.70
2019-05-20T02:25:47.615Z,49.80
2019-05-20T02:28:13.662Z,49.60
2019-05-20T02:30:39.719Z,49.60
2019-05-20T02:33:05.774Z,49.70
2019-05-20T02:35:31.732Z,49.80
2019-05-20T02:37:57.782Z,49.60
2019-05-20T02:40:23.749Z,49.70
2019-05-20T02:42:49.688Z,49.70
2019-05-20T02:45:15.652Z,49.60
2019-05-20T02:47:41.605Z,49.60
2019-05-20T02:50:07.555Z,49.80
2019-05-20T02:52:33.515Z,49.70
2019-05-20T02:54:59.471Z,49.70
2019-05-20T02:57:25.421Z,49.70
2019-05-20T02:59:51.389Z,49.50
2019-05-20T03:02:17.349Z,49.60
2019-05-20T03:04:43.292Z,49.50
2019-05-20T03:07:09.269Z,49.60
2019-05-20T03:09:35.221Z,49.60
2019-05-20T03:12:01.221Z,49.60
2019-05-20T03:14:27.427Z,49.50
2019-05-20T03:16:53.541Z,49.50
2019-05-20T03:19:19.608Z,49.50
2019-05-20T03:21:45.672Z,49.50
2019-05-20T03:24:11.710Z,49.60
2019-05-20T03:26:37.675Z,49.60
2019-05-20T03:29:03.660Z,50.20
2019-05-20T03:31:29.716Z,49.60
2019-05-20T03:33:55.780Z,49.60
2019-05-20T03:36:21.742Z,49.60
2019-05-20T03:38:47.694Z,49.50
2019-05-20T03:41:13.667Z,49.50
2019-05-20T03:43:39.631Z,49.50
2019-05-20T03:46:05.598Z,49.50
2019-05-20T03:48:31.668Z,49.40
2019-05-20T03:50:57.833Z,49.40
2019-05-20T03:53:23.945Z,49.40
2019-05-20T03:55:49.990Z,49.40
2019-05-20T03:58:15.961Z,49.40
2019-05-20T04:00:42.226Z,49.50
2019-05-20T04:03:08.183Z,49.50
2019-05-20T04:05:34.136Z,49.50
2019-05-20T04:08:00.105Z,49.50
2019-05-20T04:10:26.093Z,49.70
2019-05-20T04:12:52.143Z,49.70
2019-05-20T04:15:19.298Z,49.70
2019-05-20T04:17:45.249Z,49.90
2019-05-20T04:20:11.210Z,49.90
2019-05-20T04:22:37.179Z,49.90
2019-05-20T04:25:03.212Z,50.00
2019-05-20T04:27:29.172Z,49.90
2019-05-20T04:29:55.160Z,49.90
2019-05-20T04:32:21.196Z,49.80
2019-05-20T04:34:47.268Z,49.90
2019-05-20T04:37:13.329Z,49.90
2019-05-20T04:39:39.401Z,49.80
2019-05-20T04:42:06.724Z,49.70
2019-05-20T04:44:33.136Z,49.70
2019-05-20T04:46:59.207Z,49.70
2019-05-20T04:49:25.248Z,49.80
2019-05-20T04:51:51.279Z,50.30
2019-05-20T04:54:17.289Z,50.10
2019-05-20T04:56:43.365Z,50.20
2019-05-20T04:59:09.414Z,50.30
2019-05-20T05:01:35.364Z,50.50
2019-05-20T05:04:01.425Z,50.70
2019-05-20T05:06:27.391Z,50.50
2019-05-20T05:08:53.333Z,50.70
2019-05-20T05:11:19.309Z,50.90
2019-05-20T05:13:45.356Z,50.90
2019-05-20T05:16:11.367Z,50.90
2019-05-20T05:18:37.391Z,51.00
2019-05-20T05:21:03.350Z,51.20
2019-05-20T05:23:29.329Z,51.10
2019-05-20T05:25:55.295Z,51.20
2019-05-20T05:28:21.352Z,51.20
2019-05-20T05:30:47.611Z,51.20
2019-05-20T05:33:13.580Z,51.20
2019-05-20T05:35:52.229Z,51.20
2019-05-20T05:38:08.036Z,51.30
2019-05-20T05:40:34.486Z,51.40
2019-05-20T05:43:00.446Z,51.40
2019-05-20T05:45:29.144Z,51.20
2019-05-20T05:47:54.419Z,51.20
2019-05-20T05:50:20.399Z,51.40
2019-05-20T05:52:46.366Z,51.30
2019-05-20T05:55:12.344Z,51.30
2019-05-20T05:57:38.393Z,51.40
2019-05-20T06:00:04.461Z,51.00
2019-05-20T06:02:30.527Z,51.70
2019-05-20T06:04:56.451Z,51.40
2019-05-20T06:07:22.424Z,51.50
2019-05-20T06:09:48.403Z,50.90
2019-05-20T06:12:14.503Z,51.30
2019-05-20T06:14:40.454Z,51.40
2019-05-20T06:17:06.413Z,51.20
2019-05-20T06:19:32.362Z,51.10
2019-05-20T06:21:58.354Z,51.00
2019-05-20T06:24:24.423Z,50.90
2019-05-20T06:26:50.386Z,50.80
2019-05-20T06:29:16.327Z,50.70
2019-05-20T06:31:42.290Z,50.60
2019-05-20T06:34:08.242Z,50.40
2019-05-20T06:36:36.112Z,50.50
2019-05-20T06:39:13.075Z,50.50
2019-05-20T06:41:39.155Z,50.50
2019-05-20T06:44:05.165Z,50.50
2019-05-20T06:46:31.935Z,50.50
2019-05-20T06:48:58.019Z,50.50
2019-05-20T06:51:23.985Z,50.50
2019-05-20T06:53:49.928Z,50.50
2019-05-20T06:56:15.860Z,50.50
2019-05-20T06:58:41.824Z,50.40
2019-05-20T07:01:07.792Z,50.40
2019-05-20T07:03:33.862Z,50.50
2019-05-20T07:05:59.800Z,50.40
2019-05-20T07:08:25.863Z,50.20
2019-05-20T07:10:51.939Z,50.10
2019-05-20T07:13:17.916Z,50.30
2019-05-20T07:15:43.919Z,50.10
2019-05-20T07:18:09.870Z,50.10
2019-05-20T07:20:35.827Z,50.10
2019-05-20T07:23:01.874Z,50.00
2019-05-20T07:25:28.098Z,50.00
2019-05-20T07:27:54.198Z,50.00
2019-05-20T07:30:20.163Z,50.10
2019-05-20T07:32:46.106Z,50.00
2019-05-20T07:35:26.297Z,49.90
2019-05-20T07:37:39.966Z,49.80
2019-05-20T07:40:05.928Z,49.80
2019-05-20T07:42:31.945Z,49.80
2019-05-20T07:44:57.982Z,49.80
2019-05-20T07:47:23.945Z,49.70
2019-05-20T07:49:50.026Z,49.60
2019-05-20T07:52:16.115Z,49.60
2019-05-20T07:54:42.180Z,49.60
2019-05-20T07:57:08.186Z,49.70
2019-05-20T07:59:34.238Z,49.70
2019-05-20T08:02:00.200Z,49.70
2019-05-20T08:04:26.278Z,49.70
2019-05-20T08:06:52.558Z,49.70
2019-05-20T08:09:18.514Z,49.60
2019-05-20T08:11:44.486Z,49.60
2019-05-20T08:14:10.480Z,49.60
2019-05-20T08:16:36.506Z,49.70
2019-05-20T08:19:02.453Z,49.70
2019-05-20T08:21:28.428Z,49.60
2019-05-20T08:23:54.495Z,49.60
2019-05-20T08:26:20.553Z,49.60
2019-05-20T08:28:46.621Z,49.60
2019-05-20T08:31:12.582Z,49.60
2019-05-20T08:33:38.664Z,49.60
2019-05-20T08:36:04.702Z,49.70
2019-05-20T08:38:30.692Z,49.60
2019-05-20T08:40:56.644Z,49.70
2019-05-20T08:43:22.589Z,49.60
2019-05-20T08:45:48.561Z,49.70
2019-05-20T08:48:14.600Z,49.70
2019-05-20T08:50:40.557Z,49.60
2019-05-20T08:53:06.523Z,49.50
2019-05-20T08:55:32.592Z,49.60
2019-05-20T08:57:58.655Z,49.50
2019-05-20T09:00:25.255Z,49.50
2019-05-20T09:02:51.566Z,49.60
2019-05-20T09:05:17.548Z,49.50
2019-05-20T09:07:43.638Z,49.50
2019-05-20T09:10:09.706Z,49.50
2019-05-20T09:12:35.783Z,49.50
2019-05-20T09:15:01.874Z,49.50
2019-05-20T09:17:28.211Z,49.50
2019-05-20T09:19:54.268Z,49.40
2019-05-20T09:22:20.332Z,49.80
2019-05-20T09:24:46.424Z,49.50
2019-05-20T09:27:12.665Z,49.40
2019-05-20T09:29:38.728Z,49.40
2019-05-20T09:32:04.671Z,49.50
2019-05-20T09:34:30.740Z,49.30
2019-05-20T09:36:56.804Z,49.30
2019-05-20T09:39:22.791Z,49.40
2019-05-20T09:41:48.774Z,49.40
2019-05-20T09:44:14.834Z,49.50
2019-05-20T09:46:40.889Z,49.50
2019-05-20T09:49:06.932Z,49.60
2019-05-20T09:51:32.920Z,49.80
2019-05-20T09:53:58.985Z,49.70
2019-05-20T09:56:25.053Z,49.80
2019-05-20T09:58:51.046Z,49.90
2019-05-20T10:01:17.085Z,49.90
2019-05-20T10:03:43.144Z,49.90
2019-05-20T10:06:09.176Z,49.90
2019-05-20T10:08:40.956Z,50.00
2019-05-20T10:11:03.133Z,50.00
2019-05-20T10:13:29.071Z,50.20
2019-05-20T10:15:55.056Z,50.00
2019-05-20T10:18:36.086Z,49.90
2019-05-20T10:20:48.886Z,50.30
2019-05-20T10:23:15.879Z,50.60
2019-05-20T10:25:42.123Z,51.60
2019-05-20T10:28:08.085Z,50.60
2019-05-20T10:30:34.050Z,50.40
2019-05-20T10:33:00.029Z,50.20
2019-05-20T10:35:26.064Z,49.60
2019-05-20T10:37:52.039Z,49.10
2019-05-20T10:40:18.015Z,48.80
2019-05-20T10:42:43.990Z,48.40
2019-05-20T10:45:10.022Z,48.40
2019-05-20T10:47:35.990Z,48.10
2019-05-20T10:50:01.991Z,48.00
2019-05-20T10:52:28.050Z,48.20
2019-05-20T10:54:54.026Z,47.90
2019-05-20T10:57:20.105Z,47.80
2019-05-20T10:59:46.179Z,47.60
2019-05-20T11:02:12.142Z,47.30
2019-05-20T11:04:38.203Z,47.20
2019-05-20T11:07:04.174Z,47.10
2019-05-20T11:09:30.245Z,46.90
2019-05-20T11:11:56.219Z,46.90
2019-05-20T11:14:22.266Z,46.90
2019-05-20T11:16:48.328Z,46.60
2019-05-20T11:19:14.311Z,46.30
2019-05-20T11:21:40.358Z,46.40
2019-05-20T11:24:06.333Z,46.10
2019-05-20T11:26:32.293Z,46.20
2019-05-20T11:28:58.245Z,46.00
2019-05-20T11:31:24.198Z,46.00
2019-05-20T11:33:50.160Z,45.90
2019-05-20T11:36:16.121Z,45.70
2019-05-20T11:38:42.185Z,45.70
2019-05-20T11:41:08.133Z,45.70
2019-05-20T11:43:34.120Z,45.70
2019-05-20T11:46:00.114Z,45.40
2019-05-20T11:48:26.164Z,45.50
2019-05-20T11:50:52.356Z,45.40
2019-05-20T11:53:18.448Z,45.40
2019-05-20T11:55:44.414Z,45.30
2019-05-20T11:58:15.880Z,45.30
2019-05-20T12:00:38.252Z,45.80
2019-05-20T12:03:04.326Z,44.80
2019-05-20T12:05:30.337Z,45.10
2019-05-20T12:07:56.426Z,45.00
2019-05-20T12:10:22.501Z,45.00
2019-05-20T12:12:48.563Z,44.90
2019-05-20T12:15:14.528Z,44.80
2019-05-20T12:17:40.577Z,44.80
2019-05-20T12:20:07.694Z,44.90
2019-05-20T12:22:34.640Z,44.80
2019-05-20T12:25:00.688Z,44.90
2019-05-20T12:27:26.654Z,44.80
2019-05-20T12:29:52.608Z,44.70
2019-05-20T12:32:18.604Z,44.60
2019-05-20T12:34:44.670Z,44.70
2019-05-20T12:37:10.736Z,44.30
2019-05-20T12:39:36.748Z,44.30
2019-05-20T12:42:02.780Z,44.20
2019-05-20T12:44:28.758Z,44.30
2019-05-20T12:46:54.735Z,44.10
2019-05-20T12:49:20.756Z,44.20
2019-05-20T12:51:46.931Z,44.30
2019-05-20T12:54:12.974Z,44.10
2019-05-20T12:56:38.962Z,44.10
2019-05-20T12:59:04.962Z,44.10
2019-05-20T13:01:31.009Z,44.10
2019-05-20T13:03:56.993Z,44.20
2019-05-20T13:06:23.041Z,44.10
2019-05-20T13:08:49.205Z,44.10
2019-05-20T13:11:15.162Z,44.10
2019-05-20T13:13:41.101Z,44.10
2019-05-20T13:16:07.086Z,44.10
2019-05-20T13:18:33.055Z,44.10
2019-05-20T13:20:59.007Z,44.10
2019-05-20T13:23:25.051Z,44.10
2019-05-20T13:25:51.007Z,44.20
2019-05-20T13:28:16.996Z,44.80
2019-05-20T13:30:42.962Z,44.00
2019-05-20T13:33:08.965Z,43.90
2019-05-20T13:35:34.943Z,43.90
2019-05-20T13:38:00.909Z,43.90
2019-05-20T13:40:42.915Z,44.00
2019-05-20T13:42:54.706Z,44.10
2019-05-20T13:45:20.664Z,44.10
2019-05-20T13:47:46.649Z,44.10
2019-05-20T13:50:12.675Z,44.10
2019-05-20T13:52:38.642Z,44.20
2019-05-20T13:55:04.704Z,44.10
2019-05-20T13:57:30.819Z,44.20
2019-05-20T13:59:56.849Z,44.50
2019-05-20T14:02:22.845Z,44.30
2019-05-20T14:04:48.901Z,44.20
2019-05-20T14:07:14.894Z,44.30
2019-05-20T14:09:40.956Z,44.20
2019-05-20T14:12:06.948Z,44.30
2019-05-20T14:14:32.899Z,44.20
2019-05-20T14:16:58.891Z,44.20
2019-05-20T14:19:24.930Z,44.20
2019-05-20T14:21:50.958Z,44.20
2019-05-20T14:24:17.002Z,44.40
2019-05-20T14:26:43.040Z,44.40
2019-05-20T14:29:08.995Z,44.30
2019-05-20T14:31:34.982Z,44.30
2019-05-20T14:34:00.957Z,44.20
2019-05-20T14:36:39.073Z,44.30
2019-05-20T14:38:55.328Z,44.30
2019-05-20T14:41:22.200Z,43.90
2019-05-20T14:43:48.322Z,44.10
2019-05-20T14:46:14.472Z,44.00
2019-05-20T14:48:40.453Z,43.90
2019-05-20T14:51:06.417Z,43.90
2019-05-20T14:53:32.387Z,43.90
2019-05-20T14:55:58.416Z,44.00
2019-05-20T14:58:24.437Z,44.00
2019-05-20T15:00:50.489Z,44.00
2019-05-20T15:03:16.551Z,44.00
2019-05-20T15:05:42.600Z,43.40
2019-05-20T15:08:08.579Z,43.90
2019-05-20T15:10:34.636Z,44.00
2019-05-20T15:13:00.628Z,44.20
2019-05-20T15:15:26.708Z,44.40
2019-05-20T15:17:52.775Z,44.90
2019-05-20T15:20:18.760Z,45.00
2019-05-20T15:22:44.835Z,44.90
2019-05-20T15:25:11.447Z,45.00
2019-05-20T15:27:37.827Z,46.30
2019-05-20T15:30:03.777Z,46.20
2019-05-20T15:32:29.862Z,46.20
2019-05-20T15:34:55.996Z,46.10
2019-05-20T15:37:22.112Z,46.20
2019-05-20T15:39:48.269Z,46.40
2019-05-20T15:42:14.343Z,46.90
2019-05-20T15:44:40.397Z,46.80
2019-05-20T15:47:06.364Z,46.90
2019-05-20T15:49:32.409Z,46.90
2019-05-20T15:51:58.382Z,46.90
2019-05-20T15:54:24.360Z,47.10
2019-05-20T15:56:50.334Z,47.20
2019-05-20T15:59:16.366Z,47.40
2019-05-20T16:01:42.348Z,47.50
2019-05-20T16:04:08.384Z,47.70
2019-05-20T16:06:34.353Z,47.70
2019-05-20T16:09:00.405Z,48.70
2019-05-20T16:11:26.757Z,48.70
2019-05-20T16:13:53.046Z,48.50
2019-05-20T16:16:18.991Z,48.60
2019-05-20T16:18:44.952Z,48.60
2019-05-20T16:21:10.928Z,48.70
2019-05-20T16:23:36.892Z,48.60
2019-05-20T16:26:02.960Z,48.80
2019-05-20T16:28:32.437Z,49.00
2019-05-20T16:30:59.308Z,49.00
2019-05-20T16:33:25.251Z,49.00
2019-05-20T16:35:51.197Z,49.10
2019-05-20T16:38:17.161Z,49.00
2019-05-20T16:40:45.910Z,49.10
2019-05-20T16:43:12.009Z,49.30
2019-05-20T16:45:38.071Z,49.40
2019-05-20T16:48:04.114Z,49.50
2019-05-20T16:50:30.100Z,49.60
2019-05-20T16:52:56.155Z,49.40
2019-05-20T16:55:22.108Z,49.40
2019-05-20T16:57:48.276Z,50.00
2019-05-20T17:00:29.881Z,49.40
2019-05-20T17:02:42.312Z,49.30
2019-05-20T17:05:08.380Z,49.30
2019-05-20T17:07:34.504Z,49.50
2019-05-20T17:10:00.618Z,49.50
2019-05-20T17:12:26.641Z,49.40
2019-05-20T17:14:52.609Z,49.50
2019-05-20T17:17:18.734Z,49.50
2019-05-20T17:19:44.810Z,49.50
2019-05-20T17:22:10.869Z,49.80
2019-05-20T17:24:36.822Z,49.70
2019-05-20T17:27:02.789Z,49.90
2019-05-20T17:29:28.823Z,49.70
2019-05-20T17:31:54.859Z,49.80
2019-05-20T17:34:20.817Z,49.80
2019-05-20T17:36:46.788Z,49.80
2019-05-20T17:39:12.729Z,50.50
2019-05-20T17:41:38.726Z,50.10
2019-05-20T17:44:04.766Z,50.30
2019-05-20T17:46:30.764Z,50.40
2019-05-20T17:48:56.694Z,50.50
2019-05-20T17:51:22.661Z,50.30
2019-05-20T17:53:48.624Z,50.80
2019-05-20T17:56:14.673Z,50.80
2019-05-20T17:58:40.609Z,51.00
2019-05-20T18:01:15.189Z,51.10
2019-05-20T18:03:34.420Z,51.00
2019-05-20T18:06:00.373Z,51.00
2019-05-20T18:08:28.246Z,51.00
2019-05-20T18:10:54.223Z,50.80
2019-05-20T18:13:20.303Z,50.70
2019-05-20T18:15:46.272Z,50.60
2019-05-20T18:18:12.233Z,50.50
2019-05-20T18:20:38.184Z,50.60
2019-05-20T18:23:04.158Z,50.50
2019-05-20T18:25:30.129Z,50.40
2019-05-20T18:27:56.078Z,50.40
2019-05-20T18:30:22.051Z,50.30
2019-05-20T18:32:48.120Z,50.20
2019-05-20T18:35:14.193Z,50.30
2019-05-20T18:37:40.175Z,50.30
2019-05-20T18:40:13.926Z,50.30
2019-05-20T18:42:34.091Z,50.20
2019-05-20T18:45:00.042Z,50.20
2019-05-20T18:47:26.035Z,50.10
2019-05-20T18:49:52.019Z,50.10
2019-05-20T18:52:18.098Z,50.00
2019-05-20T18:54:44.069Z,50.00
2019-05-20T18:57:10.130Z,50.00
2019-05-20T18:59:36.216Z,49.90
2019-05-20T19:02:05.490Z,50.00
2019-05-20T19:04:30.113Z,49.90
2019-05-20T19:06:56.143Z,50.00
2019-05-20T19:09:22.161Z,50.00
2019-05-20T19:11:48.223Z,49.90
2019-05-20T19:14:14.230Z,50.00
2019-05-20T19:16:40.295Z,50.00
2019-05-20T19:19:06.465Z,49.90
2019-05-20T19:21:32.446Z,49.90
2019-05-20T19:23:58.523Z,49.90
2019-05-20T19:26:25.592Z,49.80
2019-05-20T19:28:51.747Z,49.80
2019-05-20T19:31:17.689Z,49.70
2019-05-20T19:33:43.649Z,49.80
2019-05-20T19:36:12.895Z,49.80
2019-05-20T19:38:38.899Z,49.80
2019-05-20T19:41:04.918Z,49.90
2019-05-20T19:43:31.005Z,49.90
2019-05-20T19:45:56.952Z,49.80
2019-05-20T19:48:22.932Z,49.70
2019-05-20T19:50:48.899Z,49.90
2019-05-20T19:53:15.001Z,49.80
2019-05-20T19:55:41.077Z,50.30
2019-05-20T19:58:07.134Z,49.70
2019-05-20T20:00:33.089Z,49.70
2019-05-20T20:02:59.161Z,49.70
2019-05-20T20:05:25.126Z,49.70
2019-05-20T20:07:51.087Z,49.70
2019-05-20T20:10:17.108Z,49.80
2019-05-20T20:12:43.158Z,50.10
2019-05-20T20:15:09.150Z,50.10
2019-05-20T20:17:35.115Z,50.50
2019-05-20T20:20:01.191Z,50.30
2019-05-20T20:22:27.138Z,50.10
2019-05-20T20:24:53.173Z,50.20
2019-05-20T20:27:19.188Z,50.20
2019-05-20T20:29:45.169Z,50.70
2019-05-20T20:32:11.228Z,50.80
2019-05-20T20:34:37.204Z,50.80
2019-05-20T20:37:03.164Z,50.80
2019-05-20T20:39:29.154Z,51.10
2019-05-20T20:41:55.111Z,51.20
2019-05-20T20:44:21.076Z,51.30
2019-05-20T20:46:47.037Z,51.20
2019-05-20T20:49:14.864Z,51.30
2019-05-20T20:51:40.963Z,51.30
2019-05-20T20:54:06.919Z,51.30
2019-05-20T20:56:34.335Z,51.10
2019-05-20T20:59:00.478Z,51.10
2019-05-20T21:01:26.546Z,51.00
2019-05-20T21:03:52.511Z,50.90
2019-05-20T21:06:18.478Z,51.00
2019-05-20T21:08:44.454Z,50.80
2019-05-20T21:11:10.395Z,50.70
2019-05-20T21:13:36.396Z,50.70
2019-05-20T21:16:02.381Z,50.70
2019-05-20T21:18:28.465Z,50.70
2019-05-20T21:20:54.530Z,50.70
2019-05-20T21:23:20.493Z,50.70
2019-05-20T21:25:46.570Z,50.70
2019-05-20T21:28:12.546Z,50.70
2019-05-20T21:30:38.526Z,50.70
2019-05-20T21:33:09.412Z,50.60
2019-05-20T21:35:32.364Z,50.60
2019-05-20T21:37:58.350Z,50.60
2019-05-20T21:40:24.316Z,50.60
2019-05-20T21:42:50.267Z,50.60
2019-05-20T21:45:16.224Z,50.70
2019-05-20T21:47:44.691Z,50.60
2019-05-20T21:50:10.060Z,50.60
2019-05-20T21:52:36.067Z,50.60
2019-05-20T21:55:02.116Z,50.60
2019-05-20T21:57:28.166Z,50.70
2019-05-20T21:59:54.135Z,51.20
2019-05-20T22:02:20.119Z,50.60
2019-05-20T22:04:46.079Z,50.60
2019-05-20T22:07:12.035Z,50.60
2019-05-20T22:09:38.012Z,50.60
2019-05-20T22:12:04.078Z,50.50
2019-05-20T22:14:30.164Z,50.60
2019-05-20T22:16:56.234Z,50.50
2019-05-20T22:19:22.279Z,50.60
2019-05-20T22:21:50.149Z,50.60
2019-05-20T22:24:16.129Z,50.60
2019-05-20T22:26:42.092Z,50.50
2019-05-20T22:29:08.078Z,50.60
2019-05-20T22:31:52.530Z,50.50
2019-05-20T22:34:18.504Z,50.50
2019-05-20T22:36:45.229Z,50.60
2019-05-20T22:39:11.202Z,50.50
2019-05-20T22:41:37.278Z,50.40
2019-05-20T22:44:03.255Z,50.40
2019-05-20T22:46:29.253Z,50.30
2019-05-20T22:48:55.325Z,50.50
2019-05-20T22:51:21.395Z,50.30
2019-05-20T22:53:47.347Z,50.30
2019-05-20T22:56:13.393Z,50.50
2019-05-20T22:58:39.366Z,50.40
2019-05-20T23:01:05.363Z,50.40
2019-05-20T23:03:31.333Z,50.50
2019-05-20T23:05:57.393Z,50.40
2019-05-20T23:08:23.369Z,50.40
2019-05-20T23:10:49.359Z,50.40
2019-05-20T23:13:15.419Z,50.30
2019-05-20T23:15:41.379Z,50.30
2019-05-20T23:18:07.336Z,50.40
2019-05-20T23:20:33.290Z,50.40
2019-05-20T23:22:59.350Z,50.20
2019-05-20T23:25:25.281Z,50.30
2019-05-20T23:27:51.229Z,50.20
2019-05-20T23:30:17.182Z,50.30
2019-05-20T23:32:43.150Z,50.20
2019-05-20T23:35:09.188Z,50.50
2019-05-20T23:37:35.128Z,50.40
2019-05-20T23:40:01.121Z,50.30
2019-05-20T23:42:27.134Z,50.30
2019-05-20T23:44:53.055Z,50.20
2019-05-20T23:47:18.983Z,50.40
2019-05-20T23:49:44.904Z,50.30
2019-05-20T23:52:10.826Z,50.30
2019-05-20T23:54:36.749Z,50.30
2019-05-20T23:57:02.674Z,50.30
2019-05-20T23:59:28.603Z,50.40
