createdAt,value
2018-08-16T00:01:32.373Z,84.02
2018-08-16T00:04:00.776Z,84.96
2018-08-16T00:06:29.302Z,83.94
2018-08-16T00:08:58.335Z,84.53
2018-08-16T00:11:26.824Z,84.54
2018-08-16T00:13:56.143Z,85.20
2018-08-16T00:16:24.611Z,85.25
2018-08-16T00:18:53.135Z,85.24
2018-08-16T00:21:21.555Z,84.98
2018-08-16T00:23:50.092Z,84.23
2018-08-16T00:26:18.882Z,84.96
2018-08-16T00:28:47.283Z,84.93
2018-08-16T00:31:15.692Z,84.85
2018-08-16T00:33:44.458Z,84.51
2018-08-16T00:36:12.942Z,85.09
2018-08-16T00:38:41.964Z,85.06
2018-08-16T00:41:10.411Z,84.45
2018-08-16T00:43:38.881Z,84.57
2018-08-16T00:46:07.647Z,85.37
2018-08-16T00:48:36.048Z,84.80
2018-08-16T00:51:04.444Z,85.07
2018-08-16T00:53:33.229Z,84.67
2018-08-16T00:56:01.640Z,84.67
2018-08-16T00:58:30.067Z,84.06
2018-08-16T01:00:58.536Z,84.29
2018-08-16T01:03:27.021Z,84.95
2018-08-16T01:05:56.484Z,84.64
2018-08-16T01:08:24.932Z,85.08
2018-08-16T01:10:53.352Z,84.42
2018-08-16T01:13:21.751Z,84.98
2018-08-16T01:15:51.356Z,85.02
2018-08-16T01:18:19.791Z,85.21
2018-08-16T01:20:48.240Z,85.64
2018-08-16T01:23:16.988Z,85.43
2018-08-16T01:25:45.364Z,84.91
2018-08-16T01:28:13.852Z,85.14
2018-08-16T01:30:42.334Z,85.95
2018-08-16T01:33:11.409Z,85.37
2018-08-16T01:35:39.937Z,85.83
2018-08-16T01:38:08.357Z,85.15
2018-08-16T01:40:37.708Z,85.63
2018-08-16T01:43:06.177Z,85.55
2018-08-16T01:45:34.648Z,84.92
2018-08-16T01:48:03.047Z,85.67
2018-08-16T01:50:31.465Z,85.09
2018-08-16T01:52:59.852Z,85.52
2018-08-16T01:55:28.303Z,86.27
2018-08-16T01:57:57.384Z,85.07
2018-08-16T02:00:25.824Z,85.26
2018-08-16T02:02:54.318Z,85.79
2018-08-16T02:05:22.796Z,85.46
2018-08-16T02:07:51.262Z,84.67
2018-08-16T02:10:19.720Z,84.78
2018-08-16T02:12:48.133Z,85.19
2018-08-16T02:15:16.515Z,85.46
2018-08-16T02:17:44.973Z,85.67
2018-08-16T02:20:14.732Z,85.91
2018-08-16T02:22:43.829Z,85.84
2018-08-16T02:25:12.285Z,84.92
2018-08-16T02:27:40.732Z,85.33
2018-08-16T02:30:09.925Z,85.62
2018-08-16T02:32:38.895Z,85.19
2018-08-16T02:35:08.773Z,85.10
2018-08-16T02:37:37.208Z,85.27
2018-08-16T02:40:06.932Z,84.98
2018-08-16T02:42:35.380Z,85.16
2018-08-16T02:45:03.837Z,85.01
2018-08-16T02:47:32.256Z,85.50
2018-08-16T02:50:00.634Z,85.67
2018-08-16T02:52:29.600Z,84.92
2018-08-16T02:54:58.028Z,85.81
2018-08-16T02:57:26.491Z,85.93
2018-08-16T02:59:54.915Z,85.27
2018-08-16T03:02:23.428Z,84.79
2018-08-16T03:04:51.824Z,84.87
2018-08-16T03:07:20.251Z,85.15
2018-08-16T03:09:48.644Z,84.73
2018-08-16T03:12:17.721Z,85.71
2018-08-16T03:14:46.140Z,85.49
2018-08-16T03:17:14.548Z,85.46
2018-08-16T03:19:42.992Z,85.30
2018-08-16T03:22:11.428Z,85.19
2018-08-16T03:24:39.865Z,85.97
2018-08-16T03:27:08.415Z,85.41
2018-08-16T03:29:36.840Z,86.03
2018-08-16T03:32:05.628Z,86.17
2018-08-16T03:34:34.181Z,85.67
2018-08-16T03:37:02.777Z,86.20
2018-08-16T03:39:31.205Z,86.28
2018-08-16T03:41:59.647Z,85.58
2018-08-16T03:44:28.064Z,85.20
2018-08-16T03:46:56.441Z,84.99
2018-08-16T03:49:24.854Z,85.17
2018-08-16T03:51:53.281Z,85.39
2018-08-16T03:54:21.728Z,85.91
2018-08-16T03:56:50.829Z,85.89
2018-08-16T03:59:19.288Z,85.73
2018-08-16T04:01:47.756Z,85.46
2018-08-16T04:04:16.184Z,85.90
2018-08-16T04:06:45.151Z,85.39
2018-08-16T04:09:13.649Z,86.56
2018-08-16T04:11:42.289Z,85.91
2018-08-16T04:14:11.682Z,85.08
2018-08-16T04:16:40.132Z,86.29
2018-08-16T04:19:08.631Z,86.01
2018-08-16T04:21:37.020Z,85.83
2018-08-16T04:24:05.481Z,86.37
2018-08-16T04:26:33.897Z,86.59
2018-08-16T04:29:02.353Z,86.63
2018-08-16T04:31:32.284Z,85.50
2018-08-16T04:34:00.702Z,85.80
2018-08-16T04:36:29.124Z,86.44
2018-08-16T04:38:57.515Z,85.86
2018-08-16T04:41:25.994Z,86.74
2018-08-16T04:43:54.398Z,85.79
2018-08-16T04:46:22.772Z,86.33
2018-08-16T04:48:51.204Z,86.33
2018-08-16T04:51:19.638Z,86.20
2018-08-16T04:53:48.056Z,86.54
2018-08-16T04:56:16.479Z,85.97
2018-08-16T04:58:44.921Z,85.97
2018-08-16T05:01:13.372Z,86.05
2018-08-16T05:03:41.883Z,86.26
2018-08-16T05:06:10.508Z,86.65
2018-08-16T05:08:38.968Z,86.55
2018-08-16T05:11:07.470Z,86.87
2018-08-16T05:13:35.852Z,86.49
2018-08-16T05:16:04.309Z,87.41
2018-08-16T05:18:32.764Z,87.06
2018-08-16T05:21:01.207Z,86.54
2018-08-16T05:23:29.576Z,87.08
2018-08-16T05:25:58.033Z,87.43
2018-08-16T05:28:26.444Z,87.98
2018-08-16T05:30:54.869Z,87.55
2018-08-16T05:33:29.072Z,87.41
2018-08-16T05:35:57.611Z,87.56
2018-08-16T05:38:26.128Z,87.54
2018-08-16T05:40:54.587Z,88.44
2018-08-16T05:43:23.129Z,88.36
2018-08-16T05:45:51.538Z,88.09
2018-08-16T05:48:19.957Z,87.94
2018-08-16T05:50:48.481Z,88.01
2018-08-16T05:53:16.800Z,88.21
2018-08-16T05:55:45.193Z,88.64
2018-08-16T05:58:13.628Z,88.72
2018-08-16T06:00:42.069Z,88.72
2018-08-16T06:03:10.677Z,88.66
2018-08-16T06:05:39.138Z,88.31
2018-08-16T06:08:07.620Z,87.63
2018-08-16T06:10:36.096Z,88.00
2018-08-16T06:13:04.563Z,87.33
2018-08-16T06:15:33.126Z,87.47
2018-08-16T06:18:01.531Z,86.88
2018-08-16T06:20:29.975Z,86.63
2018-08-16T06:22:58.480Z,86.96
2018-08-16T06:25:26.936Z,86.94
2018-08-16T06:27:55.372Z,86.14
2018-08-16T06:30:23.892Z,86.28
2018-08-16T06:32:52.336Z,85.93
2018-08-16T06:35:20.776Z,85.75
2018-08-16T06:37:49.264Z,85.72
2018-08-16T06:40:18.137Z,85.44
2018-08-16T06:42:47.661Z,85.51
2018-08-16T06:45:16.170Z,85.18
2018-08-16T06:47:44.635Z,85.90
2018-08-16T06:50:13.108Z,85.59
2018-08-16T06:52:41.673Z,85.13
2018-08-16T06:55:10.761Z,85.43
2018-08-16T06:57:39.231Z,85.31
2018-08-16T07:00:08.264Z,84.86
2018-08-16T07:02:36.913Z,85.32
2018-08-16T07:05:06.239Z,84.60
2018-08-16T07:07:34.657Z,83.93
2018-08-16T07:10:03.095Z,84.35
2018-08-16T07:12:31.645Z,84.55
2018-08-16T07:15:00.105Z,83.69
2018-08-16T07:17:28.571Z,84.20
2018-08-16T07:19:57.049Z,83.87
2018-08-16T07:22:25.447Z,83.35
2018-08-16T07:24:53.931Z,83.03
2018-08-16T07:27:22.325Z,83.33
2018-08-16T07:29:50.817Z,83.62
2018-08-16T07:32:19.544Z,83.63
2018-08-16T07:34:47.953Z,83.72
2018-08-16T07:37:16.457Z,82.57
2018-08-16T07:39:44.904Z,82.39
2018-08-16T07:42:13.336Z,82.48
2018-08-16T07:44:41.796Z,82.25
2018-08-16T07:47:10.283Z,82.52
2018-08-16T07:49:38.816Z,82.69
2018-08-16T07:52:07.417Z,81.64
2018-08-16T07:54:35.763Z,81.33
2018-08-16T07:57:04.484Z,81.90
2018-08-16T07:59:32.947Z,81.62
2018-08-16T08:02:02.500Z,80.47
2018-08-16T08:07:23.321Z,80.72
2018-08-16T08:09:51.812Z,79.79
2018-08-16T08:12:20.251Z,80.41
2018-08-16T08:14:48.711Z,79.93
2018-08-16T08:17:17.163Z,79.31
2018-08-16T08:19:46.573Z,77.70
2018-08-16T08:22:15.001Z,77.40
2018-08-16T08:24:43.456Z,76.00
2018-08-16T08:27:11.912Z,77.25
2018-08-16T08:29:40.343Z,77.37
2018-08-16T08:32:08.791Z,76.61
2018-08-16T08:34:37.318Z,76.94
2018-08-16T08:37:17.078Z,75.58
2018-08-16T08:39:45.571Z,75.06
2018-08-16T08:42:14.017Z,74.12
2018-08-16T08:44:42.511Z,74.93
2018-08-16T08:47:11.230Z,74.90
2018-08-16T08:49:39.677Z,75.21
2018-08-16T08:52:08.245Z,76.01
2018-08-16T08:54:52.149Z,76.03
2018-08-16T08:57:32.611Z,76.14
2018-08-16T09:00:01.079Z,77.23
2018-08-16T09:02:29.561Z,75.84
2018-08-16T09:04:58.096Z,75.79
2018-08-16T09:07:26.605Z,76.28
2018-08-16T09:11:17.168Z,76.11
2018-08-16T09:14:01.116Z,74.87
2018-08-16T09:16:33.822Z,74.94
2018-08-16T09:19:02.622Z,73.97
2018-08-16T09:21:31.590Z,74.81
2018-08-16T09:24:00.722Z,76.34
2018-08-16T09:26:34.289Z,74.81
2018-08-16T09:29:02.947Z,74.14
2018-08-16T09:31:43.491Z,74.70
2018-08-16T09:34:27.344Z,73.64
2018-08-16T09:36:55.776Z,73.46
2018-08-16T09:39:24.351Z,74.33
2018-08-16T09:41:52.724Z,71.84
2018-08-16T09:44:21.178Z,72.16
2018-08-16T09:47:07.096Z,72.12
2018-08-16T09:49:41.488Z,71.93
2018-08-16T09:52:10.970Z,72.43
2018-08-16T09:54:39.492Z,70.46
2018-08-16T09:57:09.090Z,69.76
2018-08-16T09:59:37.540Z,70.43
2018-08-16T10:02:07.594Z,71.63
2018-08-16T10:04:36.084Z,73.10
2018-08-16T10:07:04.695Z,71.62
2018-08-16T10:09:33.152Z,71.84
2018-08-16T10:12:02.668Z,70.64
2018-08-16T10:14:31.385Z,71.22
2018-08-16T10:16:59.880Z,71.07
2018-08-16T10:19:28.983Z,70.11
2018-08-16T10:21:57.541Z,71.06
2018-08-16T10:24:25.989Z,70.03
2018-08-16T10:26:54.530Z,70.72
2018-08-16T10:29:22.911Z,69.72
2018-08-16T10:31:51.338Z,70.15
2018-08-16T10:34:19.879Z,69.56
2018-08-16T10:36:48.296Z,68.84
2018-08-16T10:39:17.856Z,68.54
2018-08-16T10:41:46.395Z,68.34
2018-08-16T10:44:15.243Z,68.00
2018-08-16T10:46:43.773Z,68.95
2018-08-16T10:49:12.189Z,67.77
2018-08-16T10:51:40.653Z,66.53
2018-08-16T10:54:09.136Z,67.52
2018-08-16T10:56:37.614Z,68.41
2018-08-16T10:59:06.303Z,68.08
2018-08-16T11:01:34.709Z,66.04
2018-08-16T11:04:04.140Z,65.95
2018-08-16T11:06:32.614Z,66.02
2018-08-16T11:09:01.110Z,64.61
2018-08-16T11:11:29.532Z,64.48
2018-08-16T11:13:57.963Z,64.18
2018-08-16T11:16:26.461Z,66.32
2018-08-16T11:18:54.893Z,66.79
2018-08-16T11:21:23.296Z,66.59
2018-08-16T11:23:51.815Z,66.53
2018-08-16T11:26:20.237Z,65.35
2018-08-16T11:28:48.648Z,66.80
2018-08-16T11:31:17.189Z,66.74
2018-08-16T11:33:45.632Z,65.36
2018-08-16T11:36:14.029Z,64.13
2018-08-16T11:38:42.490Z,63.56
2018-08-16T11:41:10.968Z,63.67
2018-08-16T11:43:39.409Z,63.26
2018-08-16T11:46:07.884Z,60.95
2018-08-16T11:48:36.315Z,62.55
2018-08-16T11:51:04.821Z,63.02
2018-08-16T11:53:33.309Z,63.47
2018-08-16T11:56:01.753Z,64.24
2018-08-16T11:58:30.190Z,64.97
2018-08-16T12:00:58.630Z,61.77
2018-08-16T12:03:27.057Z,61.18
2018-08-16T12:05:56.109Z,60.81
2018-08-16T12:08:24.547Z,61.03
2018-08-16T12:10:53.202Z,64.38
2018-08-16T12:13:21.630Z,61.80
2018-08-16T12:15:50.058Z,61.04
2018-08-16T12:18:18.481Z,60.51
2018-08-16T12:20:46.939Z,59.50
2018-08-16T12:23:15.396Z,59.01
2018-08-16T12:25:44.842Z,59.66
2018-08-16T12:28:13.285Z,59.16
2018-08-16T12:30:41.704Z,60.96
2018-08-16T12:33:11.589Z,56.85
2018-08-16T12:35:40.010Z,55.25
2018-08-16T12:38:08.512Z,57.60
2018-08-16T12:40:37.004Z,57.36
2018-08-16T12:43:05.452Z,57.89
2018-08-16T12:45:33.885Z,56.47
2018-08-16T12:48:02.265Z,54.83
2018-08-16T12:50:30.713Z,52.36
2018-08-16T12:53:00.683Z,53.67
2018-08-16T12:55:29.092Z,54.42
2018-08-16T12:57:57.509Z,55.78
2018-08-16T13:00:25.980Z,54.14
2018-08-16T13:02:54.417Z,52.67
2018-08-16T13:05:22.916Z,52.86
2018-08-16T13:07:51.363Z,53.26
2018-08-16T13:10:19.831Z,54.30
2018-08-16T13:12:48.294Z,52.33
2018-08-16T13:15:17.341Z,51.45
2018-08-16T13:17:46.026Z,51.72
2018-08-16T13:20:14.494Z,47.93
2018-08-16T13:22:42.912Z,49.28
2018-08-16T13:25:11.341Z,51.22
2018-08-16T13:27:39.855Z,49.12
2018-08-16T13:30:08.821Z,51.27
2018-08-16T13:32:37.408Z,49.13
2018-08-16T13:35:05.888Z,47.88
2018-08-16T13:37:34.335Z,50.63
2018-08-16T13:40:02.805Z,46.97
2018-08-16T13:42:32.341Z,48.34
2018-08-16T13:45:00.716Z,48.65
2018-08-16T13:47:29.183Z,48.35
2018-08-16T13:49:57.608Z,50.37
2018-08-16T13:52:26.053Z,49.64
2018-08-16T13:54:55.025Z,47.45
2018-08-16T13:57:23.392Z,45.69
2018-08-16T13:59:52.663Z,46.27
2018-08-16T14:02:21.085Z,46.54
2018-08-16T14:04:49.583Z,44.99
2018-08-16T14:07:18.033Z,47.75
2018-08-16T14:09:46.476Z,48.29
2018-08-16T14:12:14.961Z,46.87
2018-08-16T14:14:43.426Z,46.78
2018-08-16T14:17:11.887Z,46.02
2018-08-16T14:19:40.256Z,47.58
2018-08-16T14:22:08.765Z,47.55
2018-08-16T14:24:37.192Z,47.18
2018-08-16T14:27:05.652Z,47.66
2018-08-16T14:29:34.094Z,47.74
2018-08-16T14:32:02.558Z,48.30
2018-08-16T14:34:30.982Z,47.56
2018-08-16T14:37:00.421Z,48.36
2018-08-16T14:39:28.873Z,46.74
2018-08-16T14:41:57.314Z,48.63
2018-08-16T14:44:25.715Z,47.80
2018-08-16T14:46:54.191Z,48.46
2018-08-16T14:49:22.772Z,48.06
2018-08-16T14:51:51.277Z,47.63
2018-08-16T14:54:19.672Z,46.42
2018-08-16T14:56:48.097Z,47.51
2018-08-16T14:59:16.655Z,47.11
2018-08-16T15:01:45.133Z,46.62
2018-08-16T15:04:13.576Z,47.40
2018-08-16T15:06:42.295Z,47.08
2018-08-16T15:09:11.791Z,48.97
2018-08-16T15:11:41.156Z,48.28
2018-08-16T15:14:09.565Z,48.14
2018-08-16T15:16:38.241Z,47.18
2018-08-16T15:19:06.728Z,48.77
2018-08-16T15:21:35.297Z,49.61
2018-08-16T15:24:03.900Z,48.67
2018-08-16T15:26:32.343Z,48.33
2018-08-16T15:29:00.722Z,46.26
2018-08-16T15:31:29.453Z,47.64
2018-08-16T15:33:57.893Z,47.22
2018-08-16T15:36:26.292Z,48.41
2018-08-16T15:38:55.001Z,47.15
2018-08-16T15:41:24.228Z,47.67
2018-08-16T15:43:52.675Z,48.39
2018-08-16T15:46:21.161Z,48.15
2018-08-16T15:48:49.571Z,47.74
2018-08-16T15:51:18.031Z,48.89
2018-08-16T15:53:46.477Z,48.36
2018-08-16T15:56:15.919Z,47.86
2018-08-16T15:58:44.320Z,47.33
2018-08-16T16:01:12.775Z,46.01
2018-08-16T16:03:41.165Z,46.48
2018-08-16T16:06:09.734Z,48.05
2018-08-16T16:08:38.093Z,46.03
2018-08-16T16:11:06.735Z,45.61
2018-08-16T16:13:35.558Z,46.76
2018-08-16T16:16:04.042Z,46.79
2018-08-16T16:18:33.309Z,47.96
2018-08-16T16:21:01.731Z,47.33
2018-08-16T16:23:30.738Z,47.48
2018-08-16T16:25:59.174Z,47.16
2018-08-16T16:28:27.602Z,48.11
2018-08-16T16:30:56.064Z,49.54
2018-08-16T16:33:24.496Z,48.28
2018-08-16T16:35:53.007Z,47.80
2018-08-16T16:38:21.620Z,48.20
2018-08-16T16:40:50.097Z,47.32
2018-08-16T16:43:18.608Z,47.54
2018-08-16T16:45:47.052Z,47.45
2018-08-16T16:48:15.451Z,47.75
2018-08-16T16:50:43.912Z,48.63
2018-08-16T16:53:12.348Z,49.67
2018-08-16T16:55:40.864Z,47.36
2018-08-16T16:58:09.927Z,48.20
2018-08-16T17:00:38.342Z,49.56
2018-08-16T17:03:06.832Z,48.47
2018-08-16T17:05:35.380Z,48.53
2018-08-16T17:08:03.837Z,48.35
2018-08-16T17:10:32.389Z,48.34
2018-08-16T17:13:00.728Z,50.96
2018-08-16T17:15:29.301Z,50.45
2018-08-16T17:17:58.325Z,49.00
2018-08-16T17:20:26.736Z,50.11
2018-08-16T17:22:55.208Z,49.63
2018-08-16T17:25:23.616Z,50.11
2018-08-16T17:27:52.271Z,49.83
2018-08-16T17:30:20.691Z,50.02
2018-08-16T17:32:49.120Z,50.56
2018-08-16T17:35:17.550Z,50.19
2018-08-16T17:37:45.991Z,49.60
2018-08-16T17:40:14.459Z,50.32
2018-08-16T17:42:44.869Z,49.90
2018-08-16T17:45:13.277Z,50.32
2018-08-16T17:47:41.928Z,49.92
2018-08-16T17:50:10.847Z,50.79
2018-08-16T17:52:39.489Z,50.43
2018-08-16T17:55:08.491Z,49.53
2018-08-16T17:57:37.159Z,50.23
2018-08-16T18:00:07.312Z,50.66
2018-08-16T18:02:35.849Z,50.56
2018-08-16T18:05:04.358Z,50.21
2018-08-16T18:07:32.837Z,50.86
2018-08-16T18:10:01.348Z,51.89
2018-08-16T18:12:29.780Z,51.09
2018-08-16T18:14:58.173Z,51.87
2018-08-16T18:17:26.682Z,52.13
2018-08-16T18:19:55.688Z,52.79
2018-08-16T18:22:24.141Z,54.19
2018-08-16T18:24:52.586Z,56.62
2018-08-16T18:27:21.060Z,55.41
2018-08-16T18:29:49.973Z,54.03
2018-08-16T18:32:18.478Z,57.07
2018-08-16T18:34:46.941Z,55.28
2018-08-16T18:37:15.376Z,58.05
2018-08-16T18:39:43.901Z,57.18
2018-08-16T18:42:12.400Z,55.87
2018-08-16T18:44:40.860Z,58.27
2018-08-16T18:47:09.289Z,59.64
2018-08-16T18:49:37.728Z,59.76
2018-08-16T18:52:06.341Z,58.56
2018-08-16T18:54:34.868Z,60.38
2018-08-16T18:57:03.345Z,60.19
2018-08-16T18:59:31.851Z,61.40
2018-08-16T19:02:00.301Z,61.97
2018-08-16T19:04:28.749Z,60.64
2018-08-16T19:06:57.492Z,62.63
2018-08-16T19:09:26.876Z,62.06
2018-08-16T19:11:55.648Z,63.46
2018-08-16T19:14:24.154Z,61.29
2018-08-16T19:16:52.563Z,62.78
2018-08-16T19:19:21.021Z,63.73
2018-08-16T19:21:49.580Z,63.92
2018-08-16T19:24:18.180Z,61.34
2018-08-16T19:26:46.671Z,61.79
2018-08-16T19:29:15.208Z,61.66
2018-08-16T19:31:43.711Z,61.59
2018-08-16T19:34:12.378Z,61.14
2018-08-16T19:36:40.847Z,62.40
2018-08-16T19:39:11.484Z,64.30
2018-08-16T19:41:40.085Z,64.20
2018-08-16T19:44:08.680Z,64.99
2018-08-16T19:46:37.163Z,64.65
2018-08-16T19:49:06.252Z,65.00
2018-08-16T19:51:34.758Z,64.76
2018-08-16T19:54:03.249Z,64.91
2018-08-16T19:56:31.770Z,64.10
2018-08-16T19:59:00.209Z,65.16
2018-08-16T20:01:28.836Z,64.67
2018-08-16T20:03:57.243Z,65.55
2018-08-16T20:06:25.671Z,64.77
2018-08-16T20:08:54.142Z,64.60
2018-08-16T20:11:22.722Z,65.23
2018-08-16T20:13:51.214Z,66.09
2018-08-16T20:16:19.732Z,64.73
2018-08-16T20:18:48.238Z,65.46
2018-08-16T20:21:16.878Z,65.49
2018-08-16T20:23:45.354Z,64.59
2018-08-16T20:26:13.853Z,65.26
2018-08-16T20:28:42.326Z,65.21
2018-08-16T20:31:11.693Z,64.63
2018-08-16T20:33:40.137Z,65.60
2018-08-16T20:36:08.704Z,65.42
2018-08-16T20:38:37.171Z,65.96
2018-08-16T20:41:05.646Z,65.44
2018-08-16T20:43:34.200Z,67.08
2018-08-16T20:46:02.811Z,66.29
2018-08-16T20:48:31.280Z,66.20
2018-08-16T20:50:59.765Z,66.35
2018-08-16T20:53:28.274Z,67.23
2018-08-16T20:55:56.732Z,65.89
2018-08-16T20:58:25.211Z,65.34
2018-08-16T21:00:53.702Z,67.10
2018-08-16T21:03:22.220Z,66.77
2018-08-16T21:05:50.805Z,67.21
2018-08-16T21:08:20.099Z,67.41
2018-08-16T21:10:49.009Z,67.70
2018-08-16T21:13:18.204Z,68.11
2018-08-16T21:15:46.661Z,67.32
2018-08-16T21:18:15.147Z,67.52
2018-08-16T21:20:43.654Z,67.88
2018-08-16T21:23:12.065Z,66.96
2018-08-16T21:25:40.553Z,67.52
2018-08-16T21:28:08.964Z,67.45
2018-08-16T21:30:37.497Z,66.65
2018-08-16T21:33:05.892Z,67.12
2018-08-16T21:35:34.916Z,67.44
2018-08-16T21:38:03.333Z,67.06
2018-08-16T21:40:31.820Z,66.68
2018-08-16T21:43:00.221Z,66.24
2018-08-16T21:45:28.638Z,66.28
2018-08-16T21:47:57.112Z,66.43
2018-08-16T21:50:25.506Z,67.39
2018-08-16T21:52:53.982Z,68.10
2018-08-16T21:55:22.404Z,67.00
2018-08-16T21:57:50.886Z,68.24
2018-08-16T22:00:33.327Z,67.91
2018-08-16T22:03:01.784Z,67.77
2018-08-16T22:05:40.098Z,67.29
2018-08-16T22:08:11.012Z,67.49
2018-08-16T22:10:40.294Z,68.06
2018-08-16T22:13:08.788Z,68.32
2018-08-16T22:15:37.624Z,68.56
2018-08-16T22:18:07.158Z,68.44
2018-08-16T22:20:35.661Z,68.26
2018-08-16T22:23:04.168Z,67.66
2018-08-16T22:25:32.631Z,67.73
2018-08-16T22:28:01.029Z,67.99
2018-08-16T22:30:29.866Z,67.90
2018-08-16T22:32:58.307Z,68.56
2018-08-16T22:35:26.913Z,67.99
2018-08-16T22:37:55.631Z,67.83
2018-08-16T22:40:24.067Z,68.19
2018-08-16T22:42:52.529Z,68.94
2018-08-16T22:45:20.993Z,68.12
2018-08-16T22:47:49.459Z,69.07
2018-08-16T22:50:17.915Z,68.88
2018-08-16T22:52:46.316Z,68.73
2018-08-16T22:55:14.707Z,67.73
2018-08-16T22:57:43.104Z,68.27
2018-08-16T23:00:12.242Z,68.44
2018-08-16T23:02:41.361Z,68.39
2018-08-16T23:05:09.883Z,69.08
2018-08-16T23:07:39.250Z,68.77
2018-08-16T23:10:07.903Z,69.05
2018-08-16T23:12:36.334Z,68.78
2018-08-16T23:15:05.653Z,68.85
2018-08-16T23:17:34.091Z,69.59
2018-08-16T23:20:02.484Z,69.40
2018-08-16T23:22:30.948Z,69.11
2018-08-16T23:24:59.392Z,68.72
2018-08-16T23:27:27.907Z,68.76
2018-08-16T23:29:56.396Z,68.87
2018-08-16T23:32:24.837Z,69.87
2018-08-16T23:34:53.312Z,69.15
2018-08-16T23:37:21.769Z,69.70
2018-08-16T23:39:50.157Z,69.74
2018-08-16T23:42:18.654Z,69.18
2018-08-16T23:44:47.371Z,68.73
2018-08-16T23:47:15.969Z,69.47
2018-08-16T23:49:44.444Z,68.65
2018-08-16T23:52:12.856Z,70.10
2018-08-16T23:54:41.314Z,69.79
2018-08-16T23:57:09.701Z,69.25
2018-08-16T23:59:38.144Z,69.59
