createdAt,value
2018-01-05T00:01:47.356Z,2.60
2018-01-05T00:04:14.851Z,2.80
2018-01-05T00:06:42.393Z,3.27
2018-01-05T00:09:09.923Z,2.50
2018-01-05T00:11:37.477Z,3.07
2018-01-05T00:14:05.006Z,2.63
2018-01-05T00:16:32.524Z,2.80
2018-01-05T00:19:00.882Z,2.27
2018-01-05T00:21:28.421Z,2.27
2018-01-05T00:23:55.921Z,2.90
2018-01-05T00:26:23.416Z,2.93
2018-01-05T00:28:50.909Z,2.83
2018-01-05T00:31:18.404Z,2.20
2018-01-05T00:33:45.889Z,2.60
2018-01-05T00:36:13.380Z,2.53
2018-01-05T00:38:40.872Z,2.53
2018-01-05T00:41:08.357Z,2.37
2018-01-05T00:43:35.867Z,2.90
2018-01-05T00:46:03.364Z,2.50
2018-01-05T00:48:30.832Z,2.63
2018-01-05T00:50:58.338Z,2.03
2018-01-05T00:53:25.862Z,2.30
2018-01-05T00:55:53.353Z,2.77
2018-01-05T00:58:20.857Z,2.37
2018-01-05T01:00:48.405Z,2.17
2018-01-05T01:03:15.907Z,2.60
2018-01-05T01:05:43.426Z,2.50
2018-01-05T01:08:10.947Z,2.43
2018-01-05T01:10:38.979Z,2.47
2018-01-05T01:13:06.496Z,2.30
2018-01-05T01:15:34.012Z,3.03
2018-01-05T01:18:01.515Z,2.80
2018-01-05T01:20:29.008Z,2.10
2018-01-05T01:22:56.544Z,2.43
2018-01-05T01:25:24.028Z,2.70
2018-01-05T01:27:51.513Z,2.67
2018-01-05T01:30:19.006Z,2.20
2018-01-05T01:32:46.492Z,2.20
2018-01-05T01:35:14.779Z,2.83
2018-01-05T01:37:42.292Z,2.57
2018-01-05T01:40:09.780Z,2.60
2018-01-05T01:42:37.303Z,3.30
2018-01-05T01:45:04.804Z,2.93
2018-01-05T01:47:32.299Z,2.27
2018-01-05T01:49:59.798Z,2.20
2018-01-05T01:52:27.281Z,2.70
2018-01-05T01:54:54.756Z,2.13
2018-01-05T01:57:22.270Z,2.73
2018-01-05T01:59:51.152Z,2.07
2018-01-05T02:02:18.646Z,2.30
2018-01-05T02:04:46.132Z,1.80
2018-01-05T02:07:13.637Z,2.53
2018-01-05T02:09:41.139Z,2.30
2018-01-05T02:12:08.640Z,2.53
2018-01-05T02:14:36.113Z,2.37
2018-01-05T02:17:03.618Z,2.60
2018-01-05T02:19:31.120Z,2.17
2018-01-05T02:21:58.611Z,2.10
2018-01-05T02:24:26.112Z,3.87
2018-01-05T02:26:53.588Z,2.57
2018-01-05T02:29:21.064Z,2.43
2018-01-05T02:31:48.586Z,2.20
2018-01-05T02:34:16.065Z,3.10
2018-01-05T02:36:43.585Z,2.40
2018-01-05T02:39:11.073Z,2.73
2018-01-05T02:41:38.557Z,2.53
2018-01-05T02:44:06.070Z,2.93
2018-01-05T02:46:33.583Z,2.30
2018-01-05T02:49:01.064Z,2.67
2018-01-05T02:51:28.567Z,3.23
2018-01-05T02:53:56.061Z,3.20
2018-01-05T02:56:23.585Z,3.00
2018-01-05T02:58:56.157Z,2.40
2018-01-05T03:01:23.654Z,3.10
2018-01-05T03:03:51.136Z,3.03
2018-01-05T03:06:18.651Z,3.53
2018-01-05T03:08:46.129Z,3.70
2018-01-05T03:11:13.604Z,3.10
2018-01-05T03:13:41.103Z,3.30
2018-01-05T03:16:15.516Z,3.00
2018-01-05T03:18:43.006Z,3.20
2018-01-05T03:21:10.503Z,3.27
2018-01-05T03:23:38.000Z,3.37
2018-01-05T03:26:05.495Z,2.93
2018-01-05T03:28:32.990Z,4.17
2018-01-05T03:31:00.484Z,3.30
2018-01-05T03:33:27.977Z,3.17
2018-01-05T03:35:55.461Z,3.20
2018-01-05T03:38:22.942Z,3.00
2018-01-05T03:40:50.425Z,3.13
2018-01-05T03:43:17.945Z,3.00
2018-01-05T03:45:45.420Z,4.13
2018-01-05T03:48:13.241Z,3.30
2018-01-05T03:50:40.732Z,2.97
2018-01-05T03:53:08.357Z,3.27
2018-01-05T03:55:35.848Z,2.73
2018-01-05T03:58:03.326Z,3.00
2018-01-05T04:00:30.855Z,3.40
2018-01-05T04:02:58.359Z,3.13
2018-01-05T04:05:25.854Z,3.20
2018-01-05T04:07:53.347Z,2.57
2018-01-05T04:10:20.821Z,2.67
2018-01-05T04:12:48.301Z,3.00
2018-01-05T04:15:15.793Z,2.93
2018-01-05T04:17:43.268Z,2.97
2018-01-05T04:20:10.757Z,3.30
2018-01-05T04:22:38.255Z,2.83
2018-01-05T04:25:05.737Z,2.70
2018-01-05T04:27:33.230Z,2.63
2018-01-05T04:30:00.762Z,3.47
2018-01-05T04:32:28.276Z,3.07
2018-01-05T04:34:56.609Z,2.83
2018-01-05T04:37:24.137Z,3.00
2018-01-05T04:39:51.638Z,2.63
2018-01-05T04:42:19.138Z,3.17
2018-01-05T04:44:46.653Z,3.00
2018-01-05T04:47:14.165Z,2.60
2018-01-05T04:49:41.667Z,3.13
2018-01-05T04:52:09.716Z,3.43
2018-01-05T04:54:37.217Z,3.67
2018-01-05T04:57:04.738Z,2.67
2018-01-05T04:59:32.236Z,2.83
2018-01-05T05:01:59.740Z,3.67
2018-01-05T05:04:27.240Z,2.90
2018-01-05T05:06:54.767Z,2.83
2018-01-05T05:09:22.244Z,3.47
2018-01-05T05:11:49.990Z,3.30
2018-01-05T05:14:17.468Z,2.70
2018-01-05T05:16:44.964Z,2.80
2018-01-05T05:19:12.462Z,2.77
2018-01-05T05:21:39.946Z,3.00
2018-01-05T05:24:07.424Z,2.80
2018-01-05T05:26:34.924Z,3.33
2018-01-05T05:29:02.441Z,2.77
2018-01-05T05:31:29.946Z,3.20
2018-01-05T05:33:57.432Z,2.80
2018-01-05T05:36:24.927Z,3.07
2018-01-05T05:38:52.436Z,2.77
2018-01-05T05:41:19.926Z,2.97
2018-01-05T05:43:47.935Z,3.23
2018-01-05T05:46:15.424Z,3.13
2018-01-05T05:48:42.903Z,3.87
2018-01-05T05:51:10.393Z,3.40
2018-01-05T05:53:37.897Z,2.80
2018-01-05T05:56:05.381Z,3.53
2018-01-05T05:58:32.886Z,3.50
2018-01-05T06:01:00.655Z,2.87
2018-01-05T06:03:28.157Z,3.37
2018-01-05T06:05:55.863Z,3.53
2018-01-05T06:08:23.356Z,3.17
2018-01-05T06:10:50.854Z,2.93
2018-01-05T06:13:18.324Z,3.07
2018-01-05T06:15:45.803Z,3.03
2018-01-05T06:18:13.304Z,3.67
2018-01-05T06:20:40.823Z,3.37
2018-01-05T06:23:08.316Z,3.47
2018-01-05T06:25:35.814Z,2.90
2018-01-05T06:28:03.579Z,3.23
2018-01-05T06:30:31.094Z,3.80
2018-01-05T06:32:58.610Z,2.93
2018-01-05T06:35:26.079Z,2.77
2018-01-05T06:37:53.568Z,2.93
2018-01-05T06:40:22.014Z,2.60
2018-01-05T06:42:49.495Z,2.27
2018-01-05T06:45:16.965Z,2.20
2018-01-05T06:47:44.470Z,2.63
2018-01-05T06:50:11.974Z,2.80
2018-01-05T06:52:39.503Z,2.33
2018-01-05T06:55:07.015Z,2.50
2018-01-05T06:57:34.489Z,3.07
2018-01-05T07:00:01.995Z,3.03
2018-01-05T07:02:29.480Z,2.90
2018-01-05T07:04:56.966Z,3.00
2018-01-05T07:07:24.471Z,3.13
2018-01-05T07:09:51.952Z,2.67
2018-01-05T07:12:19.471Z,2.70
2018-01-05T07:14:46.956Z,3.30
2018-01-05T07:17:14.457Z,3.40
2018-01-05T07:19:41.944Z,4.23
2018-01-05T07:22:10.062Z,5.63
2018-01-05T07:24:37.552Z,4.40
2018-01-05T07:27:05.036Z,5.07
2018-01-05T07:29:32.518Z,5.03
2018-01-05T07:32:00.702Z,4.70
2018-01-05T07:34:28.193Z,5.43
2018-01-05T07:36:55.702Z,5.03
2018-01-05T07:39:23.210Z,4.33
2018-01-05T07:41:50.703Z,4.97
2018-01-05T07:44:18.200Z,4.87
2018-01-05T07:46:45.701Z,4.60
2018-01-05T07:49:13.234Z,3.93
2018-01-05T07:51:40.740Z,4.63
2018-01-05T07:54:08.976Z,4.17
2018-01-05T07:56:36.463Z,4.70
2018-01-05T07:59:03.945Z,4.27
2018-01-05T08:01:31.444Z,4.40
2018-01-05T08:03:58.943Z,4.43
2018-01-05T08:06:26.439Z,4.33
2018-01-05T08:08:53.949Z,4.53
2018-01-05T08:11:21.426Z,4.77
2018-01-05T08:13:48.948Z,4.37
2018-01-05T08:16:17.425Z,4.13
2018-01-05T08:18:45.176Z,4.40
2018-01-05T08:21:12.675Z,4.70
2018-01-05T08:23:40.174Z,3.70
2018-01-05T08:26:07.693Z,3.97
2018-01-05T08:28:35.181Z,3.00
2018-01-05T08:31:02.693Z,3.17
2018-01-05T08:33:30.177Z,3.20
2018-01-05T08:35:57.669Z,2.77
2018-01-05T08:38:25.170Z,3.63
2018-01-05T08:40:52.651Z,3.10
2018-01-05T08:43:20.143Z,2.70
2018-01-05T08:45:47.647Z,2.87
2018-01-05T08:48:15.150Z,3.23
2018-01-05T08:50:42.675Z,2.67
2018-01-05T08:53:10.232Z,2.57
2018-01-05T08:55:38.572Z,2.80
2018-01-05T08:58:06.061Z,2.47
2018-01-05T09:00:33.541Z,2.87
2018-01-05T09:03:01.024Z,2.33
2018-01-05T09:05:28.505Z,2.97
2018-01-05T09:07:55.991Z,3.03
2018-01-05T09:10:23.507Z,2.63
2018-01-05T09:12:51.000Z,3.00
2018-01-05T09:15:18.496Z,2.80
2018-01-05T09:17:45.980Z,3.40
2018-01-05T09:20:13.509Z,3.50
2018-01-05T09:22:41.001Z,2.43
2018-01-05T09:25:08.508Z,3.63
2018-01-05T09:27:36.001Z,3.10
2018-01-05T09:30:03.476Z,3.37
2018-01-05T09:32:30.955Z,3.30
2018-01-05T09:34:58.480Z,3.13
2018-01-05T09:37:25.979Z,2.93
2018-01-05T09:39:53.471Z,2.87
2018-01-05T09:42:20.971Z,2.87
2018-01-05T09:44:48.484Z,2.80
2018-01-05T09:47:15.979Z,3.20
2018-01-05T09:49:43.459Z,3.03
2018-01-05T09:52:10.957Z,2.93
2018-01-05T09:54:38.444Z,3.33
2018-01-05T09:57:05.924Z,3.20
2018-01-05T09:59:33.409Z,3.97
2018-01-05T10:02:00.908Z,3.67
2018-01-05T10:04:28.407Z,3.67
2018-01-05T10:06:55.901Z,3.60
2018-01-05T10:09:23.385Z,4.17
2018-01-05T10:11:50.860Z,4.27
2018-01-05T10:14:18.337Z,3.20
2018-01-05T10:16:45.832Z,3.80
2018-01-05T10:19:13.321Z,3.30
2018-01-05T10:21:40.843Z,3.17
2018-01-05T10:24:08.325Z,2.70
2018-01-05T10:26:35.822Z,2.97
2018-01-05T10:29:03.310Z,2.70
2018-01-05T10:31:30.800Z,2.40
2018-01-05T10:33:58.294Z,2.93
2018-01-05T10:36:25.781Z,2.20
2018-01-05T10:38:53.283Z,2.53
2018-01-05T10:41:20.783Z,1.83
2018-01-05T10:43:48.308Z,2.40
2018-01-05T10:46:15.818Z,2.30
2018-01-05T10:48:43.315Z,1.93
2018-01-05T10:51:10.829Z,2.20
2018-01-05T10:53:38.312Z,2.53
2018-01-05T10:56:05.807Z,2.53
2018-01-05T10:58:33.313Z,2.40
2018-01-05T11:01:00.811Z,2.33
2018-01-05T11:03:28.296Z,2.00
2018-01-05T11:05:55.791Z,1.97
2018-01-05T11:08:23.264Z,2.10
2018-01-05T11:10:50.760Z,2.10
2018-01-05T11:13:18.283Z,2.37
2018-01-05T11:15:45.783Z,2.40
2018-01-05T11:18:13.291Z,2.23
2018-01-05T11:20:40.781Z,2.57
2018-01-05T11:23:08.305Z,2.47
2018-01-05T11:25:35.794Z,2.30
2018-01-05T11:28:03.289Z,3.10
2018-01-05T11:30:30.799Z,1.77
2018-01-05T11:32:58.294Z,1.70
2018-01-05T11:35:25.780Z,1.80
2018-01-05T11:37:53.279Z,1.60
2018-01-05T11:40:20.757Z,1.80
2018-01-05T11:42:48.261Z,1.63
2018-01-05T11:45:15.745Z,1.53
2018-01-05T11:47:43.289Z,2.00
2018-01-05T11:50:10.777Z,2.03
2018-01-05T11:52:38.265Z,1.73
2018-01-05T11:55:05.793Z,1.87
2018-01-05T11:57:33.287Z,1.90
2018-01-05T12:00:00.766Z,1.80
2018-01-05T12:02:29.138Z,2.90
2018-01-05T12:04:56.650Z,1.53
2018-01-05T12:07:24.150Z,1.97
2018-01-05T12:09:51.656Z,1.80
2018-01-05T12:12:19.160Z,1.77
2018-01-05T12:14:46.666Z,2.00
2018-01-05T12:17:14.189Z,2.00
2018-01-05T12:19:41.677Z,2.07
2018-01-05T12:22:09.197Z,1.80
2018-01-05T12:24:37.492Z,2.00
2018-01-05T12:27:05.026Z,1.80
2018-01-05T12:29:32.732Z,1.53
2018-01-05T12:32:00.212Z,2.40
2018-01-05T12:34:27.696Z,2.10
2018-01-05T12:36:55.193Z,1.87
2018-01-05T12:39:22.708Z,2.00
2018-01-05T12:41:50.248Z,2.23
2018-01-05T12:44:17.775Z,2.00
2018-01-05T12:46:45.255Z,2.47
2018-01-05T12:49:12.749Z,2.43
2018-01-05T12:51:40.245Z,2.10
2018-01-05T12:54:07.727Z,2.57
2018-01-05T12:56:35.260Z,2.13
2018-01-05T12:59:02.782Z,2.20
2018-01-05T13:01:30.300Z,2.37
2018-01-05T13:03:57.843Z,2.13
2018-01-05T13:06:25.321Z,2.00
2018-01-05T13:08:52.788Z,1.90
2018-01-05T13:11:20.284Z,2.43
2018-01-05T13:13:47.782Z,2.40
2018-01-05T13:16:15.286Z,1.90
2018-01-05T13:18:42.778Z,2.20
2018-01-05T13:21:14.131Z,1.73
2018-01-05T13:23:41.638Z,1.87
2018-01-05T13:26:09.227Z,1.90
2018-01-05T13:28:37.283Z,2.03
2018-01-05T13:31:04.998Z,1.67
2018-01-05T13:33:32.512Z,1.80
2018-01-05T13:36:00.042Z,2.00
2018-01-05T13:38:28.156Z,1.70
2018-01-05T13:40:55.620Z,1.80
2018-01-05T13:43:23.115Z,2.10
2018-01-05T13:45:51.355Z,2.13
2018-01-05T13:48:18.934Z,2.23
2018-01-05T13:50:47.435Z,1.93
2018-01-05T13:53:15.203Z,2.20
2018-01-05T13:55:42.763Z,2.07
2018-01-05T13:58:10.376Z,2.57
2018-01-05T14:00:37.925Z,2.43
2018-01-05T14:03:06.402Z,2.27
2018-01-05T14:05:35.635Z,2.37
2018-01-05T14:08:03.126Z,2.30
2018-01-05T14:10:37.459Z,2.67
2018-01-05T14:13:05.067Z,3.20
2018-01-05T14:15:32.563Z,2.40
2018-01-05T14:18:00.408Z,2.67
2018-01-05T14:20:27.880Z,3.50
2018-01-05T14:22:58.364Z,3.73
2018-01-05T14:25:25.872Z,3.47
2018-01-05T14:27:53.392Z,3.50
2018-01-05T14:30:20.895Z,2.70
2018-01-05T14:32:48.375Z,2.97
2018-01-05T14:35:15.879Z,3.73
2018-01-05T14:37:44.134Z,3.63
2018-01-05T14:40:12.711Z,3.70
2018-01-05T14:42:43.411Z,3.27
2018-01-05T14:45:10.895Z,3.50
2018-01-05T14:47:38.391Z,3.33
2018-01-05T14:50:13.080Z,4.10
2018-01-05T14:52:40.570Z,3.50
2018-01-05T14:55:08.317Z,3.43
2018-01-05T14:57:35.818Z,3.23
2018-01-05T15:00:03.310Z,3.80
2018-01-05T15:02:30.887Z,4.10
2018-01-05T15:04:58.985Z,3.83
2018-01-05T15:07:26.520Z,3.47
2018-01-05T15:09:54.000Z,4.73
2018-01-05T15:12:21.524Z,4.90
2018-01-05T15:14:49.501Z,4.27
2018-01-05T15:17:17.068Z,4.37
2018-01-05T15:19:44.661Z,4.33
2018-01-05T15:22:12.204Z,4.57
2018-01-05T15:24:39.735Z,4.37
2018-01-05T15:27:07.285Z,4.43
2018-01-05T15:29:34.765Z,4.30
2018-01-05T15:32:02.291Z,4.83
2018-01-05T15:34:30.507Z,4.90
2018-01-05T15:36:58.761Z,5.20
2018-01-05T15:39:26.244Z,5.83
2018-01-05T15:41:54.476Z,4.83
2018-01-05T15:44:22.033Z,5.00
2018-01-05T15:46:49.801Z,4.83
2018-01-05T15:49:17.284Z,4.83
2018-01-05T15:51:44.786Z,4.77
2018-01-05T15:54:12.450Z,5.77
2018-01-05T15:56:39.937Z,4.73
2018-01-05T15:59:07.504Z,5.50
2018-01-05T16:01:35.010Z,6.00
2018-01-05T16:04:02.546Z,5.47
2018-01-05T16:06:30.036Z,5.33
2018-01-05T16:08:57.589Z,5.47
2018-01-05T16:11:25.224Z,5.70
2018-01-05T16:13:52.735Z,6.27
2018-01-05T16:16:20.225Z,5.17
2018-01-05T16:18:47.735Z,5.93
2018-01-05T16:21:15.323Z,5.80
2018-01-05T16:23:43.155Z,6.57
2018-01-05T16:26:10.659Z,6.47
2018-01-05T16:28:38.175Z,7.17
2018-01-05T16:31:05.790Z,6.23
2018-01-05T16:33:33.467Z,6.97
2018-01-05T16:36:01.013Z,6.17
2018-01-05T16:38:28.736Z,5.97
2018-01-05T16:40:56.275Z,5.60
2018-01-05T16:43:23.775Z,6.13
2018-01-05T16:45:51.263Z,6.07
2018-01-05T16:48:18.748Z,6.23
2018-01-05T16:50:46.322Z,6.87
2018-01-05T16:53:13.854Z,6.80
2018-01-05T16:55:41.430Z,6.63
2018-01-05T16:58:08.928Z,7.77
2018-01-05T17:00:36.473Z,7.43
2018-01-05T17:03:04.135Z,9.80
2018-01-05T17:05:31.608Z,10.03
2018-01-05T17:07:59.116Z,9.53
2018-01-05T17:10:26.605Z,9.53
2018-01-05T17:12:54.085Z,8.47
2018-01-05T17:15:21.608Z,9.10
2018-01-05T17:17:49.089Z,9.57
2018-01-05T17:20:16.587Z,9.50
2018-01-05T17:22:44.104Z,9.07
2018-01-05T17:25:11.603Z,8.63
2018-01-05T17:27:39.135Z,8.70
2018-01-05T17:30:06.660Z,8.43
2018-01-05T17:32:34.153Z,8.83
2018-01-05T17:35:01.966Z,8.90
2018-01-05T17:37:29.455Z,8.77
2018-01-05T17:39:56.958Z,9.23
2018-01-05T17:42:24.463Z,8.83
2018-01-05T17:44:52.705Z,9.77
2018-01-05T17:47:20.203Z,10.23
2018-01-05T17:49:47.719Z,10.30
2018-01-05T17:52:15.209Z,9.40
2018-01-05T17:54:42.707Z,10.07
2018-01-05T17:57:10.216Z,9.77
2018-01-05T17:59:37.727Z,8.60
2018-01-05T18:02:05.688Z,8.50
2018-01-05T18:04:33.247Z,9.33
2018-01-05T18:07:00.744Z,9.30
2018-01-05T18:09:31.868Z,9.10
2018-01-05T18:11:59.358Z,8.83
2018-01-05T18:14:26.866Z,8.70
2018-01-05T18:16:54.373Z,8.87
2018-01-05T18:19:21.866Z,8.70
2018-01-05T18:21:49.363Z,9.57
2018-01-05T18:24:16.863Z,8.33
2018-01-05T18:26:44.381Z,8.33
2018-01-05T18:29:11.919Z,9.30
2018-01-05T18:31:39.452Z,8.57
2018-01-05T18:34:06.965Z,9.57
2018-01-05T18:36:34.477Z,11.07
2018-01-05T18:39:01.983Z,8.50
2018-01-05T18:41:29.474Z,9.37
2018-01-05T18:43:56.983Z,9.10
2018-01-05T18:46:24.516Z,9.13
2018-01-05T18:48:52.022Z,7.80
2018-01-05T18:51:19.512Z,8.07
2018-01-05T18:53:47.001Z,7.23
2018-01-05T18:56:14.511Z,6.70
2018-01-05T18:58:41.995Z,7.03
2018-01-05T19:01:09.496Z,6.57
2018-01-05T19:03:37.005Z,6.23
2018-01-05T19:06:04.516Z,6.37
2018-01-05T19:08:32.022Z,5.73
2018-01-05T19:10:59.541Z,6.33
2018-01-05T19:13:27.044Z,5.67
2018-01-05T19:15:54.673Z,5.73
2018-01-05T19:18:22.770Z,6.17
2018-01-05T19:20:50.273Z,6.47
2018-01-05T19:23:17.787Z,6.50
2018-01-05T19:25:47.051Z,6.80
2018-01-05T19:28:14.571Z,7.23
2018-01-05T19:30:42.077Z,6.77
2018-01-05T19:33:09.704Z,5.87
2018-01-05T19:35:37.235Z,5.33
2018-01-05T19:38:04.815Z,5.13
2018-01-05T19:40:32.312Z,5.47
2018-01-05T19:42:59.918Z,5.90
2018-01-05T19:45:27.403Z,5.70
2018-01-05T19:47:54.901Z,4.67
2018-01-05T19:50:28.842Z,5.20
2018-01-05T19:52:56.363Z,4.50
2018-01-05T19:55:23.918Z,4.63
2018-01-05T19:57:51.432Z,4.37
2018-01-05T20:00:18.952Z,5.70
2018-01-05T20:02:49.045Z,5.93
2018-01-05T20:05:16.567Z,5.47
2018-01-05T20:07:44.087Z,5.63
2018-01-05T20:10:11.595Z,5.77
2018-01-05T20:12:39.078Z,5.77
2018-01-05T20:15:06.597Z,7.53
2018-01-05T20:17:34.090Z,9.03
2018-01-05T20:20:01.585Z,7.53
2018-01-05T20:22:29.060Z,7.67
2018-01-05T20:24:56.587Z,7.30
2018-01-05T20:27:24.116Z,7.23
2018-01-05T20:29:51.596Z,5.50
2018-01-05T20:32:19.106Z,5.97
2018-01-05T20:34:48.367Z,4.83
2018-01-05T20:37:16.101Z,5.67
2018-01-05T20:39:43.717Z,5.20
2018-01-05T20:42:11.239Z,5.30
2018-01-05T20:44:38.791Z,5.03
2018-01-05T20:47:06.272Z,5.03
2018-01-05T20:49:33.774Z,5.33
2018-01-05T20:52:01.298Z,5.10
2018-01-05T20:54:28.824Z,5.20
2018-01-05T20:56:57.237Z,5.60
2018-01-05T20:59:24.717Z,4.60
2018-01-05T21:01:52.247Z,4.80
2018-01-05T21:04:20.477Z,5.33
2018-01-05T21:06:47.987Z,4.97
2018-01-05T21:09:15.505Z,4.60
2018-01-05T21:11:43.290Z,4.63
2018-01-05T21:14:10.839Z,5.50
2018-01-05T21:16:39.869Z,4.73
2018-01-05T21:19:07.396Z,5.20
2018-01-05T21:21:34.907Z,5.27
2018-01-05T21:24:02.428Z,5.27
2018-01-05T21:26:29.920Z,5.73
2018-01-05T21:28:57.440Z,5.10
2018-01-05T21:31:26.110Z,5.30
2018-01-05T21:33:53.600Z,5.67
2018-01-05T21:36:21.087Z,4.50
2018-01-05T21:38:49.079Z,4.93
2018-01-05T21:41:16.590Z,4.83
2018-01-05T21:43:44.113Z,4.67
2018-01-05T21:46:11.604Z,4.83
2018-01-05T21:48:39.115Z,4.50
2018-01-05T21:51:06.779Z,5.67
2018-01-05T21:53:34.388Z,4.90
2018-01-05T21:56:01.903Z,5.40
2018-01-05T21:58:29.396Z,4.50
2018-01-05T22:00:56.909Z,4.77
2018-01-05T22:03:24.565Z,4.57
2018-01-05T22:05:52.092Z,4.10
2018-01-05T22:08:19.585Z,5.17
2018-01-05T22:10:47.060Z,5.43
2018-01-05T22:13:14.600Z,4.37
2018-01-05T22:15:42.866Z,3.90
2018-01-05T22:18:10.456Z,3.77
2018-01-05T22:20:37.981Z,4.33
2018-01-05T22:23:05.504Z,3.77
2018-01-05T22:25:33.005Z,3.80
2018-01-05T22:28:00.508Z,4.00
2018-01-05T22:30:28.031Z,4.20
2018-01-05T22:32:55.576Z,3.83
2018-01-05T22:35:23.102Z,5.40
2018-01-05T22:37:50.711Z,4.57
2018-01-05T22:40:18.275Z,4.90
2018-01-05T22:42:46.248Z,5.23
2018-01-05T22:45:13.828Z,4.93
2018-01-05T22:47:41.368Z,5.33
2018-01-05T22:50:08.902Z,4.77
2018-01-05T22:52:36.403Z,5.00
2018-01-05T22:55:03.944Z,5.20
2018-01-05T22:57:31.528Z,5.17
2018-01-05T22:59:59.095Z,5.53
2018-01-05T23:02:26.598Z,5.40
2018-01-05T23:04:54.107Z,5.77
2018-01-05T23:07:21.617Z,5.43
2018-01-05T23:09:49.145Z,5.30
2018-01-05T23:12:16.673Z,4.53
2018-01-05T23:14:44.187Z,4.07
2018-01-05T23:17:11.675Z,4.43
2018-01-05T23:19:39.210Z,2.97
2018-01-05T23:22:07.084Z,3.43
2018-01-05T23:24:34.616Z,3.37
2018-01-05T23:27:02.117Z,3.67
2018-01-05T23:29:29.616Z,3.00
2018-01-05T23:31:57.176Z,3.90
2018-01-05T23:34:24.665Z,3.47
2018-01-05T23:36:52.166Z,4.20
2018-01-05T23:39:19.675Z,3.73
2018-01-05T23:41:47.164Z,4.17
2018-01-05T23:44:14.664Z,3.80
2018-01-05T23:46:42.167Z,3.50
2018-01-05T23:49:09.662Z,3.77
2018-01-05T23:51:37.169Z,4.23
2018-01-05T23:54:04.716Z,4.10
2018-01-05T23:56:32.235Z,3.50
2018-01-05T23:58:59.728Z,4.27
