createdAt,value
2018-12-11T00:00:32.784Z,62.08
2018-12-11T00:03:04.341Z,62.35
2018-12-11T00:05:35.585Z,61.99
2018-12-11T00:08:05.017Z,61.08
2018-12-11T00:10:35.316Z,62.32
2018-12-11T00:13:05.025Z,62.78
2018-12-11T00:15:34.676Z,62.18
2018-12-11T00:18:03.985Z,62.13
2018-12-11T00:20:33.488Z,61.69
2018-12-11T00:23:02.791Z,62.07
2018-12-11T00:25:32.148Z,61.86
2018-12-11T00:28:01.628Z,62.90
2018-12-11T00:30:30.958Z,62.33
2018-12-11T00:33:00.334Z,62.60
2018-12-11T00:35:31.132Z,62.52
2018-12-11T00:38:00.540Z,62.23
2018-12-11T00:40:29.927Z,62.84
2018-12-11T00:42:59.485Z,62.40
2018-12-11T00:45:28.847Z,61.90
2018-12-11T00:47:58.342Z,63.30
2018-12-11T00:50:28.208Z,63.52
2018-12-11T00:52:57.652Z,63.19
2018-12-11T00:55:26.865Z,63.42
2018-12-11T00:57:56.619Z,63.18
2018-12-11T01:00:25.984Z,63.35
2018-12-11T01:02:55.333Z,63.70
2018-12-11T01:05:25.189Z,64.10
2018-12-11T01:07:54.551Z,63.88
2018-12-11T01:10:23.796Z,64.07
2018-12-11T01:12:53.475Z,64.16
2018-12-11T01:15:22.919Z,64.50
2018-12-11T01:17:52.366Z,63.66
2018-12-11T01:20:21.718Z,63.57
2018-12-11T01:22:51.067Z,63.28
2018-12-11T01:25:20.872Z,62.75
2018-12-11T01:27:50.308Z,61.87
2018-12-11T01:30:19.587Z,61.46
2018-12-11T01:32:48.879Z,62.12
2018-12-11T01:35:18.158Z,62.38
2018-12-11T01:37:47.374Z,62.72
2018-12-11T01:40:17.028Z,62.37
2018-12-11T01:42:46.459Z,62.18
2018-12-11T01:45:15.731Z,62.24
2018-12-11T01:47:45.594Z,62.93
2018-12-11T01:50:14.803Z,61.98
2018-12-11T01:52:44.017Z,61.79
2018-12-11T01:55:13.699Z,61.88
2018-12-11T01:57:43.180Z,62.25
2018-12-11T02:00:12.464Z,62.17
2018-12-11T02:02:41.964Z,62.35
2018-12-11T02:05:11.252Z,62.67
2018-12-11T02:07:40.693Z,62.11
2018-12-11T02:10:10.361Z,62.06
2018-12-11T02:12:39.705Z,61.51
2018-12-11T02:15:09.205Z,62.14
2018-12-11T02:17:38.952Z,62.27
2018-12-11T02:20:10.605Z,61.68
2018-12-11T02:22:40.049Z,61.49
2018-12-11T02:25:09.506Z,61.79
2018-12-11T02:27:38.844Z,61.61
2018-12-11T02:30:08.522Z,61.46
2018-12-11T02:32:38.155Z,62.05
2018-12-11T02:35:07.608Z,61.91
2018-12-11T02:37:37.252Z,62.23
2018-12-11T02:40:06.847Z,62.62
2018-12-11T02:42:36.052Z,62.47
2018-12-11T02:45:06.491Z,61.74
2018-12-11T02:47:35.748Z,61.66
2018-12-11T02:50:06.793Z,61.59
2018-12-11T02:52:36.191Z,61.20
2018-12-11T02:55:06.257Z,61.75
2018-12-11T02:57:35.733Z,61.86
2018-12-11T03:00:06.821Z,62.02
2018-12-11T03:02:36.108Z,61.73
2018-12-11T03:05:05.944Z,62.15
2018-12-11T03:07:35.432Z,62.11
2018-12-11T03:10:05.881Z,62.00
2018-12-11T03:12:35.519Z,62.31
2018-12-11T03:15:05.689Z,61.78
2018-12-11T03:17:34.923Z,62.01
2018-12-11T03:20:04.945Z,62.22
2018-12-11T03:22:34.326Z,61.89
2018-12-11T03:25:03.802Z,62.35
2018-12-11T03:27:33.023Z,62.82
2018-12-11T03:30:02.487Z,62.76
2018-12-11T03:32:33.006Z,63.27
2018-12-11T03:35:02.558Z,62.72
2018-12-11T03:37:31.978Z,63.24
2018-12-11T03:40:01.349Z,63.83
2018-12-11T03:42:30.823Z,63.52
2018-12-11T03:45:00.222Z,63.79
2018-12-11T03:47:29.468Z,64.75
2018-12-11T03:49:58.853Z,64.71
2018-12-11T03:52:28.237Z,65.19
2018-12-11T03:54:57.703Z,64.95
2018-12-11T03:57:27.252Z,64.65
2018-12-11T03:59:56.639Z,65.12
2018-12-11T04:02:25.926Z,64.99
2018-12-11T04:04:55.418Z,65.23
2018-12-11T04:07:24.715Z,65.55
2018-12-11T04:09:54.179Z,65.22
2018-12-11T04:12:23.636Z,64.86
2018-12-11T04:14:53.414Z,65.00
2018-12-11T04:17:22.641Z,65.14
2018-12-11T04:19:52.038Z,65.84
2018-12-11T04:22:21.389Z,65.86
2018-12-11T04:24:50.680Z,65.66
2018-12-11T04:27:20.082Z,65.50
2018-12-11T04:29:49.369Z,65.30
2018-12-11T04:32:18.644Z,65.22
2018-12-11T04:34:48.088Z,65.05
2018-12-11T04:37:17.600Z,65.11
2018-12-11T04:39:47.148Z,64.96
2018-12-11T04:42:16.498Z,64.82
2018-12-11T04:44:45.893Z,64.88
2018-12-11T04:47:15.120Z,64.69
2018-12-11T04:49:44.543Z,65.72
2018-12-11T04:52:13.811Z,65.08
2018-12-11T04:54:43.463Z,64.70
2018-12-11T04:57:12.980Z,64.88
2018-12-11T04:59:42.253Z,64.04
2018-12-11T05:02:11.574Z,64.84
2018-12-11T05:04:40.931Z,65.16
2018-12-11T05:07:10.262Z,65.24
2018-12-11T05:09:39.582Z,64.89
2018-12-11T05:12:09.026Z,64.84
2018-12-11T05:14:38.273Z,64.82
2018-12-11T05:17:07.679Z,65.08
2018-12-11T05:19:37.117Z,65.07
2018-12-11T05:22:06.714Z,65.39
2018-12-11T05:24:36.067Z,65.57
2018-12-11T05:27:05.575Z,65.90
2018-12-11T05:29:35.005Z,66.61
2018-12-11T05:32:04.479Z,66.00
2018-12-11T05:34:33.920Z,66.43
2018-12-11T05:37:03.660Z,66.54
2018-12-11T05:39:34.452Z,66.70
2018-12-11T05:42:03.892Z,66.83
2018-12-11T05:44:33.265Z,67.09
2018-12-11T05:47:02.711Z,67.28
2018-12-11T05:49:32.007Z,67.08
2018-12-11T05:52:01.235Z,67.09
2018-12-11T05:54:31.670Z,67.29
2018-12-11T05:57:00.977Z,67.53
2018-12-11T05:59:30.288Z,67.27
2018-12-11T06:01:59.699Z,66.76
2018-12-11T06:04:29.062Z,66.58
2018-12-11T06:06:58.493Z,66.50
2018-12-11T06:09:27.753Z,66.30
2018-12-11T06:11:57.097Z,66.40
2018-12-11T06:14:26.380Z,66.01
2018-12-11T06:16:55.698Z,66.25
2018-12-11T06:19:25.144Z,66.08
2018-12-11T06:21:54.487Z,66.50
2018-12-11T06:24:23.887Z,66.21
2018-12-11T06:26:53.333Z,67.15
2018-12-11T06:29:22.720Z,66.45
2018-12-11T06:31:52.105Z,66.85
2018-12-11T06:34:21.576Z,66.20
2018-12-11T06:36:51.321Z,66.49
2018-12-11T06:39:20.598Z,66.01
2018-12-11T06:41:49.995Z,66.76
2018-12-11T06:44:19.468Z,67.81
2018-12-11T06:46:48.815Z,67.72
2018-12-11T06:49:19.355Z,67.30
2018-12-11T06:51:48.601Z,67.03
2018-12-11T06:54:17.811Z,66.95
2018-12-11T06:56:47.311Z,66.08
2018-12-11T06:59:16.902Z,66.43
2018-12-11T07:01:46.139Z,65.95
2018-12-11T07:04:16.671Z,65.18
2018-12-11T07:06:46.006Z,65.61
2018-12-11T07:09:15.734Z,65.57
2018-12-11T07:11:45.307Z,65.22
2018-12-11T07:14:14.594Z,65.06
2018-12-11T07:16:43.936Z,65.33
2018-12-11T07:19:13.677Z,64.71
2018-12-11T07:21:42.963Z,65.59
2018-12-11T07:24:12.268Z,65.11
2018-12-11T07:26:41.866Z,65.09
2018-12-11T07:29:11.144Z,64.33
2018-12-11T07:31:40.550Z,64.27
2018-12-11T07:34:10.095Z,64.35
2018-12-11T07:39:19.318Z,64.63
2018-12-11T07:41:48.749Z,64.22
2018-12-11T07:44:18.504Z,63.94
2018-12-11T07:46:47.930Z,62.92
2018-12-11T07:49:18.423Z,60.97
2018-12-11T07:51:48.303Z,61.80
2018-12-11T07:54:17.631Z,60.99
2018-12-11T07:56:46.938Z,60.66
2018-12-11T07:59:16.385Z,60.16
2018-12-11T08:01:45.748Z,59.58
2018-12-11T08:04:15.165Z,59.58
2018-12-11T08:06:44.692Z,59.37
2018-12-11T08:09:14.140Z,58.40
2018-12-11T08:11:43.481Z,58.70
2018-12-11T08:14:12.954Z,57.47
2018-12-11T08:16:42.668Z,58.14
2018-12-11T08:19:12.549Z,58.36
2018-12-11T08:21:42.547Z,58.00
2018-12-11T08:24:12.015Z,57.70
2018-12-11T08:26:41.479Z,57.54
2018-12-11T08:29:10.965Z,58.00
2018-12-11T08:31:40.309Z,58.08
2018-12-11T08:34:09.587Z,57.59
2018-12-11T08:36:38.786Z,58.30
2018-12-11T08:39:08.591Z,57.37
2018-12-11T08:41:39.052Z,56.75
2018-12-11T08:44:08.497Z,57.25
2018-12-11T08:46:38.040Z,55.81
2018-12-11T08:49:07.598Z,55.96
2018-12-11T08:51:38.561Z,56.41
2018-12-11T08:54:07.809Z,54.63
2018-12-11T08:56:37.126Z,55.24
2018-12-11T08:59:06.949Z,55.25
2018-12-11T09:01:36.652Z,55.69
2018-12-11T09:04:05.956Z,55.84
2018-12-11T09:06:35.423Z,56.42
2018-12-11T09:09:06.465Z,56.09
2018-12-11T09:11:37.904Z,55.61
2018-12-11T09:14:07.146Z,54.81
2018-12-11T09:16:36.513Z,55.43
2018-12-11T09:19:05.697Z,55.32
2018-12-11T09:21:35.181Z,54.80
2018-12-11T09:24:04.598Z,54.36
2018-12-11T09:26:33.816Z,52.83
2018-12-11T09:29:03.060Z,53.57
2018-12-11T09:31:34.259Z,53.28
2018-12-11T09:34:03.628Z,51.98
2018-12-11T09:36:33.248Z,51.71
2018-12-11T09:39:02.624Z,52.21
2018-12-11T09:41:32.162Z,52.67
2018-12-11T09:44:01.600Z,52.16
2018-12-11T09:46:30.958Z,52.13
2018-12-11T09:49:00.207Z,51.97
2018-12-11T09:51:29.570Z,52.01
2018-12-11T09:53:58.893Z,52.79
2018-12-11T09:56:28.291Z,52.46
2018-12-11T09:58:57.752Z,52.21
2018-12-11T10:01:27.052Z,52.25
2018-12-11T10:03:56.731Z,52.23
2018-12-11T10:06:26.021Z,52.96
2018-12-11T10:08:59.472Z,53.07
2018-12-11T10:11:28.706Z,53.61
2018-12-11T10:13:58.122Z,54.01
2018-12-11T10:16:28.538Z,53.64
2018-12-11T10:18:57.885Z,53.71
2018-12-11T10:21:27.164Z,52.94
2018-12-11T10:23:56.618Z,52.98
2018-12-11T10:26:26.178Z,52.14
2018-12-11T10:28:55.452Z,52.42
2018-12-11T10:31:24.684Z,51.62
2018-12-11T10:33:54.121Z,52.01
2018-12-11T10:36:23.581Z,52.58
2018-12-11T10:38:52.940Z,51.91
2018-12-11T10:41:22.357Z,51.60
2018-12-11T10:43:51.810Z,51.42
2018-12-11T10:46:21.196Z,50.72
2018-12-11T10:48:50.633Z,50.38
2018-12-11T10:51:19.932Z,51.55
2018-12-11T10:53:49.292Z,52.21
2018-12-11T10:56:18.946Z,51.50
2018-12-11T10:58:48.391Z,50.67
2018-12-11T11:01:18.283Z,51.40
2018-12-11T11:03:47.899Z,51.26
2018-12-11T11:06:17.218Z,51.49
2018-12-11T11:08:46.552Z,51.82
2018-12-11T11:11:15.772Z,51.55
2018-12-11T11:13:45.096Z,51.29
2018-12-11T11:16:15.373Z,50.79
2018-12-11T11:18:45.452Z,50.68
2018-12-11T11:21:14.886Z,50.75
2018-12-11T11:23:44.273Z,50.84
2018-12-11T11:26:13.644Z,51.45
2018-12-11T11:28:43.017Z,51.01
2018-12-11T11:31:12.420Z,51.37
2018-12-11T11:33:41.996Z,50.33
2018-12-11T11:36:11.311Z,49.98
2018-12-11T11:38:40.672Z,51.39
2018-12-11T11:41:10.128Z,51.23
2018-12-11T11:43:39.613Z,51.31
2018-12-11T11:46:09.042Z,50.47
2018-12-11T11:48:38.531Z,49.99
2018-12-11T11:51:07.903Z,49.83
2018-12-11T11:53:37.248Z,50.24
2018-12-11T11:56:06.943Z,50.50
2018-12-11T11:58:36.221Z,50.84
2018-12-11T12:01:05.729Z,50.99
2018-12-11T12:03:34.938Z,49.79
2018-12-11T12:06:04.348Z,47.30
2018-12-11T12:08:33.683Z,47.63
2018-12-11T12:11:04.894Z,48.46
2018-12-11T12:13:34.407Z,49.63
2018-12-11T12:16:03.837Z,50.38
2018-12-11T12:18:33.271Z,50.67
2018-12-11T12:21:02.864Z,51.45
2018-12-11T12:23:32.319Z,51.51
2018-12-11T12:26:01.824Z,51.88
2018-12-11T12:28:31.304Z,52.48
2018-12-11T12:31:02.042Z,52.68
2018-12-11T12:33:31.440Z,52.71
2018-12-11T12:36:00.672Z,53.08
2018-12-11T12:38:30.222Z,52.75
2018-12-11T12:40:59.734Z,53.40
2018-12-11T12:43:29.012Z,52.86
2018-12-11T12:45:58.376Z,53.63
2018-12-11T12:48:27.760Z,53.79
2018-12-11T12:50:56.948Z,53.71
2018-12-11T12:53:26.374Z,53.95
2018-12-11T12:55:55.718Z,54.30
2018-12-11T12:58:25.094Z,54.53
2018-12-11T13:00:54.977Z,54.56
2018-12-11T13:03:24.541Z,54.74
2018-12-11T13:05:54.110Z,54.93
2018-12-11T13:08:23.360Z,55.18
2018-12-11T13:10:52.596Z,53.78
2018-12-11T13:13:21.872Z,53.96
2018-12-11T13:15:51.248Z,53.74
2018-12-11T13:18:20.636Z,52.43
2018-12-11T13:20:50.011Z,51.69
2018-12-11T13:23:19.282Z,52.43
2018-12-11T13:25:48.978Z,53.44
2018-12-11T13:28:18.660Z,53.61
2018-12-11T13:30:48.165Z,52.80
2018-12-11T13:33:17.572Z,51.30
2018-12-11T13:35:47.255Z,52.48
2018-12-11T13:38:16.559Z,52.72
2018-12-11T13:40:46.355Z,52.12
2018-12-11T13:43:16.655Z,52.98
2018-12-11T13:45:46.244Z,52.03
2018-12-11T13:48:15.665Z,52.00
2018-12-11T13:50:45.073Z,51.05
2018-12-11T13:53:14.527Z,51.45
2018-12-11T13:55:43.853Z,51.17
2018-12-11T13:58:13.202Z,50.86
2018-12-11T14:00:42.477Z,52.54
2018-12-11T14:03:11.912Z,51.63
2018-12-11T14:05:41.242Z,51.27
2018-12-11T14:08:10.759Z,51.11
2018-12-11T14:10:40.026Z,50.71
2018-12-11T14:13:09.407Z,49.48
2018-12-11T14:15:38.883Z,50.89
2018-12-11T14:18:08.240Z,50.48
2018-12-11T14:20:37.531Z,50.60
2018-12-11T14:23:06.747Z,51.53
2018-12-11T14:25:36.229Z,50.91
2018-12-11T14:28:05.605Z,52.09
2018-12-11T14:30:34.992Z,51.81
2018-12-11T14:33:04.200Z,53.58
2018-12-11T14:35:33.606Z,52.68
2018-12-11T14:38:02.826Z,52.26
2018-12-11T14:40:32.136Z,52.78
2018-12-11T14:43:01.532Z,52.79
2018-12-11T14:45:30.986Z,54.20
2018-12-11T14:48:01.818Z,54.25
2018-12-11T14:50:31.172Z,55.03
2018-12-11T14:53:00.420Z,56.51
2018-12-11T14:55:29.799Z,58.12
2018-12-11T14:57:59.096Z,59.40
2018-12-11T15:00:28.557Z,59.94
2018-12-11T15:02:58.124Z,59.62
2018-12-11T15:05:27.583Z,59.58
2018-12-11T15:07:57.087Z,59.14
2018-12-11T15:10:26.449Z,58.65
2018-12-11T15:12:56.929Z,58.90
2018-12-11T15:15:26.110Z,59.02
2018-12-11T15:17:55.370Z,58.71
2018-12-11T15:20:24.766Z,58.78
2018-12-11T15:22:54.020Z,58.17
2018-12-11T15:25:23.368Z,58.61
2018-12-11T15:27:52.855Z,58.65
2018-12-11T15:30:22.167Z,57.78
2018-12-11T15:32:51.440Z,56.96
2018-12-11T15:35:20.864Z,57.91
2018-12-11T15:37:50.180Z,58.14
2018-12-11T15:40:19.707Z,58.26
2018-12-11T15:42:49.111Z,57.98
2018-12-11T15:45:18.532Z,58.53
2018-12-11T15:47:47.842Z,58.48
2018-12-11T15:50:17.605Z,58.34
2018-12-11T15:52:46.923Z,58.47
2018-12-11T15:55:16.137Z,59.10
2018-12-11T15:57:45.470Z,58.94
2018-12-11T16:00:15.428Z,58.97
2018-12-11T16:02:44.817Z,59.19
2018-12-11T16:05:14.216Z,59.34
2018-12-11T16:07:43.550Z,59.67
2018-12-11T16:10:12.925Z,59.89
2018-12-11T16:12:42.361Z,60.21
2018-12-11T16:15:11.761Z,60.05
2018-12-11T16:17:41.183Z,60.44
2018-12-11T16:20:10.574Z,60.44
2018-12-11T16:22:39.861Z,59.91
2018-12-11T16:25:09.565Z,59.34
2018-12-11T16:27:39.218Z,58.66
2018-12-11T16:30:08.917Z,59.50
2018-12-11T16:32:38.294Z,60.59
2018-12-11T16:35:07.859Z,59.81
2018-12-11T16:37:37.564Z,59.47
2018-12-11T16:40:07.010Z,59.63
2018-12-11T16:42:36.502Z,59.36
2018-12-11T16:47:41.111Z,59.33
2018-12-11T16:50:10.582Z,59.07
2018-12-11T16:52:39.983Z,59.38
2018-12-11T16:55:09.381Z,59.27
2018-12-11T16:57:38.819Z,60.06
2018-12-11T17:00:09.661Z,59.84
2018-12-11T17:02:39.060Z,59.93
2018-12-11T17:05:08.568Z,60.05
2018-12-11T17:07:38.033Z,60.59
2018-12-11T17:10:07.841Z,60.15
2018-12-11T17:12:37.309Z,60.21
2018-12-11T17:15:10.789Z,60.70
2018-12-11T17:17:40.183Z,60.47
2018-12-11T17:20:09.703Z,60.70
2018-12-11T17:22:38.912Z,60.15
2018-12-11T17:25:08.509Z,60.25
2018-12-11T17:27:38.063Z,60.33
2018-12-11T17:30:07.995Z,61.08
2018-12-11T17:32:37.463Z,61.35
2018-12-11T17:35:07.027Z,60.52
2018-12-11T17:37:36.487Z,61.04
2018-12-11T17:40:06.474Z,61.60
2018-12-11T17:42:35.663Z,60.84
2018-12-11T17:45:05.195Z,61.08
2018-12-11T17:47:34.663Z,60.85
2018-12-11T17:50:05.110Z,60.97
2018-12-11T17:52:35.501Z,61.22
2018-12-11T17:55:04.979Z,60.77
2018-12-11T17:57:34.505Z,60.98
2018-12-11T18:00:04.081Z,61.61
2018-12-11T18:02:37.155Z,61.57
2018-12-11T18:05:07.466Z,61.23
2018-12-11T18:07:36.929Z,61.50
2018-12-11T18:10:07.435Z,61.83
2018-12-11T18:12:36.964Z,61.28
2018-12-11T18:15:06.820Z,61.45
2018-12-11T18:17:36.221Z,61.59
2018-12-11T18:20:06.754Z,61.33
2018-12-11T18:22:36.124Z,61.00
2018-12-11T18:25:05.829Z,61.68
2018-12-11T18:27:35.092Z,61.68
2018-12-11T18:30:05.628Z,61.37
2018-12-11T18:32:34.992Z,60.95
2018-12-11T18:35:05.812Z,61.04
2018-12-11T18:37:35.461Z,60.79
2018-12-11T18:40:06.983Z,60.59
2018-12-11T18:42:36.240Z,60.65
2018-12-11T18:45:06.035Z,60.39
2018-12-11T18:47:35.370Z,60.68
2018-12-11T18:50:05.223Z,60.60
2018-12-11T18:52:34.799Z,61.06
2018-12-11T18:55:04.346Z,61.47
2018-12-11T18:57:34.891Z,61.64
2018-12-11T19:00:04.952Z,61.85
2018-12-11T19:02:34.462Z,61.93
2018-12-11T19:05:04.251Z,61.96
2018-12-11T19:07:33.921Z,62.29
2018-12-11T19:10:03.685Z,62.33
2018-12-11T19:12:32.907Z,61.99
2018-12-11T19:15:04.861Z,62.91
2018-12-11T19:17:33.446Z,62.30
2018-12-11T19:20:02.827Z,62.82
2018-12-11T19:22:33.572Z,62.17
2018-12-11T19:25:03.175Z,61.88
2018-12-11T19:27:33.929Z,62.45
2018-12-11T19:30:03.531Z,61.92
2018-12-11T19:32:32.985Z,62.95
2018-12-11T19:35:02.577Z,62.76
2018-12-11T19:37:33.786Z,63.15
2018-12-11T19:40:03.373Z,62.88
2018-12-11T19:42:32.660Z,62.92
2018-12-11T19:45:01.952Z,62.98
2018-12-11T19:47:31.250Z,62.97
2018-12-11T19:50:00.447Z,63.09
2018-12-11T19:52:29.834Z,63.12
2018-12-11T19:54:59.153Z,62.99
2018-12-11T19:57:28.514Z,63.09
2018-12-11T19:59:57.840Z,63.49
2018-12-11T20:02:27.344Z,63.22
2018-12-11T20:04:56.891Z,64.05
2018-12-11T20:07:26.223Z,63.28
2018-12-11T20:10:00.681Z,63.66
2018-12-11T20:12:30.086Z,63.16
2018-12-11T20:15:04.681Z,62.74
2018-12-11T20:17:30.981Z,63.64
2018-12-11T20:20:00.429Z,63.54
2018-12-11T20:22:29.818Z,64.08
2018-12-11T20:24:59.192Z,63.78
2018-12-11T20:27:28.662Z,64.37
2018-12-11T20:29:58.087Z,65.20
2018-12-11T20:32:27.446Z,64.75
2018-12-11T20:34:56.825Z,64.44
2018-12-11T20:37:26.182Z,64.15
2018-12-11T20:39:55.564Z,64.57
2018-12-11T20:42:24.886Z,65.70
2018-12-11T20:44:54.199Z,65.55
2018-12-11T20:47:23.364Z,65.65
2018-12-11T20:49:52.726Z,65.89
2018-12-11T20:52:22.122Z,66.29
2018-12-11T20:54:51.315Z,66.58
2018-12-11T20:57:20.647Z,65.95
2018-12-11T20:59:50.041Z,66.16
2018-12-11T21:02:19.344Z,66.97
2018-12-11T21:04:48.599Z,66.49
2018-12-11T21:07:18.072Z,66.61
2018-12-11T21:09:47.564Z,66.71
2018-12-11T21:12:16.857Z,66.67
2018-12-11T21:14:46.177Z,66.95
2018-12-11T21:17:15.355Z,67.22
2018-12-11T21:19:44.750Z,67.44
2018-12-11T21:22:14.287Z,66.70
2018-12-11T21:24:43.596Z,66.07
2018-12-11T21:27:13.211Z,65.95
2018-12-11T21:29:42.559Z,65.48
2018-12-11T21:32:11.959Z,65.79
2018-12-11T21:34:41.175Z,64.85
2018-12-11T21:37:10.660Z,64.54
2018-12-11T21:39:39.993Z,64.43
2018-12-11T21:42:09.256Z,64.23
2018-12-11T21:44:38.689Z,63.88
2018-12-11T21:47:08.167Z,63.53
2018-12-11T21:49:37.507Z,62.85
2018-12-11T21:52:06.792Z,62.93
2018-12-11T21:54:36.176Z,63.25
2018-12-11T21:57:05.500Z,62.25
2018-12-11T21:59:34.739Z,62.97
2018-12-11T22:02:04.102Z,62.80
2018-12-11T22:04:33.347Z,62.38
2018-12-11T22:07:02.710Z,62.88
2018-12-11T22:09:32.062Z,63.25
2018-12-11T22:12:02.655Z,62.41
2018-12-11T22:14:32.164Z,62.55
2018-12-11T22:17:01.421Z,62.59
2018-12-11T22:19:30.854Z,62.51
2018-12-11T22:22:00.272Z,62.30
2018-12-11T22:24:29.752Z,62.89
2018-12-11T22:26:59.005Z,62.98
2018-12-11T22:29:28.358Z,63.16
2018-12-11T22:31:57.616Z,62.82
2018-12-11T22:34:26.854Z,63.40
2018-12-11T22:36:56.179Z,62.54
2018-12-11T22:39:25.581Z,63.91
2018-12-11T22:41:55.000Z,63.73
2018-12-11T22:44:24.406Z,62.93
2018-12-11T22:46:54.525Z,62.59
2018-12-11T22:49:24.023Z,63.38
2018-12-11T22:51:53.681Z,63.00
2018-12-11T22:54:23.393Z,62.42
2018-12-11T22:56:52.839Z,62.66
2018-12-11T22:59:22.378Z,63.20
2018-12-11T23:01:51.870Z,63.41
2018-12-11T23:04:21.189Z,63.91
2018-12-11T23:06:50.664Z,64.56
2018-12-11T23:09:20.168Z,64.73
2018-12-11T23:11:49.483Z,64.39
2018-12-11T23:14:18.734Z,63.73
2018-12-11T23:16:48.096Z,63.29
2018-12-11T23:19:17.594Z,62.70
2018-12-11T23:21:46.960Z,62.40
2018-12-11T23:24:16.169Z,61.77
2018-12-11T23:26:47.626Z,62.28
2018-12-11T23:29:17.188Z,62.18
2018-12-11T23:31:46.590Z,62.21
2018-12-11T23:34:16.168Z,62.68
2018-12-11T23:36:45.477Z,62.09
2018-12-11T23:39:14.738Z,61.13
2018-12-11T23:41:44.107Z,60.82
2018-12-11T23:44:13.373Z,61.23
2018-12-11T23:46:42.635Z,60.72
2018-12-11T23:49:11.910Z,60.50
2018-12-11T23:51:41.145Z,60.61
2018-12-11T23:54:10.516Z,60.24
2018-12-11T23:56:39.773Z,59.92
2018-12-11T23:59:09.657Z,59.80
