createdAt,value
2023-02-09T00:06:02.833Z,79.76
2023-02-09T00:21:10.826Z,79.74
2023-02-09T00:36:13.594Z,79.52
2023-02-09T00:51:15.129Z,79.43
2023-02-09T01:06:16.725Z,79.54
2023-02-09T01:21:19.675Z,79.68
2023-02-09T01:36:21.317Z,79.80
2023-02-09T01:51:23.181Z,79.50
2023-02-09T02:06:24.741Z,79.68
2023-02-09T02:21:48.360Z,79.58
2023-02-09T02:36:49.834Z,79.49
2023-02-09T02:51:53.809Z,79.58
2023-02-09T03:06:55.447Z,79.28
2023-02-09T03:22:32.594Z,79.41
2023-02-09T03:37:34.087Z,79.33
2023-02-09T03:52:35.713Z,78.88
2023-02-09T04:07:37.590Z,78.74
2023-02-09T04:22:40.017Z,78.95
2023-02-09T04:37:41.519Z,78.81
2023-02-09T08:26:02.591Z,75.82
2023-02-09T08:41:07.825Z,75.53
2023-02-09T08:56:09.427Z,75.39
2023-02-09T09:11:13.270Z,76.30
2023-02-09T09:26:15.760Z,76.13
2023-02-09T09:41:39.392Z,76.17
2023-02-09T09:56:41.716Z,76.32
2023-02-09T10:11:45.841Z,76.02
2023-02-09T10:27:02.284Z,76.64
2023-02-09T10:42:25.261Z,75.37
2023-02-09T10:57:28.896Z,75.18
2023-02-09T11:12:30.514Z,74.83
2023-02-09T11:27:36.198Z,74.81
2023-02-09T11:42:44.564Z,75.95
2023-02-09T11:57:50.300Z,75.65
2023-02-09T12:12:55.054Z,74.45
2023-02-09T12:28:09.039Z,74.03
2023-02-09T12:43:24.955Z,74.18
2023-02-09T12:58:38.521Z,73.75
2023-02-09T13:13:49.196Z,74.20
2023-02-09T13:29:19.252Z,73.49
2023-02-09T13:44:27.320Z,71.93
2023-02-09T13:59:29.234Z,71.65
2023-02-09T14:14:50.618Z,72.06
2023-02-09T14:29:53.110Z,71.77
2023-02-09T15:01:02.258Z,72.83
2023-02-09T15:16:04.076Z,73.53
2023-02-09T15:31:05.924Z,74.12
2023-02-09T15:46:26.638Z,74.59
2023-02-09T16:01:28.294Z,74.85
2023-02-09T16:16:30.815Z,74.87
2023-02-09T16:31:32.499Z,75.09
2023-02-09T16:46:34.182Z,75.12
2023-02-09T17:01:35.820Z,75.26
2023-02-09T17:16:41.789Z,75.27
2023-02-09T17:31:53.152Z,75.33
2023-02-09T17:46:55.634Z,74.90
2023-02-09T18:01:58.896Z,75.09
2023-02-09T18:17:00.855Z,75.23
2023-02-09T18:32:02.970Z,75.88
2023-02-09T18:47:05.947Z,75.63
2023-02-09T19:02:10.385Z,75.72
2023-02-09T19:17:15.063Z,75.83
2023-02-09T19:32:16.684Z,75.98
2023-02-09T19:47:18.272Z,75.77
2023-02-09T20:02:19.769Z,76.17
2023-02-09T20:17:21.744Z,75.59
2023-02-09T20:32:23.518Z,75.97
2023-02-09T20:47:26.322Z,76.09
2023-02-09T21:02:28.150Z,76.05
2023-02-09T21:17:29.900Z,76.23
2023-02-09T21:32:34.953Z,76.22
2023-02-09T21:47:38.005Z,77.73
2023-02-09T22:02:39.729Z,77.03
2023-02-09T22:17:41.327Z,76.99
2023-02-09T22:32:42.964Z,76.67
2023-02-09T22:47:44.461Z,76.83
2023-02-09T23:02:46.060Z,76.67
2023-02-09T23:17:47.635Z,76.82
2023-02-09T23:32:49.405Z,76.21
2023-02-09T23:47:51.075Z,76.72
