createdAt,value
2022-08-07T00:01:12.755Z,21.90
2022-08-07T00:04:24.490Z,19.88
2022-08-07T00:07:40.338Z,15.18
2022-08-07T00:10:48.089Z,11.05
2022-08-07T00:13:59.756Z,9.55
2022-08-07T00:17:06.813Z,9.95
2022-08-07T00:20:15.586Z,10.23
2022-08-07T00:23:37.807Z,9.95
2022-08-07T00:26:58.712Z,9.63
2022-08-07T00:30:26.564Z,9.30
2022-08-07T00:33:32.861Z,9.55
2022-08-07T00:36:43.359Z,10.43
2022-08-07T00:39:44.840Z,9.35
2022-08-07T00:42:55.502Z,8.98
2022-08-07T00:46:08.832Z,9.15
2022-08-07T00:49:24.789Z,9.48
2022-08-07T00:52:43.794Z,10.55
2022-08-07T00:56:02.765Z,9.90
2022-08-07T00:59:35.577Z,10.25
2022-08-07T01:02:44.738Z,10.82
2022-08-07T01:05:51.634Z,10.73
2022-08-07T01:09:03.070Z,10.10
2022-08-07T01:12:28.812Z,9.48
2022-08-07T01:15:35.765Z,9.50
2022-08-07T01:19:18.130Z,10.00
2022-08-07T01:22:29.424Z,9.43
2022-08-07T01:29:02.123Z,8.98
2022-08-07T01:32:12.439Z,10.05
2022-08-07T01:35:14.810Z,10.33
2022-08-07T01:38:29.176Z,9.57
2022-08-07T01:41:35.756Z,9.55
2022-08-07T01:44:36.916Z,9.57
2022-08-07T01:48:29.510Z,9.90
2022-08-07T01:52:01.212Z,9.60
2022-08-07T01:54:44.973Z,8.93
2022-08-07T01:58:05.518Z,9.95
2022-08-07T02:01:58.949Z,9.77
2022-08-07T02:04:55.936Z,9.82
2022-08-07T02:08:02.250Z,9.95
2022-08-07T02:11:30.827Z,9.25
2022-08-07T02:14:40.813Z,10.07
2022-08-07T02:17:52.006Z,10.13
2022-08-07T02:21:06.128Z,10.20
2022-08-07T02:24:10.489Z,10.52
2022-08-07T02:27:34.195Z,10.23
2022-08-07T02:30:41.147Z,10.27
2022-08-07T02:34:03.462Z,10.13
2022-08-07T02:37:14.087Z,10.63
2022-08-07T02:40:30.646Z,10.27
2022-08-07T02:43:57.015Z,10.43
2022-08-07T02:47:00.905Z,9.82
2022-08-07T02:50:08.848Z,9.88
2022-08-07T02:53:14.985Z,10.20
2022-08-07T02:56:27.942Z,9.60
2022-08-07T02:59:35.893Z,10.35
2022-08-07T03:02:54.458Z,10.17
2022-08-07T03:06:04.998Z,10.70
2022-08-07T03:09:42.330Z,9.65
2022-08-07T03:12:49.814Z,10.15
2022-08-07T03:15:58.264Z,10.00
2022-08-07T03:19:08.269Z,10.93
2022-08-07T03:22:18.825Z,10.60
2022-08-07T03:25:27.741Z,10.45
2022-08-07T03:28:43.893Z,10.98
2022-08-07T03:31:54.083Z,10.95
2022-08-07T07:14:31.327Z,4.70
2022-08-07T07:26:31.639Z,4.00
2022-08-07T07:30:09.103Z,3.80
2022-08-07T07:33:33.823Z,3.65
2022-08-07T07:37:47.316Z,3.17
2022-08-07T07:41:01.828Z,3.90
2022-08-07T07:44:21.439Z,3.40
2022-08-07T07:47:42.964Z,3.22
2022-08-07T07:51:16.026Z,3.22
2022-08-07T07:54:51.173Z,3.45
2022-08-07T08:02:35.299Z,2.97
2022-08-07T08:06:16.123Z,2.92
2022-08-07T08:09:29.621Z,3.35
2022-08-07T08:12:59.253Z,2.90
2022-08-07T08:18:36.853Z,2.90
2022-08-07T08:20:18.751Z,3.10
2022-08-07T08:23:59.428Z,2.88
2022-08-07T08:28:04.300Z,2.80
2022-08-07T08:56:47.109Z,2.80
2022-08-07T09:00:00.093Z,2.70
2022-08-07T09:31:48.482Z,3.27
2022-08-07T09:36:04.048Z,3.20
2022-08-07T09:39:54.755Z,3.58
2022-08-07T09:44:32.815Z,3.55
2022-08-07T09:48:19.633Z,3.80
2022-08-07T09:52:15.998Z,3.47
2022-08-07T09:56:03.060Z,2.80
2022-08-07T10:00:00.634Z,2.90
2022-08-07T10:04:06.678Z,3.22
2022-08-07T10:07:52.673Z,3.10
2022-08-07T10:12:01.990Z,2.80
2022-08-07T10:15:44.276Z,3.20
2022-08-07T10:19:30.231Z,3.17
2022-08-07T10:27:15.650Z,3.53
2022-08-07T10:30:26.539Z,2.75
2022-08-07T10:34:15.506Z,3.65
2022-08-07T10:38:09.797Z,3.10
2022-08-07T10:45:57.461Z,3.05
