createdAt,value
2023-03-17T00:01:57.305Z,2.50
2023-03-17T00:04:27.342Z,2.40
2023-03-17T00:06:57.959Z,2.40
2023-03-17T00:09:27.220Z,2.30
2023-03-17T00:11:55.581Z,2.30
2023-03-17T00:14:24.438Z,2.20
2023-03-17T00:16:53.834Z,2.20
2023-03-17T00:19:33.583Z,2.10
2023-03-17T00:22:06.130Z,2.10
2023-03-17T00:24:34.658Z,2.00
2023-03-17T00:27:04.397Z,2.00
2023-03-17T00:29:32.851Z,2.00
2023-03-17T00:32:01.025Z,1.90
2023-03-17T00:34:29.860Z,1.90
2023-03-17T00:36:58.022Z,1.90
2023-03-17T00:39:27.926Z,1.80
2023-03-17T00:41:56.117Z,1.80
2023-03-17T00:44:25.505Z,1.80
2023-03-17T00:46:55.390Z,1.70
2023-03-17T00:49:26.655Z,1.70
2023-03-17T00:51:55.377Z,1.70
2023-03-17T00:54:24.154Z,1.70
2023-03-17T00:56:53.938Z,1.60
2023-03-17T00:59:27.521Z,1.60
2023-03-17T01:01:56.418Z,1.60
2023-03-17T01:04:25.431Z,1.50
2023-03-17T01:06:54.061Z,1.50
2023-03-17T01:09:27.237Z,1.50
2023-03-17T01:11:56.984Z,1.50
2023-03-17T01:14:25.801Z,1.50
2023-03-17T01:16:55.127Z,1.40
2023-03-17T01:19:23.855Z,1.40
2023-03-17T01:21:52.293Z,1.40
2023-03-17T01:24:21.093Z,1.40
2023-03-17T01:26:49.405Z,1.30
2023-03-17T01:29:19.269Z,1.30
2023-03-17T01:31:47.684Z,1.30
2023-03-17T01:34:16.552Z,1.30
2023-03-17T01:36:44.976Z,1.20
2023-03-17T01:39:14.442Z,1.20
2023-03-17T01:41:42.770Z,1.20
2023-03-17T01:44:17.038Z,1.20
2023-03-17T01:46:47.393Z,1.20
2023-03-17T01:49:29.353Z,1.20
2023-03-17T01:52:06.068Z,1.20
2023-03-17T01:54:38.715Z,1.20
2023-03-17T01:57:14.301Z,1.20
2023-03-17T01:59:46.456Z,1.10
2023-03-17T02:02:19.580Z,1.10
2023-03-17T02:04:48.134Z,1.10
2023-03-17T02:07:16.359Z,1.10
2023-03-17T02:09:46.124Z,1.10
2023-03-17T02:12:15.301Z,1.10
2023-03-17T02:14:44.160Z,1.10
2023-03-17T02:17:12.881Z,1.20
2023-03-17T02:19:42.818Z,1.10
2023-03-17T02:22:15.413Z,1.10
2023-03-17T02:24:47.070Z,1.20
2023-03-17T02:27:18.882Z,1.10
2023-03-17T02:29:47.466Z,1.20
2023-03-17T02:32:18.216Z,1.20
2023-03-17T02:34:47.364Z,1.20
2023-03-17T02:37:18.390Z,1.20
2023-03-17T02:39:47.174Z,1.20
2023-03-17T02:42:15.525Z,1.30
2023-03-17T02:44:44.001Z,1.30
2023-03-17T02:47:12.409Z,1.30
2023-03-17T02:49:42.230Z,1.30
2023-03-17T02:52:10.975Z,1.40
2023-03-17T02:54:41.187Z,1.40
2023-03-17T02:57:09.565Z,1.40
2023-03-17T02:59:38.716Z,1.40
2023-03-17T03:02:07.078Z,1.40
2023-03-17T03:04:36.052Z,1.40
2023-03-17T03:07:05.150Z,1.40
2023-03-17T03:09:33.629Z,1.30
2023-03-17T03:12:03.408Z,1.30
2023-03-17T03:14:32.720Z,1.30
2023-03-17T03:17:01.276Z,1.20
2023-03-17T03:19:29.891Z,1.20
2023-03-17T03:21:58.171Z,1.20
2023-03-17T03:24:26.649Z,1.10
2023-03-17T03:26:54.881Z,1.10
2023-03-17T03:29:24.942Z,1.10
2023-03-17T03:31:53.220Z,1.00
2023-03-17T03:34:22.284Z,1.20
2023-03-17T03:36:50.706Z,1.00
2023-03-17T03:39:19.134Z,1.10
2023-03-17T03:41:47.368Z,1.10
2023-03-17T03:44:15.969Z,1.10
2023-03-17T03:46:45.800Z,1.10
2023-03-17T03:49:14.399Z,1.10
2023-03-17T03:51:42.622Z,1.20
2023-03-17T03:54:11.106Z,1.20
2023-03-17T03:56:39.296Z,1.20
2023-03-17T03:59:08.698Z,1.20
2023-03-17T04:01:37.304Z,1.10
2023-03-17T04:04:07.272Z,1.10
2023-03-17T04:06:35.449Z,1.10
2023-03-17T04:09:03.968Z,1.10
2023-03-17T04:11:32.473Z,1.10
2023-03-17T04:14:01.102Z,1.20
2023-03-17T04:16:29.313Z,1.20
2023-03-17T04:18:58.468Z,1.20
2023-03-17T04:21:28.135Z,1.20
2023-03-17T04:23:56.582Z,1.20
2023-03-17T04:26:24.850Z,1.20
2023-03-17T04:28:53.341Z,1.20
2023-03-17T04:31:22.054Z,1.20
2023-03-17T04:33:50.810Z,1.20
2023-03-17T04:36:20.644Z,1.20
2023-03-17T04:39:08.202Z,1.20
2023-03-17T04:41:36.783Z,1.20
2023-03-17T04:44:05.572Z,1.20
2023-03-17T04:46:33.897Z,1.20
2023-03-17T04:49:03.524Z,1.20
2023-03-17T04:51:32.259Z,1.20
2023-03-17T04:54:02.340Z,1.20
2023-03-17T04:56:31.829Z,1.30
2023-03-17T04:59:00.864Z,1.30
2023-03-17T05:01:29.085Z,1.30
2023-03-17T05:03:57.661Z,1.40
2023-03-17T05:06:26.451Z,1.40
2023-03-17T05:08:55.153Z,1.40
2023-03-17T05:11:24.781Z,1.50
2023-03-17T05:13:53.604Z,1.50
2023-03-17T05:16:22.112Z,1.60
2023-03-17T05:18:50.678Z,1.60
2023-03-17T05:21:18.878Z,1.60
2023-03-17T05:23:47.444Z,1.70
2023-03-17T05:26:16.128Z,1.70
2023-03-17T05:28:46.165Z,1.80
2023-03-17T05:31:14.726Z,1.80
2023-03-17T05:33:43.525Z,1.80
2023-03-17T05:36:12.063Z,1.90
2023-03-17T05:38:40.510Z,1.90
2023-03-17T05:41:10.514Z,1.90
2023-03-17T05:43:39.360Z,1.90
2023-03-17T05:46:09.271Z,1.90
2023-03-17T05:48:37.904Z,1.90
2023-03-17T05:51:06.401Z,1.90
2023-03-17T05:53:36.004Z,1.90
2023-03-17T05:56:04.691Z,2.00
2023-03-17T05:58:33.353Z,2.00
2023-03-17T06:01:02.000Z,2.00
2023-03-17T06:03:32.018Z,2.10
2023-03-17T06:06:00.755Z,2.10
2023-03-17T06:08:29.290Z,2.20
2023-03-17T06:10:58.181Z,2.30
2023-03-17T06:13:27.126Z,2.40
2023-03-17T06:15:55.405Z,2.50
2023-03-17T06:18:24.236Z,2.60
2023-03-17T06:20:53.838Z,2.60
2023-03-17T06:23:23.608Z,2.70
2023-03-17T06:25:52.145Z,2.70
2023-03-17T06:28:20.771Z,2.80
2023-03-17T06:30:49.169Z,2.80
2023-03-17T06:33:19.248Z,2.90
2023-03-17T06:35:47.677Z,2.90
2023-03-17T06:38:17.512Z,2.90
2023-03-17T06:40:45.755Z,3.00
2023-03-17T06:43:14.342Z,3.00
2023-03-17T06:45:42.625Z,3.10
2023-03-17T06:48:11.436Z,3.20
2023-03-17T06:50:40.268Z,3.20
2023-03-17T06:53:08.757Z,3.30
2023-03-17T06:55:38.852Z,3.40
2023-03-17T06:58:09.320Z,3.40
2023-03-17T07:00:38.451Z,3.60
2023-03-17T07:03:07.054Z,3.60
2023-03-17T07:05:35.284Z,3.70
2023-03-17T07:08:03.831Z,3.80
2023-03-17T07:10:33.241Z,3.90
2023-03-17T07:13:03.935Z,4.00
2023-03-17T07:15:35.027Z,4.10
2023-03-17T07:18:04.077Z,4.10
2023-03-17T07:20:32.476Z,4.20
2023-03-17T07:23:01.749Z,4.20
2023-03-17T07:25:30.350Z,4.20
2023-03-17T07:27:59.241Z,4.20
2023-03-17T07:30:28.780Z,4.30
2023-03-17T07:32:58.642Z,4.40
2023-03-17T07:35:27.757Z,4.40
2023-03-17T07:37:56.447Z,4.50
2023-03-17T07:40:24.787Z,4.60
2023-03-17T07:42:53.444Z,4.80
2023-03-17T07:45:21.747Z,4.90
2023-03-17T07:47:51.923Z,5.20
2023-03-17T07:50:23.330Z,5.40
2023-03-17T07:52:51.885Z,5.70
2023-03-17T07:55:20.408Z,6.00
2023-03-17T07:57:48.991Z,6.20
2023-03-17T08:00:18.394Z,6.50
2023-03-17T08:02:59.570Z,6.70
2023-03-17T08:05:36.802Z,6.90
2023-03-17T08:08:06.751Z,7.00
2023-03-17T08:10:35.741Z,7.20
2023-03-17T08:13:07.813Z,7.30
2023-03-17T08:15:36.561Z,7.40
2023-03-17T08:18:05.223Z,7.40
2023-03-17T08:20:34.774Z,7.30
2023-03-17T08:23:05.090Z,7.30
2023-03-17T08:25:35.102Z,7.20
2023-03-17T08:28:03.613Z,7.20
2023-03-17T08:30:33.760Z,7.30
2023-03-17T08:33:02.801Z,7.50
2023-03-17T08:35:31.829Z,7.70
2023-03-17T08:38:00.671Z,8.00
2023-03-17T08:40:31.461Z,8.30
2023-03-17T08:43:00.211Z,8.50
2023-03-17T08:45:28.533Z,8.60
2023-03-17T08:47:57.771Z,8.80
2023-03-17T08:50:26.177Z,9.00
2023-03-17T08:52:55.332Z,9.10
2023-03-17T08:55:23.707Z,9.40
2023-03-17T08:57:53.776Z,9.60
2023-03-17T09:00:23.193Z,9.90
2023-03-17T09:02:51.995Z,10.00
2023-03-17T09:05:20.752Z,10.10
2023-03-17T09:07:50.403Z,10.10
2023-03-17T09:10:22.647Z,10.10
2023-03-17T09:12:51.787Z,10.00
2023-03-17T09:15:22.085Z,10.00
2023-03-17T09:17:50.883Z,10.10
2023-03-17T09:20:19.398Z,10.20
2023-03-17T09:22:49.156Z,10.40
2023-03-17T09:25:18.540Z,10.60
2023-03-17T09:27:47.230Z,10.80
2023-03-17T09:30:16.519Z,10.90
2023-03-17T09:32:46.731Z,11.10
2023-03-17T09:35:14.977Z,11.20
2023-03-17T09:37:43.465Z,11.30
2023-03-17T09:40:17.200Z,11.40
2023-03-17T09:42:55.644Z,11.60
2023-03-17T09:45:33.882Z,11.80
2023-03-17T09:48:24.602Z,11.80
2023-03-17T09:50:57.569Z,11.90
2023-03-17T09:53:34.097Z,11.90
2023-03-17T09:56:08.553Z,12.00
2023-03-17T09:58:38.647Z,12.00
2023-03-17T10:01:07.068Z,12.10
2023-03-17T10:03:37.457Z,12.10
2023-03-17T10:06:35.403Z,12.20
2023-03-17T10:09:13.775Z,12.10
2023-03-17T10:12:03.312Z,12.10
2023-03-17T10:14:56.356Z,11.90
2023-03-17T10:17:29.229Z,11.90
2023-03-17T10:20:03.418Z,12.00
2023-03-17T10:22:41.204Z,12.00
2023-03-17T10:25:15.756Z,12.00
2023-03-17T10:27:48.114Z,12.00
2023-03-17T10:30:18.128Z,12.00
2023-03-17T10:32:48.426Z,11.90
2023-03-17T10:35:18.658Z,11.90
2023-03-17T10:37:48.587Z,11.90
2023-03-17T10:40:23.511Z,11.90
2023-03-17T10:42:56.432Z,11.90
2023-03-17T10:45:30.085Z,11.90
2023-03-17T10:48:00.356Z,11.90
2023-03-17T10:50:33.369Z,11.80
2023-03-17T10:53:08.658Z,11.80
2023-03-17T10:55:44.769Z,11.70
2023-03-17T10:58:17.190Z,11.70
2023-03-17T11:00:56.668Z,11.70
2023-03-17T11:03:27.336Z,11.60
2023-03-17T11:06:01.596Z,11.60
2023-03-17T11:08:33.378Z,11.60
2023-03-17T11:11:02.015Z,11.60
2023-03-17T11:13:32.532Z,11.60
2023-03-17T11:16:16.470Z,11.40
2023-03-17T11:18:45.187Z,11.40
2023-03-17T11:21:20.577Z,11.30
2023-03-17T11:23:53.312Z,11.20
2023-03-17T11:26:39.932Z,11.20
2023-03-17T11:29:27.300Z,11.20
2023-03-17T11:32:03.286Z,11.30
2023-03-17T11:34:52.108Z,11.30
2023-03-17T11:37:33.322Z,11.30
2023-03-17T11:40:08.034Z,11.40
2023-03-17T11:42:45.983Z,11.40
2023-03-17T11:45:25.142Z,11.40
2023-03-17T11:48:22.383Z,11.40
2023-03-17T11:50:56.444Z,11.50
2023-03-17T11:53:58.044Z,11.50
2023-03-17T11:56:34.133Z,11.60
2023-03-17T11:59:06.223Z,11.70
2023-03-17T12:01:44.195Z,11.90
2023-03-17T12:04:20.501Z,11.90
2023-03-17T12:06:53.396Z,12.00
2023-03-17T12:09:29.560Z,12.00
2023-03-17T12:11:59.231Z,12.00
2023-03-17T12:14:31.138Z,12.00
2023-03-17T12:17:07.001Z,11.90
2023-03-17T12:19:42.535Z,11.80
2023-03-17T12:22:21.236Z,11.80
2023-03-17T12:24:58.036Z,11.80
2023-03-17T12:27:29.607Z,11.70
2023-03-17T12:30:02.993Z,11.70
2023-03-17T12:32:40.445Z,11.60
2023-03-17T12:35:26.294Z,11.60
2023-03-17T12:37:55.175Z,11.70
2023-03-17T12:40:29.570Z,11.50
2023-03-17T12:43:19.839Z,11.50
2023-03-17T12:46:14.368Z,11.50
2023-03-17T12:48:57.754Z,11.60
2023-03-17T12:51:40.651Z,11.60
2023-03-17T12:54:15.350Z,11.60
2023-03-17T12:56:49.207Z,11.70
2023-03-17T12:59:20.486Z,11.70
2023-03-17T13:01:58.577Z,11.60
2023-03-17T13:04:29.886Z,11.50
2023-03-17T13:07:09.865Z,11.60
2023-03-17T13:09:45.677Z,11.60
2023-03-17T13:12:56.676Z,11.50
2023-03-17T13:15:31.666Z,11.50
2023-03-17T13:18:24.994Z,11.40
2023-03-17T13:21:10.417Z,11.30
2023-03-17T13:23:42.791Z,11.30
2023-03-17T13:26:14.295Z,11.10
2023-03-17T13:28:47.593Z,11.10
2023-03-17T13:31:35.406Z,11.00
2023-03-17T13:34:13.910Z,11.10
2023-03-17T13:36:57.795Z,11.00
2023-03-17T13:40:12.275Z,11.00
2023-03-17T13:43:00.219Z,11.00
2023-03-17T13:45:38.374Z,11.00
2023-03-17T13:48:28.494Z,11.00
2023-03-17T13:51:01.354Z,10.90
2023-03-17T13:53:33.149Z,10.90
2023-03-17T13:56:12.015Z,10.90
2023-03-17T13:59:12.496Z,10.90
2023-03-17T14:01:48.382Z,10.90
2023-03-17T14:04:26.970Z,11.00
2023-03-17T14:06:59.467Z,11.00
2023-03-17T14:09:38.003Z,10.90
2023-03-17T14:12:13.470Z,11.00
2023-03-17T14:14:50.660Z,10.90
2023-03-17T14:17:26.443Z,10.90
2023-03-17T14:20:01.962Z,10.90
2023-03-17T14:22:30.495Z,10.90
2023-03-17T14:25:04.066Z,10.80
2023-03-17T14:27:35.430Z,10.80
2023-03-17T14:30:18.202Z,10.80
2023-03-17T14:32:51.577Z,10.80
2023-03-17T14:35:21.620Z,10.70
2023-03-17T14:37:50.193Z,10.70
2023-03-17T14:40:24.120Z,10.80
2023-03-17T14:42:52.624Z,10.90
2023-03-17T14:45:45.771Z,11.10
2023-03-17T14:48:18.364Z,11.10
2023-03-17T14:50:52.498Z,11.30
2023-03-17T14:53:24.075Z,11.40
2023-03-17T14:55:54.038Z,11.60
2023-03-17T14:58:27.500Z,11.70
2023-03-17T15:00:59.030Z,11.80
2023-03-17T15:03:46.887Z,11.90
2023-03-17T15:06:25.150Z,12.00
2023-03-17T15:08:54.603Z,12.10
2023-03-17T15:11:27.725Z,12.10
2023-03-17T15:14:04.819Z,12.20
2023-03-17T15:16:36.819Z,12.20
2023-03-17T15:19:10.038Z,12.20
2023-03-17T15:21:41.638Z,12.20
2023-03-17T15:24:39.048Z,12.20
2023-03-17T15:27:14.326Z,12.20
2023-03-17T15:29:42.885Z,12.20
2023-03-17T15:32:15.193Z,12.20
2023-03-17T15:34:45.114Z,12.20
2023-03-17T15:37:18.497Z,12.20
2023-03-17T15:39:47.489Z,12.20
2023-03-17T15:42:18.648Z,12.20
2023-03-17T15:44:51.410Z,12.20
2023-03-17T15:47:21.768Z,12.10
2023-03-17T15:49:52.444Z,12.10
2023-03-17T15:52:24.991Z,12.10
2023-03-17T15:54:54.480Z,12.00
2023-03-17T15:57:23.267Z,11.90
2023-03-17T15:59:51.853Z,11.90
2023-03-17T16:02:31.830Z,11.80
2023-03-17T16:05:04.133Z,11.70
2023-03-17T16:07:32.508Z,11.60
2023-03-17T16:10:01.175Z,11.50
2023-03-17T16:12:29.476Z,11.50
2023-03-17T16:14:58.057Z,11.40
2023-03-17T16:17:45.244Z,11.30
2023-03-17T16:20:23.524Z,11.20
2023-03-17T16:22:55.043Z,11.10
2023-03-17T16:25:29.424Z,11.00
2023-03-17T16:27:59.384Z,10.90
2023-03-17T16:30:30.153Z,10.90
2023-03-17T16:33:02.338Z,10.80
2023-03-17T16:35:32.451Z,10.70
2023-03-17T16:38:00.859Z,10.70
2023-03-17T16:40:35.515Z,10.60
2023-03-17T16:43:12.861Z,10.50
2023-03-17T16:45:44.318Z,10.40
2023-03-17T16:48:14.998Z,10.30
2023-03-17T16:50:45.457Z,10.20
2023-03-17T16:53:13.886Z,10.20
2023-03-17T16:55:43.047Z,10.10
2023-03-17T16:58:18.523Z,10.00
2023-03-17T17:00:47.795Z,9.90
2023-03-17T17:03:16.351Z,9.80
2023-03-17T17:05:46.635Z,9.70
2023-03-17T17:08:14.944Z,9.70
2023-03-17T17:10:43.512Z,9.60
2023-03-17T17:13:13.333Z,9.50
2023-03-17T17:15:42.668Z,9.40
2023-03-17T17:18:16.124Z,9.40
2023-03-17T17:20:46.774Z,9.30
2023-03-17T17:23:16.863Z,9.30
2023-03-17T17:25:46.143Z,9.30
2023-03-17T17:28:17.093Z,9.20
2023-03-17T17:30:48.088Z,9.20
2023-03-17T17:33:17.107Z,9.10
2023-03-17T17:35:48.497Z,9.10
2023-03-17T17:38:22.814Z,9.10
2023-03-17T17:40:51.343Z,9.00
2023-03-17T17:43:19.913Z,8.90
2023-03-17T17:45:49.605Z,8.90
2023-03-17T17:48:18.734Z,8.90
2023-03-17T17:50:48.784Z,8.80
2023-03-17T17:53:18.081Z,8.80
2023-03-17T17:55:48.884Z,8.80
2023-03-17T17:58:18.726Z,8.80
2023-03-17T18:00:47.633Z,8.80
2023-03-17T18:03:16.498Z,8.80
2023-03-17T18:05:45.293Z,8.70
2023-03-17T18:08:17.570Z,8.70
2023-03-17T18:10:46.327Z,8.60
2023-03-17T18:13:14.682Z,8.60
2023-03-17T18:15:43.297Z,8.60
2023-03-17T18:18:11.682Z,8.50
2023-03-17T18:20:40.528Z,8.50
2023-03-17T18:23:09.117Z,8.50
2023-03-17T18:25:39.028Z,8.40
2023-03-17T18:28:07.328Z,8.40
2023-03-17T18:30:36.310Z,8.40
2023-03-17T18:33:08.595Z,8.30
2023-03-17T18:35:37.345Z,8.30
2023-03-17T18:38:05.722Z,8.30
2023-03-17T18:40:34.559Z,8.20
2023-03-17T18:43:04.386Z,8.20
2023-03-17T18:45:33.062Z,8.10
2023-03-17T18:48:01.460Z,8.10
2023-03-17T18:50:30.302Z,8.00
2023-03-17T18:52:58.656Z,8.00
2023-03-17T18:55:27.374Z,8.00
2023-03-17T18:57:55.818Z,7.90
2023-03-17T19:00:27.002Z,7.90
2023-03-17T19:02:57.241Z,7.80
2023-03-17T19:05:26.391Z,7.80
2023-03-17T19:07:55.127Z,7.80
2023-03-17T19:10:23.833Z,7.80
2023-03-17T19:12:53.350Z,7.80
2023-03-17T19:15:22.209Z,7.80
2023-03-17T19:17:51.916Z,7.80
2023-03-17T19:20:20.746Z,7.80
2023-03-17T19:22:49.079Z,7.80
2023-03-17T19:25:17.956Z,7.80
2023-03-17T19:27:46.328Z,7.80
2023-03-17T19:30:15.817Z,7.80
2023-03-17T19:32:44.083Z,7.80
2023-03-17T19:35:14.052Z,7.60
2023-03-17T19:37:42.398Z,7.80
2023-03-17T19:40:13.354Z,7.80
2023-03-17T19:42:41.638Z,7.80
2023-03-17T19:45:11.144Z,7.70
2023-03-17T19:47:39.407Z,7.80
2023-03-17T19:50:09.906Z,7.70
2023-03-17T19:52:39.455Z,7.70
2023-03-17T19:55:09.429Z,7.70
2023-03-17T19:57:37.629Z,7.70
2023-03-17T20:00:08.903Z,7.70
2023-03-17T20:02:37.386Z,7.70
2023-03-17T20:05:06.781Z,7.60
2023-03-17T20:07:35.258Z,7.60
2023-03-17T20:10:06.588Z,7.60
2023-03-17T20:12:37.990Z,7.60
2023-03-17T20:15:08.156Z,7.60
2023-03-17T20:17:36.883Z,7.50
2023-03-17T20:20:07.913Z,7.50
2023-03-17T20:22:36.648Z,7.50
2023-03-17T20:25:08.861Z,7.50
2023-03-17T20:27:37.141Z,7.50
2023-03-17T20:30:07.356Z,7.50
2023-03-17T20:32:35.853Z,7.50
2023-03-17T20:35:06.794Z,7.50
2023-03-17T20:37:37.273Z,7.50
2023-03-17T20:40:09.908Z,7.50
2023-03-17T20:42:38.332Z,7.40
2023-03-17T20:45:08.806Z,7.40
2023-03-17T20:47:37.612Z,7.40
2023-03-17T20:50:08.638Z,7.40
2023-03-17T20:52:37.382Z,7.40
2023-03-17T20:55:08.551Z,7.40
2023-03-17T20:57:38.097Z,7.30
2023-03-17T21:00:08.314Z,7.30
2023-03-17T21:02:36.708Z,7.30
2023-03-17T21:05:07.492Z,7.30
2023-03-17T21:07:35.681Z,7.30
2023-03-17T21:10:04.174Z,7.20
2023-03-17T21:12:33.830Z,7.20
2023-03-17T21:15:02.214Z,7.10
2023-03-17T21:17:30.781Z,7.10
2023-03-17T21:19:59.458Z,7.10
2023-03-17T21:22:27.761Z,7.10
2023-03-17T21:24:56.677Z,7.10
2023-03-17T21:27:24.936Z,7.00
2023-03-17T21:29:55.162Z,7.00
2023-03-17T21:32:23.668Z,7.00
2023-03-17T21:34:54.323Z,7.00
2023-03-17T21:37:22.805Z,7.00
2023-03-17T21:39:51.324Z,7.00
2023-03-17T21:42:19.578Z,6.90
2023-03-17T21:44:48.323Z,6.90
2023-03-17T21:47:33.651Z,6.90
2023-03-17T21:50:02.475Z,6.90
2023-03-17T21:52:31.067Z,6.80
2023-03-17T21:54:59.729Z,6.80
2023-03-17T21:57:29.685Z,6.80
2023-03-17T21:59:58.314Z,6.70
2023-03-17T22:02:28.147Z,6.70
2023-03-17T22:04:58.159Z,6.70
2023-03-17T22:07:26.383Z,6.60
2023-03-17T22:09:57.963Z,6.70
2023-03-17T22:12:26.172Z,6.60
2023-03-17T22:15:00.896Z,6.60
2023-03-17T22:17:29.233Z,6.60
2023-03-17T22:19:59.098Z,6.50
2023-03-17T22:22:27.377Z,6.50
2023-03-17T22:24:56.343Z,6.50
2023-03-17T22:27:24.614Z,6.50
2023-03-17T22:29:53.207Z,6.50
2023-03-17T22:32:21.536Z,6.40
2023-03-17T22:34:50.274Z,6.40
2023-03-17T22:37:19.834Z,6.40
2023-03-17T22:39:48.270Z,6.40
2023-03-17T22:42:16.676Z,6.30
2023-03-17T22:44:45.140Z,6.30
2023-03-17T22:47:13.527Z,6.30
2023-03-17T22:49:41.970Z,6.30
2023-03-17T22:52:10.417Z,6.30
2023-03-17T22:54:40.268Z,6.20
2023-03-17T22:57:08.692Z,6.20
2023-03-17T22:59:37.146Z,6.20
2023-03-17T23:02:06.413Z,6.20
2023-03-17T23:04:35.954Z,6.20
2023-03-17T23:07:05.409Z,6.10
2023-03-17T23:09:34.144Z,6.10
2023-03-17T23:12:03.929Z,6.10
2023-03-17T23:14:32.368Z,6.00
2023-03-17T23:17:01.024Z,6.00
2023-03-17T23:19:29.612Z,6.00
2023-03-17T23:21:57.932Z,6.00
2023-03-17T23:24:26.419Z,5.90
2023-03-17T23:26:54.745Z,5.90
2023-03-17T23:29:24.700Z,5.80
2023-03-17T23:31:52.929Z,5.90
2023-03-17T23:34:21.470Z,5.80
2023-03-17T23:36:50.053Z,5.80
2023-03-17T23:39:19.079Z,5.80
2023-03-17T23:41:47.500Z,5.80
2023-03-17T23:44:16.345Z,5.80
2023-03-17T23:46:46.413Z,5.80
2023-03-17T23:49:14.980Z,5.70
2023-03-17T23:51:43.930Z,5.70
2023-03-17T23:54:12.583Z,5.70
2023-03-17T23:56:40.936Z,5.70
2023-03-17T23:59:10.772Z,5.70
