createdAt,value
2023-03-06T00:01:10.458Z,-2.10
2023-03-06T00:03:38.627Z,-2.10
2023-03-06T00:06:07.609Z,-2.20
2023-03-06T00:08:35.445Z,-2.22
2023-03-06T00:11:03.269Z,-2.30
2023-03-06T00:13:32.202Z,-2.30
2023-03-06T00:16:01.293Z,-2.32
2023-03-06T00:18:29.039Z,-2.40
2023-03-06T00:20:56.791Z,-2.40
2023-03-06T00:23:24.732Z,-2.50
2023-03-06T00:25:52.442Z,-2.58
2023-03-06T00:28:20.267Z,-2.60
2023-03-06T00:30:48.475Z,-2.62
2023-03-06T00:33:16.762Z,-2.60
2023-03-06T00:35:44.695Z,-2.70
2023-03-06T00:38:13.205Z,-2.70
2023-03-06T00:40:41.679Z,-2.70
2023-03-06T00:43:10.053Z,-2.80
2023-03-06T00:45:39.543Z,-2.80
2023-03-06T00:48:07.407Z,-2.80
2023-03-06T00:50:35.591Z,-2.86
2023-03-06T00:53:03.677Z,-2.90
2023-03-06T00:55:33.500Z,-2.90
2023-03-06T00:58:01.595Z,-2.90
2023-03-06T01:00:29.842Z,-2.96
2023-03-06T01:02:57.719Z,-3.00
2023-03-06T01:05:25.882Z,-3.00
2023-03-06T01:07:53.880Z,-3.00
2023-03-06T01:10:21.834Z,-3.04
2023-03-06T01:12:49.995Z,-3.10
2023-03-06T01:15:18.044Z,-3.10
2023-03-06T01:17:47.618Z,-3.20
2023-03-06T01:20:18.594Z,-3.26
2023-03-06T01:22:46.392Z,-3.30
2023-03-06T01:25:15.398Z,-3.30
2023-03-06T01:27:43.249Z,-3.30
2023-03-06T01:30:12.779Z,-3.40
2023-03-06T01:32:40.558Z,-3.40
2023-03-06T01:35:13.033Z,-3.40
2023-03-06T01:37:41.992Z,-3.34
2023-03-06T01:40:12.526Z,-3.30
2023-03-06T01:42:42.482Z,-3.30
2023-03-06T01:45:13.493Z,-3.34
2023-03-06T01:47:41.424Z,-3.40
2023-03-06T01:50:11.845Z,-3.40
2023-03-06T01:52:51.010Z,-3.40
2023-03-06T01:55:27.869Z,-3.40
2023-03-06T01:58:00.817Z,-3.40
2023-03-06T02:00:31.156Z,-3.40
2023-03-06T02:03:09.529Z,-3.40
2023-03-06T02:05:41.026Z,-3.54
2023-03-06T02:08:13.534Z,-3.60
2023-03-06T02:11:04.157Z,-3.74
2023-03-06T02:13:32.605Z,-3.80
2023-03-06T02:16:01.597Z,-3.80
2023-03-06T02:18:33.788Z,-3.80
2023-03-06T02:21:07.248Z,-3.80
2023-03-06T02:24:17.687Z,-3.80
2023-03-06T02:26:47.648Z,-3.80
2023-03-06T02:29:25.285Z,-3.80
2023-03-06T02:31:53.049Z,-3.80
2023-03-06T02:34:20.684Z,-3.90
2023-03-06T02:36:53.910Z,-3.90
2023-03-06T02:39:26.664Z,-4.00
2023-03-06T02:41:54.796Z,-4.00
2023-03-06T02:44:25.970Z,-4.00
2023-03-06T02:46:53.707Z,-4.06
2023-03-06T02:49:21.700Z,-4.00
2023-03-06T02:51:51.080Z,-3.84
2023-03-06T02:54:20.526Z,-3.74
2023-03-06T02:56:48.421Z,-3.60
2023-03-06T02:59:16.477Z,-3.60
2023-03-06T03:01:44.368Z,-3.60
2023-03-06T03:04:12.311Z,-3.50
2023-03-06T03:06:40.027Z,-3.58
2023-03-06T03:09:07.792Z,-3.60
2023-03-06T03:11:36.233Z,-3.70
2023-03-06T03:14:04.198Z,-3.70
2023-03-06T03:16:32.248Z,-3.70
2023-03-06T03:19:00.296Z,-3.64
2023-03-06T03:21:28.191Z,-3.70
2023-03-06T03:23:55.853Z,-3.70
2023-03-06T03:26:24.003Z,-3.70
2023-03-06T03:28:51.654Z,-3.60
2023-03-06T03:31:19.459Z,-3.60
2023-03-06T03:33:47.334Z,-3.70
2023-03-06T03:36:15.052Z,-3.70
2023-03-06T03:38:42.980Z,-3.74
2023-03-06T03:41:10.728Z,-3.70
2023-03-06T03:43:38.454Z,-3.70
2023-03-06T03:46:06.532Z,-3.70
2023-03-06T03:48:34.758Z,-3.74
2023-03-06T03:51:09.259Z,-3.80
2023-03-06T03:53:37.957Z,-3.80
2023-03-06T03:56:06.371Z,-3.90
2023-03-06T03:58:34.913Z,-3.90
2023-03-06T04:01:02.938Z,-3.90
2023-03-06T04:03:30.783Z,-3.90
2023-03-06T04:05:59.423Z,-3.90
2023-03-06T04:08:28.456Z,-3.90
2023-03-06T04:10:56.678Z,-3.92
2023-03-06T04:13:25.198Z,-4.08
2023-03-06T04:15:55.496Z,-4.10
2023-03-06T04:18:23.778Z,-4.10
2023-03-06T04:20:52.188Z,-4.10
2023-03-06T04:23:20.860Z,-4.10
2023-03-06T04:25:48.552Z,-4.10
2023-03-06T04:28:16.598Z,-4.10
2023-03-06T04:30:44.620Z,-4.10
2023-03-06T04:33:12.758Z,-4.10
2023-03-06T04:35:40.595Z,-4.00
2023-03-06T04:38:08.506Z,-4.00
2023-03-06T04:40:36.797Z,-3.94
2023-03-06T04:43:05.707Z,-4.00
2023-03-06T04:45:34.908Z,-3.98
2023-03-06T04:48:03.525Z,-3.90
2023-03-06T04:50:32.813Z,-3.90
2023-03-06T04:53:02.419Z,-3.90
2023-03-06T04:55:31.469Z,-3.80
2023-03-06T04:57:59.215Z,-3.80
2023-03-06T05:00:32.101Z,-3.84
2023-03-06T05:03:01.783Z,-3.90
2023-03-06T05:05:31.836Z,-3.82
2023-03-06T05:07:59.630Z,-3.80
2023-03-06T05:10:27.770Z,-3.90
2023-03-06T05:12:55.661Z,-3.90
2023-03-06T05:15:24.188Z,-4.00
2023-03-06T05:17:52.313Z,-4.00
2023-03-06T05:20:20.223Z,-3.90
2023-03-06T05:22:47.980Z,-3.80
2023-03-06T05:25:15.932Z,-3.80
2023-03-06T05:27:44.141Z,-3.70
2023-03-06T05:30:15.072Z,-3.70
2023-03-06T05:32:43.125Z,-3.70
2023-03-06T05:35:19.491Z,-3.70
2023-03-06T05:37:48.302Z,-3.72
2023-03-06T05:40:18.351Z,-3.80
2023-03-06T05:42:46.100Z,-3.80
2023-03-06T05:45:13.866Z,-3.82
2023-03-06T05:47:43.815Z,-3.90
2023-03-06T05:50:14.450Z,-3.98
2023-03-06T05:52:42.651Z,-4.00
2023-03-06T05:55:12.974Z,-4.10
2023-03-06T05:57:42.221Z,-4.20
2023-03-06T06:00:14.870Z,-4.40
2023-03-06T06:02:44.033Z,-4.50
2023-03-06T06:05:13.617Z,-4.60
2023-03-06T06:07:42.597Z,-4.60
2023-03-06T06:10:12.999Z,-4.58
2023-03-06T06:12:42.905Z,-4.50
2023-03-06T06:15:10.885Z,-4.50
2023-03-06T06:17:38.607Z,-4.48
2023-03-06T06:20:08.229Z,-4.50
2023-03-06T06:22:38.777Z,-4.40
2023-03-06T06:25:08.446Z,-4.40
2023-03-06T06:27:36.396Z,-4.30
2023-03-06T06:30:06.862Z,-4.32
2023-03-06T06:32:36.326Z,-4.40
2023-03-06T06:35:05.274Z,-4.50
2023-03-06T06:37:33.290Z,-4.58
2023-03-06T06:40:01.176Z,-4.60
2023-03-06T06:42:39.531Z,-4.60
2023-03-06T06:45:10.745Z,-4.60
2023-03-06T06:47:43.522Z,-4.70
2023-03-06T06:50:14.412Z,-4.70
2023-03-06T06:52:42.377Z,-4.70
2023-03-06T06:55:11.714Z,-4.60
2023-03-06T06:57:42.019Z,-4.60
2023-03-06T07:00:14.299Z,-4.50
2023-03-06T07:02:41.997Z,-4.44
2023-03-06T07:05:10.571Z,-4.40
2023-03-06T07:07:38.692Z,-4.30
2023-03-06T07:10:14.614Z,-4.20
2023-03-06T07:12:43.747Z,-4.18
2023-03-06T07:15:16.478Z,-4.10
2023-03-06T07:17:45.085Z,-4.10
2023-03-06T07:20:13.706Z,-4.10
2023-03-06T07:22:50.997Z,-4.00
2023-03-06T07:25:21.332Z,-3.90
2023-03-06T07:27:55.556Z,-3.90
2023-03-06T07:30:24.164Z,-3.90
2023-03-06T07:32:57.632Z,-3.90
2023-03-06T07:35:26.726Z,-3.90
2023-03-06T07:37:55.662Z,-3.90
2023-03-06T07:40:24.479Z,-4.00
2023-03-06T07:42:57.735Z,-4.10
2023-03-06T07:45:32.625Z,-4.20
2023-03-06T07:48:00.929Z,-4.14
2023-03-06T07:50:31.023Z,-4.10
2023-03-06T07:52:59.768Z,-4.10
2023-03-06T07:55:28.848Z,-4.12
2023-03-06T07:57:56.761Z,-4.10
2023-03-06T08:00:25.477Z,-4.10
2023-03-06T08:02:54.453Z,-4.10
2023-03-06T08:05:22.196Z,-4.18
2023-03-06T08:07:52.567Z,-4.20
2023-03-06T08:10:20.518Z,-4.20
2023-03-06T08:12:48.913Z,-4.10
2023-03-06T08:15:18.138Z,-4.16
2023-03-06T08:17:46.144Z,-4.20
2023-03-06T08:20:14.945Z,-4.20
2023-03-06T08:22:43.368Z,-4.20
2023-03-06T08:25:17.291Z,-4.20
2023-03-06T08:27:47.126Z,-4.20
2023-03-06T08:30:15.221Z,-4.00
2023-03-06T08:32:42.943Z,-4.00
2023-03-06T08:35:11.401Z,-3.90
2023-03-06T08:37:41.321Z,-3.86
2023-03-06T08:40:11.776Z,-3.80
2023-03-06T08:42:39.812Z,-3.70
2023-03-06T08:45:09.557Z,-3.70
2023-03-06T08:47:37.685Z,-3.70
2023-03-06T08:50:06.375Z,-3.66
2023-03-06T08:52:34.256Z,-3.60
2023-03-06T08:55:04.064Z,-3.60
2023-03-06T08:57:32.268Z,-3.60
2023-03-06T09:00:09.001Z,-3.62
2023-03-06T09:02:37.405Z,-3.60
2023-03-06T09:05:08.197Z,-3.50
2023-03-06T09:07:36.235Z,-3.40
2023-03-06T09:10:04.441Z,-3.30
2023-03-06T09:12:40.435Z,-3.20
2023-03-06T09:15:16.878Z,-3.20
2023-03-06T09:17:45.165Z,-3.02
2023-03-06T09:20:16.645Z,-2.90
2023-03-06T09:22:45.757Z,-2.90
2023-03-06T09:25:17.716Z,-2.80
2023-03-06T09:27:45.872Z,-2.80
2023-03-06T09:30:14.994Z,-2.70
2023-03-06T09:32:42.985Z,-2.70
2023-03-06T09:35:11.742Z,-2.70
2023-03-06T09:37:39.805Z,-2.60
2023-03-06T09:40:14.611Z,-2.50
2023-03-06T09:42:42.381Z,-2.40
2023-03-06T09:45:14.269Z,-2.22
2023-03-06T09:48:00.947Z,-2.20
2023-03-06T09:50:45.019Z,-2.30
2023-03-06T09:54:14.084Z,-2.20
2023-03-06T09:56:51.099Z,-2.06
2023-03-06T09:59:26.161Z,-2.00
2023-03-06T10:02:52.627Z,-1.90
2023-03-06T10:05:27.590Z,-1.78
2023-03-06T10:08:12.269Z,-1.60
2023-03-06T10:10:40.141Z,-1.40
2023-03-06T10:13:29.021Z,-1.28
2023-03-06T10:16:14.662Z,-1.08
2023-03-06T10:18:42.795Z,-1.10
2023-03-06T10:21:30.397Z,-1.30
2023-03-06T10:24:59.502Z,-1.20
2023-03-06T10:27:48.641Z,-0.90
2023-03-06T10:31:22.690Z,-0.70
2023-03-06T10:34:17.586Z,-0.40
2023-03-06T10:36:47.635Z,-0.50
2023-03-06T10:39:20.469Z,-0.40
2023-03-06T10:41:50.035Z,-0.30
2023-03-06T10:44:23.617Z,-0.12
2023-03-06T10:46:54.790Z,0.10
2023-03-06T10:49:26.418Z,0.28
2023-03-06T10:52:05.872Z,0.40
2023-03-06T10:54:40.054Z,0.60
2023-03-06T10:57:28.598Z,0.60
2023-03-06T11:00:22.802Z,0.70
2023-03-06T11:03:16.484Z,0.80
2023-03-06T11:06:02.411Z,0.72
2023-03-06T11:08:32.646Z,0.80
2023-03-06T11:11:20.260Z,1.04
2023-03-06T11:13:58.965Z,1.24
2023-03-06T11:16:32.848Z,1.30
2023-03-06T11:19:28.141Z,1.40
2023-03-06T11:22:19.467Z,1.50
2023-03-06T11:24:54.933Z,1.48
2023-03-06T11:27:34.989Z,1.58
2023-03-06T11:30:16.442Z,1.62
2023-03-06T11:32:54.116Z,1.80
2023-03-06T11:35:35.887Z,2.10
2023-03-06T11:38:25.776Z,2.10
2023-03-06T11:40:59.676Z,2.10
2023-03-06T11:44:01.017Z,2.26
2023-03-06T11:46:38.616Z,2.50
2023-03-06T11:49:40.765Z,2.72
2023-03-06T11:52:25.508Z,2.90
2023-03-06T11:54:57.367Z,3.10
2023-03-06T11:57:40.989Z,3.46
2023-03-06T12:00:37.731Z,3.60
2023-03-06T12:04:02.993Z,3.70
2023-03-06T12:07:11.749Z,3.70
2023-03-06T12:10:18.226Z,3.50
2023-03-06T12:13:10.945Z,3.40
2023-03-06T12:15:59.770Z,3.54
2023-03-06T12:18:52.523Z,3.90
2023-03-06T12:21:35.713Z,4.04
2023-03-06T12:24:34.866Z,4.12
2023-03-06T12:27:13.478Z,4.20
2023-03-06T12:29:58.316Z,4.22
2023-03-06T12:32:32.665Z,4.38
2023-03-06T12:35:19.765Z,4.60
2023-03-06T12:38:22.241Z,4.80
2023-03-06T12:41:21.176Z,5.00
2023-03-06T12:44:47.066Z,5.10
2023-03-06T12:47:23.250Z,5.16
2023-03-06T12:50:17.345Z,5.20
2023-03-06T12:52:49.146Z,5.26
2023-03-06T12:55:24.300Z,5.30
2023-03-06T12:57:54.045Z,5.30
2023-03-06T13:01:04.532Z,5.40
2023-03-06T13:04:21.362Z,5.40
2023-03-06T13:07:19.313Z,5.50
2023-03-06T13:10:05.923Z,5.40
2023-03-06T13:12:56.870Z,5.50
2023-03-06T13:15:47.790Z,5.50
2023-03-06T13:18:24.485Z,5.40
2023-03-06T13:20:57.707Z,5.30
2023-03-06T13:23:37.480Z,5.10
2023-03-06T13:26:31.551Z,4.90
2023-03-06T13:28:59.315Z,4.82
2023-03-06T13:31:54.171Z,4.70
2023-03-06T13:34:41.892Z,4.60
2023-03-06T13:37:19.667Z,4.60
2023-03-06T13:39:59.419Z,4.50
2023-03-06T13:42:57.147Z,4.40
2023-03-06T13:45:34.598Z,4.48
2023-03-06T13:50:55.550Z,4.30
2023-03-06T13:54:23.890Z,4.10
2023-03-06T13:57:21.559Z,4.00
2023-03-06T14:00:11.076Z,3.90
2023-03-06T14:03:15.130Z,3.80
2023-03-06T14:05:48.143Z,3.66
2023-03-06T14:08:24.098Z,3.60
2023-03-06T14:11:03.517Z,3.50
2023-03-06T14:13:47.817Z,3.50
2023-03-06T14:16:29.168Z,3.40
2023-03-06T14:19:02.054Z,3.38
2023-03-06T14:21:47.489Z,3.30
2023-03-06T14:24:21.462Z,3.20
2023-03-06T14:26:52.228Z,3.20
2023-03-06T14:29:27.092Z,3.10
2023-03-06T14:32:00.841Z,3.02
2023-03-06T14:34:41.091Z,3.00
2023-03-06T14:37:21.815Z,3.00
2023-03-06T14:39:49.841Z,2.90
2023-03-06T14:42:25.990Z,2.90
2023-03-06T14:45:17.768Z,2.80
2023-03-06T14:47:53.368Z,2.76
2023-03-06T14:50:28.855Z,2.70
2023-03-06T14:53:09.188Z,2.70
2023-03-06T14:55:38.132Z,2.62
2023-03-06T14:58:17.538Z,2.60
2023-03-06T15:00:50.802Z,2.52
2023-03-06T15:03:51.668Z,2.50
2023-03-06T15:06:25.525Z,2.46
2023-03-06T15:09:15.959Z,2.40
2023-03-06T15:12:02.870Z,2.30
2023-03-06T15:15:21.910Z,2.24
2023-03-06T15:17:50.977Z,2.20
2023-03-06T15:20:51.126Z,2.20
2023-03-06T15:23:34.531Z,2.10
2023-03-06T15:26:52.645Z,2.14
2023-03-06T15:29:24.634Z,2.12
2023-03-06T15:32:34.084Z,2.10
2023-03-06T15:35:24.804Z,2.10
2023-03-06T15:37:54.613Z,2.08
2023-03-06T15:40:33.334Z,2.00
2023-03-06T15:43:02.716Z,2.00
2023-03-06T15:45:32.608Z,1.96
2023-03-06T15:48:05.281Z,1.90
2023-03-06T15:50:33.038Z,1.80
2023-03-06T15:53:01.855Z,1.80
2023-03-06T15:55:29.802Z,1.70
2023-03-06T15:58:02.396Z,1.64
2023-03-06T16:00:36.933Z,1.60
2023-03-06T16:03:05.090Z,1.50
2023-03-06T16:05:34.009Z,1.40
2023-03-06T16:08:03.641Z,1.30
2023-03-06T16:10:38.008Z,1.30
2023-03-06T16:13:27.234Z,1.20
2023-03-06T16:15:56.198Z,1.10
2023-03-06T16:18:25.299Z,1.08
2023-03-06T16:20:53.388Z,1.00
2023-03-06T16:23:21.676Z,0.96
2023-03-06T16:25:50.278Z,0.90
2023-03-06T16:28:20.470Z,0.80
2023-03-06T16:30:48.875Z,0.78
2023-03-06T16:33:17.786Z,0.70
2023-03-06T16:35:47.276Z,0.60
2023-03-06T16:38:16.392Z,0.50
2023-03-06T16:40:45.615Z,0.40
2023-03-06T16:43:15.801Z,0.36
2023-03-06T16:45:44.789Z,0.30
2023-03-06T16:48:16.910Z,0.40
2023-03-06T16:50:46.412Z,0.40
2023-03-06T16:53:15.597Z,0.40
2023-03-06T16:55:43.403Z,0.40
2023-03-06T16:58:11.202Z,0.40
2023-03-06T17:00:39.633Z,0.40
2023-03-06T17:03:07.846Z,0.38
2023-03-06T17:05:38.094Z,0.30
2023-03-06T17:08:06.145Z,0.30
2023-03-06T17:10:34.587Z,0.20
2023-03-06T17:13:02.726Z,0.06
2023-03-06T17:15:30.950Z,-0.10
2023-03-06T17:17:59.019Z,-0.30
2023-03-06T17:20:28.311Z,-0.50
2023-03-06T17:22:57.685Z,-0.70
2023-03-06T17:25:25.670Z,-0.80
2023-03-06T17:27:53.899Z,-0.80
2023-03-06T17:30:21.779Z,-0.80
2023-03-06T17:32:49.720Z,-0.80
2023-03-06T17:35:19.824Z,-0.80
2023-03-06T17:37:48.791Z,-0.86
2023-03-06T17:40:18.796Z,-0.90
2023-03-06T17:42:46.539Z,-0.90
2023-03-06T17:45:14.374Z,-0.90
2023-03-06T17:47:42.679Z,-1.00
2023-03-06T17:50:11.488Z,-1.12
2023-03-06T17:52:39.552Z,-1.20
2023-03-06T17:55:08.656Z,-1.20
2023-03-06T17:57:36.344Z,-1.22
2023-03-06T18:00:06.381Z,-1.28
2023-03-06T18:02:35.787Z,-1.30
2023-03-06T18:05:04.365Z,-1.30
2023-03-06T18:07:32.149Z,-1.30
2023-03-06T18:09:59.960Z,-1.40
2023-03-06T18:12:29.536Z,-1.40
2023-03-06T18:14:57.637Z,-1.50
2023-03-06T18:17:26.659Z,-1.60
2023-03-06T18:19:56.932Z,-1.70
2023-03-06T18:22:24.930Z,-1.80
2023-03-06T18:24:53.071Z,-1.90
2023-03-06T18:27:21.869Z,-2.00
2023-03-06T18:29:52.558Z,-2.00
2023-03-06T18:32:21.233Z,-2.00
2023-03-06T18:34:50.946Z,-2.08
2023-03-06T18:37:20.932Z,-2.08
2023-03-06T18:39:51.776Z,-2.10
2023-03-06T18:42:19.659Z,-2.10
2023-03-06T18:44:48.215Z,-2.12
2023-03-06T18:47:16.116Z,-2.20
2023-03-06T18:49:46.738Z,-2.30
2023-03-06T18:52:14.789Z,-2.30
2023-03-06T18:54:43.101Z,-2.30
2023-03-06T18:57:11.646Z,-2.40
2023-03-06T18:59:39.456Z,-2.50
2023-03-06T19:02:07.538Z,-2.50
2023-03-06T19:04:38.353Z,-2.50
2023-03-06T19:07:06.881Z,-2.54
2023-03-06T19:09:35.010Z,-2.50
2023-03-06T19:12:03.754Z,-2.52
2023-03-06T19:14:31.537Z,-2.60
2023-03-06T19:16:59.563Z,-2.70
2023-03-06T19:19:29.448Z,-2.70
2023-03-06T19:22:01.208Z,-2.70
2023-03-06T19:24:29.827Z,-2.68
2023-03-06T19:27:00.019Z,-2.70
2023-03-06T19:29:28.818Z,-2.70
2023-03-06T19:31:58.896Z,-2.70
2023-03-06T19:34:27.103Z,-2.80
2023-03-06T19:36:54.901Z,-2.80
2023-03-06T19:39:22.736Z,-2.90
2023-03-06T19:41:50.917Z,-2.94
2023-03-06T19:44:19.065Z,-3.00
2023-03-06T19:46:47.132Z,-3.00
2023-03-06T19:49:18.106Z,-3.00
2023-03-06T19:51:46.003Z,-3.08
2023-03-06T19:54:26.441Z,-3.10
2023-03-06T19:56:54.566Z,-3.18
2023-03-06T19:59:22.259Z,-3.20
2023-03-06T20:01:50.100Z,-3.28
2023-03-06T20:04:17.875Z,-3.30
2023-03-06T20:06:49.380Z,-3.30
2023-03-06T20:09:20.622Z,-3.30
2023-03-06T20:11:48.368Z,-3.40
2023-03-06T20:14:18.813Z,-3.40
2023-03-06T20:16:46.701Z,-3.40
2023-03-06T20:19:14.683Z,-3.40
2023-03-06T20:21:42.777Z,-3.40
2023-03-06T20:24:16.835Z,-3.42
2023-03-06T20:26:47.652Z,-3.50
2023-03-06T20:29:16.305Z,-3.56
2023-03-06T20:31:44.397Z,-3.60
2023-03-06T20:34:14.093Z,-3.60
2023-03-06T20:36:41.986Z,-3.60
2023-03-06T20:39:15.482Z,-3.70
2023-03-06T20:41:46.823Z,-3.70
2023-03-06T20:44:20.080Z,-3.70
2023-03-06T20:46:48.380Z,-3.70
2023-03-06T20:49:16.273Z,-3.80
2023-03-06T20:51:44.895Z,-3.80
2023-03-06T20:54:16.819Z,-3.90
2023-03-06T20:56:48.672Z,-4.08
2023-03-06T20:59:18.156Z,-4.10
2023-03-06T21:01:47.931Z,-4.04
2023-03-06T21:04:16.542Z,-4.04
2023-03-06T21:06:46.960Z,-4.10
2023-03-06T21:09:19.539Z,-4.20
2023-03-06T21:11:49.252Z,-4.20
2023-03-06T21:14:17.002Z,-4.24
2023-03-06T21:16:48.020Z,-4.28
2023-03-06T21:19:20.221Z,-4.20
2023-03-06T21:21:48.381Z,-4.10
2023-03-06T21:24:16.103Z,-4.00
2023-03-06T21:26:44.901Z,-4.00
2023-03-06T21:29:13.890Z,-4.04
2023-03-06T21:31:45.461Z,-4.08
2023-03-06T21:34:13.211Z,-4.20
2023-03-06T21:36:41.812Z,-4.16
2023-03-06T21:39:11.748Z,-4.10
2023-03-06T21:41:41.010Z,-4.10
2023-03-06T21:44:08.821Z,-4.00
2023-03-06T21:46:36.649Z,-4.00
2023-03-06T21:49:06.756Z,-3.90
2023-03-06T21:51:35.297Z,-3.90
2023-03-06T21:54:06.434Z,-3.90
2023-03-06T21:56:34.157Z,-4.00
2023-03-06T21:59:01.989Z,-4.00
2023-03-06T22:01:30.958Z,-4.12
2023-03-06T22:04:00.517Z,-4.30
2023-03-06T22:06:30.796Z,-4.44
2023-03-06T22:09:01.184Z,-4.50
2023-03-06T22:11:31.575Z,-4.60
2023-03-06T22:14:00.286Z,-4.70
2023-03-06T22:16:28.634Z,-4.70
2023-03-06T22:18:57.846Z,-4.80
2023-03-06T22:21:29.319Z,-4.90
2023-03-06T22:23:59.189Z,-4.94
2023-03-06T22:26:29.601Z,-4.92
2023-03-06T22:28:57.510Z,-5.00
2023-03-06T22:31:29.001Z,-4.94
2023-03-06T22:34:00.451Z,-4.90
2023-03-06T22:36:30.843Z,-4.84
2023-03-06T22:39:04.610Z,-4.80
2023-03-06T22:41:32.696Z,-4.86
2023-03-06T22:44:02.540Z,-4.90
2023-03-06T22:46:33.692Z,-4.90
2023-03-06T22:49:02.716Z,-4.90
2023-03-06T22:51:32.451Z,-4.90
2023-03-06T22:54:02.038Z,-4.90
2023-03-06T22:56:30.424Z,-4.90
2023-03-06T22:58:59.003Z,-5.00
2023-03-06T23:01:32.281Z,-5.00
2023-03-06T23:04:03.643Z,-5.10
2023-03-06T23:06:36.067Z,-5.20
2023-03-06T23:09:21.534Z,-5.10
2023-03-06T23:11:51.808Z,-5.18
2023-03-06T23:14:20.254Z,-5.20
2023-03-06T23:16:48.326Z,-5.30
2023-03-06T23:19:17.424Z,-5.30
2023-03-06T23:21:47.620Z,-5.30
2023-03-06T23:24:17.002Z,-5.20
2023-03-06T23:26:44.887Z,-5.28
2023-03-06T23:29:13.245Z,-5.30
2023-03-06T23:31:41.235Z,-5.30
2023-03-06T23:34:11.777Z,-5.20
2023-03-06T23:36:39.508Z,-5.30
2023-03-06T23:39:07.300Z,-5.40
2023-03-06T23:41:35.174Z,-5.50
2023-03-06T23:44:03.986Z,-5.52
2023-03-06T23:46:32.233Z,-5.50
2023-03-06T23:49:00.246Z,-5.50
2023-03-06T23:51:28.284Z,-5.50
2023-03-06T23:53:59.767Z,-5.54
2023-03-06T23:56:29.033Z,-5.70
2023-03-06T23:58:57.645Z,-5.80
