createdAt,value
2023-04-26T00:03:06.587Z,99.9
2023-04-26T00:09:12.215Z,99.9
2023-04-26T00:11:17.329Z,99.9
2023-04-26T00:15:21.196Z,99.9
2023-04-26T00:19:24.979Z,99.9
2023-04-26T00:21:26.857Z,99.9
2023-04-26T00:23:28.758Z,99.9
2023-04-26T00:25:33.918Z,99.9
2023-04-26T00:27:35.778Z,99.9
2023-04-26T00:29:37.756Z,99.9
2023-04-26T00:32:42.181Z,99.9
2023-04-26T00:34:44.029Z,99.9
2023-04-26T00:36:45.958Z,99.9
2023-04-26T00:38:51.436Z,99.9
2023-04-26T00:40:53.000Z,99.9
2023-04-26T00:42:54.900Z,99.9
2023-04-26T00:44:56.771Z,99.9
2023-04-26T00:46:58.706Z,99.9
2023-04-26T00:49:00.582Z,99.9
2023-04-26T00:51:02.509Z,99.9
2023-04-26T00:55:09.533Z,99.9
2023-04-26T00:57:11.425Z,99.9
2023-04-26T00:59:13.332Z,99.9
2023-04-26T01:11:27.914Z,99.9
2023-04-26T01:13:29.778Z,99.9
2023-04-26T01:15:31.659Z,99.9
2023-04-26T01:17:33.560Z,99.9
2023-04-26T01:19:35.442Z,99.9
2023-04-26T01:21:40.587Z,99.9
2023-04-26T01:23:42.473Z,99.9
2023-04-26T01:28:11.235Z,99.9
2023-04-26T01:30:14.697Z,99.9
2023-04-26T01:32:16.521Z,99.9
2023-04-26T01:34:21.682Z,99.9
2023-04-26T01:36:23.538Z,99.9
2023-04-26T01:38:25.441Z,99.9
2023-04-26T01:42:29.246Z,99.9
2023-04-26T01:44:31.142Z,99.9
2023-04-26T01:46:33.166Z,99.9
2023-04-26T01:48:38.173Z,99.9
2023-04-26T01:50:40.064Z,99.9
2023-04-26T01:54:43.839Z,99.9
2023-04-26T01:56:45.771Z,99.9
2023-04-26T01:58:47.601Z,99.9
2023-04-26T02:00:49.479Z,99.9
2023-04-26T02:02:54.711Z,99.9
2023-04-26T02:06:58.447Z,99.9
2023-04-26T02:09:00.314Z,99.9
2023-04-26T02:11:02.178Z,99.9
2023-04-26T02:13:04.066Z,99.9
2023-04-26T02:15:05.955Z,99.9
2023-04-26T02:17:11.057Z,99.9
2023-04-26T02:19:12.967Z,99.9
2023-04-26T02:21:14.810Z,99.9
2023-04-26T02:22:17.356Z,99.9
2023-04-26T02:24:19.243Z,99.9
2023-04-26T02:32:30.092Z,99.9
2023-04-26T02:36:33.813Z,99.9
2023-04-26T02:38:35.700Z,99.9
2023-04-26T02:40:37.620Z,99.9
2023-04-26T02:42:39.454Z,99.9
2023-04-26T02:44:44.571Z,99.9
2023-04-26T02:46:46.488Z,99.9
2023-04-26T02:48:48.321Z,99.9
2023-04-26T02:50:50.208Z,99.9
2023-04-26T02:54:53.956Z,99.9
2023-04-26T02:59:00.908Z,99.9
2023-04-26T03:01:02.828Z,99.9
2023-04-26T03:05:06.544Z,99.9
2023-04-26T03:07:08.460Z,99.9
2023-04-26T03:09:10.337Z,99.9
2023-04-26T03:11:12.205Z,99.9
2023-04-26T03:13:17.319Z,99.9
2023-04-26T03:15:19.198Z,99.9
2023-04-26T03:17:21.107Z,99.9
2023-04-26T03:18:23.649Z,99.9
2023-04-26T03:26:34.403Z,99.9
2023-04-26T03:36:43.828Z,99.9
2023-04-26T03:38:45.695Z,99.9
2023-04-26T03:40:50.815Z,99.9
2023-04-26T03:42:52.695Z,99.9
2023-04-26T03:44:54.616Z,99.9
2023-04-26T03:46:56.478Z,99.9
2023-04-26T03:48:58.362Z,99.9
2023-04-26T03:51:00.225Z,99.9
2023-04-26T03:57:09.090Z,99.9
2023-04-26T03:59:10.959Z,99.9
2023-04-26T04:01:12.856Z,99.9
2023-04-26T04:03:14.839Z,99.9
2023-04-26T04:07:18.473Z,99.9
2023-04-26T04:14:29.875Z,99.9
2023-04-26T04:16:31.898Z,99.9
2023-04-26T04:18:33.616Z,99.9
2023-04-26T04:20:35.515Z,99.9
2023-04-26T04:22:40.632Z,99.9
2023-04-26T04:24:42.483Z,99.9
2023-04-26T04:26:44.380Z,99.9
2023-04-26T04:28:46.240Z,99.9
2023-04-26T04:30:48.183Z,99.9
2023-04-26T04:32:50.037Z,99.9
2023-04-26T04:34:51.841Z,99.9
2023-04-26T04:36:56.921Z,99.9
2023-04-26T04:38:58.833Z,99.9
2023-04-26T04:41:00.695Z,99.9
2023-04-26T04:43:02.557Z,99.9
2023-04-26T04:47:06.324Z,99.9
2023-04-26T05:05:29.573Z,99.9
2023-04-26T05:09:33.369Z,99.9
2023-04-26T05:12:02.250Z,99.9
2023-04-26T05:16:06.115Z,99.9
2023-04-26T05:18:11.210Z,99.9
2023-04-26T05:20:13.077Z,99.9
2023-04-26T05:22:14.960Z,99.9
2023-04-26T05:24:16.845Z,99.9
2023-04-26T05:28:20.713Z,99.9
2023-04-26T05:30:22.591Z,99.9
2023-04-26T05:42:37.411Z,99.9
2023-04-26T05:44:39.343Z,99.9
2023-04-26T05:58:56.062Z,99.9
2023-04-26T06:01:01.222Z,99.9
2023-04-26T06:03:03.338Z,99.9
2023-04-26T06:06:07.675Z,99.9
2023-04-26T06:08:09.721Z,99.9
2023-04-26T06:10:11.603Z,99.9
2023-04-26T06:12:13.539Z,99.9
2023-04-26T06:16:20.718Z,99.9
2023-04-26T06:18:22.631Z,99.9
2023-04-26T06:20:24.582Z,99.9
2023-04-26T06:22:26.543Z,99.9
2023-04-26T06:24:28.475Z,99.9
2023-04-26T06:28:35.617Z,99.9
2023-04-26T06:30:37.581Z,99.9
2023-04-26T06:32:39.576Z,99.9
2023-04-26T06:34:41.473Z,99.9
2023-04-26T06:36:43.443Z,99.9
2023-04-26T06:40:47.318Z,99.9
2023-04-26T06:42:52.496Z,99.9
2023-04-26T06:44:54.451Z,99.9
2023-04-26T06:46:56.450Z,99.9
2023-04-26T06:48:58.369Z,99.9
2023-04-26T06:51:00.309Z,99.9
2023-04-26T06:53:02.267Z,99.9
2023-04-26T06:55:04.241Z,99.9
2023-04-26T06:59:11.372Z,99.9
2023-04-26T07:02:16.202Z,99.9
2023-04-26T07:04:18.003Z,99.9
2023-04-26T07:06:19.833Z,99.9
2023-04-26T07:10:27.214Z,99.9
2023-04-26T07:14:30.936Z,99.9
2023-04-26T07:16:32.969Z,99.9
2023-04-26T07:18:34.883Z,99.9
2023-04-26T07:20:36.808Z,99.9
2023-04-26T07:22:40.339Z,99.9
2023-04-26T07:24:45.481Z,99.9
2023-04-26T07:26:47.458Z,99.9
2023-04-26T07:30:51.386Z,99.9
2023-04-26T07:36:57.272Z,99.9
2023-04-26T07:39:02.478Z,99.9
2023-04-26T07:41:04.460Z,99.9
2023-04-26T07:43:06.405Z,99.9
2023-04-26T07:45:08.404Z,99.9
2023-04-26T07:47:10.368Z,99.9
2023-04-26T07:49:12.320Z,99.9
2023-04-26T07:51:14.307Z,99.9
2023-04-26T07:53:19.476Z,99.9
2023-04-26T07:55:21.446Z,99.9
2023-04-26T07:57:23.465Z,99.9
2023-04-26T08:00:28.024Z,99.9
2023-04-26T08:06:37.142Z,99.9
2023-04-26T08:08:39.143Z,99.9
2023-04-26T08:16:47.046Z,99.9
2023-04-26T08:18:48.990Z,99.9
2023-04-26T08:20:54.186Z,99.9
2023-04-26T08:22:56.202Z,99.9
2023-04-26T08:24:58.168Z,99.9
2023-04-26T08:27:00.182Z,99.9
2023-04-26T08:29:02.152Z,99.9
2023-04-26T08:31:04.159Z,99.9
2023-04-26T08:35:11.334Z,99.4
2023-04-26T08:37:13.316Z,99.1
2023-04-26T08:39:15.338Z,98.6
2023-04-26T08:41:17.315Z,96.9
2023-04-26T08:43:19.346Z,94.7
2023-04-26T08:45:21.304Z,93.4
2023-04-26T08:47:23.272Z,93.4
2023-04-26T08:49:28.364Z,92.7
2023-04-26T08:51:30.366Z,93
2023-04-26T08:53:32.259Z,93
2023-04-26T08:56:00.837Z,93.5
2023-04-26T08:58:02.759Z,93.9
2023-04-26T09:00:04.767Z,93.4
2023-04-26T09:02:10.026Z,93.6
2023-04-26T09:04:12.252Z,95.6
2023-04-26T09:06:13.869Z,95.9
2023-04-26T09:08:15.791Z,97
2023-04-26T09:10:17.811Z,98.3
2023-04-26T09:12:19.803Z,98.5
2023-04-26T09:14:21.811Z,99
2023-04-26T09:16:27.080Z,99.6
2023-04-26T09:18:29.004Z,99.9
2023-04-26T09:28:39.009Z,99.9
2023-04-26T09:34:48.209Z,99.4
2023-04-26T09:36:50.245Z,99.4
2023-04-26T09:38:52.442Z,99.1
2023-04-26T09:40:54.194Z,98.9
2023-04-26T09:42:56.185Z,98.4
2023-04-26T09:45:01.386Z,98.1
2023-04-26T09:47:03.495Z,97.7
2023-04-26T09:54:11.975Z,96
2023-04-26T09:56:13.953Z,95.6
2023-04-26T09:58:19.192Z,95.3
2023-04-26T10:00:21.179Z,95.3
2023-04-26T10:02:23.349Z,95.1
2023-04-26T10:04:25.237Z,94.2
2023-04-26T10:06:27.167Z,92.6
2023-04-26T10:08:29.148Z,92.4
2023-04-26T10:10:31.155Z,91.8
2023-04-26T10:12:36.335Z,90
2023-04-26T10:14:38.356Z,89.5
2023-04-26T10:16:40.440Z,89.3
2023-04-26T10:18:42.360Z,82.5
2023-04-26T10:22:46.334Z,81.5
2023-04-26T10:24:48.315Z,80.2
2023-04-26T10:26:53.580Z,75.6
2023-04-26T10:30:57.589Z,79.1
2023-04-26T10:32:59.592Z,79.8
2023-04-26T10:35:01.549Z,81.8
2023-04-26T10:37:03.553Z,75
2023-04-26T10:39:05.557Z,80.3
2023-04-26T10:41:10.787Z,81.6
2023-04-26T10:43:12.771Z,81.8
2023-04-26T10:46:17.432Z,83.2
2023-04-26T10:48:19.345Z,83
2023-04-26T10:50:21.354Z,83.3
2023-04-26T10:52:23.393Z,85.5
2023-04-26T10:54:28.548Z,87.9
2023-04-26T10:56:30.546Z,88.2
2023-04-26T10:58:32.547Z,87.2
2023-04-26T11:00:34.558Z,87.1
2023-04-26T11:02:36.612Z,85.5
2023-04-26T11:04:38.598Z,85.6
2023-04-26T11:06:40.502Z,85.5
2023-04-26T11:12:49.681Z,88.8
2023-04-26T11:14:51.697Z,89.1
2023-04-26T11:16:53.682Z,88.8
2023-04-26T11:18:55.651Z,92.6
2023-04-26T11:20:57.662Z,93
2023-04-26T11:23:02.900Z,93.3
2023-04-26T11:25:04.848Z,93.4
2023-04-26T11:27:06.835Z,93
2023-04-26T11:29:08.810Z,93.1
2023-04-26T11:31:10.945Z,93.3
2023-04-26T11:33:12.795Z,93.2
2023-04-26T11:37:19.991Z,93.5
2023-04-26T11:39:21.990Z,93.8
2023-04-26T11:41:23.968Z,93.7
2023-04-26T11:42:26.614Z,93.6
2023-04-26T11:44:28.561Z,94.1
2023-04-26T11:46:30.591Z,94.7
2023-04-26T11:48:32.528Z,95.6
2023-04-26T11:50:37.751Z,96.2
2023-04-26T12:00:47.639Z,97.6
2023-04-26T12:06:56.849Z,97.2
2023-04-26T12:11:00.848Z,96.6
2023-04-26T12:13:02.814Z,96
2023-04-26T12:15:04.803Z,95.2
2023-04-26T12:17:06.844Z,86.6
2023-04-26T12:19:11.998Z,83.6
2023-04-26T12:21:13.992Z,84.4
2023-04-26T12:23:15.973Z,84.4
2023-04-26T12:25:17.960Z,84.4
2023-04-26T12:27:19.947Z,80.6
2023-04-26T12:29:21.924Z,79.8
2023-04-26T12:31:23.991Z,79.7
2023-04-26T12:33:29.168Z,84.4
2023-04-26T12:35:31.097Z,84.3
2023-04-26T12:40:01.900Z,84.1
2023-04-26T12:42:03.866Z,83
2023-04-26T12:44:05.850Z,88.6
2023-04-26T12:46:11.102Z,84.7
2023-04-26T12:54:18.945Z,76.6
2023-04-26T12:56:20.828Z,66.7
2023-04-26T12:58:22.734Z,63.9
2023-04-26T13:00:27.848Z,63.1
2023-04-26T13:02:29.991Z,62.4
2023-04-26T13:08:35.873Z,62.7
2023-04-26T13:20:52.225Z,71.3
2023-04-26T13:22:54.125Z,71.6
2023-04-26T13:24:56.144Z,71.7
2023-04-26T13:26:58.141Z,67.5
2023-04-26T13:29:03.334Z,73.6
2023-04-26T13:31:05.389Z,71.7
2023-04-26T13:33:07.424Z,71.4
2023-04-26T13:34:09.940Z,70.3
2023-04-26T13:38:14.131Z,70.2
2023-04-26T13:40:15.741Z,69.9
2023-04-26T13:52:30.629Z,69.9
2023-04-26T13:56:37.748Z,65.2
2023-04-26T13:58:39.622Z,65.3
2023-04-26T14:08:49.037Z,57
2023-04-26T14:10:54.083Z,57.3
2023-04-26T14:12:55.964Z,59.4
2023-04-26T14:14:57.898Z,60.9
2023-04-26T14:16:59.789Z,68
2023-04-26T14:19:01.724Z,69.7
2023-04-26T14:21:03.564Z,74
2023-04-26T14:23:05.448Z,77.4
2023-04-26T14:25:10.488Z,77.6
2023-04-26T14:27:12.394Z,78.9
2023-04-26T14:29:14.307Z,79.2
2023-04-26T14:30:16.812Z,81
2023-04-26T14:40:29.841Z,78.1
2023-04-26T14:42:31.857Z,87.5
2023-04-26T14:48:37.839Z,87.1
2023-04-26T14:58:51.045Z,89.6
2023-04-26T15:04:56.971Z,89.8
2023-04-26T15:07:02.147Z,88.1
2023-04-26T15:09:04.148Z,86.7
2023-04-26T15:11:06.149Z,84.4
2023-04-26T15:13:08.158Z,82.8
2023-04-26T15:17:12.032Z,82.5
2023-04-26T15:21:19.330Z,76.5
2023-04-26T15:23:21.259Z,77
2023-04-26T15:25:23.289Z,68
2023-04-26T15:26:25.903Z,75.9
2023-04-26T15:30:29.896Z,73.5
2023-04-26T15:32:31.935Z,71.6
2023-04-26T15:36:39.163Z,75.1
2023-04-26T15:38:41.100Z,75.2
2023-04-26T15:40:43.133Z,77.9
2023-04-26T15:44:47.021Z,78.2
2023-04-26T15:46:49.006Z,78.2
2023-04-26T15:48:54.156Z,74
2023-04-26T15:50:56.046Z,74.1
2023-04-26T15:57:02.062Z,72.8
2023-04-26T15:59:04.093Z,72.7
2023-04-26T16:01:06.036Z,72.3
2023-04-26T16:03:11.426Z,71.7
2023-04-26T16:05:13.370Z,71.2
2023-04-26T16:07:15.212Z,71.4
2023-04-26T16:11:19.173Z,71.2
2023-04-26T16:13:21.357Z,68.8
2023-04-26T16:17:28.437Z,74.6
2023-04-26T16:19:30.408Z,73.4
2023-04-26T16:21:32.401Z,73.8
2023-04-26T16:24:01.247Z,78.9
2023-04-26T16:26:03.272Z,79.3
2023-04-26T16:28:05.260Z,79.6
2023-04-26T16:30:10.512Z,80.4
2023-04-26T16:32:12.515Z,74.5
2023-04-26T16:34:14.498Z,80.5
2023-04-26T16:38:18.492Z,86.7
2023-04-26T16:58:44.923Z,90.1
2023-04-26T17:04:51.117Z,91
2023-04-26T17:10:56.860Z,91.3
2023-04-26T17:13:02.046Z,93.2
2023-04-26T17:15:04.895Z,93.4
2023-04-26T17:17:06.012Z,93.9
2023-04-26T17:18:08.817Z,94.5
2023-04-26T17:20:11.344Z,95.5
2023-04-26T17:22:12.657Z,95.8
2023-04-26T17:24:14.585Z,95.8
2023-04-26T17:26:19.826Z,95.7
2023-04-26T17:28:21.810Z,95.7
2023-04-26T17:30:23.782Z,95.4
2023-04-26T17:32:25.783Z,95.1
2023-04-26T17:34:27.756Z,94.7
2023-04-26T17:38:31.710Z,94.7
2023-04-26T17:40:36.930Z,95.4
2023-04-26T17:44:40.872Z,96.1
2023-04-26T17:46:42.884Z,96.2
2023-04-26T17:48:44.855Z,96.7
2023-04-26T17:50:46.914Z,97
2023-04-26T17:52:48.822Z,97.1
2023-04-26T17:54:54.025Z,94.8
2023-04-26T17:56:56.010Z,97.9
2023-04-26T17:58:58.003Z,97.4
2023-04-26T18:01:00.016Z,97
2023-04-26T18:03:02.079Z,96.1
2023-04-26T18:05:04.054Z,95.8
2023-04-26T18:07:05.944Z,95.7
2023-04-26T18:09:11.117Z,94.5
2023-04-26T18:11:13.116Z,94.8
2023-04-26T18:13:15.104Z,94.6
2023-04-26T18:14:17.726Z,94.9
2023-04-26T18:16:19.709Z,95.7
2023-04-26T18:24:30.934Z,97.2
2023-04-26T18:26:32.862Z,97.5
2023-04-26T18:28:34.806Z,97.5
2023-04-26T18:36:45.949Z,98.4
2023-04-26T18:38:47.957Z,98.8
2023-04-26T18:44:53.906Z,98.5
2023-04-26T18:48:57.837Z,98
2023-04-26T18:51:03.049Z,98.7
2023-04-26T18:53:05.042Z,98.9
2023-04-26T18:57:08.993Z,98.8
2023-04-26T18:59:10.946Z,98.9
2023-04-26T19:01:12.958Z,99
2023-04-26T19:07:23.583Z,99.9
2023-04-26T19:09:25.522Z,99.9
2023-04-26T19:10:28.121Z,99.9
2023-04-26T19:12:30.137Z,99.9
2023-04-26T19:16:34.098Z,99.9
2023-04-26T19:18:39.275Z,99.9
2023-04-26T19:20:41.249Z,99.9
2023-04-26T19:24:45.182Z,99.9
2023-04-26T19:26:47.139Z,99.9
2023-04-26T19:28:49.096Z,99.9
2023-04-26T19:32:56.297Z,99.9
2023-04-26T19:34:58.244Z,99.9
2023-04-26T19:37:00.221Z,99.9
2023-04-26T19:45:08.130Z,99.9
2023-04-26T19:47:13.294Z,99.9
2023-04-26T19:49:15.271Z,99.9
2023-04-26T19:51:17.206Z,99.9
2023-04-26T19:53:19.191Z,99.9
2023-04-26T19:55:21.174Z,99.9
2023-04-26T19:57:23.145Z,99.9
2023-04-26T19:59:25.152Z,99.9
2023-04-26T20:01:30.387Z,99.9
2023-04-26T20:03:32.351Z,99.9
2023-04-26T20:05:34.283Z,99.9
2023-04-26T20:12:07.063Z,99.9
2023-04-26T20:16:14.220Z,99.9
2023-04-26T20:18:16.117Z,99.9
2023-04-26T20:26:23.957Z,99.9
2023-04-26T20:28:29.150Z,99.9
2023-04-26T20:30:31.106Z,99.9
2023-04-26T20:32:33.054Z,99.9
2023-04-26T20:36:36.977Z,99.9
2023-04-26T20:38:38.942Z,99.9
2023-04-26T20:40:40.934Z,99.9
2023-04-26T20:42:46.091Z,99.9
2023-04-26T20:44:48.045Z,99.9
2023-04-26T20:46:50.025Z,99.9
2023-04-26T20:48:51.966Z,99.9
2023-04-26T20:50:53.883Z,99.9
2023-04-26T20:52:55.859Z,99.9
2023-04-26T20:54:57.815Z,99.9
2023-04-26T20:57:02.971Z,99.9
2023-04-26T20:59:05.012Z,99.9
2023-04-26T21:01:07.452Z,99.9
2023-04-26T21:02:09.533Z,99.9
2023-04-26T21:04:11.546Z,99.9
2023-04-26T21:06:13.339Z,99.9
2023-04-26T21:20:30.176Z,99.9
2023-04-26T21:28:41.180Z,99.9
2023-04-26T21:40:56.025Z,99.9
2023-04-26T21:44:59.899Z,99.9
2023-04-26T21:58:17.422Z,99.9
2023-04-26T22:00:19.375Z,99.9
2023-04-26T22:02:21.384Z,99.9
2023-04-26T22:04:24.127Z,99.9
2023-04-26T22:08:31.128Z,99.9
2023-04-26T22:10:33.052Z,99.9
2023-04-26T22:18:40.741Z,99.9
2023-04-26T22:24:49.708Z,99.9
2023-04-26T22:26:51.612Z,99.9
2023-04-26T22:28:53.544Z,99.9
2023-04-26T22:30:55.497Z,99.9
2023-04-26T22:35:02.535Z,99.9
2023-04-26T22:37:19.727Z,99.9
2023-04-26T22:39:06.399Z,99.9
2023-04-26T22:41:08.330Z,99.9
2023-04-26T22:43:10.261Z,99.9
2023-04-26T22:51:21.129Z,99.9
2023-04-26T22:54:25.627Z,99.9
2023-04-26T22:56:27.530Z,99.9
2023-04-26T23:02:36.575Z,99.9
2023-04-26T23:04:38.519Z,99.9
2023-04-26T23:08:42.252Z,99.9
2023-04-26T23:10:44.159Z,99.9
2023-04-26T23:12:46.094Z,99.9
2023-04-26T23:14:48.016Z,99.9
2023-04-26T23:16:53.232Z,99.9
2023-04-26T23:25:00.799Z,99.9
2023-04-26T23:27:02.721Z,99.9
2023-04-26T23:29:04.609Z,99.9
2023-04-26T23:31:09.813Z,99.9
2023-04-26T23:33:11.714Z,99.9
2023-04-26T23:41:19.270Z,99.9
2023-04-26T23:43:21.147Z,99.9
2023-04-26T23:45:26.252Z,99.9
2023-04-26T23:51:58.939Z,99.9
2023-04-26T23:54:00.870Z,99.9
2023-04-26T23:56:02.761Z,99.9
2023-04-26T23:58:07.881Z,99.9
