createdAt,value
2023-01-26T00:01:39.421Z,1.90
2023-01-26T00:04:06.619Z,1.90
2023-01-26T00:06:33.825Z,2.00
2023-01-26T00:09:01.663Z,2.00
2023-01-26T00:11:30.211Z,2.00
2023-01-26T00:13:59.701Z,2.00
2023-01-26T00:16:28.208Z,2.00
2023-01-26T00:18:55.532Z,2.10
2023-01-26T00:21:24.360Z,2.00
2023-01-26T00:23:52.649Z,2.00
2023-01-26T00:26:22.145Z,2.00
2023-01-26T00:28:49.977Z,2.10
2023-01-26T00:31:24.491Z,2.00
2023-01-26T00:33:54.904Z,2.00
2023-01-26T00:36:22.513Z,2.10
2023-01-26T00:38:49.798Z,2.10
2023-01-26T00:41:35.673Z,2.10
2023-01-26T00:44:02.926Z,2.10
2023-01-26T00:46:30.381Z,2.20
2023-01-26T00:48:57.750Z,2.20
2023-01-26T00:51:24.945Z,2.10
2023-01-26T00:53:52.101Z,2.10
2023-01-26T00:56:19.561Z,2.10
2023-01-26T00:58:47.083Z,2.10
2023-01-26T01:01:14.595Z,2.00
2023-01-26T01:03:43.161Z,2.00
2023-01-26T01:06:10.376Z,2.00
2023-01-26T01:08:37.650Z,2.00
2023-01-26T01:11:10.613Z,2.00
2023-01-26T01:13:38.687Z,2.10
2023-01-26T01:16:14.936Z,2.10
2023-01-26T01:18:43.139Z,2.10
2023-01-26T01:21:15.501Z,2.10
2023-01-26T01:23:43.246Z,2.10
2023-01-26T01:26:11.125Z,2.10
2023-01-26T01:28:38.862Z,2.20
2023-01-26T01:31:08.077Z,2.20
2023-01-26T01:33:36.443Z,2.20
2023-01-26T01:36:06.270Z,2.20
2023-01-26T01:38:34.395Z,2.20
2023-01-26T01:41:04.141Z,2.20
2023-01-26T01:43:31.370Z,2.20
2023-01-26T01:46:01.767Z,2.30
2023-01-26T01:48:51.617Z,2.30
2023-01-26T01:51:40.632Z,2.30
2023-01-26T01:54:11.726Z,2.30
2023-01-26T01:56:43.041Z,2.30
2023-01-26T01:59:12.490Z,2.30
2023-01-26T02:01:41.346Z,2.30
2023-01-26T02:04:09.292Z,2.30
2023-01-26T02:06:50.818Z,2.30
2023-01-26T02:09:44.163Z,2.30
2023-01-26T02:12:14.174Z,2.30
2023-01-26T02:14:41.881Z,2.40
2023-01-26T02:17:10.073Z,2.40
2023-01-26T02:20:02.575Z,2.40
2023-01-26T02:22:40.205Z,2.40
2023-01-26T02:25:19.413Z,2.40
2023-01-26T02:27:46.815Z,2.40
2023-01-26T02:30:15.389Z,2.40
2023-01-26T02:32:43.777Z,2.40
2023-01-26T02:35:11.086Z,2.30
2023-01-26T02:37:38.923Z,2.40
2023-01-26T02:40:53.040Z,2.40
2023-01-26T02:43:20.285Z,2.30
2023-01-26T02:45:47.505Z,2.40
2023-01-26T02:48:34.749Z,2.40
2023-01-26T02:51:04.760Z,2.40
2023-01-26T02:53:32.347Z,2.40
2023-01-26T02:55:59.846Z,2.50
2023-01-26T02:58:27.257Z,2.50
2023-01-26T03:00:54.560Z,2.50
2023-01-26T03:03:25.310Z,2.50
2023-01-26T03:05:52.711Z,2.50
2023-01-26T03:08:19.921Z,2.50
2023-01-26T03:10:47.807Z,2.50
2023-01-26T03:13:15.401Z,2.60
2023-01-26T03:15:43.212Z,2.60
2023-01-26T03:18:35.380Z,2.60
2023-01-26T03:21:23.312Z,2.70
2023-01-26T03:24:10.472Z,2.70
2023-01-26T03:26:58.071Z,2.70
2023-01-26T03:29:26.534Z,2.70
2023-01-26T03:31:55.854Z,2.70
2023-01-26T03:34:23.323Z,2.70
2023-01-26T03:36:50.486Z,2.70
2023-01-26T03:39:38.110Z,2.80
2023-01-26T03:42:24.510Z,2.80
2023-01-26T03:45:10.391Z,2.80
2023-01-26T03:47:58.312Z,2.80
2023-01-26T03:50:44.261Z,2.80
2023-01-26T03:53:35.596Z,2.80
2023-01-26T03:56:33.617Z,2.80
2023-01-26T03:59:08.182Z,2.90
2023-01-26T04:01:38.403Z,2.90
2023-01-26T04:04:25.627Z,3.00
2023-01-26T04:07:11.988Z,3.00
2023-01-26T04:09:45.570Z,3.00
2023-01-26T04:12:14.044Z,3.00
2023-01-26T04:15:12.319Z,3.10
2023-01-26T04:17:58.182Z,3.10
2023-01-26T04:20:45.640Z,3.20
2023-01-26T04:23:19.534Z,3.20
2023-01-26T04:25:48.889Z,3.40
2023-01-26T04:28:16.373Z,3.40
2023-01-26T04:30:44.318Z,3.50
2023-01-26T04:33:12.044Z,3.50
2023-01-26T04:35:39.495Z,3.60
2023-01-26T04:38:07.491Z,3.70
2023-01-26T04:40:34.801Z,3.80
2023-01-26T04:43:03.384Z,3.80
2023-01-26T04:45:30.694Z,3.80
2023-01-26T04:47:57.874Z,4.20
2023-01-26T04:50:26.363Z,5.80
2023-01-26T04:52:53.597Z,3.90
2023-01-26T04:55:20.908Z,4.00
2023-01-26T04:57:48.073Z,4.10
2023-01-26T05:00:15.554Z,4.10
2023-01-26T05:02:42.920Z,4.10
2023-01-26T05:05:10.638Z,4.20
2023-01-26T05:07:38.219Z,4.20
2023-01-26T05:10:05.958Z,4.20
2023-01-26T05:12:42.895Z,4.20
2023-01-26T05:15:30.321Z,4.20
2023-01-26T05:18:20.809Z,4.30
2023-01-26T05:20:56.147Z,4.30
2023-01-26T05:23:26.925Z,4.30
2023-01-26T05:26:12.759Z,4.30
2023-01-26T05:28:55.220Z,4.20
2023-01-26T05:31:23.173Z,4.30
2023-01-26T05:33:50.980Z,4.30
2023-01-26T05:36:22.363Z,4.30
2023-01-26T05:38:49.563Z,4.30
2023-01-26T05:41:20.848Z,4.30
2023-01-26T05:44:04.792Z,4.40
2023-01-26T05:46:38.753Z,4.40
2023-01-26T05:49:06.186Z,4.40
2023-01-26T05:51:33.651Z,4.40
2023-01-26T05:54:00.887Z,4.40
2023-01-26T05:56:28.132Z,4.50
2023-01-26T05:59:00.103Z,4.40
2023-01-26T06:01:27.543Z,4.40
2023-01-26T06:03:59.538Z,4.50
2023-01-26T06:06:31.407Z,4.50
2023-01-26T06:09:22.552Z,4.50
2023-01-26T06:12:17.040Z,4.50
2023-01-26T06:14:56.079Z,4.50
2023-01-26T06:17:25.665Z,4.50
2023-01-26T06:19:58.470Z,4.50
2023-01-26T06:22:25.808Z,4.60
2023-01-26T06:24:53.282Z,4.60
2023-01-26T06:27:21.101Z,4.60
2023-01-26T06:29:50.124Z,4.70
2023-01-26T06:32:17.559Z,4.70
2023-01-26T06:34:46.731Z,4.80
2023-01-26T06:37:14.733Z,4.80
2023-01-26T06:39:42.160Z,4.90
2023-01-26T06:42:09.616Z,5.00
2023-01-26T06:44:38.470Z,5.00
2023-01-26T06:47:07.081Z,5.20
2023-01-26T06:49:34.527Z,5.30
2023-01-26T06:52:16.639Z,5.40
2023-01-26T06:54:50.565Z,5.50
2023-01-26T06:57:17.698Z,5.50
2023-01-26T07:00:06.798Z,5.50
2023-01-26T07:02:39.951Z,5.60
2023-01-26T07:05:07.467Z,5.60
2023-01-26T07:07:34.607Z,5.70
2023-01-26T07:10:02.297Z,5.70
2023-01-26T07:12:42.000Z,5.70
2023-01-26T07:15:11.344Z,5.80
2023-01-26T07:17:39.668Z,5.70
2023-01-26T07:20:07.442Z,5.70
2023-01-26T07:22:34.798Z,5.80
2023-01-26T07:25:02.015Z,5.80
2023-01-26T07:27:29.284Z,5.70
2023-01-26T07:29:56.499Z,5.70
2023-01-26T07:32:23.674Z,5.70
2023-01-26T07:34:50.820Z,5.70
2023-01-26T07:37:18.006Z,5.70
2023-01-26T07:39:45.200Z,5.70
2023-01-26T07:42:13.143Z,5.60
2023-01-26T07:44:59.771Z,5.60
2023-01-26T07:47:27.548Z,5.60
2023-01-26T07:49:54.680Z,5.50
2023-01-26T07:52:21.853Z,5.50
2023-01-26T07:54:49.428Z,5.50
2023-01-26T07:57:16.543Z,5.40
2023-01-26T07:59:43.727Z,5.50
2023-01-26T08:02:10.931Z,5.40
2023-01-26T08:04:38.120Z,5.40
2023-01-26T08:07:05.291Z,5.40
2023-01-26T08:09:32.568Z,5.50
2023-01-26T08:11:59.751Z,5.50
2023-01-26T08:14:35.443Z,5.50
2023-01-26T08:17:08.955Z,5.50
2023-01-26T08:19:36.121Z,5.60
2023-01-26T08:22:03.317Z,5.70
2023-01-26T08:24:30.512Z,5.80
2023-01-26T08:26:57.702Z,5.90
2023-01-26T08:29:24.940Z,6.20
2023-01-26T08:31:52.162Z,6.20
2023-01-26T08:34:21.919Z,6.30
2023-01-26T08:36:49.394Z,6.40
2023-01-26T08:39:16.619Z,6.50
2023-01-26T08:41:43.779Z,6.60
2023-01-26T08:44:11.308Z,6.70
2023-01-26T08:46:38.489Z,6.80
2023-01-26T08:49:05.666Z,7.50
2023-01-26T08:51:32.803Z,9.10
2023-01-26T08:54:00.035Z,10.80
2023-01-26T08:56:27.260Z,12.30
2023-01-26T08:58:54.453Z,13.00
2023-01-26T09:01:21.648Z,12.60
2023-01-26T09:03:49.057Z,11.50
2023-01-26T09:06:16.274Z,10.50
2023-01-26T09:08:43.500Z,9.80
2023-01-26T09:11:12.087Z,9.30
2023-01-26T09:13:40.006Z,9.00
2023-01-26T09:16:12.887Z,8.80
2023-01-26T09:18:40.269Z,8.80
2023-01-26T09:21:08.926Z,10.40
2023-01-26T09:23:36.457Z,13.20
2023-01-26T09:26:03.722Z,16.00
2023-01-26T09:28:31.026Z,18.30
2023-01-26T09:31:02.615Z,19.90
2023-01-26T09:33:29.901Z,21.30
2023-01-26T09:36:02.397Z,22.40
2023-01-26T09:38:30.158Z,23.30
2023-01-26T09:41:18.281Z,24.40
2023-01-26T09:43:50.987Z,25.20
2023-01-26T09:46:28.570Z,26.10
2023-01-26T09:49:11.092Z,26.80
2023-01-26T09:51:43.022Z,27.50
2023-01-26T09:54:31.356Z,28.20
2023-01-26T09:57:02.273Z,28.50
2023-01-26T09:59:48.334Z,28.90
2023-01-26T10:02:40.537Z,29.30
2023-01-26T10:05:38.735Z,29.80
2023-01-26T10:08:14.635Z,30.30
2023-01-26T10:11:00.099Z,30.00
2023-01-26T10:13:29.002Z,29.20
2023-01-26T10:16:03.181Z,29.00
2023-01-26T10:18:40.102Z,28.80
2023-01-26T10:21:10.817Z,28.60
2023-01-26T10:23:48.780Z,29.30
2023-01-26T10:26:22.165Z,30.00
2023-01-26T10:28:51.520Z,30.10
2023-01-26T10:31:25.009Z,29.90
2023-01-26T10:33:54.320Z,30.00
2023-01-26T10:36:22.039Z,30.10
2023-01-26T10:38:50.108Z,30.10
2023-01-26T10:41:20.096Z,30.70
2023-01-26T10:43:55.624Z,31.30
2023-01-26T10:46:42.276Z,32.00
2023-01-26T10:49:09.486Z,32.50
2023-01-26T10:51:39.018Z,31.80
2023-01-26T10:54:26.727Z,30.60
2023-01-26T10:57:13.318Z,28.20
2023-01-26T11:00:08.217Z,27.00
2023-01-26T11:02:36.805Z,29.30
2023-01-26T11:05:15.936Z,31.80
2023-01-26T11:07:45.871Z,33.90
2023-01-26T11:10:29.590Z,35.30
2023-01-26T11:13:08.888Z,36.30
2023-01-26T11:15:39.585Z,36.30
2023-01-26T11:18:30.172Z,35.40
2023-01-26T11:20:57.482Z,34.80
2023-01-26T11:23:37.306Z,34.00
2023-01-26T11:26:30.938Z,32.40
2023-01-26T11:29:32.395Z,30.50
2023-01-26T11:32:13.334Z,26.90
2023-01-26T11:35:09.262Z,24.50
2023-01-26T11:37:43.659Z,23.00
2023-01-26T11:40:52.268Z,21.70
2023-01-26T11:43:44.038Z,23.50
2023-01-26T11:46:17.288Z,23.70
2023-01-26T11:49:10.187Z,21.90
2023-01-26T11:52:02.115Z,20.60
2023-01-26T11:54:41.661Z,20.60
2023-01-26T11:57:14.623Z,20.20
2023-01-26T11:59:55.186Z,19.10
2023-01-26T12:02:30.597Z,18.00
2023-01-26T12:05:03.374Z,16.90
2023-01-26T12:07:54.562Z,16.00
2023-01-26T12:10:35.022Z,15.40
2023-01-26T12:13:14.237Z,14.90
2023-01-26T12:15:49.742Z,14.40
2023-01-26T12:18:46.893Z,14.10
2023-01-26T12:21:18.103Z,13.90
2023-01-26T12:23:58.144Z,13.70
2023-01-26T12:26:28.881Z,13.50
2023-01-26T12:29:10.587Z,13.20
2023-01-26T12:32:02.585Z,13.00
2023-01-26T12:34:33.767Z,12.90
2023-01-26T12:37:34.420Z,13.10
2023-01-26T12:40:12.631Z,13.40
2023-01-26T12:42:53.223Z,13.60
2023-01-26T12:45:35.955Z,13.40
2023-01-26T12:48:21.412Z,13.30
2023-01-26T12:50:58.500Z,13.40
2023-01-26T12:53:33.523Z,13.40
2023-01-26T12:56:08.428Z,13.90
2023-01-26T12:58:40.463Z,14.30
2023-01-26T13:01:19.164Z,14.50
2023-01-26T13:03:56.810Z,14.40
2023-01-26T13:06:28.663Z,13.90
2023-01-26T13:08:59.673Z,13.30
2023-01-26T13:11:48.431Z,12.70
2023-01-26T13:14:37.329Z,12.10
2023-01-26T13:17:16.576Z,11.70
2023-01-26T13:19:43.818Z,11.60
2023-01-26T13:22:25.779Z,11.80
2023-01-26T13:24:56.022Z,13.10
2023-01-26T13:27:46.429Z,15.80
2023-01-26T13:30:25.629Z,17.90
2023-01-26T13:33:23.658Z,17.40
2023-01-26T13:35:53.604Z,16.20
2023-01-26T13:38:39.480Z,13.90
2023-01-26T13:41:24.505Z,14.10
2023-01-26T13:44:14.187Z,13.00
2023-01-26T13:47:07.961Z,12.20
2023-01-26T13:49:42.954Z,11.50
2023-01-26T13:52:21.047Z,11.10
2023-01-26T13:54:50.109Z,11.10
2023-01-26T13:57:25.819Z,11.20
2023-01-26T14:00:01.599Z,11.90
2023-01-26T14:02:35.545Z,12.20
2023-01-26T14:05:03.284Z,13.40
2023-01-26T14:07:43.399Z,13.80
2023-01-26T14:10:20.362Z,13.90
2023-01-26T14:12:51.844Z,13.60
2023-01-26T14:15:30.801Z,13.40
2023-01-26T14:18:05.253Z,13.00
2023-01-26T14:20:36.899Z,12.60
2023-01-26T14:23:04.050Z,12.30
2023-01-26T14:25:34.294Z,12.00
2023-01-26T14:28:01.559Z,11.90
2023-01-26T14:30:32.114Z,12.00
2023-01-26T14:33:11.462Z,12.00
2023-01-26T14:35:39.217Z,12.10
2023-01-26T14:38:12.407Z,12.10
2023-01-26T14:40:49.969Z,12.10
2023-01-26T14:43:17.615Z,12.20
2023-01-26T14:45:51.090Z,12.10
2023-01-26T14:48:21.934Z,11.80
2023-01-26T14:50:49.356Z,11.50
2023-01-26T14:53:21.114Z,11.20
2023-01-26T14:55:50.093Z,10.90
2023-01-26T14:58:27.467Z,10.80
2023-01-26T15:00:58.248Z,10.60
2023-01-26T15:03:36.322Z,10.40
2023-01-26T15:06:18.538Z,10.30
2023-01-26T15:09:12.346Z,10.20
2023-01-26T15:11:58.704Z,10.10
2023-01-26T15:14:47.105Z,10.00
2023-01-26T15:17:38.739Z,9.90
2023-01-26T15:20:15.092Z,9.80
2023-01-26T15:22:49.500Z,9.70
2023-01-26T15:25:20.233Z,9.60
2023-01-26T15:28:05.472Z,9.60
2023-01-26T15:30:35.375Z,9.50
2023-01-26T15:33:03.344Z,9.40
2023-01-26T15:35:32.980Z,9.30
2023-01-26T15:38:09.907Z,9.30
2023-01-26T15:40:37.197Z,9.30
2023-01-26T15:43:17.310Z,9.20
2023-01-26T15:45:55.128Z,9.20
2023-01-26T15:48:24.191Z,9.20
2023-01-26T15:50:51.785Z,9.10
2023-01-26T15:53:21.737Z,9.10
2023-01-26T15:55:52.853Z,9.10
2023-01-26T15:58:20.225Z,9.00
2023-01-26T16:00:48.273Z,9.00
2023-01-26T16:03:18.121Z,9.00
2023-01-26T16:05:49.353Z,9.10
2023-01-26T16:08:17.781Z,9.00
2023-01-26T16:10:46.202Z,9.00
2023-01-26T16:13:18.713Z,9.00
2023-01-26T16:15:53.664Z,8.90
2023-01-26T16:18:21.069Z,8.90
2023-01-26T16:20:50.018Z,8.90
2023-01-26T16:23:21.178Z,8.80
2023-01-26T16:25:49.080Z,8.80
2023-01-26T16:28:17.094Z,8.80
2023-01-26T16:30:45.404Z,8.70
2023-01-26T16:33:15.728Z,8.70
2023-01-26T16:35:43.432Z,8.70
2023-01-26T16:38:13.566Z,8.70
2023-01-26T16:40:42.818Z,8.60
2023-01-26T16:43:27.449Z,8.60
2023-01-26T16:45:54.985Z,8.60
2023-01-26T16:48:23.237Z,8.60
2023-01-26T16:50:54.307Z,8.60
2023-01-26T16:53:35.889Z,8.60
2023-01-26T16:56:05.018Z,8.60
2023-01-26T16:58:33.169Z,8.50
2023-01-26T17:01:00.649Z,8.50
2023-01-26T17:03:27.886Z,8.50
2023-01-26T17:05:56.019Z,8.50
2023-01-26T17:08:23.369Z,8.40
2023-01-26T17:11:01.592Z,8.50
2023-01-26T17:13:31.191Z,8.50
2023-01-26T17:15:58.919Z,8.50
2023-01-26T17:18:26.303Z,8.50
2023-01-26T17:20:53.543Z,8.50
2023-01-26T17:23:20.704Z,8.50
2023-01-26T17:25:47.951Z,8.50
2023-01-26T17:28:15.154Z,8.50
2023-01-26T17:30:42.378Z,8.50
2023-01-26T17:33:09.594Z,8.50
2023-01-26T17:35:36.811Z,8.50
2023-01-26T17:38:03.981Z,8.50
2023-01-26T17:40:31.177Z,8.50
2023-01-26T17:42:58.352Z,8.50
2023-01-26T17:45:25.696Z,8.50
2023-01-26T17:47:54.021Z,8.40
2023-01-26T17:50:21.238Z,8.40
2023-01-26T17:52:48.407Z,8.40
2023-01-26T17:55:15.653Z,8.40
2023-01-26T17:57:42.832Z,8.40
2023-01-26T18:00:12.020Z,8.30
2023-01-26T18:02:39.268Z,8.30
2023-01-26T18:05:07.287Z,8.30
2023-01-26T18:07:34.565Z,8.40
2023-01-26T18:10:01.733Z,8.40
2023-01-26T18:12:29.191Z,8.40
2023-01-26T18:14:56.399Z,8.40
2023-01-26T18:17:23.639Z,8.50
2023-01-26T18:19:50.826Z,8.40
2023-01-26T18:22:18.001Z,8.40
2023-01-26T18:24:45.137Z,8.50
2023-01-26T18:27:12.439Z,8.40
2023-01-26T18:29:39.584Z,8.40
2023-01-26T18:32:06.886Z,8.40
2023-01-26T18:34:34.068Z,8.40
2023-01-26T18:37:01.299Z,8.40
2023-01-26T18:39:28.876Z,8.40
2023-01-26T18:41:56.095Z,8.40
2023-01-26T18:44:25.066Z,8.30
2023-01-26T18:46:53.262Z,8.30
2023-01-26T18:49:20.518Z,8.30
2023-01-26T18:51:48.201Z,8.30
2023-01-26T18:54:16.806Z,8.30
2023-01-26T18:56:44.338Z,8.30
2023-01-26T18:59:12.608Z,8.20
2023-01-26T19:01:40.162Z,8.30
2023-01-26T19:04:07.444Z,8.20
2023-01-26T19:06:35.285Z,8.20
2023-01-26T19:09:05.810Z,8.20
2023-01-26T19:11:38.582Z,8.20
2023-01-26T19:14:07.364Z,8.20
2023-01-26T19:16:34.948Z,8.20
2023-01-26T19:19:02.196Z,8.20
2023-01-26T19:21:29.421Z,8.20
2023-01-26T19:23:58.694Z,8.20
2023-01-26T19:26:29.205Z,8.20
2023-01-26T19:28:56.720Z,8.20
2023-01-26T19:31:26.398Z,8.10
2023-01-26T19:33:56.086Z,8.10
2023-01-26T19:36:24.052Z,8.10
2023-01-26T19:38:51.545Z,8.00
2023-01-26T19:41:19.772Z,8.00
2023-01-26T19:43:47.008Z,9.80
2023-01-26T19:46:15.393Z,8.00
2023-01-26T19:48:43.179Z,7.90
2023-01-26T19:51:11.522Z,7.90
2023-01-26T19:53:40.956Z,7.90
2023-01-26T19:56:13.911Z,7.90
2023-01-26T19:58:41.060Z,7.90
2023-01-26T20:01:12.624Z,7.80
2023-01-26T20:03:40.140Z,7.70
2023-01-26T20:06:15.100Z,7.70
2023-01-26T20:08:42.649Z,7.60
2023-01-26T20:11:11.011Z,7.50
2023-01-26T20:13:38.509Z,7.50
2023-01-26T20:16:07.412Z,7.40
2023-01-26T20:18:36.617Z,7.30
2023-01-26T20:21:04.014Z,7.20
2023-01-26T20:23:31.275Z,7.10
2023-01-26T20:26:03.470Z,7.00
2023-01-26T20:28:30.849Z,6.80
2023-01-26T20:31:13.933Z,6.70
2023-01-26T20:33:41.867Z,6.60
2023-01-26T20:36:12.548Z,6.60
2023-01-26T20:38:39.926Z,6.60
2023-01-26T20:41:12.812Z,6.50
2023-01-26T20:43:46.498Z,6.40
2023-01-26T20:46:20.451Z,6.50
2023-01-26T20:48:47.675Z,6.50
2023-01-26T20:51:24.225Z,6.50
2023-01-26T20:53:51.539Z,6.50
2023-01-26T20:56:21.047Z,6.60
2023-01-26T20:58:48.610Z,6.60
2023-01-26T21:01:17.161Z,6.70
2023-01-26T21:03:44.566Z,6.70
2023-01-26T21:06:14.755Z,6.70
2023-01-26T21:08:43.271Z,6.70
2023-01-26T21:11:14.590Z,6.70
2023-01-26T21:13:42.299Z,6.80
2023-01-26T21:16:14.520Z,6.80
2023-01-26T21:18:42.226Z,6.80
2023-01-26T21:21:12.278Z,6.90
2023-01-26T21:23:39.552Z,6.90
2023-01-26T21:26:11.400Z,7.00
2023-01-26T21:28:38.920Z,6.90
2023-01-26T21:31:11.579Z,7.00
2023-01-26T21:33:41.094Z,6.90
2023-01-26T21:36:10.827Z,7.00
2023-01-26T21:38:40.274Z,7.00
2023-01-26T21:41:31.587Z,7.10
2023-01-26T21:44:13.581Z,7.10
2023-01-26T21:46:41.549Z,7.20
2023-01-26T21:49:09.888Z,7.30
2023-01-26T21:51:55.763Z,7.30
2023-01-26T21:54:23.048Z,7.30
2023-01-26T21:56:50.351Z,7.30
2023-01-26T21:59:18.623Z,7.30
2023-01-26T22:01:51.717Z,7.30
2023-01-26T22:04:30.131Z,7.30
2023-01-26T22:06:57.519Z,7.30
2023-01-26T22:09:25.229Z,7.30
2023-01-26T22:11:52.500Z,7.30
2023-01-26T22:14:26.052Z,7.40
2023-01-26T22:16:53.661Z,7.30
2023-01-26T22:19:20.853Z,7.40
2023-01-26T22:21:47.969Z,7.40
2023-01-26T22:24:15.364Z,7.50
2023-01-26T22:26:42.625Z,7.50
2023-01-26T22:29:13.018Z,7.50
2023-01-26T22:31:41.619Z,7.50
2023-01-26T22:34:11.229Z,7.50
2023-01-26T22:36:39.216Z,7.60
2023-01-26T22:39:06.369Z,7.60
2023-01-26T22:41:34.427Z,7.50
2023-01-26T22:44:01.680Z,7.60
2023-01-26T22:46:30.567Z,7.60
2023-01-26T22:48:58.955Z,7.70
2023-01-26T22:51:29.696Z,7.70
2023-01-26T22:53:58.446Z,7.70
2023-01-26T22:56:26.774Z,7.70
2023-01-26T22:58:59.593Z,7.70
2023-01-26T23:01:32.405Z,7.70
2023-01-26T23:04:00.737Z,7.80
2023-01-26T23:06:28.406Z,7.80
2023-01-26T23:08:55.910Z,7.80
2023-01-26T23:11:28.402Z,7.80
2023-01-26T23:13:57.355Z,7.80
2023-01-26T23:16:25.374Z,7.80
2023-01-26T23:18:53.861Z,7.80
2023-01-26T23:21:21.635Z,7.90
2023-01-26T23:23:48.925Z,7.90
2023-01-26T23:26:16.217Z,7.90
2023-01-26T23:28:45.058Z,7.90
2023-01-26T23:31:14.453Z,7.90
2023-01-26T23:33:42.290Z,7.90
2023-01-26T23:36:11.900Z,7.90
2023-01-26T23:38:39.346Z,7.90
2023-01-26T23:41:08.393Z,7.80
2023-01-26T23:43:36.117Z,7.80
2023-01-26T23:46:04.914Z,7.80
2023-01-26T23:48:32.513Z,7.80
2023-01-26T23:51:02.113Z,7.70
2023-01-26T23:53:30.806Z,7.70
2023-01-26T23:56:00.235Z,7.70
2023-01-26T23:58:27.452Z,7.70
