createdAt,value
2023-03-06T00:02:45.346Z,17.50
2023-03-06T00:06:13.031Z,14.17
2023-03-06T00:09:34.843Z,16.67
2023-03-06T00:13:00.905Z,16.27
2023-03-06T00:16:23.164Z,14.20
2023-03-06T00:19:45.045Z,16.10
2023-03-06T00:23:15.108Z,18.43
2023-03-06T00:27:09.787Z,15.20
2023-03-06T00:30:31.824Z,14.30
2023-03-06T00:33:53.653Z,13.90
2023-03-06T00:37:15.807Z,17.10
2023-03-06T00:40:37.717Z,14.70
2023-03-06T00:43:59.638Z,14.20
2023-03-06T00:47:22.203Z,13.30
2023-03-06T00:50:44.032Z,14.37
2023-03-06T00:54:05.865Z,18.10
2023-03-06T00:57:33.477Z,14.90
2023-03-06T01:01:01.572Z,13.27
2023-03-06T01:04:25.845Z,17.47
2023-03-06T01:07:47.752Z,16.13
2023-03-06T01:11:09.654Z,15.47
2023-03-06T01:14:32.237Z,14.53
2023-03-06T01:17:54.530Z,17.50
2023-03-06T01:21:17.101Z,19.00
2023-03-06T01:24:39.175Z,17.40
2023-03-06T01:28:01.003Z,15.73
2023-03-06T01:31:25.330Z,18.87
2023-03-06T01:34:49.552Z,16.00
2023-03-06T01:38:13.412Z,19.17
2023-03-06T01:41:36.777Z,17.53
2023-03-06T01:45:27.396Z,14.57
2023-03-06T01:49:02.634Z,18.90
2023-03-06T01:52:30.281Z,17.40
2023-03-06T01:55:52.631Z,15.27
2023-03-06T01:59:17.167Z,18.60
2023-03-06T02:03:10.388Z,17.37
2023-03-06T02:06:51.742Z,20.10
2023-03-06T02:10:16.150Z,15.53
2023-03-06T02:13:44.491Z,19.73
2023-03-06T02:17:16.766Z,17.37
2023-03-06T02:20:48.630Z,17.53
2023-03-06T02:25:01.316Z,20.33
2023-03-06T02:28:25.069Z,19.87
2023-03-06T02:31:46.948Z,16.43
2023-03-06T02:35:25.021Z,16.67
2023-03-06T02:39:02.930Z,18.27
2023-03-06T02:42:32.553Z,16.93
2023-03-06T02:45:55.657Z,15.10
2023-03-06T02:49:24.369Z,17.27
2023-03-06T02:52:47.365Z,18.30
2023-03-06T02:56:10.232Z,18.20
2023-03-06T02:59:32.039Z,16.90
2023-03-06T03:03:10.273Z,14.90
2023-03-06T03:06:32.150Z,17.50
2023-03-06T03:09:54.453Z,18.80
2023-03-06T03:13:16.564Z,17.90
2023-03-06T03:16:39.264Z,16.17
2023-03-06T03:20:02.354Z,17.60
2023-03-06T03:23:26.804Z,21.23
2023-03-06T03:26:52.663Z,23.60
2023-03-06T03:30:23.377Z,17.60
2023-03-06T03:33:48.690Z,16.73
2023-03-06T03:37:11.707Z,18.20
2023-03-06T03:40:39.051Z,17.97
2023-03-06T03:44:03.255Z,16.67
2023-03-06T03:47:25.170Z,17.80
2023-03-06T03:50:53.174Z,17.37
2023-03-06T03:54:19.353Z,15.87
2023-03-06T03:57:43.338Z,16.07
2023-03-06T04:01:06.816Z,17.87
2023-03-06T04:04:38.159Z,18.27
2023-03-06T04:08:04.237Z,20.13
2023-03-06T04:11:27.202Z,23.10
2023-03-06T04:14:49.103Z,22.20
2023-03-06T04:18:20.681Z,20.80
2023-03-06T04:21:43.782Z,18.97
2023-03-06T04:25:06.198Z,19.30
2023-03-06T04:28:28.216Z,18.63
2023-03-06T04:31:50.389Z,20.17
2023-03-06T04:35:12.713Z,21.13
2023-03-06T04:38:46.824Z,23.20
2023-03-06T04:42:14.668Z,20.33
2023-03-06T04:45:36.778Z,19.07
2023-03-06T04:48:59.163Z,21.83
2023-03-06T04:52:22.944Z,19.43
2023-03-06T04:55:50.893Z,26.20
2023-03-06T04:59:12.709Z,22.20
2023-03-06T05:02:46.368Z,20.17
2023-03-06T05:06:09.252Z,21.93
2023-03-06T05:09:35.098Z,20.90
2023-03-06T05:13:00.947Z,22.10
2023-03-06T05:16:22.938Z,22.10
2023-03-06T05:19:44.777Z,21.80
2023-03-06T05:23:07.597Z,21.10
2023-03-06T05:26:31.422Z,22.20
2023-03-06T05:29:59.172Z,19.90
2023-03-06T05:33:20.946Z,25.73
2023-03-06T05:36:47.270Z,22.97
2023-03-06T05:40:10.094Z,24.37
2023-03-06T05:43:35.182Z,25.33
2023-03-06T05:46:57.033Z,21.37
2023-03-06T05:50:18.915Z,23.87
2023-03-06T05:53:40.672Z,22.30
2023-03-06T05:57:05.755Z,25.30
2023-03-06T06:00:27.621Z,24.07
2023-03-06T06:03:49.498Z,21.27
2023-03-06T06:07:15.105Z,25.70
2023-03-06T06:10:36.982Z,24.67
2023-03-06T06:13:58.772Z,23.40
2023-03-06T06:17:20.717Z,23.80
2023-03-06T06:20:42.563Z,25.73
2023-03-06T06:24:04.678Z,29.13
2023-03-06T06:27:26.600Z,26.20
2023-03-06T06:30:51.901Z,28.83
2023-03-06T06:34:21.839Z,23.40
2023-03-06T06:37:45.715Z,26.87
2023-03-06T06:45:20.606Z,27.20
2023-03-06T06:48:51.073Z,23.07
2023-03-06T06:52:18.763Z,27.57
2023-03-06T06:55:48.551Z,24.27
2023-03-06T06:59:26.366Z,33.07
2023-03-06T07:02:58.174Z,26.53
2023-03-06T07:06:20.950Z,25.40
2023-03-06T07:09:43.335Z,27.37
2023-03-06T07:13:06.639Z,30.97
2023-03-06T07:16:31.937Z,30.57
2023-03-06T07:19:54.357Z,29.63
2023-03-06T07:23:21.332Z,28.60
2023-03-06T07:26:50.784Z,26.00
2023-03-06T07:30:26.565Z,29.03
2023-03-06T07:33:54.264Z,29.70
2023-03-06T07:37:21.991Z,28.17
2023-03-06T07:40:52.201Z,25.40
2023-03-06T07:44:23.502Z,32.97
2023-03-06T07:47:47.325Z,26.83
2023-03-06T07:51:21.496Z,30.53
2023-03-06T07:54:46.872Z,31.37
2023-03-06T07:58:09.291Z,31.30
2023-03-06T08:01:31.697Z,26.40
2023-03-06T08:04:57.685Z,31.77
2023-03-06T08:08:24.575Z,25.17
2023-03-06T08:11:48.160Z,27.23
2023-03-06T08:15:13.585Z,25.67
2023-03-06T08:18:46.341Z,24.57
2023-03-06T08:22:15.922Z,26.57
2023-03-06T08:25:42.467Z,25.47
2023-03-06T08:29:12.036Z,30.30
2023-03-06T08:32:38.968Z,27.57
2023-03-06T08:36:02.420Z,27.07
2023-03-06T08:39:31.089Z,31.43
2023-03-06T08:42:54.273Z,26.57
2023-03-06T08:46:21.702Z,31.80
2023-03-06T08:49:48.296Z,31.67
2023-03-06T08:53:41.621Z,29.13
2023-03-06T08:57:11.929Z,26.37
2023-03-06T09:00:36.883Z,25.20
2023-03-06T09:04:16.275Z,34.50
2023-03-06T09:07:49.224Z,31.53
2023-03-06T09:11:21.757Z,31.50
2023-03-06T09:14:52.863Z,29.87
2023-03-06T09:18:25.138Z,24.97
2023-03-06T09:21:55.969Z,31.60
2023-03-06T09:25:29.289Z,27.70
2023-03-06T09:28:51.736Z,27.77
2023-03-06T09:32:23.440Z,28.80
2023-03-06T09:35:57.108Z,29.07
2023-03-06T09:39:27.532Z,24.03
2023-03-06T09:43:05.629Z,26.50
2023-03-06T09:47:06.196Z,26.03
2023-03-06T09:51:07.703Z,23.57
2023-03-06T09:55:19.680Z,23.60
2023-03-06T09:58:53.777Z,26.13
2023-03-06T10:02:48.847Z,25.07
2023-03-06T10:06:51.588Z,30.40
2023-03-06T10:14:49.463Z,25.97
2023-03-06T10:18:26.500Z,24.60
2023-03-06T10:22:23.062Z,28.93
2023-03-06T10:26:07.229Z,23.97
2023-03-06T10:30:03.604Z,24.40
2023-03-06T10:34:20.856Z,23.63
2023-03-06T10:37:53.253Z,20.73
2023-03-06T10:41:30.283Z,25.37
2023-03-06T10:45:22.705Z,22.73
2023-03-06T10:49:06.560Z,28.90
2023-03-06T10:52:40.763Z,21.77
2023-03-06T10:56:06.020Z,23.57
2023-03-06T10:59:29.299Z,28.83
2023-03-06T11:03:06.522Z,23.27
2023-03-06T11:06:36.439Z,22.70
2023-03-06T11:10:18.830Z,21.60
2023-03-06T11:13:43.974Z,21.43
2023-03-06T11:17:29.412Z,19.27
2023-03-06T11:20:55.254Z,18.27
2023-03-06T11:24:20.593Z,25.27
2023-03-06T11:27:48.076Z,21.53
2023-03-06T11:31:22.651Z,19.37
2023-03-06T11:35:16.582Z,21.37
2023-03-06T11:38:51.345Z,20.40
2023-03-06T11:42:45.509Z,22.67
2023-03-06T11:46:36.746Z,21.10
2023-03-06T11:50:41.707Z,22.83
2023-03-06T11:54:05.029Z,21.73
2023-03-06T11:58:03.513Z,23.03
2023-03-06T12:01:53.225Z,23.00
2023-03-06T12:05:29.993Z,25.47
2023-03-06T12:09:13.113Z,25.67
2023-03-06T12:12:55.470Z,23.67
2023-03-06T12:17:13.260Z,28.63
2023-03-06T12:20:57.608Z,26.13
2023-03-06T12:25:04.949Z,27.97
2023-03-06T12:28:52.493Z,23.03
2023-03-06T12:32:58.091Z,30.90
2023-03-06T12:36:46.231Z,29.80
2023-03-06T12:40:27.469Z,31.40
2023-03-06T12:44:08.229Z,36.07
2023-03-06T12:47:42.330Z,28.80
2023-03-06T12:51:19.386Z,874.67
2023-03-06T12:54:42.182Z,965.03
2023-03-06T12:58:30.403Z,717.53
2023-03-06T13:02:32.348Z,943.47
2023-03-06T13:06:14.411Z,1206.50
2023-03-06T13:10:16.283Z,830.47
2023-03-06T13:13:47.079Z,786.37
2023-03-06T13:17:23.984Z,1043.10
2023-03-06T13:20:46.091Z,1027.23
2023-03-06T13:24:30.349Z,715.63
2023-03-06T13:27:56.172Z,181.57
2023-03-06T13:31:51.904Z,164.77
2023-03-06T13:35:52.445Z,175.77
2023-03-06T13:39:14.406Z,181.77
2023-03-06T13:42:59.496Z,107.40
2023-03-06T13:46:37.899Z,152.37
2023-03-06T13:50:31.059Z,107.40
2023-03-06T13:54:22.940Z,156.00
2023-03-06T13:58:26.664Z,221.37
2023-03-06T14:02:13.681Z,150.47
2023-03-06T14:05:50.621Z,96.87
2023-03-06T14:09:44.176Z,167.30
2023-03-06T14:13:26.659Z,1888.93
2023-03-06T14:16:53.449Z,1052.17
2023-03-06T14:20:19.907Z,1999.90
2023-03-06T14:23:45.777Z,123.57
2023-03-06T14:27:16.534Z,1999.90
2023-03-06T14:30:49.405Z,1999.90
2023-03-06T14:34:30.848Z,44.20
2023-03-06T14:37:58.404Z,77.40
2023-03-06T14:41:32.689Z,22.87
2023-03-06T14:45:17.792Z,24.17
2023-03-06T14:48:48.021Z,23.63
2023-03-06T14:52:29.277Z,24.37
2023-03-06T14:55:57.965Z,23.23
2023-03-06T14:59:26.732Z,23.23
2023-03-06T15:03:00.417Z,26.77
2023-03-06T15:06:33.194Z,24.30
2023-03-06T15:10:26.464Z,26.90
2023-03-06T15:14:04.574Z,20.20
2023-03-06T15:17:37.855Z,26.33
2023-03-06T15:21:15.833Z,26.10
2023-03-06T15:24:43.594Z,20.90
2023-03-06T15:28:32.624Z,21.97
2023-03-06T15:32:31.055Z,19.63
2023-03-06T15:36:19.745Z,24.00
2023-03-06T15:40:11.953Z,27.70
2023-03-06T15:43:49.233Z,25.30
2023-03-06T15:47:12.053Z,27.90
2023-03-06T15:50:33.848Z,28.67
2023-03-06T15:54:09.824Z,23.27
2023-03-06T15:57:33.732Z,25.40
2023-03-06T16:00:55.553Z,23.20
2023-03-06T16:04:18.566Z,25.53
2023-03-06T16:07:40.474Z,23.40
2023-03-06T16:11:19.334Z,24.30
2023-03-06T16:14:48.924Z,29.40
2023-03-06T16:18:12.352Z,25.33
2023-03-06T16:21:34.196Z,27.90
2023-03-06T16:24:59.124Z,29.03
2023-03-06T16:28:21.032Z,32.83
2023-03-06T16:31:42.969Z,27.97
2023-03-06T16:35:15.482Z,28.57
2023-03-06T16:38:37.341Z,33.83
2023-03-06T16:41:59.153Z,25.97
2023-03-06T16:45:22.647Z,28.57
2023-03-06T16:48:52.529Z,28.27
2023-03-06T16:52:16.236Z,30.93
2023-03-06T16:55:45.169Z,24.57
2023-03-06T16:59:10.618Z,26.40
2023-03-06T17:03:05.793Z,31.40
2023-03-06T17:06:41.721Z,29.20
2023-03-06T17:10:15.151Z,27.20
2023-03-06T17:13:40.896Z,30.27
2023-03-06T17:17:07.815Z,25.57
2023-03-06T17:20:35.663Z,27.57
2023-03-06T17:23:57.648Z,26.60
2023-03-06T17:27:21.645Z,32.27
2023-03-06T17:30:50.723Z,27.70
2023-03-06T17:34:13.607Z,26.70
2023-03-06T17:37:38.634Z,31.27
2023-03-06T17:41:07.563Z,29.67
2023-03-06T17:44:34.298Z,28.93
2023-03-06T17:47:56.347Z,28.00
2023-03-06T17:51:18.254Z,35.23
2023-03-06T17:54:40.362Z,32.60
2023-03-06T17:58:02.127Z,29.83
2023-03-06T18:01:30.078Z,29.20
2023-03-06T18:04:52.611Z,29.83
2023-03-06T18:08:14.671Z,29.47
2023-03-06T18:11:37.168Z,33.77
2023-03-06T18:14:59.038Z,34.73
2023-03-06T18:18:20.882Z,36.30
2023-03-06T18:21:42.733Z,35.53
2023-03-06T18:25:11.800Z,33.97
2023-03-06T18:28:33.702Z,34.37
2023-03-06T18:31:56.752Z,31.23
2023-03-06T18:35:18.697Z,35.37
2023-03-06T18:38:42.818Z,32.23
2023-03-06T18:42:05.068Z,33.13
2023-03-06T18:45:26.936Z,33.43
2023-03-06T18:48:48.803Z,33.87
2023-03-06T18:52:10.952Z,36.47
2023-03-06T18:55:32.805Z,34.10
2023-03-06T18:59:06.778Z,36.67
2023-03-06T19:02:28.578Z,42.30
2023-03-06T19:05:50.974Z,44.37
2023-03-06T19:09:14.187Z,37.60
2023-03-06T19:12:36.986Z,41.77
2023-03-06T19:16:04.093Z,38.87
2023-03-06T19:19:29.284Z,32.63
2023-03-06T19:22:56.226Z,33.50
2023-03-06T19:26:21.284Z,42.07
2023-03-06T19:29:43.098Z,43.60
2023-03-06T19:33:10.782Z,41.03
2023-03-06T19:36:34.542Z,44.13
2023-03-06T19:40:01.301Z,47.47
2023-03-06T19:43:24.267Z,44.93
2023-03-06T19:46:47.076Z,41.57
2023-03-06T19:50:11.396Z,38.43
2023-03-06T19:53:35.192Z,36.43
2023-03-06T19:56:57.021Z,34.60
2023-03-06T20:00:20.996Z,36.73
2023-03-06T20:03:43.760Z,32.77
2023-03-06T20:07:09.557Z,31.67
2023-03-06T20:10:31.340Z,36.07
2023-03-06T20:13:58.487Z,35.37
2023-03-06T20:17:22.445Z,32.13
2023-03-06T20:20:44.475Z,32.13
2023-03-06T20:24:19.446Z,32.23
2023-03-06T20:27:44.020Z,34.90
2023-03-06T20:31:16.259Z,33.03
2023-03-06T20:34:40.048Z,30.40
2023-03-06T20:38:01.876Z,32.07
2023-03-06T20:41:28.069Z,40.00
2023-03-06T20:44:49.926Z,35.57
2023-03-06T20:48:11.789Z,33.43
2023-03-06T20:51:40.847Z,39.07
2023-03-06T20:55:03.889Z,43.17
2023-03-06T20:58:26.330Z,33.40
2023-03-06T21:01:48.248Z,36.47
2023-03-06T21:05:10.515Z,32.73
2023-03-06T21:08:32.415Z,33.53
2023-03-06T21:11:54.564Z,30.30
2023-03-06T21:15:19.374Z,35.97
2023-03-06T21:18:41.984Z,34.87
2023-03-06T21:22:03.745Z,34.80
2023-03-06T21:25:25.547Z,34.10
2023-03-06T21:28:47.667Z,33.27
2023-03-06T21:32:09.539Z,33.67
2023-03-06T21:35:31.428Z,34.70
2023-03-06T21:38:59.288Z,35.17
2023-03-06T21:42:22.186Z,37.57
2023-03-06T21:45:52.517Z,36.00
2023-03-06T21:49:16.328Z,34.93
2023-03-06T21:52:39.436Z,37.50
2023-03-06T21:56:02.766Z,37.23
2023-03-06T21:59:24.558Z,37.50
2023-03-06T22:02:47.155Z,35.03
2023-03-06T22:06:15.777Z,38.70
2023-03-06T22:09:37.573Z,42.07
2023-03-06T22:12:59.351Z,42.13
2023-03-06T22:16:21.684Z,39.90
2023-03-06T22:19:43.536Z,40.67
2023-03-06T22:23:08.329Z,42.20
2023-03-06T22:26:30.753Z,42.07
2023-03-06T22:29:53.114Z,42.97
2023-03-06T22:33:14.970Z,48.63
2023-03-06T22:36:36.894Z,44.27
2023-03-06T22:40:00.776Z,51.77
2023-03-06T22:43:23.822Z,45.03
2023-03-06T22:46:46.120Z,47.33
2023-03-06T22:50:10.408Z,43.70
2023-03-06T22:53:32.793Z,47.80
2023-03-06T22:56:55.814Z,48.43
2023-03-06T23:00:18.183Z,49.10
2023-03-06T23:03:44.743Z,42.23
2023-03-06T23:07:07.810Z,51.50
2023-03-06T23:10:30.694Z,45.60
2023-03-06T23:14:13.664Z,42.87
2023-03-06T23:17:56.036Z,39.77
2023-03-06T23:21:36.508Z,38.57
2023-03-06T23:25:17.221Z,37.27
2023-03-06T23:28:40.266Z,40.37
2023-03-06T23:32:02.111Z,32.17
2023-03-06T23:35:26.244Z,32.60
2023-03-06T23:38:49.204Z,35.73
2023-03-06T23:42:11.062Z,32.67
2023-03-06T23:45:34.261Z,33.40
2023-03-06T23:48:58.111Z,32.87
2023-03-06T23:52:20.949Z,32.30
2023-03-06T23:55:49.030Z,29.43
2023-03-06T23:59:12.360Z,34.57
