createdAt,value
2019-05-22T00:09:32.194Z,11.68
2019-05-22T00:19:33.102Z,12.08
2019-05-22T00:29:34.917Z,11.74
2019-05-22T00:39:35.671Z,11.90
2019-05-22T00:49:37.389Z,11.94
2019-05-22T00:59:38.187Z,11.83
2019-05-22T01:09:39.086Z,11.59
2019-05-22T01:19:39.952Z,11.74
2019-05-22T01:29:40.914Z,11.70
2019-05-22T01:39:48.652Z,11.56
2019-05-22T01:49:51.176Z,11.90
2019-05-22T01:59:51.943Z,11.87
2019-05-22T02:09:54.631Z,11.75
2019-05-22T02:19:55.938Z,11.52
2019-05-22T02:29:56.690Z,11.71
2019-05-22T02:39:59.411Z,11.39
2019-05-22T02:50:00.093Z,11.45
2019-05-22T03:00:04.588Z,11.54
2019-05-22T03:10:07.724Z,11.50
2019-05-22T03:20:11.289Z,11.17
2019-05-22T03:30:29.539Z,11.21
2019-05-22T03:40:30.465Z,11.07
2019-05-22T03:50:31.309Z,11.23
2019-05-22T04:00:32.535Z,11.09
2019-05-22T04:10:40.861Z,10.95
2019-05-22T04:20:40.219Z,10.86
2019-05-22T04:30:42.751Z,11.02
2019-05-22T04:40:45.314Z,11.06
2019-05-22T04:50:46.839Z,11.09
2019-05-22T05:00:47.702Z,11.06
2019-05-22T05:10:48.574Z,11.03
2019-05-22T05:20:49.457Z,11.24
2019-05-22T05:30:50.488Z,11.27
2019-05-22T05:40:51.401Z,11.09
2019-05-22T05:51:04.609Z,11.24
2019-05-22T06:01:12.089Z,11.12
2019-05-22T06:11:39.328Z,11.49
2019-05-22T06:21:40.392Z,11.17
2019-05-22T06:31:47.913Z,11.03
2019-05-22T06:41:48.815Z,10.70
2019-05-22T06:51:49.587Z,10.51
2019-05-22T07:01:50.880Z,10.46
2019-05-22T07:11:51.752Z,10.64
2019-05-22T07:21:52.455Z,10.92
2019-05-22T07:31:55.419Z,10.44
2019-05-22T07:41:57.251Z,10.70
2019-05-22T07:52:01.696Z,11.17
2019-05-22T08:02:01.067Z,10.65
2019-05-22T08:12:01.881Z,10.74
2019-05-22T08:22:07.171Z,10.52
2019-05-22T08:32:06.338Z,10.67
2019-05-22T08:42:09.062Z,10.73
2019-05-22T08:52:22.883Z,10.57
2019-05-22T09:02:14.191Z,10.76
2019-05-22T09:12:14.884Z,11.00
2019-05-22T09:22:16.258Z,11.32
2019-05-22T09:32:16.966Z,10.89
2019-05-22T09:42:17.818Z,10.79
2019-05-22T09:52:18.589Z,11.31
2019-05-22T10:02:19.345Z,11.34
2019-05-22T10:12:20.242Z,11.23
2019-05-22T10:22:20.937Z,11.55
2019-05-22T10:32:21.774Z,11.40
2019-05-22T10:42:22.585Z,11.28
2019-05-22T10:52:24.488Z,11.75
2019-05-22T11:02:25.231Z,12.99
2019-05-22T11:12:26.292Z,13.64
2019-05-22T11:22:27.032Z,14.09
2019-05-22T11:32:28.143Z,13.62
2019-05-22T11:42:28.993Z,13.78
2019-05-22T11:52:30.770Z,13.63
2019-05-22T12:02:32.815Z,13.54
2019-05-22T12:12:38.512Z,14.49
2019-05-22T12:22:39.879Z,14.93
2019-05-22T12:32:40.928Z,14.52
2019-05-22T12:42:42.124Z,14.86
2019-05-22T12:52:45.415Z,15.01
2019-05-22T13:02:46.497Z,14.97
2019-05-22T13:12:48.274Z,15.27
2019-05-22T13:22:50.430Z,15.75
2019-05-22T13:32:53.051Z,15.08
2019-05-22T13:42:54.175Z,15.79
2019-05-22T13:52:55.188Z,16.14
2019-05-22T14:02:56.468Z,16.16
2019-05-22T14:12:57.258Z,16.46
2019-05-22T14:22:59.102Z,17.01
2019-05-22T14:33:04.236Z,18.44
2019-05-22T14:43:02.789Z,18.58
2019-05-22T14:53:04.928Z,18.06
2019-05-22T15:03:05.935Z,18.39
2019-05-22T15:13:08.221Z,17.64
2019-05-22T15:23:09.402Z,17.76
2019-05-22T15:33:10.267Z,19.20
2019-05-22T15:43:12.710Z,18.36
2019-05-22T15:53:15.860Z,17.89
2019-05-22T16:03:20.833Z,18.62
2019-05-22T16:13:23.818Z,18.24
2019-05-22T16:23:24.674Z,18.27
2019-05-22T16:33:25.470Z,18.85
2019-05-22T16:43:45.438Z,18.78
2019-05-22T16:53:30.410Z,18.55
2019-05-22T17:03:31.064Z,18.84
2019-05-22T17:13:34.135Z,19.07
2019-05-22T17:23:34.862Z,19.15
2019-05-22T17:33:35.745Z,18.58
2019-05-22T17:43:36.974Z,18.49
2019-05-22T17:53:37.683Z,18.12
2019-05-22T18:03:38.853Z,17.92
2019-05-22T18:13:59.924Z,18.34
2019-05-22T18:24:00.721Z,17.80
2019-05-22T18:34:01.680Z,17.03
2019-05-22T18:44:02.559Z,17.28
2019-05-22T18:54:03.309Z,18.09
2019-05-22T19:04:04.144Z,16.78
2019-05-22T19:14:04.863Z,15.26
2019-05-22T19:24:05.598Z,14.24
2019-05-22T19:34:06.380Z,13.70
2019-05-22T19:44:07.190Z,13.28
2019-05-22T19:54:08.124Z,12.80
2019-05-22T20:04:09.431Z,12.62
2019-05-22T20:14:10.112Z,12.51
2019-05-22T20:24:10.926Z,12.23
2019-05-22T20:34:11.568Z,11.66
2019-05-22T20:44:12.257Z,11.87
2019-05-22T20:54:13.039Z,11.85
2019-05-22T21:04:14.491Z,11.64
2019-05-22T21:14:15.144Z,11.59
2019-05-22T21:24:15.862Z,11.45
2019-05-22T21:34:18.006Z,11.47
2019-05-22T21:44:18.768Z,11.21
2019-05-22T21:54:19.645Z,11.34
2019-05-22T22:04:21.648Z,10.97
2019-05-22T22:14:24.448Z,10.77
2019-05-22T22:24:25.214Z,10.70
2019-05-22T22:34:38.979Z,10.45
2019-05-22T22:44:40.567Z,10.53
2019-05-22T22:54:41.293Z,10.14
2019-05-22T23:04:43.392Z,10.05
2019-05-22T23:14:48.097Z,10.16
2019-05-22T23:24:48.895Z,10.25
2019-05-22T23:34:49.568Z,10.06
2019-05-22T23:44:52.839Z,10.15
2019-05-22T23:54:53.788Z,9.69
