createdAt,value
2023-04-15T00:00:49.801Z,17.1
2023-04-15T00:03:37.808Z,16.5
2023-04-15T00:06:25.777Z,15.6
2023-04-15T00:09:13.172Z,14.8
2023-04-15T00:12:00.569Z,14.1
2023-04-15T00:14:48.210Z,13.7
2023-04-15T00:17:36.226Z,13.8
2023-04-15T00:20:24.460Z,16.5
2023-04-15T00:23:11.773Z,16.7
2023-04-15T00:25:59.157Z,15.9
2023-04-15T00:28:47.360Z,15.1
2023-04-15T00:31:34.985Z,14.3
2023-04-15T00:34:23.021Z,13.7
2023-04-15T00:37:10.444Z,13.3
2023-04-15T00:39:57.835Z,14.6
2023-04-15T00:42:45.142Z,16.7
2023-04-15T00:45:32.985Z,16.4
2023-04-15T00:48:20.270Z,15.5
2023-04-15T00:51:08.340Z,14.8
2023-04-15T00:53:55.722Z,14.1
2023-04-15T00:56:43.615Z,13.6
2023-04-15T00:59:31.266Z,13.1
2023-04-15T01:02:19.874Z,14.4
2023-04-15T01:05:08.374Z,16.7
2023-04-15T01:07:56.391Z,16.3
2023-04-15T01:10:43.986Z,15.3
2023-04-15T01:13:31.539Z,14.4
2023-04-15T01:16:20.143Z,13.8
2023-04-15T01:19:07.809Z,13.2
2023-04-15T01:21:56.731Z,14
2023-04-15T01:24:44.103Z,16.4
2023-04-15T01:27:40.061Z,16.2
2023-04-15T01:30:27.549Z,15.1
2023-04-15T01:33:18.525Z,14.2
2023-04-15T01:36:05.973Z,13.5
2023-04-15T01:38:55.438Z,13.1
2023-04-15T01:41:43.696Z,14.5
2023-04-15T01:44:30.945Z,16
2023-04-15T01:47:18.118Z,15.4
2023-04-15T01:50:05.710Z,14.5
2023-04-15T01:52:54.308Z,13.8
2023-04-15T01:55:41.634Z,13.2
2023-04-15T01:58:29.092Z,12.7
2023-04-15T02:01:16.574Z,14.3
2023-04-15T02:04:04.534Z,16.4
2023-04-15T02:06:52.562Z,15.9
2023-04-15T02:09:40.093Z,14.8
2023-04-15T02:12:28.085Z,14
2023-04-15T02:15:15.477Z,13.2
2023-04-15T02:18:03.359Z,12.8
2023-04-15T02:20:50.954Z,14.1
2023-04-15T02:23:38.288Z,16.4
2023-04-15T02:26:25.704Z,15.9
2023-04-15T02:29:16.758Z,14.9
2023-04-15T02:32:04.580Z,14.1
2023-04-15T02:34:52.815Z,13.4
2023-04-15T02:37:40.697Z,12.9
2023-04-15T02:40:30.306Z,14.1
2023-04-15T02:43:18.001Z,16.3
2023-04-15T02:46:05.439Z,15.6
2023-04-15T02:48:52.906Z,14.8
2023-04-15T02:51:40.162Z,14
2023-04-15T02:54:27.542Z,13.4
2023-04-15T02:57:15.586Z,12.9
2023-04-15T03:00:03.665Z,14.3
2023-04-15T03:02:54.424Z,16.4
2023-04-15T03:05:44.412Z,15.9
2023-04-15T03:08:31.804Z,15
2023-04-15T03:11:19.224Z,14.1
2023-04-15T03:14:06.519Z,13.5
2023-04-15T03:16:53.913Z,13.3
2023-04-15T03:19:41.879Z,15.8
2023-04-15T03:22:29.882Z,16.4
2023-04-15T03:25:17.497Z,15.4
2023-04-15T03:28:05.011Z,14.6
2023-04-15T03:30:52.369Z,13.7
2023-04-15T03:33:39.722Z,14.6
2023-04-15T03:36:27.046Z,17.1
2023-04-15T03:39:17.843Z,16.7
2023-04-15T03:42:05.192Z,15.6
2023-04-15T03:44:52.494Z,14.6
2023-04-15T03:47:40.547Z,14.3
2023-04-15T03:50:28.117Z,16.6
2023-04-15T03:53:15.752Z,17.1
2023-04-15T03:56:03.479Z,16.1
2023-04-15T03:58:51.263Z,14.9
2023-04-15T04:01:38.689Z,14.2
2023-04-15T04:04:26.273Z,16.4
2023-04-15T04:07:13.905Z,16.9
2023-04-15T04:10:01.909Z,15.9
2023-04-15T04:12:51.172Z,14.8
2023-04-15T04:15:38.500Z,14.9
2023-04-15T04:18:26.007Z,17.4
2023-04-15T04:21:13.322Z,17.3
2023-04-15T04:24:00.891Z,16
2023-04-15T04:26:48.468Z,14.8
2023-04-15T04:29:36.001Z,15.5
2023-04-15T04:32:23.361Z,17.6
2023-04-15T04:35:10.754Z,17.1
2023-04-15T04:37:58.078Z,15.8
2023-04-15T04:40:45.573Z,14.7
2023-04-15T04:43:33.274Z,15.7
2023-04-15T04:46:20.725Z,17.5
2023-04-15T04:49:08.388Z,16.7
2023-04-15T04:51:55.686Z,15.5
2023-04-15T04:54:43.160Z,14.4
2023-04-15T04:57:30.629Z,15.9
2023-04-15T05:00:18.104Z,17.9
2023-04-15T05:03:07.102Z,16.9
2023-04-15T05:05:55.275Z,15.7
2023-04-15T05:08:42.742Z,14.6
2023-04-15T05:11:31.523Z,15.8
2023-04-15T05:14:18.949Z,17.7
2023-04-15T05:17:06.368Z,16.9
2023-04-15T05:19:53.895Z,15.5
2023-04-15T05:22:41.239Z,14.4
2023-04-15T05:25:28.671Z,16.2
2023-04-15T05:28:16.218Z,17.6
2023-04-15T05:31:04.046Z,16.6
2023-04-15T05:33:53.438Z,15.2
2023-04-15T05:36:40.967Z,15.1
2023-04-15T05:39:28.342Z,17.4
2023-04-15T05:42:17.484Z,17.7
2023-04-15T05:45:04.993Z,16.4
2023-04-15T05:47:54.197Z,15.1
2023-04-15T05:50:41.655Z,16.5
2023-04-15T05:53:29.332Z,17.8
2023-04-15T05:56:16.671Z,16.8
2023-04-15T05:59:05.310Z,15.3
2023-04-15T06:01:53.154Z,14.4
2023-04-15T06:04:41.078Z,16.5
2023-04-15T06:07:28.547Z,17.7
2023-04-15T06:10:15.873Z,16.7
2023-04-15T06:13:03.789Z,15.6
2023-04-15T06:15:51.886Z,16.4
2023-04-15T06:18:39.202Z,18
2023-04-15T06:21:26.565Z,17.2
2023-04-15T06:24:14.718Z,15.9
2023-04-15T06:27:02.472Z,14.9
2023-04-15T06:29:49.835Z,16.9
2023-04-15T06:32:37.241Z,18.1
2023-04-15T06:35:24.895Z,17.2
2023-04-15T06:38:12.323Z,15.9
2023-04-15T06:40:59.655Z,15.1
2023-04-15T06:43:47.975Z,17.1
2023-04-15T06:46:36.010Z,17.8
2023-04-15T06:49:23.324Z,16.8
2023-04-15T06:52:11.264Z,15.4
2023-04-15T06:54:59.079Z,16.2
2023-04-15T06:57:47.309Z,18.2
2023-04-15T07:00:34.702Z,17.6
2023-04-15T07:03:23.758Z,16.3
2023-04-15T07:06:11.756Z,15.2
2023-04-15T07:08:59.032Z,17
2023-04-15T07:11:47.754Z,18.3
2023-04-15T07:14:36.006Z,17.1
2023-04-15T07:17:23.510Z,15.8
2023-04-15T07:20:10.946Z,15.3
2023-04-15T07:22:59.145Z,17.6
2023-04-15T07:25:46.503Z,18.1
2023-04-15T07:28:34.513Z,16.7
2023-04-15T07:31:21.914Z,15.5
2023-04-15T07:34:09.375Z,16.4
2023-04-15T07:36:56.576Z,18.3
2023-04-15T07:39:44.030Z,17.2
2023-04-15T07:42:31.771Z,16.1
2023-04-15T07:45:20.305Z,15.3
2023-04-15T07:48:07.652Z,17.3
2023-04-15T07:50:55.543Z,18.6
2023-04-15T07:53:42.935Z,17.5
2023-04-15T07:56:30.562Z,16.2
2023-04-15T07:59:18.142Z,15.6
2023-04-15T08:02:06.201Z,17.9
2023-04-15T08:04:54.550Z,18.2
2023-04-15T08:07:42.579Z,17.1
2023-04-15T08:10:30.121Z,15.8
2023-04-15T08:13:17.784Z,16.7
2023-04-15T08:16:06.216Z,18.6
2023-04-15T08:19:04.921Z,18.1
2023-04-15T08:21:57.382Z,16.7
2023-04-15T08:24:45.179Z,15.5
2023-04-15T08:27:32.544Z,17.1
2023-04-15T08:30:19.970Z,18.4
2023-04-15T08:33:07.306Z,17.5
2023-04-15T08:35:55.071Z,16.2
2023-04-15T08:38:43.021Z,16.4
2023-04-15T08:41:30.901Z,18.7
2023-04-15T08:44:27.704Z,18.4
2023-04-15T08:47:18.753Z,17.2
2023-04-15T08:50:09.067Z,16
2023-04-15T08:52:57.080Z,17.6
2023-04-15T08:55:45.194Z,19.1
2023-04-15T08:58:36.834Z,18
2023-04-15T09:01:24.594Z,16.8
2023-04-15T09:04:12.847Z,15.8
2023-04-15T09:07:01.696Z,17.8
2023-04-15T09:09:49.435Z,19.1
2023-04-15T09:12:36.910Z,18.2
2023-04-15T09:15:24.391Z,16.9
2023-04-15T09:18:12.272Z,16.5
2023-04-15T09:21:13.517Z,19.1
2023-04-15T09:24:02.884Z,19.3
2023-04-15T09:26:51.073Z,18
2023-04-15T09:29:39.943Z,16.8
2023-04-15T09:32:27.412Z,17.7
2023-04-15T09:35:14.755Z,19.4
2023-04-15T09:38:02.084Z,18.7
2023-04-15T09:40:51.813Z,17.4
2023-04-15T09:43:40.139Z,17.1
2023-04-15T09:46:27.652Z,19.3
2023-04-15T09:49:32.036Z,19.2
2023-04-15T09:52:19.521Z,17.9
2023-04-15T09:55:06.955Z,16.8
2023-04-15T09:57:55.027Z,17.6
2023-04-15T10:00:42.438Z,19.8
2023-04-15T10:03:32.149Z,19.3
2023-04-15T10:06:21.457Z,17.9
2023-04-15T10:09:11.525Z,17
2023-04-15T10:11:58.805Z,18.7
2023-04-15T10:14:46.958Z,20
2023-04-15T10:17:41.597Z,18.8
2023-04-15T10:20:30.293Z,17.5
2023-04-15T10:23:18.989Z,16.9
2023-04-15T10:26:07.788Z,19.1
2023-04-15T10:28:58.496Z,19.7
2023-04-15T10:31:48.463Z,18.6
2023-04-15T10:34:36.432Z,17.5
2023-04-15T10:37:24.399Z,18.4
2023-04-15T10:40:19.823Z,19.9
2023-04-15T10:43:12.791Z,18.9
2023-04-15T10:46:11.648Z,17.5
2023-04-15T10:48:59.535Z,16.6
2023-04-15T10:51:53.828Z,18.2
2023-04-15T10:54:44.283Z,19.5
2023-04-15T10:57:32.211Z,18.4
2023-04-15T11:00:23.568Z,17.3
2023-04-15T11:03:13.225Z,16.2
2023-04-15T11:06:01.375Z,15.5
2023-04-15T11:08:49.094Z,17.4
2023-04-15T11:11:44.916Z,18.1
2023-04-15T11:15:04.841Z,17
2023-04-15T11:18:25.217Z,15.9
2023-04-15T11:21:15.546Z,17.3
2023-04-15T11:24:04.034Z,17.9
2023-04-15T11:26:53.663Z,17
2023-04-15T11:29:43.453Z,16
2023-04-15T11:32:30.894Z,15.4
2023-04-15T11:35:18.489Z,17.5
2023-04-15T11:38:06.830Z,17.9
2023-04-15T11:40:55.867Z,16.9
2023-04-15T11:43:43.777Z,15.8
2023-04-15T11:46:31.860Z,17
2023-04-15T11:49:19.457Z,18.8
2023-04-15T11:52:15.756Z,17.8
2023-04-15T11:55:03.774Z,16.6
2023-04-15T11:57:53.233Z,15.6
2023-04-15T12:00:57.858Z,16.9
2023-04-15T12:03:46.341Z,18.3
2023-04-15T12:06:34.362Z,17.4
2023-04-15T12:09:23.355Z,16.1
2023-04-15T12:12:10.785Z,15.4
2023-04-15T12:14:58.316Z,17.5
2023-04-15T12:17:50.880Z,18.5
2023-04-15T12:20:40.511Z,17.5
2023-04-15T12:23:29.999Z,16.3
2023-04-15T12:26:21.824Z,15.4
2023-04-15T12:29:14.671Z,17.6
2023-04-15T12:32:02.774Z,18.3
2023-04-15T12:34:52.364Z,17.1
2023-04-15T12:37:40.257Z,16
2023-04-15T12:40:28.080Z,16.1
2023-04-15T12:43:15.592Z,18.2
2023-04-15T12:46:03.745Z,18.3
2023-04-15T12:48:53.045Z,17
2023-04-15T12:51:40.551Z,15.9
2023-04-15T12:54:27.919Z,17.1
2023-04-15T12:57:16.804Z,18.9
2023-04-15T13:00:04.720Z,18
2023-04-15T13:02:54.704Z,16.8
2023-04-15T13:05:42.186Z,16.9
2023-04-15T13:08:29.632Z,19
2023-04-15T13:11:17.182Z,18.5
2023-04-15T13:14:05.360Z,17.3
2023-04-15T13:16:55.929Z,16.2
2023-04-15T13:19:44.169Z,17.5
2023-04-15T13:22:31.909Z,19.3
2023-04-15T13:25:19.295Z,18.5
2023-04-15T13:28:06.871Z,17.4
2023-04-15T13:30:56.657Z,17
2023-04-15T13:33:44.952Z,19.3
2023-04-15T13:36:32.312Z,19.3
2023-04-15T13:39:19.874Z,18
2023-04-15T13:42:07.840Z,16.8
2023-04-15T13:44:55.452Z,17.8
2023-04-15T13:47:43.473Z,19.7
2023-04-15T13:50:31.032Z,18.7
2023-04-15T13:53:18.552Z,17.6
2023-04-15T13:56:05.906Z,16.7
2023-04-15T13:58:54.163Z,18.7
2023-04-15T14:01:43.688Z,19.4
2023-04-15T14:04:31.327Z,18.3
2023-04-15T14:07:18.675Z,17.1
2023-04-15T14:10:06.104Z,17.1
2023-04-15T14:12:54.046Z,19.5
2023-04-15T14:15:41.480Z,19.4
2023-04-15T14:18:28.835Z,18.2
2023-04-15T14:21:16.270Z,17.1
2023-04-15T14:24:03.810Z,18.3
2023-04-15T14:26:51.813Z,19.7
2023-04-15T14:29:39.424Z,18.7
2023-04-15T14:32:26.917Z,17.6
2023-04-15T14:35:14.268Z,16.7
2023-04-15T14:38:01.788Z,18.6
2023-04-15T14:40:50.551Z,19.4
2023-04-15T14:43:38.082Z,18.3
2023-04-15T14:46:25.604Z,17.2
2023-04-15T14:49:13.163Z,18.2
2023-04-15T14:52:00.502Z,20
2023-04-15T14:54:48.121Z,19.5
2023-04-15T14:57:35.792Z,18.2
2023-04-15T15:00:23.543Z,17
2023-04-15T15:03:10.991Z,18
2023-04-15T15:05:59.258Z,20
2023-04-15T15:08:46.857Z,19.2
2023-04-15T15:11:34.704Z,17.9
2023-04-15T15:14:22.155Z,16.9
2023-04-15T15:17:09.988Z,18.4
2023-04-15T15:19:57.417Z,20
2023-04-15T15:22:44.845Z,19.1
2023-04-15T15:25:32.341Z,17.8
2023-04-15T15:28:19.867Z,17.2
2023-04-15T15:31:08.342Z,19.3
2023-04-15T15:33:55.988Z,19.6
2023-04-15T15:36:43.370Z,18.4
2023-04-15T15:39:31.063Z,17.3
2023-04-15T15:42:18.992Z,18.3
2023-04-15T15:45:06.805Z,19.9
2023-04-15T15:47:54.839Z,19
2023-04-15T15:50:43.340Z,17.8
2023-04-15T15:53:30.811Z,17.2
2023-04-15T15:56:19.077Z,19.4
2023-04-15T15:59:06.966Z,19.5
2023-04-15T16:01:54.522Z,18.2
2023-04-15T16:04:42.298Z,17.1
2023-04-15T16:07:29.973Z,18.1
2023-04-15T16:10:17.350Z,19.8
2023-04-15T16:13:05.124Z,19
2023-04-15T16:15:52.840Z,17.7
2023-04-15T16:18:40.726Z,16.8
2023-04-15T16:21:28.060Z,18.9
2023-04-15T16:24:16.294Z,19.3
2023-04-15T16:27:04.380Z,18.1
2023-04-15T16:29:51.735Z,16.9
2023-04-15T16:32:39.138Z,18
2023-04-15T16:35:26.884Z,19.7
2023-04-15T16:38:14.454Z,18.8
2023-04-15T16:41:01.814Z,17.5
2023-04-15T16:43:49.297Z,16.7
2023-04-15T16:46:37.371Z,18.8
2023-04-15T16:49:26.065Z,19.1
2023-04-15T16:52:13.866Z,18
2023-04-15T16:55:01.281Z,16.8
2023-04-15T16:58:02.440Z,18.2
2023-04-15T17:00:51.659Z,19.5
2023-04-15T17:03:39.281Z,18.3
2023-04-15T17:06:26.676Z,17.1
2023-04-15T17:09:14.167Z,16.8
2023-04-15T17:12:01.806Z,19
2023-04-15T17:14:49.464Z,18.9
2023-04-15T17:17:37.042Z,17.6
2023-04-15T17:20:26.160Z,16.4
2023-04-15T17:23:14.577Z,17.9
2023-04-15T17:26:02.131Z,19.3
2023-04-15T17:28:49.609Z,18.3
2023-04-15T17:31:37.138Z,17
2023-04-15T17:34:24.782Z,16.8
2023-04-15T17:37:13.626Z,19.1
2023-04-15T17:40:02.286Z,18.9
2023-04-15T17:42:52.011Z,17.5
2023-04-15T17:45:39.377Z,16.3
2023-04-15T17:48:26.714Z,17.6
2023-04-15T17:51:14.080Z,19.3
2023-04-15T17:54:01.716Z,18.2
2023-04-15T17:56:49.139Z,16.9
2023-04-15T17:59:36.565Z,16.4
2023-04-15T18:02:28.704Z,18.6
2023-04-15T18:05:16.725Z,18.7
2023-04-15T18:08:04.615Z,17.4
2023-04-15T18:10:52.237Z,16.2
2023-04-15T18:13:40.196Z,17.5
2023-04-15T18:16:28.092Z,19
2023-04-15T18:19:15.544Z,18
2023-04-15T18:22:03.128Z,16.7
2023-04-15T18:24:50.770Z,16.4
2023-04-15T18:27:39.232Z,18.7
2023-04-15T18:30:26.932Z,18.7
2023-04-15T18:33:14.300Z,17.3
2023-04-15T18:36:01.625Z,16.2
2023-04-15T18:38:49.205Z,17.8
2023-04-15T18:41:36.507Z,18.3
2023-04-15T18:44:23.832Z,17.1
2023-04-15T18:47:11.189Z,16
2023-04-15T18:49:59.058Z,17.5
2023-04-15T18:52:46.492Z,18.4
2023-04-15T18:55:33.905Z,17.3
2023-04-15T18:58:21.383Z,16
2023-04-15T19:01:11.287Z,16.8
2023-04-15T19:03:59.471Z,18.3
2023-04-15T19:06:47.050Z,17.4
2023-04-15T19:09:34.809Z,16.1
2023-04-15T19:12:22.155Z,15.6
2023-04-15T19:15:09.416Z,17.9
2023-04-15T19:17:57.457Z,18.2
2023-04-15T19:20:45.182Z,17
2023-04-15T19:23:34.837Z,15.7
2023-04-15T19:26:22.386Z,16.7
2023-04-15T19:29:09.838Z,18.5
2023-04-15T19:31:57.146Z,17.7
2023-04-15T19:34:44.537Z,16.3
2023-04-15T19:37:32.057Z,15.6
2023-04-15T19:40:19.886Z,17.8
2023-04-15T19:43:07.207Z,18.2
2023-04-15T19:45:54.972Z,16.9
2023-04-15T19:48:42.604Z,15.7
2023-04-15T19:51:30.101Z,16.7
2023-04-15T19:54:17.456Z,18.5
2023-04-15T19:57:07.420Z,17.8
2023-04-15T19:59:54.820Z,16.4
2023-04-15T20:02:42.271Z,15.7
2023-04-15T20:05:29.963Z,17.8
2023-04-15T20:08:17.350Z,18
2023-04-15T20:11:06.154Z,16.7
2023-04-15T20:13:53.762Z,15.5
2023-04-15T20:16:41.260Z,16.8
2023-04-15T20:19:28.716Z,18.5
2023-04-15T20:22:16.101Z,17.6
2023-04-15T20:25:03.530Z,16.3
2023-04-15T20:27:51.980Z,16.1
2023-04-15T20:30:39.435Z,18.2
2023-04-15T20:33:26.753Z,18.1
2023-04-15T20:36:14.360Z,16.8
2023-04-15T20:39:02.050Z,15.5
2023-04-15T20:41:49.484Z,17
2023-04-15T20:44:36.794Z,18.5
2023-04-15T20:47:24.498Z,17.5
2023-04-15T20:50:12.023Z,16.2
2023-04-15T20:52:59.620Z,15.7
2023-04-15T20:55:48.967Z,17.9
2023-04-15T20:58:36.327Z,18.1
2023-04-15T21:01:23.904Z,16.8
2023-04-15T21:04:11.319Z,15.6
2023-04-15T21:06:58.589Z,16.9
2023-04-15T21:09:45.945Z,18.4
2023-04-15T21:12:33.765Z,17.4
2023-04-15T21:15:22.094Z,16.1
2023-04-15T21:18:09.310Z,15.7
2023-04-15T21:20:56.670Z,17.8
2023-04-15T21:23:45.111Z,18
2023-04-15T21:26:32.438Z,16.8
2023-04-15T21:29:20.525Z,15.6
2023-04-15T21:32:09.175Z,17.1
2023-04-15T21:34:57.224Z,18.2
2023-04-15T21:37:44.516Z,17.2
2023-04-15T21:40:31.818Z,16
2023-04-15T21:43:24.793Z,16.3
2023-04-15T21:46:24.381Z,18.3
2023-04-15T21:49:12.825Z,17.6
2023-04-15T21:52:00.502Z,16.2
2023-04-15T21:54:49.233Z,15.5
2023-04-15T21:57:36.544Z,17.4
2023-04-15T22:00:24.019Z,17.9
2023-04-15T22:03:11.629Z,16.7
2023-04-15T22:05:59.203Z,15.5
2023-04-15T22:08:56.046Z,16.6
2023-04-15T22:11:45.074Z,18.3
2023-04-15T22:14:32.370Z,17.3
2023-04-15T22:17:19.777Z,16
2023-04-15T22:20:07.195Z,15.5
2023-04-15T22:22:55.831Z,17.7
2023-04-15T22:25:43.524Z,17.9
2023-04-15T22:28:31.573Z,16.6
2023-04-15T22:31:19.122Z,15.4
2023-04-15T22:34:07.071Z,16.4
2023-04-15T22:36:54.455Z,18.2
2023-04-15T22:39:41.723Z,17.5
2023-04-15T22:42:29.081Z,16.2
2023-04-15T22:45:16.563Z,15.5
2023-04-15T22:48:04.631Z,17.6
2023-04-15T22:50:51.995Z,17.9
2023-04-15T22:53:39.337Z,16.6
2023-04-15T22:56:26.795Z,15.5
2023-04-15T22:59:14.255Z,17.1
2023-04-15T23:02:01.648Z,17.7
2023-04-15T23:04:49.159Z,16.6
2023-04-15T23:07:36.503Z,15.5
2023-04-15T23:10:23.836Z,17.1
2023-04-15T23:13:11.239Z,18.1
2023-04-15T23:15:58.615Z,17
2023-04-15T23:18:46.834Z,15.8
2023-04-15T23:21:34.121Z,16.7
2023-04-15T23:24:21.708Z,18.4
2023-04-15T23:27:09.024Z,17.5
2023-04-15T23:29:56.328Z,16.3
2023-04-15T23:32:43.633Z,15.8
2023-04-15T23:35:30.978Z,17.9
2023-04-15T23:38:18.514Z,18
2023-04-15T23:41:06.154Z,16.8
2023-04-15T23:43:53.790Z,15.5
2023-04-15T23:46:41.163Z,16.3
2023-04-15T23:49:28.511Z,18.1
2023-04-15T23:52:15.832Z,17.3
2023-04-15T23:55:03.271Z,16
2023-04-15T23:57:51.652Z,15.2
