createdAt,value
2022-11-20T00:01:07.036Z,-1.66
2022-11-20T00:03:33.719Z,-1.67
2022-11-20T00:06:04.053Z,-1.67
2022-11-20T00:08:30.530Z,-1.68
2022-11-20T00:10:57.031Z,-1.69
2022-11-20T00:13:23.583Z,-1.70
2022-11-20T00:15:50.101Z,-1.70
2022-11-20T00:18:16.541Z,-1.73
2022-11-20T00:20:42.996Z,-1.73
2022-11-20T00:23:09.529Z,-1.73
2022-11-20T00:25:36.740Z,-1.72
2022-11-20T00:28:05.383Z,-1.74
2022-11-20T00:30:32.796Z,-1.79
2022-11-20T00:32:59.381Z,-1.82
2022-11-20T00:35:25.861Z,-1.83
2022-11-20T00:37:52.381Z,-1.85
2022-11-20T00:40:18.955Z,-1.87
2022-11-20T00:42:45.387Z,-1.89
2022-11-20T00:45:11.986Z,-1.95
2022-11-20T00:47:38.459Z,-2.02
2022-11-20T00:50:05.222Z,-2.09
2022-11-20T00:52:31.729Z,-2.17
2022-11-20T00:54:58.249Z,-2.22
2022-11-20T00:57:24.676Z,-2.31
2022-11-20T00:59:51.230Z,-2.39
2022-11-20T01:02:17.989Z,-2.50
2022-11-20T01:04:44.480Z,-2.60
2022-11-20T01:07:13.229Z,-2.68
2022-11-20T01:09:40.080Z,-2.75
2022-11-20T01:12:06.557Z,-2.78
2022-11-20T01:14:32.976Z,-2.80
2022-11-20T01:16:59.516Z,-2.83
2022-11-20T01:19:26.213Z,-2.89
2022-11-20T01:21:53.947Z,-2.92
2022-11-20T01:24:20.928Z,-2.97
2022-11-20T01:26:48.359Z,-2.96
2022-11-20T01:29:15.908Z,-2.95
2022-11-20T01:31:42.940Z,-2.90
2022-11-20T01:34:13.523Z,-2.86
2022-11-20T01:36:40.095Z,-2.82
2022-11-20T01:39:16.763Z,-2.72
2022-11-20T01:42:05.690Z,-2.71
2022-11-20T01:44:46.530Z,-2.78
2022-11-20T01:47:13.529Z,-2.86
2022-11-20T01:49:40.798Z,-2.88
2022-11-20T01:52:17.533Z,-2.91
2022-11-20T01:54:46.643Z,-2.92
2022-11-20T01:57:13.231Z,-2.92
2022-11-20T01:59:40.864Z,-2.87
2022-11-20T02:02:07.586Z,-2.79
2022-11-20T02:04:34.035Z,-2.83
2022-11-20T02:07:01.245Z,-2.83
2022-11-20T02:09:28.218Z,-2.87
2022-11-20T02:11:54.636Z,-2.90
2022-11-20T02:14:21.279Z,-2.93
2022-11-20T02:16:48.192Z,-2.91
2022-11-20T02:19:31.489Z,-2.90
2022-11-20T02:21:57.929Z,-2.87
2022-11-20T02:24:24.526Z,-2.83
2022-11-20T02:27:01.347Z,-2.78
2022-11-20T02:29:28.998Z,-2.71
2022-11-20T02:31:55.974Z,-2.66
2022-11-20T02:34:22.414Z,-2.60
2022-11-20T02:36:49.034Z,-2.55
2022-11-20T02:39:17.958Z,-2.49
2022-11-20T02:41:44.561Z,-2.43
2022-11-20T02:44:11.136Z,-2.39
2022-11-20T02:46:37.564Z,-2.36
2022-11-20T02:52:31.969Z,-2.25
2022-11-20T02:54:58.447Z,-2.21
2022-11-20T02:57:24.827Z,-2.18
2022-11-20T02:59:51.218Z,-2.16
2022-11-20T03:02:17.725Z,-2.13
2022-11-20T03:04:44.182Z,-2.11
2022-11-20T03:07:10.973Z,-2.07
2022-11-20T03:09:37.461Z,-2.05
2022-11-20T03:12:13.059Z,-2.03
2022-11-20T03:14:39.506Z,-1.99
2022-11-20T03:17:05.909Z,-1.97
2022-11-20T03:19:32.396Z,-1.94
2022-11-20T03:21:58.846Z,-1.92
2022-11-20T03:24:25.286Z,-1.86
2022-11-20T03:26:51.706Z,-1.85
2022-11-20T03:29:18.319Z,-1.82
2022-11-20T03:31:44.981Z,-1.83
2022-11-20T03:34:12.154Z,-1.80
2022-11-20T03:36:39.372Z,-1.81
2022-11-20T03:39:05.959Z,-1.79
2022-11-20T03:41:32.609Z,-1.71
2022-11-20T03:43:59.939Z,-1.62
2022-11-20T03:46:26.485Z,-1.63
2022-11-20T03:48:53.020Z,-1.69
2022-11-20T03:51:20.332Z,-1.76
2022-11-20T03:53:47.233Z,-1.80
2022-11-20T03:56:13.911Z,-1.81
2022-11-20T03:58:40.843Z,-1.81
2022-11-20T04:01:17.591Z,-1.80
2022-11-20T04:07:12.539Z,-1.73
2022-11-20T04:09:38.969Z,-1.72
2022-11-20T04:12:05.549Z,-1.69
2022-11-20T04:14:31.967Z,-1.68
2022-11-20T04:16:58.380Z,-1.67
2022-11-20T04:19:24.783Z,-1.67
2022-11-20T04:21:51.188Z,-1.67
2022-11-20T04:24:17.687Z,-1.68
2022-11-20T04:26:44.126Z,-1.69
2022-11-20T04:29:11.505Z,-1.70
2022-11-20T04:31:38.057Z,-1.69
2022-11-20T04:34:05.447Z,-1.67
2022-11-20T04:36:32.009Z,-1.60
2022-11-20T04:38:59.116Z,-1.61
2022-11-20T04:41:29.419Z,-1.61
2022-11-20T04:44:04.359Z,-1.59
2022-11-20T04:46:31.713Z,-1.57
2022-11-20T04:48:58.148Z,-1.54
2022-11-20T04:51:24.768Z,-1.54
2022-11-20T04:54:02.547Z,-1.52
2022-11-20T04:56:28.988Z,-1.51
2022-11-20T04:58:55.433Z,-1.49
2022-11-20T05:01:22.848Z,-1.46
2022-11-20T05:03:49.554Z,-1.43
2022-11-20T05:06:18.753Z,-1.42
2022-11-20T05:08:45.259Z,-1.41
2022-11-20T05:11:15.546Z,-1.40
2022-11-20T05:13:41.973Z,-1.39
2022-11-20T05:16:09.543Z,-1.36
2022-11-20T05:18:36.410Z,-1.34
2022-11-20T05:21:02.918Z,-1.32
2022-11-20T05:23:30.059Z,-1.33
2022-11-20T05:25:59.218Z,-1.32
2022-11-20T05:28:26.366Z,-1.32
2022-11-20T05:30:52.776Z,-1.30
2022-11-20T05:33:19.237Z,-1.27
2022-11-20T05:35:45.645Z,-1.25
2022-11-20T05:38:12.229Z,-1.24
2022-11-20T05:40:38.870Z,-1.23
2022-11-20T05:43:05.476Z,-1.20
2022-11-20T05:45:31.905Z,-1.16
2022-11-20T05:47:59.058Z,-1.14
2022-11-20T05:50:25.475Z,-1.15
2022-11-20T05:52:51.886Z,-1.13
2022-11-20T05:55:18.315Z,-1.15
2022-11-20T05:57:44.725Z,-1.15
2022-11-20T06:00:11.527Z,-1.15
2022-11-20T06:02:38.033Z,-1.17
2022-11-20T06:05:04.645Z,-1.19
2022-11-20T06:07:31.162Z,-1.22
2022-11-20T06:09:57.675Z,-1.22
2022-11-20T06:12:24.102Z,-1.22
2022-11-20T06:14:50.720Z,-1.19
2022-11-20T06:17:17.179Z,-1.17
2022-11-20T06:19:43.621Z,-1.18
2022-11-20T06:22:10.228Z,-1.16
2022-11-20T06:24:36.683Z,-1.15
2022-11-20T06:27:03.124Z,-1.12
2022-11-20T06:29:33.716Z,-1.09
2022-11-20T06:32:00.570Z,-1.60
2022-11-20T06:34:27.013Z,-1.05
2022-11-20T06:36:53.607Z,-1.02
2022-11-20T06:39:20.549Z,-1.02
2022-11-20T06:41:47.248Z,-1.01
2022-11-20T06:44:13.681Z,-0.99
2022-11-20T06:46:40.114Z,-0.96
2022-11-20T06:49:07.004Z,-0.96
2022-11-20T06:51:33.533Z,-0.93
2022-11-20T06:54:01.942Z,-0.88
2022-11-20T06:56:29.032Z,-0.83
2022-11-20T06:58:55.502Z,-0.79
2022-11-20T07:01:22.004Z,-0.75
2022-11-20T07:03:54.034Z,-0.77
2022-11-20T07:06:20.997Z,-0.76
2022-11-20T07:08:48.217Z,-0.74
2022-11-20T07:11:14.994Z,-0.74
2022-11-20T07:13:41.621Z,-0.72
2022-11-20T07:16:08.362Z,-0.68
2022-11-20T07:18:34.839Z,-0.66
2022-11-20T07:21:04.948Z,-0.66
2022-11-20T07:23:31.477Z,-0.64
2022-11-20T07:25:58.113Z,-0.61
2022-11-20T07:28:24.625Z,-0.59
2022-11-20T07:30:54.207Z,-0.55
2022-11-20T07:33:20.712Z,-0.50
2022-11-20T07:35:47.361Z,-0.49
2022-11-20T07:38:13.771Z,-0.43
2022-11-20T07:40:40.229Z,-0.39
2022-11-20T07:43:07.160Z,-0.36
2022-11-20T07:45:33.613Z,-0.37
2022-11-20T07:48:00.062Z,-0.43
2022-11-20T07:50:26.530Z,-0.44
2022-11-20T07:52:53.589Z,-0.41
2022-11-20T07:55:20.012Z,-0.39
2022-11-20T07:57:46.557Z,-0.38
2022-11-20T08:00:13.433Z,-0.36
2022-11-20T08:02:40.427Z,-0.38
2022-11-20T08:05:07.071Z,-0.36
2022-11-20T08:07:38.060Z,-0.33
2022-11-20T08:17:21.932Z,-0.22
2022-11-20T08:19:48.521Z,-0.17
2022-11-20T08:22:15.258Z,-0.13
2022-11-20T08:24:41.682Z,-0.09
2022-11-20T08:27:08.136Z,-0.07
2022-11-20T08:29:34.825Z,-0.02
2022-11-20T08:32:01.260Z,0.03
2022-11-20T08:34:27.898Z,0.08
2022-11-20T08:36:54.323Z,0.10
2022-11-20T08:39:21.025Z,0.14
2022-11-20T08:41:47.695Z,0.19
2022-11-20T08:44:14.135Z,0.26
2022-11-20T08:46:42.037Z,0.33
2022-11-20T08:49:12.151Z,0.37
2022-11-20T08:51:38.748Z,0.41
2022-11-20T08:54:05.395Z,0.43
2022-11-20T08:56:31.968Z,0.46
2022-11-20T09:01:46.878Z,0.57
2022-11-20T09:04:15.361Z,0.64
2022-11-20T09:06:41.897Z,0.66
2022-11-20T09:09:08.439Z,0.70
2022-11-20T09:11:37.585Z,0.74
2022-11-20T09:17:32.342Z,0.90
2022-11-20T09:19:59.156Z,0.95
2022-11-20T09:22:25.535Z,1.06
2022-11-20T09:24:52.443Z,1.14
2022-11-20T09:27:22.651Z,1.21
2022-11-20T09:29:49.142Z,1.28
2022-11-20T09:32:15.607Z,1.36
2022-11-20T09:34:42.091Z,1.46
2022-11-20T09:37:08.760Z,1.56
2022-11-20T09:39:39.719Z,1.58
2022-11-20T09:46:09.739Z,1.63
2022-11-20T09:48:38.497Z,1.69
2022-11-20T09:51:18.172Z,1.76
2022-11-20T09:53:53.452Z,1.79
2022-11-20T09:56:22.487Z,1.79
2022-11-20T09:58:54.948Z,1.85
2022-11-20T10:01:22.444Z,1.93
2022-11-20T10:03:57.050Z,1.96
2022-11-20T10:06:25.817Z,1.97
2022-11-20T10:08:55.599Z,1.96
2022-11-20T10:11:25.256Z,1.98
2022-11-20T10:13:54.713Z,1.96
2022-11-20T10:16:25.241Z,1.94
2022-11-20T10:18:54.774Z,1.94
2022-11-20T10:21:24.803Z,1.86
2022-11-20T10:23:54.908Z,1.80
2022-11-20T10:26:33.689Z,1.75
2022-11-20T10:29:03.454Z,1.68
2022-11-20T10:31:51.745Z,1.68
2022-11-20T10:34:22.945Z,1.66
2022-11-20T10:37:04.804Z,1.65
2022-11-20T10:39:42.533Z,1.65
2022-11-20T10:42:12.690Z,1.66
2022-11-20T10:44:59.633Z,1.66
2022-11-20T10:47:29.954Z,1.63
2022-11-20T10:49:56.639Z,1.64
2022-11-20T10:52:35.314Z,1.62
2022-11-20T10:55:20.477Z,1.59
2022-11-20T10:58:13.335Z,1.56
2022-11-20T11:00:39.955Z,1.53
2022-11-20T11:03:15.702Z,1.53
2022-11-20T11:05:52.023Z,1.51
2022-11-20T11:08:18.866Z,1.47
2022-11-20T11:10:55.918Z,1.42
2022-11-20T11:13:23.084Z,1.40
2022-11-20T11:15:49.530Z,1.39
2022-11-20T11:18:29.472Z,1.43
2022-11-20T11:20:57.374Z,1.45
2022-11-20T11:23:30.316Z,1.47
2022-11-20T11:25:57.477Z,1.49
2022-11-20T11:28:27.467Z,1.47
2022-11-20T11:34:22.234Z,1.56
2022-11-20T11:36:55.549Z,1.57
2022-11-20T11:39:22.477Z,1.65
2022-11-20T11:41:49.159Z,1.77
2022-11-20T11:44:35.341Z,1.23
2022-11-20T11:47:01.849Z,2.09
2022-11-20T11:49:28.339Z,2.19
2022-11-20T11:52:15.133Z,2.25
2022-11-20T11:54:52.566Z,2.28
2022-11-20T11:57:21.786Z,2.31
2022-11-20T11:59:52.595Z,2.33
2022-11-20T12:02:42.456Z,2.39
2022-11-20T12:05:21.230Z,2.48
2022-11-20T12:07:48.478Z,2.62
2022-11-20T12:10:20.469Z,2.73
2022-11-20T12:12:48.958Z,2.77
2022-11-20T12:15:17.543Z,2.76
2022-11-20T12:17:44.014Z,2.70
2022-11-20T12:20:14.435Z,2.66
2022-11-20T12:22:51.563Z,2.69
2022-11-20T12:25:28.716Z,2.72
2022-11-20T12:27:55.139Z,2.67
2022-11-20T12:30:21.856Z,2.66
2022-11-20T12:33:05.043Z,2.68
2022-11-20T12:35:50.363Z,2.60
2022-11-20T12:38:19.935Z,2.53
2022-11-20T12:41:01.691Z,2.38
2022-11-20T12:43:50.896Z,2.29
2022-11-20T12:46:17.367Z,2.26
2022-11-20T12:48:46.696Z,2.18
2022-11-20T12:51:27.539Z,2.24
2022-11-20T12:54:00.294Z,2.32
2022-11-20T12:56:35.980Z,2.41
2022-11-20T12:59:21.454Z,2.50
2022-11-20T13:01:51.460Z,2.48
2022-11-20T13:04:20.255Z,2.49
2022-11-20T13:06:46.911Z,2.48
2022-11-20T13:09:16.711Z,2.45
2022-11-20T13:11:57.538Z,2.45
2022-11-20T13:14:24.228Z,2.41
2022-11-20T13:16:57.735Z,2.33
2022-11-20T13:19:25.429Z,2.29
2022-11-20T13:21:52.058Z,2.25
2022-11-20T13:24:25.301Z,2.19
2022-11-20T13:27:04.305Z,2.12
2022-11-20T13:29:31.017Z,2.11
2022-11-20T13:32:07.736Z,2.06
2022-11-20T13:34:34.915Z,2.05
2022-11-20T13:37:07.501Z,2.02
2022-11-20T13:39:34.950Z,2.01
2022-11-20T13:42:02.287Z,2.04
2022-11-20T13:44:38.735Z,2.00
2022-11-20T13:47:05.406Z,2.01
2022-11-20T13:49:38.034Z,2.02
2022-11-20T13:52:07.517Z,2.05
2022-11-20T13:54:44.239Z,2.04
2022-11-20T13:57:16.779Z,2.00
2022-11-20T13:59:54.171Z,1.95
2022-11-20T14:02:20.965Z,1.91
2022-11-20T14:04:48.113Z,1.90
2022-11-20T14:07:15.029Z,1.91
2022-11-20T14:09:49.655Z,1.95
2022-11-20T14:12:17.019Z,1.95
2022-11-20T14:14:53.125Z,1.96
2022-11-20T14:17:20.500Z,1.92
2022-11-20T14:19:46.967Z,1.86
2022-11-20T14:22:19.887Z,1.85
2022-11-20T14:24:46.895Z,1.83
2022-11-20T14:27:14.208Z,1.78
2022-11-20T14:29:41.709Z,1.78
2022-11-20T14:32:09.229Z,1.70
2022-11-20T14:34:38.328Z,1.64
2022-11-20T14:37:05.653Z,1.59
2022-11-20T14:39:42.420Z,1.57
2022-11-20T14:42:15.520Z,1.60
2022-11-20T14:44:42.066Z,1.60
2022-11-20T14:47:10.159Z,1.57
2022-11-20T14:49:36.596Z,1.57
2022-11-20T14:52:04.052Z,1.58
2022-11-20T14:54:31.719Z,1.58
2022-11-20T14:56:58.957Z,1.58
2022-11-20T14:59:29.202Z,1.62
2022-11-20T15:02:06.591Z,1.59
2022-11-20T15:04:33.033Z,1.55
2022-11-20T15:07:00.298Z,1.54
2022-11-20T15:09:26.879Z,1.52
2022-11-20T15:11:57.508Z,1.48
2022-11-20T15:14:25.254Z,1.43
2022-11-20T15:16:52.101Z,1.42
2022-11-20T15:19:19.587Z,1.43
2022-11-20T15:21:46.035Z,1.47
2022-11-20T15:24:12.476Z,1.50
2022-11-20T15:26:40.238Z,1.50
2022-11-20T15:29:08.967Z,1.49
2022-11-20T15:31:47.822Z,1.47
2022-11-20T15:34:18.190Z,1.46
2022-11-20T15:36:44.956Z,1.47
2022-11-20T15:39:12.610Z,1.50
2022-11-20T15:41:39.800Z,1.50
2022-11-20T15:44:06.258Z,1.55
2022-11-20T15:46:39.236Z,1.57
2022-11-20T15:49:05.691Z,1.63
2022-11-20T15:51:32.906Z,1.66
2022-11-20T15:53:59.444Z,1.69
2022-11-20T15:56:25.918Z,1.75
2022-11-20T15:58:52.358Z,1.80
2022-11-20T16:01:19.487Z,1.80
2022-11-20T16:03:45.960Z,1.83
2022-11-20T16:06:12.610Z,1.86
2022-11-20T16:08:39.211Z,1.88
2022-11-20T16:11:05.648Z,1.92
2022-11-20T16:13:50.719Z,1.87
2022-11-20T16:16:21.094Z,1.84
2022-11-20T16:18:47.493Z,1.83
2022-11-20T16:21:16.876Z,1.80
2022-11-20T16:23:46.393Z,1.79
2022-11-20T16:26:13.386Z,1.80
2022-11-20T16:28:39.861Z,1.81
2022-11-20T16:31:10.341Z,1.82
2022-11-20T16:33:36.758Z,1.83
2022-11-20T16:36:13.011Z,1.82
2022-11-20T16:38:39.440Z,1.82
2022-11-20T16:41:06.384Z,1.82
2022-11-20T16:43:32.970Z,1.83
2022-11-20T16:45:59.394Z,1.85
2022-11-20T16:48:25.812Z,1.91
2022-11-20T16:50:52.958Z,1.90
2022-11-20T16:53:19.875Z,1.89
2022-11-20T16:55:46.474Z,1.90
2022-11-20T16:58:13.123Z,1.89
2022-11-20T17:00:39.708Z,1.91
2022-11-20T17:03:06.294Z,1.93
2022-11-20T17:05:33.186Z,1.96
2022-11-20T17:07:59.630Z,1.99
2022-11-20T17:10:26.055Z,2.01
2022-11-20T17:12:52.517Z,2.06
2022-11-20T17:15:18.964Z,2.05
2022-11-20T17:17:45.394Z,2.05
2022-11-20T17:20:12.500Z,2.02
2022-11-20T17:22:38.989Z,2.01
2022-11-20T17:25:06.011Z,2.00
2022-11-20T17:27:32.463Z,1.98
2022-11-20T17:29:59.148Z,1.99
2022-11-20T17:32:25.622Z,2.02
2022-11-20T17:34:52.263Z,2.02
2022-11-20T17:37:18.702Z,2.03
2022-11-20T17:39:45.326Z,2.05
2022-11-20T17:42:27.075Z,2.07
2022-11-20T17:44:53.554Z,2.06
2022-11-20T17:47:20.209Z,2.06
2022-11-20T17:49:46.735Z,2.06
2022-11-20T17:52:13.246Z,2.04
2022-11-20T17:54:39.641Z,2.04
2022-11-20T17:57:24.794Z,2.04
2022-11-20T17:59:51.219Z,2.04
2022-11-20T18:02:17.684Z,2.06
2022-11-20T18:04:45.006Z,2.08
2022-11-20T18:07:11.508Z,2.10
2022-11-20T18:09:37.987Z,2.10
2022-11-20T18:12:04.582Z,2.14
2022-11-20T18:14:34.837Z,2.11
2022-11-20T18:17:02.494Z,2.10
2022-11-20T18:19:32.784Z,2.09
2022-11-20T18:22:04.823Z,2.10
2022-11-20T18:24:31.920Z,2.10
2022-11-20T18:26:58.534Z,2.10
2022-11-20T18:29:25.560Z,2.10
2022-11-20T18:31:52.529Z,2.11
2022-11-20T18:34:18.956Z,2.12
2022-11-20T18:36:45.434Z,2.14
2022-11-20T18:39:12.735Z,2.16
2022-11-20T18:42:17.533Z,2.17
2022-11-20T18:44:53.871Z,2.16
2022-11-20T18:47:20.354Z,2.17
2022-11-20T18:49:51.291Z,2.16
2022-11-20T18:52:22.308Z,2.16
2022-11-20T18:54:48.901Z,2.18
2022-11-20T18:57:18.963Z,2.20
2022-11-20T18:59:49.689Z,2.18
2022-11-20T19:02:16.991Z,2.19
2022-11-20T19:04:43.419Z,2.20
2022-11-20T19:07:12.064Z,2.18
2022-11-20T19:09:42.166Z,2.18
2022-11-20T19:12:09.010Z,2.20
2022-11-20T19:14:35.582Z,2.21
2022-11-20T19:17:02.184Z,2.23
2022-11-20T19:19:29.217Z,2.27
2022-11-20T19:21:55.724Z,2.25
2022-11-20T19:24:23.130Z,2.27
2022-11-20T19:26:49.705Z,2.26
2022-11-20T19:29:16.388Z,2.24
2022-11-20T19:31:42.838Z,2.23
2022-11-20T19:34:09.428Z,2.28
2022-11-20T19:36:44.366Z,2.26
2022-11-20T19:39:11.521Z,2.25
2022-11-20T19:41:38.669Z,2.26
2022-11-20T19:44:05.971Z,2.28
2022-11-20T19:46:32.755Z,2.29
2022-11-20T19:48:59.200Z,2.29
2022-11-20T19:51:26.466Z,2.29
2022-11-20T19:53:53.187Z,2.30
2022-11-20T19:56:19.732Z,2.36
2022-11-20T19:58:46.259Z,2.36
2022-11-20T20:01:17.673Z,2.36
2022-11-20T20:03:44.930Z,2.35
2022-11-20T20:06:13.612Z,2.36
2022-11-20T20:09:13.298Z,2.33
2022-11-20T20:11:39.912Z,2.30
2022-11-20T20:14:10.760Z,2.30
2022-11-20T20:16:37.344Z,2.27
2022-11-20T20:19:04.269Z,2.26
2022-11-20T20:21:30.935Z,2.24
2022-11-20T20:23:57.613Z,2.27
2022-11-20T20:26:24.272Z,2.24
2022-11-20T20:28:51.033Z,2.22
2022-11-20T20:31:18.342Z,2.22
2022-11-20T20:34:00.247Z,2.26
2022-11-20T20:36:26.821Z,2.26
2022-11-20T20:38:53.743Z,2.24
2022-11-20T20:41:20.274Z,2.25
2022-11-20T20:44:05.227Z,2.31
2022-11-20T20:46:31.887Z,2.29
2022-11-20T20:48:58.370Z,2.30
2022-11-20T20:51:25.134Z,2.32
2022-11-20T20:53:51.661Z,2.32
2022-11-20T20:56:18.564Z,2.33
2022-11-20T20:58:45.188Z,2.36
2022-11-20T21:01:12.763Z,2.37
2022-11-20T21:03:39.311Z,2.34
2022-11-20T21:06:06.455Z,2.30
2022-11-20T21:08:33.642Z,2.31
2022-11-20T21:11:10.202Z,2.28
2022-11-20T21:13:36.915Z,2.28
2022-11-20T21:16:03.446Z,2.22
2022-11-20T21:18:30.117Z,2.16
2022-11-20T21:21:15.244Z,2.09
2022-11-20T21:23:44.836Z,2.04
2022-11-20T21:26:11.429Z,2.04
2022-11-20T21:28:37.883Z,2.02
2022-11-20T21:31:04.953Z,2.02
2022-11-20T21:33:58.182Z,2.02
2022-11-20T21:36:25.411Z,2.05
2022-11-20T21:38:52.190Z,2.08
2022-11-20T21:41:18.718Z,2.06
2022-11-20T21:43:45.658Z,2.07
2022-11-20T21:46:13.017Z,2.09
2022-11-20T21:48:40.283Z,2.08
2022-11-20T21:51:07.893Z,2.10
2022-11-20T21:53:34.440Z,2.15
2022-11-20T21:56:01.332Z,2.17
2022-11-20T21:58:27.842Z,2.13
2022-11-20T22:00:54.369Z,2.10
2022-11-20T22:03:21.692Z,2.08
2022-11-20T22:05:55.801Z,2.08
2022-11-20T22:08:22.850Z,2.04
2022-11-20T22:10:59.411Z,2.08
2022-11-20T22:13:44.731Z,2.08
2022-11-20T22:16:11.275Z,2.04
2022-11-20T22:18:41.741Z,2.03
2022-11-20T22:21:08.179Z,2.04
2022-11-20T22:23:34.732Z,2.01
2022-11-20T22:26:04.605Z,2.00
2022-11-20T22:28:31.371Z,1.96
2022-11-20T22:30:59.046Z,1.98
2022-11-20T22:36:47.149Z,1.96
2022-11-20T22:39:13.574Z,1.96
2022-11-20T22:41:40.006Z,1.94
2022-11-20T22:44:06.944Z,1.91
2022-11-20T22:46:33.996Z,1.96
2022-11-20T22:49:01.232Z,1.96
2022-11-20T22:51:28.471Z,1.93
2022-11-20T22:53:54.909Z,1.95
2022-11-20T22:56:21.405Z,1.96
2022-11-20T22:58:48.381Z,1.95
2022-11-20T23:01:24.992Z,1.97
2022-11-20T23:03:54.987Z,2.00
2022-11-20T23:06:21.574Z,2.03
2022-11-20T23:08:48.264Z,2.02
2022-11-20T23:11:15.541Z,2.04
2022-11-20T23:13:42.223Z,2.04
2022-11-20T23:16:12.721Z,2.06
2022-11-20T23:18:39.290Z,2.00
2022-11-20T23:21:05.765Z,1.97
2022-11-20T23:23:32.460Z,1.96
2022-11-20T23:26:05.660Z,1.97
2022-11-20T23:28:32.149Z,1.97
2022-11-20T23:30:58.692Z,1.98
2022-11-20T23:33:25.180Z,2.00
2022-11-20T23:35:51.852Z,2.01
2022-11-20T23:38:18.377Z,2.02
2022-11-20T23:40:48.475Z,2.04
2022-11-20T23:43:15.418Z,2.06
2022-11-20T23:45:42.432Z,2.08
2022-11-20T23:48:08.897Z,2.08
2022-11-20T23:50:35.456Z,2.09
2022-11-20T23:53:01.980Z,2.08
2022-11-20T23:55:28.435Z,2.08
2022-11-20T23:57:54.893Z,2.03
