createdAt,value
2023-01-21T00:00:01.972Z,-2.5
2023-01-21T00:02:04.473Z,-2.5
2023-01-21T00:04:04.350Z,-2.6
2023-01-21T00:06:04.248Z,-2.6
2023-01-21T00:11:14.195Z,-2.6
2023-01-21T00:13:14.106Z,-2.7
2023-01-21T00:15:14.014Z,-2.7
2023-01-21T00:17:16.446Z,-2.7
2023-01-21T00:19:16.364Z,-2.7
2023-01-21T00:21:16.263Z,-2.8
2023-01-21T00:23:18.731Z,-2.7
2023-01-21T00:25:18.684Z,-2.6
2023-01-21T00:27:18.550Z,-2.6
2023-01-21T00:29:21.033Z,-2.8
2023-01-21T00:31:21.037Z,-2.7
2023-01-21T00:33:20.806Z,-2.8
2023-01-21T00:35:23.262Z,-2.7
2023-01-21T00:37:23.174Z,-2.7
2023-01-21T00:39:23.070Z,-2.7
2023-01-21T00:41:25.557Z,-2.7
2023-01-21T00:45:25.363Z,-2.6
2023-01-21T00:47:27.810Z,-2.4
2023-01-21T00:49:27.750Z,-2.5
2023-01-21T00:51:27.643Z,-2.4
2023-01-21T00:59:32.364Z,-2.6
2023-01-21T01:01:32.317Z,-2.6
2023-01-21T01:03:32.203Z,-2.6
2023-01-21T01:09:34.437Z,-2.4
2023-01-21T01:11:36.917Z,-2.4
2023-01-21T01:19:39.050Z,-2.6
2023-01-21T01:23:41.411Z,-2.6
2023-01-21T01:31:43.641Z,-2.9
2023-01-21T01:33:43.466Z,-2.9
2023-01-21T01:35:45.926Z,-2.8
2023-01-21T01:37:45.846Z,-2.9
2023-01-21T01:39:45.748Z,-2.9
2023-01-21T01:41:48.176Z,-3
2023-01-21T01:45:47.998Z,-2.9
2023-01-21T01:47:50.468Z,-3.1
2023-01-21T01:51:50.261Z,-3
2023-01-21T01:53:52.662Z,-3.1
2023-01-21T01:55:52.597Z,-3.2
2023-01-21T01:57:52.515Z,-3.1
2023-01-21T01:59:54.917Z,-3.1
2023-01-21T02:01:54.876Z,-3
2023-01-21T02:03:54.770Z,-3
2023-01-21T02:05:57.204Z,-2.9
2023-01-21T02:07:57.115Z,-3
2023-01-21T02:09:57.004Z,-2.9
2023-01-21T02:11:59.445Z,-3
2023-01-21T02:13:59.373Z,-3
2023-01-21T02:15:59.293Z,-3
2023-01-21T02:18:01.708Z,-3
2023-01-21T02:20:01.593Z,-2.9
2023-01-21T02:24:03.915Z,-3
2023-01-21T02:26:03.825Z,-3
2023-01-21T02:28:03.732Z,-3
2023-01-21T02:30:06.160Z,-3
2023-01-21T02:34:05.945Z,-3.2
2023-01-21T02:36:08.385Z,-3.3
2023-01-21T02:40:08.234Z,-3.2
2023-01-21T02:42:10.740Z,-3.2
2023-01-21T02:46:10.500Z,-3.3
2023-01-21T02:51:13.552Z,-3.3
2023-01-21T02:53:13.340Z,-3.3
2023-01-21T02:55:13.268Z,-3.3
2023-01-21T02:57:15.745Z,-3.2
2023-01-21T02:59:15.583Z,-3.3
2023-01-21T03:01:15.561Z,-3.5
2023-01-21T03:03:17.958Z,-3.5
2023-01-21T03:05:17.845Z,-3.5
2023-01-21T03:07:17.736Z,-3.5
2023-01-21T03:09:20.247Z,-3.6
2023-01-21T03:11:20.099Z,-3.5
2023-01-21T03:13:20.024Z,-3.6
2023-01-21T03:15:22.489Z,-3.5
2023-01-21T03:17:22.379Z,-3.6
2023-01-21T03:21:24.671Z,-3.6
2023-01-21T03:23:24.631Z,-3.5
2023-01-21T03:25:24.512Z,-3.6
2023-01-21T03:27:26.937Z,-3.6
2023-01-21T03:29:26.850Z,-3.6
2023-01-21T03:31:26.725Z,-3.5
2023-01-21T03:38:29.804Z,-3.6
2023-01-21T03:40:29.672Z,-3.8
2023-01-21T03:48:34.403Z,-3.7
2023-01-21T03:50:34.322Z,-3.6
2023-01-21T03:52:34.177Z,-3.7
2023-01-21T03:54:36.640Z,-3.6
2023-01-21T03:56:36.559Z,-3.7
2023-01-21T03:58:36.422Z,-3.6
2023-01-21T04:00:38.894Z,-3.5
2023-01-21T04:02:38.774Z,-3.4
2023-01-21T04:04:38.675Z,-3.6
2023-01-21T04:06:41.141Z,-3.5
2023-01-21T04:08:41.043Z,-3.4
2023-01-21T04:10:40.927Z,-3.2
2023-01-21T04:12:43.388Z,-3.2
2023-01-21T04:14:43.249Z,-3
2023-01-21T04:16:43.214Z,-2.9
2023-01-21T04:23:53.283Z,-2.7
2023-01-21T04:25:53.166Z,-2.6
2023-01-21T04:27:55.612Z,-2.7
2023-01-21T04:29:55.493Z,-2.6
2023-01-21T04:31:55.431Z,-2.5
2023-01-21T04:33:57.842Z,-2.6
2023-01-21T04:35:57.755Z,-2.4
2023-01-21T04:37:57.658Z,-2.4
2023-01-21T04:50:02.178Z,-2.2
2023-01-21T04:52:04.650Z,-2.1
2023-01-21T05:00:06.819Z,-2
2023-01-21T05:02:06.809Z,-2.1
2023-01-21T05:07:14.459Z,-2
2023-01-21T05:09:14.375Z,-1.9
2023-01-21T05:11:14.259Z,-1.9
2023-01-21T05:18:18.904Z,-1.9
2023-01-21T05:20:19.193Z,-1.8
2023-01-21T05:22:21.258Z,-1.8
2023-01-21T05:24:21.158Z,-1.7
2023-01-21T05:26:21.063Z,-1.8
2023-01-21T05:28:23.512Z,-1.8
2023-01-21T05:30:23.436Z,-1.6
2023-01-21T05:32:23.319Z,-1.7
2023-01-21T05:34:25.803Z,-1.7
2023-01-21T05:38:25.576Z,-1.6
2023-01-21T05:40:28.435Z,-1.6
2023-01-21T05:42:28.374Z,-1.6
2023-01-21T05:44:28.263Z,-1.6
2023-01-21T05:46:30.732Z,-1.6
2023-01-21T05:48:30.659Z,-1.6
2023-01-21T05:50:30.546Z,-1.6
2023-01-21T05:52:33.008Z,-1.7
2023-01-21T05:56:32.815Z,-1.7
2023-01-21T06:10:39.768Z,-1.6
2023-01-21T06:12:39.666Z,-1.6
2023-01-21T06:14:39.567Z,-1.6
2023-01-21T06:16:42.056Z,-1.6
2023-01-21T06:18:42.002Z,-1.6
2023-01-21T06:20:41.890Z,-1.7
2023-01-21T06:27:51.927Z,-1.7
2023-01-21T06:29:51.847Z,-1.6
2023-01-21T06:34:53.498Z,-1.6
2023-01-21T06:36:53.398Z,-1.5
2023-01-21T06:38:53.304Z,-1.5
2023-01-21T06:40:55.737Z,-1.5
2023-01-21T06:42:55.634Z,-1.5
2023-01-21T06:44:55.552Z,-1.4
2023-01-21T06:47:01.343Z,-1.5
2023-01-21T06:48:57.959Z,-1.5
2023-01-21T06:50:57.912Z,-1.5
2023-01-21T06:56:07.420Z,-1.4
2023-01-21T06:58:07.298Z,-1.4
2023-01-21T07:02:09.669Z,-1.4
2023-01-21T07:04:09.555Z,-1.4
2023-01-21T07:06:09.502Z,-1.2
2023-01-21T07:08:11.943Z,-1.3
2023-01-21T07:10:11.853Z,-1.2
2023-01-21T07:12:11.753Z,-1.2
2023-01-21T07:14:14.140Z,-1.2
2023-01-21T07:16:14.127Z,-1.2
2023-01-21T07:18:13.950Z,-1.2
2023-01-21T07:26:18.738Z,-1
2023-01-21T07:28:18.600Z,-1
2023-01-21T07:30:18.739Z,-1.1
2023-01-21T07:34:20.880Z,-1.1
2023-01-21T07:36:20.762Z,-1
2023-01-21T07:41:29.519Z,-1
2023-01-21T07:43:29.420Z,-0.9
2023-01-21T07:49:31.673Z,-0.9
2023-01-21T07:57:33.845Z,-0.8
2023-01-21T08:03:36.091Z,-0.8
2023-01-21T08:05:38.554Z,-0.7
2023-01-21T08:07:38.480Z,-0.7
2023-01-21T08:09:38.349Z,-0.7
2023-01-21T08:13:40.718Z,-0.7
2023-01-21T08:15:40.614Z,-0.7
2023-01-21T08:21:42.855Z,-0.6
2023-01-21T08:35:49.896Z,-0.5
2023-01-21T08:37:49.792Z,-0.5
2023-01-21T08:39:49.679Z,-0.5
2023-01-21T08:41:52.144Z,-0.4
2023-01-21T08:43:52.041Z,-0.4
2023-01-21T08:57:56.491Z,-0.4
2023-01-21T08:59:58.946Z,-0.3
2023-01-21T09:03:58.780Z,-0.3
2023-01-21T09:06:01.262Z,-0.3
2023-01-21T09:08:01.107Z,-0.2
2023-01-21T09:10:01.023Z,-0.2
2023-01-21T09:12:03.448Z,-0.3
2023-01-21T09:14:03.615Z,-0.3
2023-01-21T09:16:03.251Z,-0.2
2023-01-21T09:18:05.658Z,-0.2
2023-01-21T09:20:05.594Z,-0.2
2023-01-21T09:24:07.961Z,-0.1
2023-01-21T09:26:07.857Z,-0.1
2023-01-21T09:28:07.777Z,-0.1
2023-01-21T09:30:10.219Z,-0.1
2023-01-21T09:38:12.218Z,0
2023-01-21T09:46:14.478Z,0.1
2023-01-21T09:51:15.511Z,0
2023-01-21T09:53:15.351Z,0.1
2023-01-21T09:55:15.515Z,0.1
2023-01-21T09:57:23.516Z,0.2
2023-01-21T09:59:23.423Z,0.2
2023-01-21T10:01:23.472Z,0.2
2023-01-21T10:03:31.625Z,0.2
2023-01-21T10:05:32.726Z,0.2
2023-01-21T10:07:31.470Z,0.2
2023-01-21T10:09:39.761Z,0.3
2023-01-21T10:11:39.664Z,0.3
2023-01-21T10:17:47.812Z,0.4
2023-01-21T10:19:47.698Z,0.5
2023-01-21T10:21:50.178Z,0.5
2023-01-21T10:23:50.061Z,0.5
2023-01-21T10:25:49.986Z,0.5
2023-01-21T10:28:12.161Z,0.6
2023-01-21T10:30:12.079Z,0.7
2023-01-21T10:32:12.008Z,0.8
2023-01-21T10:34:15.380Z,0.9
2023-01-21T10:36:15.310Z,0.9
2023-01-21T10:38:15.205Z,1
2023-01-21T10:40:15.265Z,1.2
2023-01-21T10:42:15.020Z,1.3
2023-01-21T10:44:14.953Z,1.4
2023-01-21T10:46:14.868Z,1.3
2023-01-21T10:48:18.227Z,1.5
2023-01-21T10:50:18.130Z,1.7
2023-01-21T10:52:18.032Z,1.8
2023-01-21T10:54:17.949Z,2.1
2023-01-21T10:56:17.856Z,2.6
2023-01-21T10:58:17.769Z,2.5
2023-01-21T11:02:21.125Z,2.1
2023-01-21T11:04:20.996Z,2.1
2023-01-21T11:06:20.877Z,2.1
2023-01-21T11:08:20.813Z,2.8
2023-01-21T11:10:20.720Z,4.2
2023-01-21T11:12:20.593Z,4.9
2023-01-21T11:14:21.303Z,6.4
2023-01-21T11:18:23.752Z,4.6
2023-01-21T11:20:23.662Z,6.1
2023-01-21T11:23:25.262Z,5.2
2023-01-21T11:25:25.140Z,4.4
2023-01-21T11:27:25.096Z,3.8
2023-01-21T11:33:28.196Z,7.6
2023-01-21T11:35:28.098Z,7.3
2023-01-21T11:39:27.739Z,6.4
2023-01-21T11:41:27.624Z,5.6
2023-01-21T11:43:30.808Z,5.7
2023-01-21T11:45:30.503Z,5.9
2023-01-21T11:47:30.265Z,7
2023-01-21T11:49:30.089Z,7.3
2023-01-21T11:57:32.806Z,7.8
2023-01-21T11:59:34.225Z,7.8
2023-01-21T12:01:32.296Z,7.6
2023-01-21T12:03:32.125Z,8.4
2023-01-21T12:05:31.884Z,8.7
2023-01-21T12:07:31.717Z,7.8
2023-01-21T12:09:31.419Z,7.3
2023-01-21T12:11:34.594Z,7.3
2023-01-21T12:13:34.308Z,6.7
2023-01-21T12:15:34.065Z,4.9
2023-01-21T12:20:35.190Z,3.8
2023-01-21T12:22:35.009Z,5.3
2023-01-21T12:28:37.811Z,6.6
2023-01-21T12:32:37.427Z,4.9
2023-01-21T12:34:37.165Z,3.6
2023-01-21T12:40:40.039Z,4.6
2023-01-21T12:44:39.499Z,3.8
2023-01-21T12:46:39.334Z,3.5
2023-01-21T12:48:38.997Z,3.7
2023-01-21T12:50:38.757Z,5.9
2023-01-21T12:52:41.996Z,6.4
2023-01-21T12:54:41.773Z,5.3
2023-01-21T12:56:41.645Z,4.2
2023-01-21T12:58:41.466Z,3.7
2023-01-21T13:00:41.396Z,4.6
2023-01-21T13:02:41.194Z,4.6
2023-01-21T13:04:40.927Z,4.2
2023-01-21T13:06:53.592Z,5.6
2023-01-21T13:08:44.081Z,5.6
2023-01-21T13:10:43.933Z,6.3
2023-01-21T13:11:45.576Z,6.3
2023-01-21T13:13:45.459Z,7
2023-01-21T13:15:45.277Z,7.7
2023-01-21T13:21:48.192Z,5.4
2023-01-21T13:23:48.202Z,4.9
2023-01-21T13:25:47.948Z,6.5
2023-01-21T13:27:47.780Z,7.5
2023-01-21T13:29:47.652Z,7.8
2023-01-21T13:31:47.573Z,7.4
2023-01-21T13:33:50.833Z,8
2023-01-21T13:35:50.677Z,8.1
2023-01-21T13:37:50.522Z,6.8
2023-01-21T13:39:50.377Z,6.3
2023-01-21T13:41:50.197Z,6.5
2023-01-21T13:43:49.963Z,6.9
2023-01-21T13:45:49.783Z,5.6
2023-01-21T13:47:53.059Z,3.6
2023-01-21T13:49:52.920Z,3.3
2023-01-21T13:51:52.674Z,3.1
2023-01-21T13:53:52.518Z,4.6
2023-01-21T13:55:52.402Z,5.3
2023-01-21T13:57:52.266Z,4.1
2023-01-21T13:59:52.095Z,3.2
2023-01-21T14:05:55.190Z,2.1
2023-01-21T14:08:17.358Z,1.9
2023-01-21T14:10:17.408Z,2.5
2023-01-21T14:12:17.038Z,4.5
2023-01-21T14:14:20.394Z,5
2023-01-21T14:16:20.350Z,4.4
2023-01-21T14:18:20.162Z,4.6
2023-01-21T14:28:23.095Z,3.7
2023-01-21T14:32:22.816Z,4.4
2023-01-21T14:34:22.733Z,4.9
2023-01-21T14:36:22.598Z,4.5
2023-01-21T14:38:22.487Z,4
2023-01-21T14:40:22.372Z,3.6
2023-01-21T14:42:25.758Z,2.8
2023-01-21T14:46:25.511Z,2.1
2023-01-21T14:48:25.389Z,1.8
2023-01-21T14:50:25.304Z,1.6
2023-01-21T14:52:25.199Z,1.5
2023-01-21T14:54:25.052Z,1.5
2023-01-21T14:58:28.338Z,1.4
2023-01-21T15:00:28.221Z,1.3
2023-01-21T15:11:32.887Z,1.2
2023-01-21T15:13:32.759Z,1.1
2023-01-21T15:15:32.701Z,1.1
2023-01-21T15:17:32.586Z,1.2
2023-01-21T15:19:32.636Z,1.2
2023-01-21T15:21:32.380Z,1.3
2023-01-21T15:23:35.759Z,1.1
2023-01-21T15:25:35.690Z,1.1
2023-01-21T15:27:35.569Z,1.1
2023-01-21T15:29:35.462Z,1
2023-01-21T15:31:35.557Z,1
2023-01-21T15:33:35.303Z,1
2023-01-21T15:35:35.175Z,0.9
2023-01-21T15:37:38.602Z,0.8
2023-01-21T15:39:38.490Z,0.8
2023-01-21T15:41:38.411Z,0.7
2023-01-21T15:43:38.323Z,0.6
2023-01-21T15:45:38.236Z,0.6
2023-01-21T15:47:38.095Z,0.5
2023-01-21T15:49:37.992Z,0.4
2023-01-21T15:51:41.415Z,0.4
2023-01-21T15:53:41.342Z,0.3
2023-01-21T15:55:41.252Z,0.3
2023-01-21T15:56:42.971Z,0.3
2023-01-21T15:58:42.844Z,0.3
2023-01-21T16:00:42.711Z,0.3
2023-01-21T16:02:42.677Z,0.2
2023-01-21T16:14:47.747Z,0.1
2023-01-21T16:16:47.801Z,0.1
2023-01-21T16:18:51.052Z,0
2023-01-21T16:20:50.969Z,0.1
2023-01-21T16:22:50.860Z,0
2023-01-21T16:24:50.787Z,0
2023-01-21T16:26:50.679Z,0
2023-01-21T16:28:50.586Z,0
2023-01-21T16:30:50.577Z,-0.1
2023-01-21T16:32:53.876Z,-0.1
2023-01-21T16:34:53.760Z,-0.1
2023-01-21T16:36:53.675Z,-0.1
2023-01-21T16:38:53.586Z,-0.1
2023-01-21T16:50:56.555Z,-0.3
2023-01-21T16:51:58.192Z,-0.3
2023-01-21T16:55:58.014Z,-0.4
2023-01-21T17:00:01.335Z,-0.7
2023-01-21T17:02:01.227Z,-0.7
2023-01-21T17:04:01.131Z,-0.8
2023-01-21T17:08:00.924Z,-0.9
2023-01-21T17:10:00.812Z,-0.9
2023-01-21T17:12:00.736Z,-1
2023-01-21T17:16:04.121Z,-1.1
2023-01-21T17:20:03.881Z,-1.2
2023-01-21T17:22:03.754Z,-1.2
2023-01-21T17:24:03.656Z,-1.2
2023-01-21T17:26:03.572Z,-1.2
2023-01-21T17:28:07.060Z,-1.2
2023-01-21T17:30:06.882Z,-1.2
2023-01-21T17:32:06.775Z,-1.2
2023-01-21T17:34:06.673Z,-1.1
2023-01-21T17:36:06.563Z,-1.2
2023-01-21T17:38:06.463Z,-1.2
2023-01-21T17:40:06.391Z,-1.3
2023-01-21T17:42:09.792Z,-1.2
2023-01-21T17:44:09.624Z,-1.1
2023-01-21T17:46:09.617Z,-1.2
2023-01-21T17:48:14.602Z,-1.2
2023-01-21T17:50:11.931Z,-1.2
2023-01-21T17:52:11.831Z,-1.3
2023-01-21T17:56:14.202Z,-1.4
2023-01-21T17:58:14.079Z,-1.4
2023-01-21T18:00:16.659Z,-1.3
2023-01-21T18:02:16.461Z,-1.4
2023-01-21T18:06:18.811Z,-1.5
2023-01-21T18:08:18.753Z,-1.5
2023-01-21T18:10:18.665Z,-1.5
2023-01-21T18:12:21.161Z,-1.5
2023-01-21T18:14:21.016Z,-1.3
2023-01-21T18:16:20.957Z,-1.2
2023-01-21T18:21:22.432Z,-1
2023-01-21T18:23:22.381Z,-0.9
2023-01-21T18:25:22.236Z,-0.9
2023-01-21T18:27:26.127Z,-0.9
2023-01-21T18:29:24.588Z,-0.9
2023-01-21T18:31:24.703Z,-1
2023-01-21T18:33:26.910Z,-1
2023-01-21T18:35:26.835Z,-1.1
2023-01-21T18:37:26.741Z,-1
2023-01-21T18:39:29.292Z,-1.1
2023-01-21T18:41:29.094Z,-1
2023-01-21T18:45:31.440Z,-1
2023-01-21T18:49:31.269Z,-1
2023-01-21T18:51:33.714Z,-1
2023-01-21T18:53:33.624Z,-1
2023-01-21T18:55:33.535Z,-1
2023-01-21T18:57:35.993Z,-1.1
2023-01-21T18:59:35.890Z,-1.2
2023-01-21T19:01:35.940Z,-1.2
2023-01-21T19:03:38.260Z,-1.4
2023-01-21T19:05:38.169Z,-1.5
2023-01-21T19:07:38.118Z,-1.5
2023-01-21T19:13:40.321Z,-1.7
2023-01-21T19:15:42.800Z,-1.7
2023-01-21T19:17:42.694Z,-1.6
2023-01-21T19:19:42.602Z,-1.7
2023-01-21T19:21:45.053Z,-1.9
2023-01-21T19:23:44.960Z,-1.9
2023-01-21T19:25:44.897Z,-1.8
2023-01-21T19:30:52.370Z,-1.8
2023-01-21T19:32:52.275Z,-2
2023-01-21T19:34:52.212Z,-2
2023-01-21T19:40:54.477Z,-2
2023-01-21T19:49:45.630Z,-2
2023-01-21T19:51:45.521Z,-2.2
2023-01-21T19:53:45.483Z,-2.2
2023-01-21T19:55:47.894Z,-2.3
2023-01-21T19:57:47.781Z,-2.3
2023-01-21T19:59:47.693Z,-2.3
2023-01-21T20:01:50.233Z,-2.3
2023-01-21T20:17:02.752Z,-2.3
2023-01-21T20:19:02.672Z,-2.4
2023-01-21T20:21:02.538Z,-2.4
2023-01-21T20:30:16.097Z,-2.5
2023-01-21T20:36:10.621Z,-2.4
2023-01-21T20:38:13.089Z,-2.4
2023-01-21T20:40:13.001Z,-2.6
2023-01-21T20:42:12.875Z,-2.5
2023-01-21T20:44:15.337Z,-2.5
2023-01-21T20:46:15.266Z,-2.4
2023-01-21T20:48:15.109Z,-2.4
2023-01-21T20:50:17.572Z,-2.4
2023-01-21T20:52:17.476Z,-2.4
2023-01-21T20:56:19.851Z,-2.4
2023-01-21T20:58:19.777Z,-2.4
2023-01-21T21:00:19.637Z,-2.4
2023-01-21T21:02:22.154Z,-2.4
2023-01-21T21:04:21.988Z,-2.4
2023-01-21T21:06:21.884Z,-2.3
2023-01-21T21:11:23.230Z,-2.2
2023-01-21T21:13:23.119Z,-2.3
2023-01-21T21:15:23.013Z,-2.3
2023-01-21T21:17:25.467Z,-2.4
2023-01-21T21:19:25.392Z,-2.3
2023-01-21T21:21:25.268Z,-2.4
2023-01-21T21:23:27.748Z,-2.3
2023-01-21T21:25:27.632Z,-2.3
2023-01-21T21:27:27.484Z,-2.3
2023-01-21T21:29:29.971Z,-2.3
2023-01-21T21:31:30.005Z,-2.3
2023-01-21T21:33:29.821Z,-2.3
2023-01-21T21:35:32.228Z,-2.1
2023-01-21T21:37:32.137Z,-2
2023-01-21T21:39:32.021Z,-2
2023-01-21T21:41:34.451Z,-2.1
2023-01-21T21:43:34.352Z,-2
2023-01-21T21:45:34.376Z,-2
2023-01-21T21:47:36.687Z,-2.1
2023-01-21T21:51:36.498Z,-2.1
2023-01-21T21:57:38.743Z,-2.2
2023-01-21T22:05:43.466Z,-2.3
2023-01-21T22:09:43.258Z,-2.1
2023-01-21T22:11:45.663Z,-2.3
2023-01-21T22:13:45.626Z,-2.2
2023-01-21T22:15:45.476Z,-2.2
2023-01-21T22:27:50.040Z,-2.3
2023-01-21T22:29:52.478Z,-2.3
2023-01-21T22:31:52.578Z,-2.4
2023-01-21T22:33:52.330Z,-2.3
2023-01-21T22:35:54.747Z,-2.4
2023-01-21T22:37:54.655Z,-2.4
2023-01-21T22:39:54.545Z,-2.5
2023-01-21T22:41:57.010Z,-2.5
2023-01-21T22:43:56.951Z,-2.5
2023-01-21T22:53:02.761Z,-2.6
2023-01-21T22:55:02.654Z,-2.7
2023-01-21T22:57:05.114Z,-2.8
2023-01-21T22:59:04.973Z,-2.8
2023-01-21T23:13:09.433Z,-2.9
2023-01-21T23:15:11.892Z,-2.7
2023-01-21T23:17:11.770Z,-2.9
2023-01-21T23:19:11.649Z,-2.7
2023-01-21T23:21:14.127Z,-2.8
2023-01-21T23:23:14.036Z,-2.8
2023-01-21T23:25:14.011Z,-2.9
2023-01-21T23:27:16.400Z,-2.9
2023-01-21T23:29:16.313Z,-2.9
2023-01-21T23:31:16.491Z,-2.9
2023-01-21T23:33:18.691Z,-3
2023-01-21T23:35:18.614Z,-2.9
2023-01-21T23:37:18.453Z,-2.9
2023-01-21T23:45:23.208Z,-2.8
2023-01-21T23:53:25.348Z,-2.8
2023-01-21T23:55:25.228Z,-2.9
2023-01-21T23:57:27.688Z,-2.9
2023-01-21T23:59:27.573Z,-3
