createdAt,value
2023-03-27T00:01:13.433Z,99.90
2023-03-27T00:03:41.025Z,99.90
2023-03-27T00:06:17.026Z,99.90
2023-03-27T00:08:46.811Z,99.90
2023-03-27T00:11:15.852Z,99.90
2023-03-27T00:13:50.520Z,99.90
2023-03-27T00:16:18.408Z,99.90
2023-03-27T00:18:45.701Z,99.90
2023-03-27T00:21:12.805Z,99.90
2023-03-27T00:23:40.328Z,99.90
2023-03-27T00:26:07.563Z,99.90
2023-03-27T00:28:35.446Z,99.90
2023-03-27T00:31:04.498Z,99.90
2023-03-27T00:33:31.996Z,99.90
2023-03-27T00:35:58.969Z,99.90
2023-03-27T00:38:26.719Z,99.90
2023-03-27T00:40:56.128Z,99.90
2023-03-27T00:43:26.234Z,99.90
2023-03-27T00:45:57.191Z,99.90
2023-03-27T00:48:26.742Z,99.90
2023-03-27T00:50:54.885Z,99.90
2023-03-27T00:53:27.400Z,99.90
2023-03-27T00:56:01.514Z,99.90
2023-03-27T00:58:32.296Z,99.90
2023-03-27T01:00:59.754Z,99.90
2023-03-27T01:03:32.308Z,99.90
2023-03-27T01:06:02.678Z,99.90
2023-03-27T01:08:33.731Z,99.90
2023-03-27T01:11:15.733Z,99.90
2023-03-27T01:14:01.694Z,99.90
2023-03-27T01:16:38.549Z,99.90
2023-03-27T01:19:55.320Z,99.90
2023-03-27T01:23:07.078Z,99.90
2023-03-27T01:26:05.856Z,99.90
2023-03-27T01:28:43.804Z,99.90
2023-03-27T01:31:32.345Z,99.90
2023-03-27T01:34:36.876Z,99.90
2023-03-27T01:37:25.429Z,99.90
2023-03-27T01:40:01.193Z,99.90
2023-03-27T01:42:35.386Z,99.90
2023-03-27T01:45:06.537Z,99.90
2023-03-27T01:47:43.265Z,99.90
2023-03-27T01:50:19.811Z,99.90
2023-03-27T01:52:54.557Z,99.90
2023-03-27T01:55:29.205Z,99.90
2023-03-27T01:58:03.081Z,99.90
2023-03-27T02:00:52.533Z,99.90
2023-03-27T02:03:24.380Z,99.90
2023-03-27T02:05:56.932Z,99.90
2023-03-27T02:08:32.286Z,99.90
2023-03-27T02:11:01.334Z,99.90
2023-03-27T02:13:36.114Z,99.90
2023-03-27T02:16:07.369Z,99.90
2023-03-27T02:18:38.281Z,99.90
2023-03-27T02:21:06.680Z,99.90
2023-03-27T02:23:33.586Z,99.90
2023-03-27T02:26:02.623Z,99.90
2023-03-27T02:29:02.594Z,99.90
2023-03-27T02:31:50.377Z,99.90
2023-03-27T02:34:38.569Z,99.90
2023-03-27T02:37:17.520Z,99.90
2023-03-27T02:39:55.535Z,99.90
2023-03-27T02:42:33.964Z,99.90
2023-03-27T02:45:10.695Z,99.90
2023-03-27T02:47:42.263Z,99.90
2023-03-27T02:50:15.197Z,99.90
2023-03-27T02:52:47.241Z,99.90
2023-03-27T02:55:19.988Z,99.90
2023-03-27T02:57:53.780Z,99.90
2023-03-27T03:00:25.711Z,99.90
2023-03-27T03:03:06.117Z,99.90
2023-03-27T03:05:34.245Z,99.90
2023-03-27T03:08:01.544Z,99.90
2023-03-27T03:10:29.035Z,99.90
2023-03-27T03:12:57.875Z,99.90
2023-03-27T03:15:24.830Z,99.90
2023-03-27T03:17:52.463Z,99.90
2023-03-27T03:20:19.902Z,99.90
2023-03-27T03:22:46.818Z,99.90
2023-03-27T03:25:15.135Z,99.90
2023-03-27T03:27:44.175Z,99.90
2023-03-27T03:30:16.535Z,99.90
2023-03-27T03:32:45.243Z,99.90
2023-03-27T03:35:13.749Z,99.90
2023-03-27T03:37:41.262Z,99.90
2023-03-27T03:40:13.165Z,99.90
2023-03-27T03:42:45.551Z,99.90
2023-03-27T03:45:14.064Z,99.90
2023-03-27T03:47:41.708Z,99.90
2023-03-27T03:50:10.400Z,99.90
2023-03-27T03:52:37.938Z,99.90
2023-03-27T03:55:07.291Z,99.90
2023-03-27T03:57:34.753Z,99.90
2023-03-27T04:00:02.292Z,99.90
2023-03-27T04:02:30.888Z,99.90
2023-03-27T04:04:59.785Z,99.90
2023-03-27T04:07:35.668Z,99.90
2023-03-27T04:10:03.798Z,99.90
2023-03-27T04:12:31.473Z,99.90
2023-03-27T04:14:58.455Z,99.90
2023-03-27T04:17:28.923Z,99.90
2023-03-27T04:19:57.790Z,99.90
2023-03-27T04:22:26.185Z,99.90
2023-03-27T04:24:53.710Z,99.90
2023-03-27T04:27:21.754Z,99.90
2023-03-27T04:29:49.189Z,99.90
2023-03-27T04:32:19.361Z,99.90
2023-03-27T04:34:48.772Z,99.90
2023-03-27T04:37:18.389Z,99.90
2023-03-27T04:39:50.912Z,99.90
2023-03-27T04:42:18.379Z,99.90
2023-03-27T04:44:46.481Z,99.90
2023-03-27T04:47:13.609Z,99.90
2023-03-27T04:49:42.233Z,99.90
2023-03-27T04:52:10.671Z,99.90
2023-03-27T04:54:39.429Z,99.90
2023-03-27T04:57:07.532Z,99.90
2023-03-27T04:59:34.584Z,99.90
2023-03-27T05:02:02.018Z,99.90
2023-03-27T05:04:30.370Z,99.90
2023-03-27T05:06:59.972Z,99.90
2023-03-27T05:09:26.977Z,99.90
2023-03-27T05:11:55.658Z,99.90
2023-03-27T05:14:23.563Z,99.90
2023-03-27T05:16:52.314Z,99.90
2023-03-27T05:19:20.857Z,99.90
2023-03-27T05:21:48.088Z,99.90
2023-03-27T05:24:16.565Z,99.90
2023-03-27T05:26:44.002Z,99.90
2023-03-27T05:29:12.234Z,99.90
2023-03-27T05:31:39.940Z,99.90
2023-03-27T05:34:06.842Z,99.90
2023-03-27T05:36:35.785Z,99.90
2023-03-27T05:39:04.514Z,99.90
2023-03-27T05:41:31.652Z,99.90
2023-03-27T05:43:58.660Z,99.90
2023-03-27T05:46:27.560Z,99.90
2023-03-27T05:48:54.671Z,99.90
2023-03-27T05:51:22.419Z,99.90
2023-03-27T05:53:49.391Z,99.90
2023-03-27T05:56:16.401Z,99.90
2023-03-27T05:58:43.427Z,99.90
2023-03-27T06:01:11.129Z,99.90
2023-03-27T06:03:40.114Z,99.90
2023-03-27T06:06:08.559Z,99.90
2023-03-27T06:08:36.628Z,99.90
2023-03-27T06:11:09.752Z,99.90
2023-03-27T06:13:37.493Z,99.90
2023-03-27T06:16:06.174Z,99.90
2023-03-27T06:18:34.484Z,99.90
2023-03-27T06:21:03.214Z,99.90
2023-03-27T06:23:30.680Z,99.90
2023-03-27T06:25:58.608Z,99.90
2023-03-27T06:28:25.920Z,99.90
2023-03-27T06:30:52.941Z,99.90
2023-03-27T06:33:20.225Z,99.90
2023-03-27T06:35:53.203Z,99.90
2023-03-27T06:38:21.999Z,99.90
2023-03-27T06:40:49.453Z,99.90
2023-03-27T06:43:19.018Z,99.90
2023-03-27T06:45:49.051Z,99.90
2023-03-27T06:48:20.411Z,99.90
2023-03-27T06:50:51.225Z,99.90
2023-03-27T06:53:27.361Z,99.90
2023-03-27T06:55:57.878Z,99.90
2023-03-27T06:58:25.202Z,99.90
2023-03-27T07:00:52.273Z,99.90
2023-03-27T07:03:22.141Z,99.90
2023-03-27T07:05:49.748Z,99.90
2023-03-27T07:13:34.796Z,99.90
2023-03-27T07:16:02.016Z,99.90
2023-03-27T07:18:29.171Z,99.90
2023-03-27T07:20:56.812Z,99.90
2023-03-27T07:23:24.050Z,99.90
2023-03-27T07:25:52.531Z,99.90
2023-03-27T07:28:21.025Z,99.90
2023-03-27T07:30:48.477Z,99.90
2023-03-27T07:33:15.860Z,99.90
2023-03-27T07:35:43.887Z,99.90
2023-03-27T07:38:11.378Z,99.90
2023-03-27T07:40:40.312Z,99.90
2023-03-27T07:45:54.299Z,99.90
2023-03-27T07:48:21.606Z,99.90
2023-03-27T07:50:48.604Z,99.90
2023-03-27T07:53:32.756Z,99.90
2023-03-27T07:56:01.804Z,99.90
2023-03-27T07:58:28.875Z,96.80
2023-03-27T08:01:02.499Z,90.80
2023-03-27T08:03:31.442Z,84.90
2023-03-27T08:07:30.888Z,78.20
2023-03-27T08:09:58.124Z,79.90
2023-03-27T08:12:25.345Z,79.80
2023-03-27T08:14:54.923Z,81.40
2023-03-27T08:17:22.407Z,84.00
2023-03-27T08:19:53.020Z,79.90
2023-03-27T08:22:21.939Z,77.20
2023-03-27T08:24:50.370Z,75.50
2023-03-27T08:27:18.175Z,73.70
2023-03-27T08:29:45.388Z,77.80
2023-03-27T08:32:12.520Z,81.40
2023-03-27T08:34:40.837Z,75.70
2023-03-27T08:37:08.851Z,76.60
2023-03-27T08:39:36.549Z,81.50
2023-03-27T08:42:08.492Z,85.70
2023-03-27T08:44:36.866Z,89.10
2023-03-27T08:47:12.523Z,90.70
2023-03-27T08:49:44.997Z,91.80
2023-03-27T08:52:16.329Z,92.60
2023-03-27T08:54:46.440Z,93.10
2023-03-27T08:57:20.084Z,93.20
2023-03-27T08:59:47.401Z,93.70
2023-03-27T09:02:38.384Z,94.20
2023-03-27T09:05:13.640Z,93.80
2023-03-27T09:07:48.411Z,92.90
2023-03-27T09:10:24.287Z,92.90
2023-03-27T09:13:08.277Z,93.10
2023-03-27T09:15:56.785Z,92.50
2023-03-27T09:18:29.464Z,92.10
2023-03-27T09:21:01.824Z,91.50
2023-03-27T09:23:36.089Z,91.90
2023-03-27T09:26:10.507Z,92.10
2023-03-27T09:28:50.596Z,93.00
2023-03-27T09:31:29.071Z,93.30
2023-03-27T09:34:00.982Z,93.40
2023-03-27T09:36:28.920Z,94.00
2023-03-27T09:39:04.397Z,94.70
2023-03-27T09:41:37.418Z,95.50
2023-03-27T09:44:10.813Z,96.30
2023-03-27T09:46:43.301Z,99.50
2023-03-27T09:49:14.003Z,99.90
2023-03-27T09:51:44.412Z,99.90
2023-03-27T09:54:14.810Z,99.90
2023-03-27T09:56:44.519Z,99.90
2023-03-27T09:59:24.494Z,99.90
2023-03-27T10:01:55.787Z,99.90
2023-03-27T10:04:25.687Z,99.90
2023-03-27T10:07:01.424Z,99.90
2023-03-27T10:09:32.532Z,99.90
2023-03-27T10:12:10.166Z,99.90
2023-03-27T10:14:42.737Z,99.90
2023-03-27T10:17:21.302Z,99.90
2023-03-27T10:19:50.985Z,99.90
2023-03-27T10:22:25.842Z,99.90
2023-03-27T10:24:53.590Z,99.90
2023-03-27T10:27:26.210Z,99.90
2023-03-27T10:29:54.606Z,99.90
2023-03-27T10:32:44.528Z,99.90
2023-03-27T10:35:23.799Z,98.30
2023-03-27T10:37:53.113Z,98.70
2023-03-27T10:40:25.223Z,99.80
2023-03-27T10:42:56.075Z,99.90
2023-03-27T10:45:24.840Z,99.30
2023-03-27T10:47:56.976Z,99.70
2023-03-27T10:50:32.135Z,99.90
2023-03-27T10:53:06.326Z,98.60
2023-03-27T10:55:44.947Z,99.40
2023-03-27T10:58:26.530Z,99.20
2023-03-27T11:01:02.001Z,96.50
2023-03-27T11:03:34.436Z,96.70
2023-03-27T11:06:06.744Z,95.60
2023-03-27T11:08:49.596Z,95.70
2023-03-27T11:11:21.770Z,99.00
2023-03-27T11:13:49.191Z,99.90
2023-03-27T11:16:25.109Z,99.90
2023-03-27T11:18:58.563Z,99.90
2023-03-27T11:21:36.128Z,99.90
2023-03-27T11:24:07.552Z,99.90
2023-03-27T11:26:42.274Z,99.90
2023-03-27T11:29:18.042Z,99.90
2023-03-27T11:31:49.522Z,99.90
2023-03-27T11:34:28.374Z,99.90
2023-03-27T11:37:01.846Z,99.90
2023-03-27T11:39:36.461Z,99.90
2023-03-27T11:42:14.599Z,99.90
2023-03-27T11:44:41.873Z,99.90
2023-03-27T11:47:32.101Z,99.90
2023-03-27T11:50:25.493Z,99.90
2023-03-27T11:53:26.407Z,99.90
2023-03-27T11:56:24.661Z,99.90
2023-03-27T11:59:08.524Z,99.90
2023-03-27T12:01:43.254Z,99.90
2023-03-27T12:04:34.090Z,99.30
2023-03-27T12:07:12.193Z,99.10
2023-03-27T12:09:59.676Z,98.40
2023-03-27T12:16:02.471Z,98.70
2023-03-27T12:18:54.520Z,98.70
2023-03-27T12:21:55.826Z,99.90
2023-03-27T12:24:57.092Z,99.90
2023-03-27T12:27:41.057Z,99.90
2023-03-27T12:30:24.521Z,99.70
2023-03-27T12:33:40.557Z,99.50
2023-03-27T12:36:13.660Z,99.20
2023-03-27T12:38:43.949Z,97.50
2023-03-27T12:41:23.158Z,97.30
2023-03-27T12:43:56.661Z,98.40
2023-03-27T12:46:37.402Z,98.50
2023-03-27T12:49:48.181Z,96.10
2023-03-27T12:52:16.028Z,96.70
2023-03-27T12:55:33.174Z,96.30
2023-03-27T13:00:53.983Z,94.40
2023-03-27T13:03:57.159Z,95.00
2023-03-27T13:06:41.437Z,94.60
2023-03-27T13:09:42.310Z,92.60
2023-03-27T13:12:51.394Z,92.90
2023-03-27T13:15:57.505Z,92.70
2023-03-27T13:18:44.537Z,92.40
2023-03-27T13:21:22.948Z,93.70
2023-03-27T13:24:14.563Z,93.40
2023-03-27T13:26:56.625Z,93.40
2023-03-27T13:29:30.733Z,92.80
2023-03-27T13:32:31.360Z,93.00
2023-03-27T13:35:24.215Z,93.00
2023-03-27T13:38:00.646Z,92.10
2023-03-27T13:40:30.996Z,91.60
2023-03-27T13:43:21.626Z,93.50
2023-03-27T13:45:53.929Z,94.70
2023-03-27T13:48:57.616Z,96.10
2023-03-27T13:52:00.730Z,97.40
2023-03-27T13:54:56.502Z,98.90
2023-03-27T13:57:47.295Z,99.90
2023-03-27T14:00:52.228Z,99.90
2023-03-27T14:03:50.316Z,99.90
2023-03-27T14:07:05.128Z,99.90
2023-03-27T14:09:47.983Z,99.90
2023-03-27T14:12:20.435Z,99.90
2023-03-27T14:15:13.728Z,99.90
2023-03-27T14:18:09.221Z,99.90
2023-03-27T14:20:42.325Z,99.90
2023-03-27T14:23:16.501Z,99.90
2023-03-27T14:25:47.873Z,99.90
2023-03-27T14:28:32.019Z,99.90
2023-03-27T14:31:04.290Z,99.90
2023-03-27T14:33:34.427Z,99.90
2023-03-27T14:36:05.806Z,99.90
2023-03-27T14:38:34.901Z,99.40
2023-03-27T14:41:05.193Z,99.10
2023-03-27T14:43:32.602Z,96.50
2023-03-27T14:46:04.595Z,95.60
2023-03-27T14:48:37.092Z,94.80
2023-03-27T14:51:09.499Z,95.00
2023-03-27T14:53:44.288Z,94.00
2023-03-27T14:56:24.449Z,94.10
2023-03-27T15:01:40.439Z,95.70
2023-03-27T15:04:11.302Z,95.50
2023-03-27T15:06:38.429Z,95.70
2023-03-27T15:09:14.671Z,96.40
2023-03-27T15:11:46.095Z,97.00
2023-03-27T15:14:16.671Z,97.20
2023-03-27T15:16:48.640Z,97.00
2023-03-27T15:19:23.009Z,97.20
2023-03-27T15:21:56.960Z,97.30
2023-03-27T15:24:34.562Z,96.50
2023-03-27T15:27:02.332Z,96.70
2023-03-27T15:29:41.019Z,96.60
2023-03-27T15:32:14.634Z,96.20
2023-03-27T15:34:49.314Z,95.90
2023-03-27T15:37:19.704Z,96.40
2023-03-27T15:40:09.464Z,96.60
2023-03-27T15:42:47.461Z,96.60
2023-03-27T15:45:16.832Z,96.00
2023-03-27T15:47:45.453Z,95.30
2023-03-27T15:50:21.048Z,95.50
2023-03-27T15:52:49.749Z,95.90
2023-03-27T15:55:37.322Z,95.70
2023-03-27T15:58:20.767Z,96.20
2023-03-27T16:00:51.531Z,96.20
2023-03-27T16:03:22.725Z,96.30
2023-03-27T16:05:54.823Z,95.90
2023-03-27T16:08:28.887Z,96.00
2023-03-27T16:10:56.372Z,95.90
2023-03-27T16:13:33.600Z,95.50
2023-03-27T16:16:03.564Z,97.40
2023-03-27T16:18:34.144Z,99.50
2023-03-27T16:21:13.150Z,96.60
2023-03-27T16:23:40.838Z,96.80
2023-03-27T16:26:13.357Z,95.20
2023-03-27T16:28:40.974Z,95.50
2023-03-27T16:31:15.075Z,97.50
2023-03-27T16:33:45.792Z,99.50
2023-03-27T16:36:16.746Z,99.90
2023-03-27T16:38:44.480Z,99.90
2023-03-27T16:41:13.669Z,99.90
2023-03-27T16:43:41.203Z,99.90
2023-03-27T16:46:17.661Z,99.90
2023-03-27T16:48:45.646Z,99.90
2023-03-27T16:51:14.654Z,99.90
2023-03-27T16:53:41.641Z,99.90
2023-03-27T16:56:09.445Z,99.90
2023-03-27T16:58:36.612Z,99.90
2023-03-27T17:01:06.962Z,99.90
2023-03-27T17:03:37.040Z,99.90
2023-03-27T17:06:08.275Z,99.90
2023-03-27T17:08:37.079Z,99.90
2023-03-27T17:11:06.998Z,99.90
2023-03-27T17:13:34.697Z,99.90
2023-03-27T17:16:02.722Z,99.90
2023-03-27T17:18:29.961Z,99.60
2023-03-27T17:20:57.633Z,99.10
2023-03-27T17:23:24.771Z,99.70
2023-03-27T17:25:53.128Z,99.90
2023-03-27T17:28:20.641Z,99.90
2023-03-27T17:31:00.883Z,99.90
2023-03-27T17:33:30.864Z,99.90
2023-03-27T17:35:58.017Z,99.90
2023-03-27T17:38:26.698Z,99.90
2023-03-27T17:40:55.232Z,99.90
2023-03-27T17:43:22.525Z,99.90
2023-03-27T17:45:51.022Z,99.90
2023-03-27T17:48:18.070Z,99.90
2023-03-27T17:50:54.710Z,99.90
2023-03-27T17:53:29.291Z,99.90
2023-03-27T17:56:00.862Z,99.90
2023-03-27T17:58:28.694Z,99.90
2023-03-27T18:00:56.728Z,99.90
2023-03-27T18:03:24.501Z,99.90
2023-03-27T18:05:52.133Z,99.90
2023-03-27T18:08:20.022Z,99.90
2023-03-27T18:10:50.576Z,99.90
2023-03-27T18:13:19.481Z,99.90
2023-03-27T18:15:47.373Z,99.90
2023-03-27T18:18:14.754Z,99.90
2023-03-27T18:20:41.802Z,99.90
2023-03-27T18:23:09.138Z,99.90
2023-03-27T18:25:41.801Z,99.90
2023-03-27T18:28:10.148Z,99.90
2023-03-27T18:30:38.707Z,99.90
2023-03-27T18:33:06.143Z,99.90
2023-03-27T18:35:36.309Z,99.90
2023-03-27T18:38:03.684Z,99.90
2023-03-27T18:40:33.596Z,99.90
2023-03-27T18:43:00.885Z,99.90
2023-03-27T18:45:27.980Z,99.90
2023-03-27T18:47:56.330Z,99.90
2023-03-27T18:50:23.692Z,99.90
2023-03-27T18:52:50.988Z,99.90
2023-03-27T18:55:19.315Z,99.90
2023-03-27T18:57:46.389Z,99.90
2023-03-27T19:00:18.440Z,99.90
2023-03-27T19:02:46.110Z,99.90
2023-03-27T19:05:16.086Z,99.90
2023-03-27T19:07:44.851Z,99.90
2023-03-27T19:10:13.899Z,99.90
2023-03-27T19:12:40.923Z,99.90
2023-03-27T19:15:19.237Z,99.90
2023-03-27T19:17:47.460Z,99.90
2023-03-27T19:20:16.157Z,99.90
2023-03-27T19:22:43.226Z,99.90
2023-03-27T19:25:11.874Z,99.90
2023-03-27T19:27:39.360Z,99.90
2023-03-27T19:30:08.865Z,99.90
2023-03-27T19:32:36.370Z,99.90
2023-03-27T19:35:04.621Z,99.90
2023-03-27T19:37:34.033Z,99.90
2023-03-27T19:40:01.784Z,99.90
2023-03-27T19:42:29.897Z,99.90
2023-03-27T19:44:57.380Z,99.90
2023-03-27T19:47:24.366Z,99.90
2023-03-27T19:49:51.354Z,99.90
2023-03-27T19:52:19.833Z,99.90
2023-03-27T19:54:48.296Z,99.90
2023-03-27T19:57:15.858Z,99.90
2023-03-27T19:59:42.985Z,99.90
2023-03-27T20:02:11.765Z,99.90
2023-03-27T20:04:39.113Z,99.90
2023-03-27T20:07:07.550Z,99.90
2023-03-27T20:09:34.759Z,99.90
2023-03-27T20:12:04.198Z,99.90
2023-03-27T20:14:31.260Z,99.90
2023-03-27T20:16:58.769Z,99.90
2023-03-27T20:19:30.454Z,99.90
2023-03-27T20:21:57.778Z,99.90
2023-03-27T20:24:24.869Z,99.90
2023-03-27T20:26:54.767Z,99.90
2023-03-27T20:29:24.309Z,99.90
2023-03-27T20:31:51.582Z,99.90
2023-03-27T20:34:20.008Z,99.90
2023-03-27T20:36:47.634Z,99.90
2023-03-27T20:39:14.889Z,99.90
2023-03-27T20:41:42.290Z,99.90
2023-03-27T20:44:15.145Z,99.90
2023-03-27T20:46:52.307Z,99.90
2023-03-27T20:51:57.430Z,99.90
2023-03-27T20:54:24.502Z,99.90
2023-03-27T20:56:51.821Z,99.90
2023-03-27T20:59:19.008Z,99.90
2023-03-27T21:01:47.680Z,99.90
2023-03-27T21:04:15.285Z,99.90
2023-03-27T21:06:43.166Z,99.90
2023-03-27T21:09:13.789Z,99.90
2023-03-27T21:11:41.170Z,99.90
2023-03-27T21:14:08.281Z,99.90
2023-03-27T21:16:35.382Z,99.90
2023-03-27T21:19:04.070Z,99.90
2023-03-27T21:21:32.334Z,99.90
2023-03-27T21:23:59.326Z,99.90
2023-03-27T21:26:26.266Z,99.90
2023-03-27T21:28:53.380Z,99.90
2023-03-27T21:31:20.759Z,99.90
2023-03-27T21:33:48.092Z,99.90
2023-03-27T21:36:16.486Z,99.90
2023-03-27T21:38:43.724Z,99.90
2023-03-27T21:41:13.512Z,99.90
2023-03-27T21:43:40.993Z,99.90
2023-03-27T21:46:08.626Z,99.90
2023-03-27T21:48:35.948Z,99.90
2023-03-27T21:51:05.621Z,99.90
2023-03-27T21:53:34.632Z,99.90
2023-03-27T21:56:02.232Z,99.90
2023-03-27T21:58:29.326Z,99.90
2023-03-27T22:00:57.436Z,99.90
2023-03-27T22:03:24.979Z,99.90
2023-03-27T22:06:01.482Z,99.90
2023-03-27T22:08:41.116Z,99.90
2023-03-27T22:11:08.643Z,99.90
2023-03-27T22:13:36.450Z,99.90
2023-03-27T22:16:08.927Z,99.90
2023-03-27T22:18:36.303Z,99.90
2023-03-27T22:21:17.250Z,99.90
2023-03-27T22:23:46.207Z,99.90
2023-03-27T22:26:13.606Z,99.90
2023-03-27T22:28:40.718Z,99.90
2023-03-27T22:31:08.656Z,99.90
2023-03-27T22:33:36.122Z,99.90
2023-03-27T22:36:03.724Z,99.90
2023-03-27T22:38:31.725Z,99.90
2023-03-27T22:41:00.718Z,99.90
2023-03-27T22:43:29.215Z,99.90
2023-03-27T22:45:56.960Z,99.90
2023-03-27T22:48:24.109Z,99.90
2023-03-27T22:50:55.636Z,99.90
2023-03-27T22:53:23.341Z,99.90
2023-03-27T22:55:51.239Z,99.90
2023-03-27T22:58:20.411Z,99.90
2023-03-27T23:00:49.335Z,99.90
2023-03-27T23:03:16.983Z,99.90
2023-03-27T23:05:47.094Z,99.90
2023-03-27T23:08:14.664Z,99.90
2023-03-27T23:10:41.766Z,99.90
2023-03-27T23:13:09.564Z,99.90
2023-03-27T23:15:38.652Z,99.90
2023-03-27T23:18:05.802Z,99.90
2023-03-27T23:20:33.112Z,99.90
2023-03-27T23:23:00.442Z,99.90
2023-03-27T23:28:12.264Z,99.90
2023-03-27T23:30:44.691Z,99.90
2023-03-27T23:33:12.290Z,99.90
2023-03-27T23:35:39.406Z,99.90
2023-03-27T23:38:06.360Z,99.90
2023-03-27T23:40:35.068Z,99.90
2023-03-27T23:43:02.021Z,99.90
2023-03-27T23:45:29.469Z,99.90
2023-03-27T23:47:57.786Z,99.90
2023-03-27T23:50:25.127Z,99.90
2023-03-27T23:52:52.112Z,99.90
2023-03-27T23:55:19.146Z,99.90
2023-03-27T23:57:46.584Z,99.90
