createdAt,value
2023-01-11T00:00:27.432Z,96.38
2023-01-11T00:02:58.373Z,96.75
2023-01-11T00:05:25.257Z,96.23
2023-01-11T00:07:52.009Z,96.10
2023-01-11T00:10:19.744Z,96.20
2023-01-11T00:12:46.934Z,96.21
2023-01-11T00:15:14.537Z,96.23
2023-01-11T00:17:41.984Z,96.28
2023-01-11T00:20:10.600Z,96.47
2023-01-11T00:22:38.159Z,96.42
2023-01-11T00:25:05.724Z,96.30
2023-01-11T00:27:32.718Z,96.47
2023-01-11T00:29:59.639Z,96.42
2023-01-11T00:32:27.332Z,96.66
2023-01-11T00:34:54.513Z,96.67
2023-01-11T00:37:21.699Z,96.57
2023-01-11T00:39:48.685Z,96.75
2023-01-11T00:42:33.971Z,96.43
2023-01-11T00:45:18.951Z,96.58
2023-01-11T00:47:57.558Z,96.70
2023-01-11T00:50:25.556Z,96.60
2023-01-11T00:52:52.405Z,96.50
2023-01-11T00:55:19.277Z,96.50
2023-01-11T00:57:45.933Z,96.65
2023-01-11T01:00:13.208Z,96.52
2023-01-11T01:02:40.113Z,97.16
2023-01-11T01:05:07.326Z,96.67
2023-01-11T01:07:34.085Z,96.49
2023-01-11T01:10:01.024Z,96.61
2023-01-11T01:12:46.452Z,96.22
2023-01-11T01:15:13.328Z,96.48
2023-01-11T01:17:40.077Z,96.22
2023-01-11T01:20:07.723Z,96.47
2023-01-11T01:22:34.752Z,96.25
2023-01-11T01:25:01.923Z,96.03
2023-01-11T01:27:28.566Z,95.89
2023-01-11T01:29:55.274Z,96.04
2023-01-11T01:32:22.025Z,96.53
2023-01-11T01:34:48.789Z,96.25
2023-01-11T01:37:15.992Z,96.60
2023-01-11T01:39:42.793Z,96.29
2023-01-11T01:42:18.055Z,96.65
2023-01-11T01:45:06.794Z,96.62
2023-01-11T01:47:41.008Z,96.61
2023-01-11T01:50:29.386Z,96.62
2023-01-11T01:53:10.569Z,96.01
2023-01-11T01:55:41.041Z,95.94
2023-01-11T01:58:10.977Z,95.65
2023-01-11T02:00:43.004Z,95.53
2023-01-11T02:03:21.338Z,94.75
2023-01-11T02:05:48.596Z,95.17
2023-01-11T02:08:25.174Z,94.99
2023-01-11T02:10:53.396Z,95.22
2023-01-11T02:13:20.683Z,95.20
2023-01-11T02:16:07.869Z,94.35
2023-01-11T02:18:36.136Z,93.61
2023-01-11T02:21:17.516Z,93.23
2023-01-11T02:23:50.370Z,93.20
2023-01-11T02:26:16.900Z,93.66
2023-01-11T02:29:15.857Z,93.15
2023-01-11T02:32:21.181Z,92.36
2023-01-11T02:35:02.095Z,92.72
2023-01-11T02:37:41.559Z,92.47
2023-01-11T02:40:17.711Z,92.84
2023-01-11T02:43:09.870Z,93.25
2023-01-11T02:45:54.308Z,92.51
2023-01-11T02:48:46.492Z,92.69
2023-01-11T02:51:18.276Z,92.87
2023-01-11T02:53:49.610Z,92.79
2023-01-11T02:56:20.585Z,93.08
2023-01-11T02:58:50.540Z,92.70
2023-01-11T03:01:19.653Z,92.10
2023-01-11T03:03:46.506Z,92.26
2023-01-11T03:06:25.393Z,92.78
2023-01-11T03:08:57.871Z,92.63
2023-01-11T03:12:09.775Z,92.29
2023-01-11T03:15:17.085Z,92.66
2023-01-11T03:17:54.600Z,92.53
2023-01-11T03:20:28.492Z,93.16
2023-01-11T03:23:07.699Z,93.28
2023-01-11T03:25:45.134Z,93.38
2023-01-11T03:28:17.207Z,93.45
2023-01-11T03:31:18.063Z,92.83
2023-01-11T03:34:04.738Z,93.65
2023-01-11T03:36:41.731Z,93.23
2023-01-11T03:39:08.518Z,93.36
2023-01-11T03:41:38.179Z,93.22
2023-01-11T03:44:08.233Z,93.65
2023-01-11T03:46:39.158Z,93.75
2023-01-11T03:49:32.546Z,93.67
2023-01-11T03:52:00.797Z,93.32
2023-01-11T03:54:29.964Z,92.94
2023-01-11T03:57:17.002Z,93.17
2023-01-11T03:59:44.156Z,93.46
2023-01-11T04:02:19.105Z,93.63
2023-01-11T04:04:46.172Z,93.33
2023-01-11T04:07:13.067Z,93.71
2023-01-11T04:09:39.841Z,93.75
2023-01-11T04:12:06.844Z,93.35
2023-01-11T04:14:33.515Z,93.35
2023-01-11T04:17:00.343Z,93.37
2023-01-11T04:19:26.985Z,93.18
2023-01-11T04:21:53.911Z,92.97
2023-01-11T04:24:21.603Z,93.48
2023-01-11T04:26:48.354Z,93.25
2023-01-11T04:29:15.091Z,92.84
2023-01-11T04:31:42.029Z,93.00
2023-01-11T04:34:08.792Z,92.40
2023-01-11T04:36:35.555Z,92.20
2023-01-11T04:39:02.182Z,92.58
2023-01-11T04:41:47.904Z,93.21
2023-01-11T04:44:14.673Z,92.42
2023-01-11T04:46:41.404Z,92.39
2023-01-11T04:49:08.102Z,92.19
2023-01-11T04:51:34.808Z,92.06
2023-01-11T04:54:01.529Z,92.70
2023-01-11T04:56:29.411Z,92.20
2023-01-11T04:58:56.114Z,92.52
2023-01-11T05:01:22.949Z,91.72
2023-01-11T05:03:49.813Z,91.28
2023-01-11T05:06:16.668Z,91.77
2023-01-11T05:08:47.442Z,91.82
2023-01-11T05:11:15.482Z,91.47
2023-01-11T05:13:42.167Z,90.98
2023-01-11T05:16:20.122Z,91.25
2023-01-11T05:18:57.586Z,91.17
2023-01-11T05:21:26.117Z,91.43
2023-01-11T05:23:53.742Z,91.38
2023-01-11T05:26:27.912Z,91.09
2023-01-11T05:28:56.436Z,91.27
2023-01-11T05:31:23.227Z,90.96
2023-01-11T05:33:49.929Z,92.07
2023-01-11T05:36:18.896Z,91.15
2023-01-11T05:38:46.809Z,91.12
2023-01-11T05:41:13.842Z,90.89
2023-01-11T05:43:59.768Z,90.76
2023-01-11T05:46:27.886Z,90.37
2023-01-11T05:48:55.787Z,90.85
2023-01-11T05:51:22.757Z,90.63
2023-01-11T05:53:49.627Z,91.04
2023-01-11T05:56:16.484Z,91.01
2023-01-11T05:58:43.123Z,91.09
2023-01-11T06:01:12.247Z,91.18
2023-01-11T06:03:38.993Z,91.64
2023-01-11T06:06:06.081Z,91.49
2023-01-11T06:08:32.817Z,91.38
2023-01-11T06:10:59.642Z,91.33
2023-01-11T06:13:26.571Z,90.98
2023-01-11T06:16:04.184Z,90.38
2023-01-11T06:18:33.648Z,90.79
2023-01-11T06:21:01.400Z,90.42
2023-01-11T06:23:29.817Z,90.43
2023-01-11T06:25:57.211Z,90.97
2023-01-11T06:28:23.908Z,90.46
2023-01-11T06:30:54.976Z,90.60
2023-01-11T06:33:23.261Z,89.89
2023-01-11T06:35:49.908Z,90.13
2023-01-11T06:38:18.268Z,90.00
2023-01-11T06:40:52.342Z,90.21
2023-01-11T06:43:19.145Z,90.23
2023-01-11T06:45:45.847Z,90.10
2023-01-11T06:48:12.590Z,89.74
2023-01-11T06:50:39.327Z,89.76
2023-01-11T06:53:06.619Z,89.94
2023-01-11T06:55:33.412Z,90.75
2023-01-11T06:58:00.237Z,90.86
2023-01-11T07:00:27.116Z,91.39
2023-01-11T07:02:53.894Z,90.78
2023-01-11T07:05:20.636Z,91.39
2023-01-11T07:07:47.418Z,91.78
2023-01-11T07:10:15.975Z,91.65
2023-01-11T07:12:42.944Z,91.75
2023-01-11T07:15:10.932Z,91.28
2023-01-11T07:17:38.886Z,92.48
2023-01-11T07:20:07.345Z,92.40
2023-01-11T07:22:35.815Z,91.95
2023-01-11T07:25:04.083Z,92.42
2023-01-11T07:27:31.811Z,92.03
2023-01-11T07:30:01.755Z,92.49
2023-01-11T07:32:29.839Z,92.19
2023-01-11T07:34:57.274Z,91.95
2023-01-11T07:37:29.547Z,91.85
2023-01-11T07:39:57.179Z,92.06
2023-01-11T07:42:42.634Z,92.39
2023-01-11T07:45:10.556Z,92.11
2023-01-11T07:47:37.401Z,92.02
2023-01-11T07:50:04.717Z,92.16
2023-01-11T07:52:31.345Z,92.21
2023-01-11T07:55:02.498Z,92.42
2023-01-11T07:57:30.660Z,92.11
2023-01-11T07:59:57.377Z,92.95
2023-01-11T08:02:24.226Z,92.23
2023-01-11T08:04:51.042Z,92.45
2023-01-11T08:07:17.843Z,92.12
2023-01-11T08:09:44.594Z,91.41
2023-01-11T08:12:29.958Z,91.84
2023-01-11T08:14:57.514Z,91.55
2023-01-11T08:17:24.966Z,91.88
2023-01-11T08:19:52.518Z,91.66
2023-01-11T08:22:19.823Z,91.64
2023-01-11T08:24:47.292Z,91.01
2023-01-11T08:27:14.614Z,91.56
2023-01-11T08:29:44.579Z,90.88
2023-01-11T08:32:13.032Z,90.63
2023-01-11T08:34:40.718Z,91.20
2023-01-11T08:37:08.039Z,90.91
2023-01-11T08:39:35.558Z,91.15
2023-01-11T08:42:03.435Z,91.03
2023-01-11T08:44:34.693Z,90.08
2023-01-11T08:47:03.371Z,90.82
2023-01-11T08:49:30.948Z,90.28
2023-01-11T08:51:58.273Z,90.81
2023-01-11T08:54:25.716Z,90.43
2023-01-11T08:56:53.163Z,90.29
2023-01-11T08:59:22.235Z,90.12
2023-01-11T09:01:50.480Z,89.85
2023-01-11T09:04:24.705Z,89.35
2023-01-11T09:06:53.464Z,89.36
2023-01-11T09:09:20.896Z,89.03
2023-01-11T09:11:57.514Z,89.34
2023-01-11T09:14:26.936Z,89.15
2023-01-11T09:16:55.150Z,88.46
2023-01-11T09:19:22.511Z,88.40
2023-01-11T09:21:50.230Z,88.29
2023-01-11T09:24:17.921Z,87.79
2023-01-11T09:26:45.463Z,88.07
2023-01-11T09:29:13.118Z,88.03
2023-01-11T09:31:41.340Z,87.61
2023-01-11T09:34:11.216Z,86.80
2023-01-11T09:36:40.553Z,86.45
2023-01-11T09:39:11.888Z,86.35
2023-01-11T09:42:21.868Z,86.34
2023-01-11T09:44:56.980Z,85.90
2023-01-11T09:48:05.036Z,84.78
2023-01-11T09:50:40.243Z,84.60
2023-01-11T09:53:31.207Z,84.10
2023-01-11T09:56:01.717Z,83.89
2023-01-11T09:58:51.113Z,82.61
2023-01-11T10:01:31.726Z,83.17
2023-01-11T10:04:06.479Z,82.52
2023-01-11T10:06:48.439Z,81.72
2023-01-11T10:18:26.622Z,81.76
2023-01-11T10:19:19.606Z,81.64
2023-01-11T10:21:58.476Z,80.98
2023-01-11T10:24:33.817Z,81.96
2023-01-11T10:27:08.620Z,81.75
2023-01-11T10:29:52.129Z,81.85
2023-01-11T10:32:40.518Z,81.69
2023-01-11T10:35:30.267Z,81.29
2023-01-11T10:38:18.346Z,81.27
2023-01-11T10:41:08.706Z,82.11
2023-01-11T10:43:42.399Z,82.55
2023-01-11T10:46:17.905Z,82.64
2023-01-11T10:48:47.202Z,82.93
2023-01-11T10:51:37.120Z,83.92
2023-01-11T10:54:19.216Z,84.48
2023-01-11T10:57:03.075Z,83.40
2023-01-11T11:00:00.555Z,82.80
2023-01-11T11:02:50.279Z,82.44
2023-01-11T11:05:39.447Z,81.60
2023-01-11T11:08:29.527Z,80.46
2023-01-11T11:11:04.623Z,82.45
2023-01-11T11:13:36.217Z,82.73
2023-01-11T11:16:21.609Z,82.52
2023-01-11T11:19:00.958Z,81.47
2023-01-11T11:21:37.768Z,79.86
2023-01-11T11:24:16.337Z,79.54
2023-01-11T11:26:48.552Z,80.13
2023-01-11T11:29:24.555Z,79.70
2023-01-11T11:31:54.237Z,79.18
2023-01-11T11:34:28.728Z,79.06
2023-01-11T11:37:01.216Z,80.43
2023-01-11T11:39:34.539Z,80.12
2023-01-11T11:42:09.157Z,79.23
2023-01-11T11:44:39.456Z,80.43
2023-01-11T11:47:17.534Z,79.82
2023-01-11T11:49:48.940Z,79.74
2023-01-11T11:52:20.021Z,78.22
2023-01-11T11:54:59.576Z,77.55
2023-01-11T11:57:43.884Z,77.21
2023-01-11T12:00:34.737Z,76.96
2023-01-11T12:03:18.079Z,76.26
2023-01-11T12:05:53.230Z,76.16
2023-01-11T12:08:24.258Z,77.59
2023-01-11T12:10:59.897Z,76.13
2023-01-11T12:13:32.400Z,76.65
2023-01-11T12:16:24.204Z,76.33
2023-01-11T12:18:54.321Z,77.17
2023-01-11T12:21:27.543Z,76.51
2023-01-11T12:24:21.021Z,76.08
2023-01-11T12:27:11.481Z,75.95
2023-01-11T12:30:02.517Z,76.92
2023-01-11T12:33:12.495Z,75.91
2023-01-11T12:35:57.309Z,75.71
2023-01-11T12:38:39.077Z,75.98
2023-01-11T12:41:45.616Z,75.55
2023-01-11T12:44:24.396Z,75.70
2023-01-11T12:47:00.625Z,77.62
2023-01-11T12:49:35.189Z,78.37
2023-01-11T12:52:29.502Z,77.33
2023-01-11T12:55:44.960Z,77.09
2023-01-11T12:58:30.468Z,77.92
2023-01-11T13:01:31.516Z,76.58
2023-01-11T13:04:12.158Z,77.07
2023-01-11T13:07:06.268Z,77.28
2023-01-11T13:10:01.677Z,76.33
2023-01-11T13:12:44.065Z,76.11
2023-01-11T13:15:19.896Z,75.70
2023-01-11T13:18:02.919Z,75.45
2023-01-11T13:21:03.964Z,75.08
2023-01-11T13:23:48.755Z,75.92
2023-01-11T13:26:42.499Z,75.32
2023-01-11T13:29:20.526Z,75.84
2023-01-11T13:31:50.626Z,75.85
2023-01-11T13:34:27.286Z,76.57
2023-01-11T13:37:01.309Z,76.60
2023-01-11T13:39:40.495Z,76.56
2023-01-11T13:42:31.794Z,75.54
2023-01-11T13:45:17.359Z,76.20
2023-01-11T13:47:55.509Z,76.26
2023-01-11T13:50:39.383Z,76.26
2023-01-11T13:53:34.101Z,74.75
2023-01-11T13:56:13.331Z,75.26
2023-01-11T13:59:15.414Z,75.68
2023-01-11T14:01:57.055Z,75.24
2023-01-11T14:04:58.488Z,74.89
2023-01-11T14:07:50.448Z,75.34
2023-01-11T14:10:38.637Z,75.87
2023-01-11T14:13:45.287Z,76.23
2023-01-11T14:16:22.977Z,75.64
2023-01-11T14:19:13.774Z,76.21
2023-01-11T14:21:59.914Z,76.10
2023-01-11T14:24:31.162Z,75.73
2023-01-11T14:27:16.607Z,74.80
2023-01-11T14:30:17.085Z,75.48
2023-01-11T14:32:51.625Z,75.71
2023-01-11T14:35:46.590Z,75.29
2023-01-11T14:38:27.435Z,75.91
2023-01-11T14:41:00.838Z,76.00
2023-01-11T14:43:48.917Z,76.02
2023-01-11T14:46:21.907Z,75.20
2023-01-11T14:49:10.821Z,74.99
2023-01-11T14:51:59.884Z,76.63
2023-01-11T14:54:50.971Z,76.60
2023-01-11T14:57:41.876Z,76.14
2023-01-11T15:00:21.056Z,76.72
2023-01-11T15:03:03.435Z,76.51
2023-01-11T15:05:34.321Z,77.94
2023-01-11T15:08:11.916Z,77.51
2023-01-11T15:11:02.155Z,78.54
2023-01-11T15:13:33.897Z,77.70
2023-01-11T15:16:27.329Z,78.22
2023-01-11T15:18:57.314Z,78.44
2023-01-11T15:21:28.937Z,78.27
2023-01-11T15:24:01.927Z,78.29
2023-01-11T15:26:32.931Z,78.78
2023-01-11T15:29:04.011Z,78.62
2023-01-11T15:31:36.558Z,78.65
2023-01-11T15:34:29.387Z,78.80
2023-01-11T15:37:09.757Z,79.13
2023-01-11T15:40:03.873Z,79.61
2023-01-11T15:42:48.623Z,78.90
2023-01-11T15:46:13.977Z,79.75
2023-01-11T15:49:08.257Z,80.23
2023-01-11T15:52:03.956Z,80.47
2023-01-11T15:54:43.217Z,80.40
2023-01-11T15:57:41.163Z,81.06
2023-01-11T16:00:48.164Z,81.32
2023-01-11T16:03:55.504Z,81.06
2023-01-11T16:06:35.173Z,81.38
2023-01-11T16:09:46.175Z,80.32
2023-01-11T16:12:21.716Z,80.25
2023-01-11T16:15:18.515Z,79.82
2023-01-11T16:17:49.141Z,80.50
2023-01-11T16:20:22.136Z,80.27
2023-01-11T16:23:06.513Z,80.46
2023-01-11T16:25:41.898Z,81.30
2023-01-11T16:28:18.641Z,80.46
2023-01-11T16:30:49.615Z,80.29
2023-01-11T16:33:29.774Z,80.81
2023-01-11T16:36:29.063Z,81.03
2023-01-11T16:39:13.748Z,79.93
2023-01-11T16:41:48.935Z,80.38
2023-01-11T16:44:29.986Z,80.33
2023-01-11T16:47:28.278Z,80.74
2023-01-11T16:50:23.647Z,80.19
2023-01-11T16:53:05.813Z,80.81
2023-01-11T16:55:37.696Z,80.58
2023-01-11T16:58:27.583Z,80.75
2023-01-11T17:01:06.605Z,80.86
2023-01-11T17:03:39.810Z,79.89
2023-01-11T17:06:12.219Z,79.25
2023-01-11T17:08:42.641Z,80.18
2023-01-11T17:11:17.750Z,79.59
2023-01-11T17:14:19.433Z,78.92
2023-01-11T17:16:55.368Z,79.43
2023-01-11T17:19:32.778Z,79.55
2023-01-11T17:22:09.897Z,79.11
2023-01-11T17:24:43.941Z,79.70
2023-01-11T17:27:29.038Z,79.07
2023-01-11T17:30:00.176Z,79.25
2023-01-11T17:32:42.796Z,79.45
2023-01-11T17:35:21.898Z,79.98
2023-01-11T17:37:51.693Z,80.08
2023-01-11T17:40:32.686Z,79.80
2023-01-11T17:43:32.277Z,79.58
2023-01-11T17:46:03.978Z,79.81
2023-01-11T17:48:34.051Z,79.43
2023-01-11T17:51:05.256Z,79.08
2023-01-11T17:53:36.421Z,79.38
2023-01-11T17:56:08.508Z,80.15
2023-01-11T17:58:39.468Z,79.68
2023-01-11T18:01:16.467Z,81.52
2023-01-11T18:03:55.718Z,84.17
2023-01-11T18:06:38.457Z,83.58
2023-01-11T18:09:19.621Z,85.17
2023-01-11T18:11:49.646Z,85.66
2023-01-11T18:14:28.545Z,86.10
2023-01-11T18:17:05.586Z,85.93
2023-01-11T18:19:43.902Z,86.15
2023-01-11T18:22:59.016Z,87.23
2023-01-11T18:25:31.151Z,88.06
2023-01-11T18:28:23.825Z,87.57
2023-01-11T18:30:59.652Z,87.46
2023-01-11T18:33:33.895Z,87.44
2023-01-11T18:36:07.928Z,88.17
2023-01-11T18:38:38.564Z,89.10
2023-01-11T18:41:28.146Z,89.69
2023-01-11T18:44:00.527Z,89.92
2023-01-11T18:46:31.578Z,90.54
2023-01-11T18:49:01.423Z,90.43
2023-01-11T18:51:35.985Z,91.75
2023-01-11T18:54:07.987Z,90.84
2023-01-11T18:56:37.868Z,91.67
2023-01-11T18:59:07.648Z,91.67
2023-01-11T19:01:52.701Z,91.18
2023-01-11T19:04:27.698Z,91.16
2023-01-11T19:06:57.307Z,91.90
2023-01-11T19:09:26.620Z,91.22
2023-01-11T19:11:56.025Z,91.10
2023-01-11T19:14:27.871Z,91.81
2023-01-11T19:16:57.331Z,91.35
2023-01-11T19:19:26.609Z,90.82
2023-01-11T19:21:58.605Z,90.96
2023-01-11T19:24:27.943Z,91.95
2023-01-11T19:26:57.255Z,91.79
2023-01-11T19:29:26.773Z,92.18
2023-01-11T19:31:58.579Z,91.39
2023-01-11T19:34:30.437Z,91.44
2023-01-11T19:36:59.689Z,91.96
2023-01-11T19:39:29.564Z,90.32
2023-01-11T19:42:04.216Z,89.19
2023-01-11T19:44:37.125Z,89.42
2023-01-11T19:47:13.607Z,89.41
2023-01-11T19:49:44.510Z,88.28
2023-01-11T19:52:20.078Z,88.70
2023-01-11T19:54:53.310Z,88.24
2023-01-11T19:57:26.165Z,87.69
2023-01-11T19:59:55.020Z,87.73
2023-01-11T20:02:24.388Z,88.07
2023-01-11T20:04:54.011Z,87.45
2023-01-11T20:07:24.963Z,87.91
2023-01-11T20:09:54.304Z,87.98
2023-01-11T20:12:23.571Z,87.36
2023-01-11T20:14:56.932Z,88.23
2023-01-11T20:17:30.068Z,87.71
2023-01-11T20:19:59.534Z,87.63
2023-01-11T20:22:29.732Z,87.58
2023-01-11T20:25:00.149Z,87.89
2023-01-11T20:27:29.677Z,88.19
2023-01-11T20:30:00.036Z,86.97
2023-01-11T20:32:41.430Z,87.29
2023-01-11T20:35:12.937Z,87.06
2023-01-11T20:37:49.324Z,86.95
2023-01-11T20:40:20.106Z,86.99
2023-01-11T20:42:49.438Z,86.67
2023-01-11T20:45:20.053Z,87.24
2023-01-11T20:47:49.241Z,87.41
2023-01-11T20:50:18.571Z,87.29
2023-01-11T20:52:50.690Z,87.18
2023-01-11T20:55:20.444Z,86.27
2023-01-11T20:57:50.866Z,86.89
2023-01-11T21:00:21.879Z,86.61
2023-01-11T21:02:52.644Z,86.41
2023-01-11T21:05:21.976Z,86.47
2023-01-11T21:07:54.405Z,86.25
2023-01-11T21:10:23.960Z,86.26
2023-01-11T21:12:55.302Z,86.41
2023-01-11T21:15:25.335Z,86.16
2023-01-11T21:17:55.328Z,85.60
2023-01-11T21:20:24.623Z,85.71
2023-01-11T21:22:53.966Z,85.28
2023-01-11T21:25:24.164Z,84.96
2023-01-11T21:27:54.708Z,85.32
2023-01-11T21:30:24.531Z,85.65
2023-01-11T21:32:55.999Z,85.48
2023-01-11T21:35:25.702Z,85.47
2023-01-11T21:37:55.069Z,85.07
2023-01-11T21:40:24.559Z,85.60
2023-01-11T21:42:56.652Z,85.46
2023-01-11T21:45:26.255Z,85.45
2023-01-11T21:47:55.339Z,85.23
2023-01-11T21:50:25.365Z,85.05
2023-01-11T21:52:56.225Z,83.77
2023-01-11T21:55:25.447Z,83.76
2023-01-11T21:57:54.830Z,84.84
2023-01-11T22:00:24.163Z,86.16
2023-01-11T22:02:53.285Z,87.34
2023-01-11T22:05:22.106Z,87.48
2023-01-11T22:07:51.348Z,87.80
2023-01-11T22:10:20.314Z,86.66
2023-01-11T22:12:48.651Z,87.12
2023-01-11T22:15:17.139Z,86.51
2023-01-11T22:17:45.726Z,86.45
2023-01-11T22:20:16.084Z,86.18
2023-01-11T22:22:44.942Z,85.19
2023-01-11T22:25:12.979Z,86.04
2023-01-11T22:27:42.241Z,85.23
2023-01-11T22:30:10.759Z,86.23
2023-01-11T22:32:38.203Z,84.41
2023-01-11T22:35:05.838Z,84.85
2023-01-11T22:37:32.850Z,84.54
2023-01-11T22:40:01.678Z,85.21
2023-01-11T22:42:28.715Z,85.21
2023-01-11T22:44:56.260Z,83.67
2023-01-11T22:47:23.012Z,84.38
2023-01-11T22:49:54.421Z,84.13
2023-01-11T22:52:21.860Z,84.02
2023-01-11T22:54:49.127Z,84.22
2023-01-11T22:57:16.025Z,84.08
2023-01-11T22:59:43.193Z,84.28
2023-01-11T23:02:10.076Z,84.33
2023-01-11T23:04:36.915Z,83.94
2023-01-11T23:07:04.800Z,84.64
2023-01-11T23:09:31.795Z,84.65
2023-01-11T23:12:17.283Z,85.02
2023-01-11T23:14:43.944Z,84.67
2023-01-11T23:17:11.418Z,85.30
2023-01-11T23:19:40.369Z,85.37
2023-01-11T23:22:08.762Z,84.98
2023-01-11T23:24:36.973Z,85.04
2023-01-11T23:27:04.726Z,85.13
2023-01-11T23:29:31.634Z,85.02
2023-01-11T23:31:58.456Z,85.42
2023-01-11T23:34:25.251Z,85.41
2023-01-11T23:36:52.162Z,85.85
2023-01-11T23:39:19.371Z,85.48
2023-01-11T23:42:04.913Z,85.80
2023-01-11T23:44:31.867Z,85.73
2023-01-11T23:47:17.691Z,85.53
2023-01-11T23:49:45.523Z,85.78
2023-01-11T23:52:12.335Z,86.03
2023-01-11T23:54:39.146Z,86.06
2023-01-11T23:57:06.393Z,85.79
2023-01-11T23:59:33.598Z,86.10
