createdAt,value
2022-09-07T00:00:06.000Z,16.07
2022-09-07T00:01:06.000Z,16.04
2022-09-07T00:02:06.000Z,16.04
2022-09-07T00:03:06.000Z,16.03
2022-09-07T00:04:06.000Z,16.01
2022-09-07T00:05:06.000Z,16.03
2022-09-07T00:06:06.000Z,16.03
2022-09-07T00:07:06.000Z,15.99
2022-09-07T00:08:06.000Z,15.99
2022-09-07T00:09:06.000Z,15.99
2022-09-07T00:10:06.000Z,15.96
2022-09-07T00:11:06.000Z,15.99
2022-09-07T00:12:06.000Z,15.98
2022-09-07T00:13:06.000Z,15.99
2022-09-07T00:14:06.000Z,15.99
2022-09-07T00:15:06.000Z,15.93
2022-09-07T00:16:06.000Z,15.93
2022-09-07T00:17:06.000Z,15.96
2022-09-07T00:18:06.000Z,15.93
2022-09-07T00:19:06.000Z,15.95
2022-09-07T00:20:06.000Z,15.92
2022-09-07T00:21:06.000Z,15.92
2022-09-07T00:22:06.000Z,15.89
2022-09-07T00:23:06.000Z,15.88
2022-09-07T00:24:06.000Z,15.89
2022-09-07T00:25:06.000Z,15.85
2022-09-07T00:26:06.000Z,15.84
2022-09-07T00:27:06.000Z,15.84
2022-09-07T00:28:06.000Z,15.81
2022-09-07T00:29:06.000Z,15.81
2022-09-07T00:30:06.000Z,15.84
2022-09-07T00:31:06.000Z,15.84
2022-09-07T00:32:06.000Z,15.80
2022-09-07T00:33:06.000Z,15.77
2022-09-07T00:34:06.000Z,15.85
2022-09-07T00:35:06.000Z,15.80
2022-09-07T00:36:06.000Z,15.80
2022-09-07T00:37:06.000Z,15.80
2022-09-07T00:38:06.000Z,15.76
2022-09-07T00:39:06.000Z,15.76
2022-09-07T00:40:06.000Z,15.78
2022-09-07T00:41:06.000Z,15.78
2022-09-07T00:42:06.000Z,15.80
2022-09-07T00:43:06.000Z,15.76
2022-09-07T00:44:06.000Z,15.78
2022-09-07T00:45:06.000Z,15.74
2022-09-07T00:46:06.000Z,15.74
2022-09-07T00:47:06.000Z,15.76
2022-09-07T00:48:06.000Z,15.76
2022-09-07T00:49:06.000Z,15.74
2022-09-07T00:50:06.000Z,15.76
2022-09-07T00:51:06.000Z,15.74
2022-09-07T00:52:06.000Z,15.77
2022-09-07T00:53:06.000Z,15.73
2022-09-07T00:54:06.000Z,15.73
2022-09-07T00:55:06.000Z,15.73
2022-09-07T00:56:05.000Z,15.68
2022-09-07T00:57:05.000Z,15.73
2022-09-07T00:58:05.000Z,15.70
2022-09-07T00:59:05.000Z,15.71
2022-09-07T01:00:05.000Z,15.70
2022-09-07T01:01:05.000Z,15.70
2022-09-07T01:02:05.000Z,15.71
2022-09-07T01:03:05.000Z,15.68
2022-09-07T01:04:05.000Z,15.68
2022-09-07T01:05:05.000Z,15.68
2022-09-07T01:06:05.000Z,15.70
2022-09-07T01:07:05.000Z,15.70
2022-09-07T01:08:05.000Z,15.70
2022-09-07T01:09:05.000Z,15.67
2022-09-07T01:10:05.000Z,15.68
2022-09-07T01:11:05.000Z,15.67
2022-09-07T01:12:05.000Z,15.70
2022-09-07T01:13:05.000Z,15.64
2022-09-07T01:14:05.000Z,15.60
2022-09-07T01:15:05.000Z,15.60
2022-09-07T01:16:05.000Z,15.60
2022-09-07T01:17:05.000Z,15.60
2022-09-07T01:18:05.000Z,15.58
2022-09-07T01:19:05.000Z,15.58
2022-09-07T01:20:05.000Z,15.58
2022-09-07T01:21:05.000Z,15.58
2022-09-07T01:22:05.000Z,15.56
2022-09-07T01:23:05.000Z,15.55
2022-09-07T01:24:05.000Z,15.55
2022-09-07T01:25:05.000Z,15.53
2022-09-07T01:26:05.000Z,15.55
2022-09-07T01:27:05.000Z,15.55
2022-09-07T01:28:05.000Z,15.55
2022-09-07T01:29:05.000Z,15.52
2022-09-07T01:30:05.000Z,15.52
2022-09-07T01:31:05.000Z,15.51
2022-09-07T01:32:05.000Z,15.51
2022-09-07T01:33:05.000Z,15.46
2022-09-07T01:34:05.000Z,15.46
2022-09-07T01:35:05.000Z,15.46
2022-09-07T01:36:05.000Z,15.49
2022-09-07T01:37:05.000Z,15.48
2022-09-07T01:38:05.000Z,15.46
2022-09-07T01:39:05.000Z,15.41
2022-09-07T01:40:05.000Z,15.41
2022-09-07T01:41:05.000Z,15.41
2022-09-07T01:42:05.000Z,15.41
2022-09-07T01:43:05.000Z,15.41
2022-09-07T01:44:05.000Z,15.38
2022-09-07T01:45:05.000Z,15.43
2022-09-07T01:46:05.000Z,15.41
2022-09-07T01:47:05.000Z,15.40
2022-09-07T01:48:05.000Z,15.41
2022-09-07T01:49:05.000Z,15.43
2022-09-07T01:50:05.000Z,15.37
2022-09-07T01:51:05.000Z,15.40
2022-09-07T01:52:05.000Z,15.37
2022-09-07T01:53:05.000Z,15.40
2022-09-07T01:54:05.000Z,15.38
2022-09-07T01:55:05.000Z,15.40
2022-09-07T01:56:05.000Z,15.40
2022-09-07T01:57:05.000Z,15.38
2022-09-07T01:58:05.000Z,15.40
2022-09-07T01:59:05.000Z,15.40
2022-09-07T02:00:05.000Z,15.41
2022-09-07T02:01:05.000Z,15.41
2022-09-07T02:02:05.000Z,15.41
2022-09-07T02:03:05.000Z,15.43
2022-09-07T02:04:05.000Z,15.43
2022-09-07T02:05:05.000Z,15.40
2022-09-07T02:06:05.000Z,15.40
2022-09-07T02:07:04.000Z,15.41
2022-09-07T02:08:04.000Z,15.43
2022-09-07T02:09:04.000Z,15.41
2022-09-07T02:10:04.000Z,15.40
2022-09-07T02:11:04.000Z,15.43
2022-09-07T02:12:04.000Z,15.41
2022-09-07T02:13:04.000Z,15.40
2022-09-07T02:14:04.000Z,15.43
2022-09-07T02:15:04.000Z,15.41
2022-09-07T02:16:04.000Z,15.44
2022-09-07T02:17:04.000Z,15.43
2022-09-07T02:18:04.000Z,15.38
2022-09-07T02:19:04.000Z,15.40
2022-09-07T02:20:04.000Z,15.40
2022-09-07T02:21:04.000Z,15.38
2022-09-07T02:22:04.000Z,15.38
2022-09-07T02:23:04.000Z,15.37
2022-09-07T02:24:04.000Z,15.37
2022-09-07T02:25:04.000Z,15.40
2022-09-07T02:26:04.000Z,15.40
2022-09-07T02:27:04.000Z,15.37
2022-09-07T02:28:04.000Z,15.38
2022-09-07T02:29:04.000Z,15.41
2022-09-07T02:30:04.000Z,15.37
2022-09-07T02:31:04.000Z,15.37
2022-09-07T02:32:04.000Z,15.34
2022-09-07T02:33:04.000Z,15.38
2022-09-07T02:34:04.000Z,15.34
2022-09-07T02:35:04.000Z,15.37
2022-09-07T02:36:04.000Z,15.35
2022-09-07T02:37:04.000Z,15.37
2022-09-07T02:38:04.000Z,15.37
2022-09-07T02:39:04.000Z,15.38
2022-09-07T02:40:04.000Z,15.35
2022-09-07T02:41:04.000Z,15.35
2022-09-07T02:42:04.000Z,15.40
2022-09-07T02:43:04.000Z,15.40
2022-09-07T02:44:04.000Z,15.41
2022-09-07T02:45:04.000Z,15.43
2022-09-07T02:46:04.000Z,15.44
2022-09-07T02:47:04.000Z,15.41
2022-09-07T02:48:04.000Z,15.44
2022-09-07T02:49:04.000Z,15.43
2022-09-07T02:50:04.000Z,15.46
2022-09-07T02:51:04.000Z,15.43
2022-09-07T02:52:04.000Z,15.48
2022-09-07T02:53:04.000Z,15.46
2022-09-07T02:54:04.000Z,15.49
2022-09-07T02:55:04.000Z,15.51
2022-09-07T02:56:04.000Z,15.52
2022-09-07T02:57:04.000Z,15.55
2022-09-07T02:58:04.000Z,15.55
2022-09-07T02:59:04.000Z,15.58
2022-09-07T03:00:04.000Z,15.55
2022-09-07T03:01:04.000Z,15.59
2022-09-07T03:02:04.000Z,15.56
2022-09-07T03:03:04.000Z,15.60
2022-09-07T03:04:04.000Z,15.64
2022-09-07T03:05:04.000Z,15.64
2022-09-07T03:06:04.000Z,15.67
2022-09-07T03:07:04.000Z,15.67
2022-09-07T03:08:04.000Z,15.64
2022-09-07T03:09:04.000Z,15.64
2022-09-07T03:10:04.000Z,15.67
2022-09-07T03:11:04.000Z,15.66
2022-09-07T03:12:04.000Z,15.67
2022-09-07T03:13:04.000Z,15.68
2022-09-07T03:14:04.000Z,15.70
2022-09-07T03:15:04.000Z,15.68
2022-09-07T03:16:04.000Z,15.68
2022-09-07T03:17:04.000Z,15.67
2022-09-07T03:18:04.000Z,15.70
2022-09-07T03:19:03.000Z,15.70
2022-09-07T03:20:03.000Z,15.68
2022-09-07T03:21:03.000Z,15.73
2022-09-07T03:22:03.000Z,15.70
2022-09-07T03:23:03.000Z,15.73
2022-09-07T03:24:03.000Z,15.73
2022-09-07T03:25:03.000Z,15.67
2022-09-07T03:26:03.000Z,15.68
2022-09-07T03:27:03.000Z,15.66
2022-09-07T03:28:03.000Z,15.67
2022-09-07T03:29:03.000Z,15.64
2022-09-07T03:30:03.000Z,15.64
2022-09-07T03:31:03.000Z,15.62
2022-09-07T03:32:03.000Z,15.66
2022-09-07T03:33:03.000Z,15.66
2022-09-07T03:34:03.000Z,15.60
2022-09-07T03:35:03.000Z,15.64
2022-09-07T03:36:03.000Z,15.66
2022-09-07T03:37:03.000Z,15.68
2022-09-07T03:38:03.000Z,15.67
2022-09-07T03:39:03.000Z,15.66
2022-09-07T03:40:03.000Z,15.64
2022-09-07T03:41:03.000Z,15.70
2022-09-07T03:42:03.000Z,15.67
2022-09-07T03:43:03.000Z,15.71
2022-09-07T03:44:03.000Z,15.67
2022-09-07T03:45:03.000Z,15.68
2022-09-07T03:46:03.000Z,15.73
2022-09-07T03:47:03.000Z,15.68
2022-09-07T03:48:03.000Z,15.68
2022-09-07T03:49:03.000Z,15.68
2022-09-07T03:50:03.000Z,15.70
2022-09-07T03:51:03.000Z,15.68
2022-09-07T03:52:03.000Z,15.70
2022-09-07T03:53:03.000Z,15.70
2022-09-07T03:54:03.000Z,15.70
2022-09-07T03:55:03.000Z,15.67
2022-09-07T03:56:03.000Z,15.70
2022-09-07T03:57:03.000Z,15.71
2022-09-07T03:58:03.000Z,15.67
2022-09-07T03:59:03.000Z,15.67
2022-09-07T04:00:03.000Z,15.68
2022-09-07T04:01:03.000Z,15.71
2022-09-07T04:02:03.000Z,15.67
2022-09-07T04:03:03.000Z,15.68
2022-09-07T04:04:03.000Z,15.68
2022-09-07T04:05:03.000Z,15.70
2022-09-07T04:06:03.000Z,15.70
2022-09-07T04:07:03.000Z,15.70
2022-09-07T04:08:03.000Z,15.71
2022-09-07T04:09:03.000Z,15.70
2022-09-07T04:10:03.000Z,15.71
2022-09-07T04:11:03.000Z,15.71
2022-09-07T04:12:03.000Z,15.74
2022-09-07T04:13:03.000Z,15.70
2022-09-07T04:14:03.000Z,15.73
2022-09-07T04:15:03.000Z,15.74
2022-09-07T04:16:03.000Z,15.76
2022-09-07T04:17:03.000Z,15.74
2022-09-07T04:18:03.000Z,15.74
2022-09-07T04:19:03.000Z,15.78
2022-09-07T04:20:03.000Z,15.77
2022-09-07T04:21:03.000Z,15.78
2022-09-07T04:22:03.000Z,15.77
2022-09-07T04:23:03.000Z,15.80
2022-09-07T04:24:03.000Z,15.78
2022-09-07T04:25:03.000Z,15.80
2022-09-07T04:26:03.000Z,15.80
2022-09-07T04:27:03.000Z,15.81
2022-09-07T04:28:03.000Z,15.84
2022-09-07T04:29:03.000Z,15.85
2022-09-07T04:30:03.000Z,15.86
2022-09-07T04:31:02.000Z,15.88
2022-09-07T04:32:02.000Z,15.85
2022-09-07T04:33:02.000Z,15.86
2022-09-07T04:34:02.000Z,15.88
2022-09-07T04:35:02.000Z,15.89
2022-09-07T04:36:02.000Z,15.95
2022-09-07T04:37:02.000Z,15.92
2022-09-07T04:38:02.000Z,15.92
2022-09-07T04:39:02.000Z,15.92
2022-09-07T04:40:02.000Z,15.93
2022-09-07T04:41:02.000Z,15.91
2022-09-07T04:42:02.000Z,15.91
2022-09-07T04:43:02.000Z,15.91
2022-09-07T04:44:02.000Z,15.92
2022-09-07T04:45:02.000Z,15.93
2022-09-07T04:46:02.000Z,15.89
2022-09-07T04:47:02.000Z,15.93
2022-09-07T04:48:02.000Z,15.95
2022-09-07T04:49:02.000Z,15.93
2022-09-07T04:50:02.000Z,15.95
2022-09-07T04:51:02.000Z,15.92
2022-09-07T04:52:02.000Z,15.92
2022-09-07T04:53:02.000Z,15.93
2022-09-07T04:54:02.000Z,15.92
2022-09-07T04:55:02.000Z,15.95
2022-09-07T04:56:02.000Z,15.98
2022-09-07T04:57:02.000Z,15.99
2022-09-07T04:58:02.000Z,15.99
2022-09-07T04:59:02.000Z,16.01
2022-09-07T05:00:02.000Z,16.01
2022-09-07T05:01:02.000Z,16.01
2022-09-07T05:02:02.000Z,15.99
2022-09-07T05:03:02.000Z,16.04
2022-09-07T05:04:02.000Z,16.04
2022-09-07T05:05:02.000Z,16.07
2022-09-07T05:06:02.000Z,16.07
2022-09-07T05:07:02.000Z,16.08
2022-09-07T05:08:02.000Z,16.10
2022-09-07T05:09:02.000Z,16.14
2022-09-07T05:10:02.000Z,16.13
2022-09-07T05:11:02.000Z,16.17
2022-09-07T05:12:02.000Z,16.17
2022-09-07T05:13:02.000Z,16.18
2022-09-07T05:14:02.000Z,16.22
2022-09-07T05:15:02.000Z,16.22
2022-09-07T05:16:02.000Z,16.25
2022-09-07T05:17:02.000Z,16.26
2022-09-07T05:18:02.000Z,16.26
2022-09-07T05:19:02.000Z,16.26
2022-09-07T05:20:02.000Z,16.27
2022-09-07T05:21:02.000Z,16.25
2022-09-07T05:22:02.000Z,16.27
2022-09-07T05:23:02.000Z,16.25
2022-09-07T05:24:02.000Z,16.25
2022-09-07T05:25:02.000Z,16.23
2022-09-07T05:26:02.000Z,16.27
2022-09-07T05:27:02.000Z,16.23
2022-09-07T05:28:02.000Z,16.25
2022-09-07T05:29:02.000Z,16.27
2022-09-07T05:30:02.000Z,16.27
2022-09-07T05:31:02.000Z,16.23
2022-09-07T05:32:02.000Z,16.26
2022-09-07T05:33:02.000Z,16.30
2022-09-07T05:34:02.000Z,16.27
2022-09-07T05:35:02.000Z,16.30
2022-09-07T05:36:02.000Z,16.33
2022-09-07T05:37:02.000Z,16.34
2022-09-07T05:38:02.000Z,16.36
2022-09-07T05:39:02.000Z,16.37
2022-09-07T05:40:02.000Z,16.42
2022-09-07T05:41:02.000Z,16.44
2022-09-07T05:42:02.000Z,16.44
2022-09-07T05:43:01.000Z,16.45
2022-09-07T05:44:01.000Z,16.47
2022-09-07T05:45:01.000Z,16.52
2022-09-07T05:46:01.000Z,16.54
2022-09-07T05:47:01.000Z,16.55
2022-09-07T05:48:01.000Z,16.57
2022-09-07T05:49:01.000Z,16.59
2022-09-07T05:50:01.000Z,16.59
2022-09-07T05:51:01.000Z,16.67
2022-09-07T05:52:01.000Z,16.66
2022-09-07T05:53:01.000Z,16.67
2022-09-07T05:54:01.000Z,16.73
2022-09-07T05:55:01.000Z,16.73
2022-09-07T05:56:01.000Z,16.80
2022-09-07T05:57:01.000Z,16.81
2022-09-07T05:58:01.000Z,16.84
2022-09-07T05:59:01.000Z,16.90
2022-09-07T06:00:01.000Z,16.91
2022-09-07T06:01:01.000Z,16.95
2022-09-07T06:02:01.000Z,16.98
2022-09-07T06:02:01.000Z,16.98
2022-09-07T06:03:01.000Z,17.00
2022-09-07T06:03:01.000Z,17.00
2022-09-07T06:04:01.000Z,17.05
2022-09-07T06:04:01.000Z,17.05
2022-09-07T06:05:01.000Z,17.05
2022-09-07T06:05:01.000Z,17.05
2022-09-07T06:06:01.000Z,17.10
2022-09-07T06:06:01.000Z,17.10
2022-09-07T06:07:01.000Z,17.15
2022-09-07T06:08:01.000Z,17.18
2022-09-07T06:09:01.000Z,17.24
2022-09-07T06:10:01.000Z,17.27
2022-09-07T06:11:01.000Z,17.35
2022-09-07T06:12:01.000Z,17.38
2022-09-07T06:13:01.000Z,17.42
2022-09-07T06:14:01.000Z,17.43
2022-09-07T06:15:01.000Z,17.49
2022-09-07T06:16:01.000Z,17.55
2022-09-07T06:17:01.000Z,17.62
2022-09-07T06:18:01.000Z,17.66
2022-09-07T06:19:01.000Z,17.70
2022-09-07T06:20:01.000Z,17.76
2022-09-07T06:21:01.000Z,17.80
2022-09-07T06:22:01.000Z,17.86
2022-09-07T06:23:01.000Z,17.89
2022-09-07T06:24:01.000Z,17.91
2022-09-07T06:25:01.000Z,17.96
2022-09-07T06:26:01.000Z,18.01
2022-09-07T06:27:01.000Z,18.07
2022-09-07T06:28:01.000Z,18.10
2022-09-07T06:29:01.000Z,18.16
2022-09-07T06:30:01.000Z,18.17
2022-09-07T06:31:01.000Z,18.23
2022-09-07T06:32:01.000Z,18.28
2022-09-07T06:33:01.000Z,18.34
2022-09-07T06:34:01.000Z,18.38
2022-09-07T06:35:01.000Z,18.46
2022-09-07T06:36:01.000Z,18.46
2022-09-07T06:37:01.000Z,18.53
2022-09-07T06:38:01.000Z,18.54
2022-09-07T06:39:01.000Z,18.59
2022-09-07T06:40:01.000Z,18.68
2022-09-07T06:41:01.000Z,18.69
2022-09-07T06:42:01.000Z,18.75
2022-09-07T06:43:01.000Z,18.79
2022-09-07T06:44:01.000Z,18.84
2022-09-07T06:45:01.000Z,18.91
2022-09-07T06:46:01.000Z,18.97
2022-09-07T06:47:01.000Z,18.99
2022-09-07T06:48:01.000Z,19.07
2022-09-07T06:49:01.000Z,19.10
2022-09-07T06:50:01.000Z,19.20
2022-09-07T06:51:01.000Z,19.20
2022-09-07T06:52:01.000Z,19.25
2022-09-07T06:53:01.000Z,19.34
2022-09-07T06:54:00.000Z,19.35
2022-09-07T06:55:00.000Z,19.39
2022-09-07T06:56:00.000Z,19.42
2022-09-07T06:57:00.000Z,19.49
2022-09-07T06:58:00.000Z,19.55
2022-09-07T06:59:00.000Z,19.58
2022-09-07T07:00:00.000Z,19.62
2022-09-07T07:01:00.000Z,19.71
2022-09-07T07:02:00.000Z,19.79
2022-09-07T07:03:00.000Z,19.80
2022-09-07T07:04:00.000Z,19.86
2022-09-07T07:05:00.000Z,19.92
2022-09-07T07:06:00.000Z,20.02
2022-09-07T07:07:00.000Z,20.05
2022-09-07T07:08:00.000Z,20.13
2022-09-07T07:09:00.000Z,20.16
2022-09-07T07:10:00.000Z,20.23
2022-09-07T07:11:00.000Z,20.35
2022-09-07T07:12:00.000Z,20.40
2022-09-07T07:13:00.000Z,20.42
2022-09-07T07:14:00.000Z,20.53
2022-09-07T07:15:00.000Z,20.57
2022-09-07T07:16:00.000Z,20.64
2022-09-07T07:17:00.000Z,20.71
2022-09-07T07:18:00.000Z,20.76
2022-09-07T07:19:00.000Z,20.83
2022-09-07T07:20:00.000Z,20.88
2022-09-07T07:21:00.000Z,20.97
2022-09-07T07:22:00.000Z,21.06
2022-09-07T07:23:00.000Z,21.13
2022-09-07T07:24:00.000Z,21.21
2022-09-07T07:25:00.000Z,21.31
2022-09-07T07:26:00.000Z,21.37
2022-09-07T07:27:00.000Z,21.46
2022-09-07T07:28:00.000Z,21.61
2022-09-07T07:29:00.000Z,21.64
2022-09-07T07:30:00.000Z,21.73
2022-09-07T07:31:00.000Z,21.77
2022-09-07T07:32:00.000Z,21.83
2022-09-07T07:33:00.000Z,21.91
2022-09-07T07:34:00.000Z,21.98
2022-09-07T07:35:00.000Z,22.04
2022-09-07T07:36:00.000Z,22.12
2022-09-07T07:37:00.000Z,22.19
2022-09-07T07:38:00.000Z,22.30
2022-09-07T07:39:00.000Z,22.36
2022-09-07T07:40:00.000Z,22.45
2022-09-07T07:41:00.000Z,22.56
2022-09-07T07:42:00.000Z,22.63
2022-09-07T07:43:00.000Z,22.69
2022-09-07T07:44:00.000Z,22.79
2022-09-07T07:45:00.000Z,22.84
2022-09-07T07:46:00.000Z,22.91
2022-09-07T07:47:00.000Z,22.94
2022-09-07T07:48:00.000Z,23.06
2022-09-07T07:49:00.000Z,23.12
2022-09-07T07:50:00.000Z,23.14
2022-09-07T07:51:00.000Z,23.21
2022-09-07T07:52:00.000Z,23.25
2022-09-07T07:53:00.000Z,23.29
2022-09-07T07:54:00.000Z,23.39
2022-09-07T07:55:00.000Z,23.47
2022-09-07T07:56:00.000Z,23.50
2022-09-07T07:57:00.000Z,23.57
2022-09-07T07:58:00.000Z,23.53
2022-09-07T07:59:00.000Z,23.50
2022-09-07T08:00:00.000Z,23.49
2022-09-07T08:01:00.000Z,23.52
2022-09-07T08:02:00.000Z,23.49
2022-09-07T08:03:00.000Z,23.49
2022-09-07T08:04:00.000Z,23.44
2022-09-07T08:05:00.000Z,23.45
2022-09-07T08:05:59.000Z,23.44
2022-09-07T08:06:59.000Z,23.45
2022-09-07T08:07:59.000Z,23.54
2022-09-07T08:08:59.000Z,23.49
2022-09-07T08:09:59.000Z,23.62
2022-09-07T08:10:59.000Z,23.67
2022-09-07T08:11:59.000Z,23.67
2022-09-07T08:12:59.000Z,23.67
2022-09-07T08:13:59.000Z,23.68
2022-09-07T08:14:59.000Z,23.56
2022-09-07T08:15:59.000Z,23.60
2022-09-07T08:16:59.000Z,23.57
2022-09-07T08:17:59.000Z,23.54
2022-09-07T08:18:59.000Z,23.44
2022-09-07T08:19:59.000Z,23.41
2022-09-07T08:20:59.000Z,23.32
2022-09-07T08:21:59.000Z,23.32
2022-09-07T08:22:59.000Z,23.25
2022-09-07T08:23:59.000Z,23.22
2022-09-07T08:24:59.000Z,23.22
2022-09-07T08:25:59.000Z,23.18
2022-09-07T08:26:59.000Z,23.14
2022-09-07T08:27:59.000Z,23.15
2022-09-07T08:28:59.000Z,23.09
2022-09-07T08:29:59.000Z,23.11
2022-09-07T08:30:59.000Z,23.04
2022-09-07T08:31:59.000Z,23.04
2022-09-07T08:32:59.000Z,23.06
2022-09-07T08:33:59.000Z,23.01
2022-09-07T08:34:59.000Z,23.03
2022-09-07T08:35:59.000Z,23.01
2022-09-07T08:36:59.000Z,23.07
2022-09-07T08:37:59.000Z,23.01
2022-09-07T08:38:59.000Z,23.04
2022-09-07T08:39:59.000Z,23.07
2022-09-07T08:40:59.000Z,23.11
2022-09-07T08:41:59.000Z,23.14
2022-09-07T08:42:59.000Z,23.19
2022-09-07T08:43:59.000Z,23.21
2022-09-07T08:44:59.000Z,23.26
2022-09-07T08:45:59.000Z,23.31
2022-09-07T08:46:59.000Z,23.34
2022-09-07T08:47:59.000Z,23.35
2022-09-07T08:48:59.000Z,23.35
2022-09-07T08:49:59.000Z,23.39
2022-09-07T08:50:59.000Z,23.44
2022-09-07T08:51:59.000Z,23.47
2022-09-07T08:51:59.000Z,23.47
2022-09-07T08:52:59.000Z,23.47
2022-09-07T08:52:59.000Z,23.47
2022-09-07T08:53:59.000Z,23.52
2022-09-07T08:53:59.000Z,23.52
2022-09-07T08:54:59.000Z,23.53
2022-09-07T08:54:59.000Z,23.53
2022-09-07T08:55:59.000Z,23.52
2022-09-07T08:55:59.000Z,23.52
2022-09-07T08:56:59.000Z,23.54
2022-09-07T08:57:59.000Z,23.49
2022-09-07T08:58:59.000Z,23.45
2022-09-07T08:59:59.000Z,23.47
2022-09-07T09:00:59.000Z,23.53
2022-09-07T09:01:59.000Z,23.56
2022-09-07T09:02:59.000Z,23.52
2022-09-07T09:03:59.000Z,23.54
2022-09-07T09:04:59.000Z,23.49
2022-09-07T09:05:59.000Z,23.47
2022-09-07T09:06:59.000Z,23.52
2022-09-07T09:07:59.000Z,23.54
2022-09-07T09:08:59.000Z,23.53
2022-09-07T09:09:59.000Z,23.56
2022-09-07T09:10:59.000Z,23.52
2022-09-07T09:11:59.000Z,23.50
2022-09-07T09:12:59.000Z,23.56
2022-09-07T09:13:59.000Z,23.54
2022-09-07T09:14:59.000Z,23.62
2022-09-07T09:15:59.000Z,23.72
2022-09-07T09:16:59.000Z,23.75
2022-09-07T09:17:59.000Z,23.86
2022-09-07T09:18:58.000Z,24.02
2022-09-07T09:19:58.000Z,24.24
2022-09-07T09:20:58.000Z,24.30
2022-09-07T09:21:58.000Z,24.33
2022-09-07T09:22:58.000Z,24.36
2022-09-07T09:23:58.000Z,24.39
2022-09-07T09:24:58.000Z,24.44
2022-09-07T09:25:58.000Z,24.41
2022-09-07T09:26:58.000Z,24.39
2022-09-07T09:27:58.000Z,24.42
2022-09-07T09:28:58.000Z,24.42
2022-09-07T09:29:58.000Z,24.42
2022-09-07T09:30:58.000Z,24.49
2022-09-07T09:31:58.000Z,24.51
2022-09-07T09:32:58.000Z,24.49
2022-09-07T09:33:58.000Z,24.53
2022-09-07T09:34:58.000Z,24.51
2022-09-07T09:35:58.000Z,24.53
2022-09-07T09:36:58.000Z,24.45
2022-09-07T09:37:58.000Z,24.46
2022-09-07T09:38:58.000Z,24.42
2022-09-07T09:39:58.000Z,24.37
2022-09-07T09:40:58.000Z,24.31
2022-09-07T09:41:58.000Z,24.27
2022-09-07T09:42:58.000Z,24.26
2022-09-07T09:43:58.000Z,24.24
2022-09-07T09:44:58.000Z,24.26
2022-09-07T09:45:58.000Z,24.30
2022-09-07T09:46:58.000Z,24.34
2022-09-07T09:47:58.000Z,24.45
2022-09-07T09:48:58.000Z,24.52
2022-09-07T09:49:58.000Z,24.60
2022-09-07T09:50:58.000Z,24.74
2022-09-07T09:51:58.000Z,24.87
2022-09-07T09:52:58.000Z,25.05
2022-09-07T09:53:58.000Z,25.16
2022-09-07T09:54:58.000Z,25.39
2022-09-07T09:55:58.000Z,25.63
2022-09-07T09:56:58.000Z,25.94
2022-09-07T09:57:58.000Z,26.32
2022-09-07T09:58:58.000Z,26.35
2022-09-07T09:59:58.000Z,26.42
2022-09-07T10:00:58.000Z,26.71
2022-09-07T10:01:58.000Z,27.08
2022-09-07T10:02:58.000Z,27.49
2022-09-07T10:03:58.000Z,27.86
2022-09-07T10:04:58.000Z,27.91
2022-09-07T10:05:58.000Z,28.28
2022-09-07T10:06:58.000Z,28.62
2022-09-07T10:07:58.000Z,28.72
2022-09-07T10:08:58.000Z,28.98
2022-09-07T10:09:58.000Z,29.15
2022-09-07T10:10:58.000Z,29.18
2022-09-07T10:11:58.000Z,29.29
2022-09-07T10:12:58.000Z,29.42
2022-09-07T10:13:58.000Z,29.32
2022-09-07T10:14:58.000Z,29.17
2022-09-07T10:15:58.000Z,29.18
2022-09-07T10:16:58.000Z,29.39
2022-09-07T10:17:58.000Z,29.35
2022-09-07T10:18:58.000Z,29.37
2022-09-07T10:19:58.000Z,29.55
2022-09-07T10:20:58.000Z,29.76
2022-09-07T10:21:58.000Z,30.04
2022-09-07T10:22:58.000Z,30.06
2022-09-07T10:23:58.000Z,30.15
2022-09-07T10:24:58.000Z,30.37
2022-09-07T10:25:58.000Z,30.54
2022-09-07T10:26:58.000Z,30.59
2022-09-07T10:27:58.000Z,30.68
2022-09-07T10:28:58.000Z,30.81
2022-09-07T10:29:58.000Z,30.97
2022-09-07T10:30:57.000Z,31.16
2022-09-07T10:31:57.000Z,31.31
2022-09-07T10:32:57.000Z,31.45
2022-09-07T10:33:57.000Z,31.62
2022-09-07T10:34:57.000Z,31.75
2022-09-07T10:35:57.000Z,31.56
2022-09-07T10:36:57.000Z,31.49
2022-09-07T10:37:57.000Z,31.40
2022-09-07T10:38:57.000Z,31.28
2022-09-07T10:39:57.000Z,31.12
2022-09-07T10:40:57.000Z,30.91
2022-09-07T10:41:57.000Z,30.83
2022-09-07T10:42:57.000Z,30.78
2022-09-07T10:43:57.000Z,30.70
2022-09-07T10:44:57.000Z,30.61
2022-09-07T10:45:57.000Z,30.34
2022-09-07T10:46:57.000Z,30.06
2022-09-07T10:47:57.000Z,29.99
2022-09-07T10:48:57.000Z,29.89
2022-09-07T10:49:57.000Z,29.92
2022-09-07T10:50:57.000Z,30.03
2022-09-07T10:51:57.000Z,30.16
2022-09-07T10:52:57.000Z,30.29
2022-09-07T10:53:57.000Z,30.34
2022-09-07T10:54:57.000Z,30.26
2022-09-07T10:55:57.000Z,30.25
2022-09-07T10:56:57.000Z,30.21
2022-09-07T10:57:57.000Z,30.18
2022-09-07T10:58:57.000Z,30.18
2022-09-07T10:59:57.000Z,30.37
2022-09-07T11:00:57.000Z,30.60
2022-09-07T11:01:57.000Z,30.75
2022-09-07T11:02:57.000Z,30.91
2022-09-07T11:03:57.000Z,31.03
2022-09-07T11:04:57.000Z,31.10
2022-09-07T11:05:57.000Z,31.09
2022-09-07T11:06:57.000Z,31.12
2022-09-07T11:07:57.000Z,31.13
2022-09-07T11:08:57.000Z,31.20
2022-09-07T11:09:57.000Z,31.19
2022-09-07T11:10:57.000Z,31.19
2022-09-07T11:11:57.000Z,31.04
2022-09-07T11:12:57.000Z,30.91
2022-09-07T11:13:57.000Z,30.79
2022-09-07T11:14:57.000Z,30.72
2022-09-07T11:15:57.000Z,30.54
2022-09-07T11:16:57.000Z,30.49
2022-09-07T11:17:57.000Z,30.51
2022-09-07T11:18:57.000Z,30.54
2022-09-07T11:19:57.000Z,30.49
2022-09-07T11:20:57.000Z,30.45
2022-09-07T11:21:57.000Z,30.38
2022-09-07T11:22:57.000Z,30.26
2022-09-07T11:23:57.000Z,30.21
2022-09-07T11:24:57.000Z,30.18
2022-09-07T11:25:57.000Z,30.21
2022-09-07T11:26:57.000Z,30.16
2022-09-07T11:27:57.000Z,30.11
2022-09-07T11:28:57.000Z,30.01
2022-09-07T11:29:57.000Z,30.10
2022-09-07T11:30:57.000Z,30.11
2022-09-07T11:31:57.000Z,30.28
2022-09-07T11:32:57.000Z,30.54
2022-09-07T11:33:57.000Z,30.79
2022-09-07T11:34:57.000Z,31.04
2022-09-07T11:35:57.000Z,31.13
2022-09-07T11:36:57.000Z,31.19
2022-09-07T11:36:57.000Z,31.19
2022-09-07T11:37:57.000Z,31.31
2022-09-07T11:37:57.000Z,31.31
2022-09-07T11:38:57.000Z,31.41
2022-09-07T11:38:57.000Z,31.41
2022-09-07T11:39:57.000Z,31.67
2022-09-07T11:39:57.000Z,31.67
2022-09-07T11:40:57.000Z,31.87
2022-09-07T11:40:57.000Z,31.87
2022-09-07T11:41:57.000Z,31.97
2022-09-07T11:42:57.000Z,31.98
2022-09-07T11:43:56.000Z,31.92
2022-09-07T11:44:56.000Z,31.79
2022-09-07T11:45:56.000Z,31.59
2022-09-07T11:46:56.000Z,31.31
2022-09-07T11:47:56.000Z,31.28
2022-09-07T11:48:56.000Z,31.20
2022-09-07T11:49:56.000Z,31.22
2022-09-07T11:50:56.000Z,31.38
2022-09-07T11:51:56.000Z,31.65
2022-09-07T11:52:56.000Z,31.94
2022-09-07T11:53:56.000Z,32.19
2022-09-07T11:54:56.000Z,32.46
2022-09-07T11:55:56.000Z,32.59
2022-09-07T11:56:56.000Z,32.59
2022-09-07T11:57:56.000Z,32.72
2022-09-07T11:58:56.000Z,32.90
2022-09-07T11:59:56.000Z,33.05
2022-09-07T12:00:56.000Z,33.14
2022-09-07T12:01:56.000Z,33.17
2022-09-07T12:02:56.000Z,33.22
2022-09-07T12:03:56.000Z,33.37
2022-09-07T12:04:56.000Z,33.52
2022-09-07T12:05:56.000Z,33.65
2022-09-07T12:06:56.000Z,33.62
2022-09-07T12:07:56.000Z,33.55
2022-09-07T12:08:56.000Z,33.55
2022-09-07T12:09:56.000Z,33.57
2022-09-07T12:10:56.000Z,33.52
2022-09-07T12:11:56.000Z,33.55
2022-09-07T12:12:56.000Z,33.47
2022-09-07T12:13:56.000Z,33.44
2022-09-07T12:14:56.000Z,33.55
2022-09-07T12:15:56.000Z,33.70
2022-09-07T12:16:56.000Z,33.71
2022-09-07T12:17:56.000Z,33.70
2022-09-07T12:18:56.000Z,33.62
2022-09-07T12:19:56.000Z,33.59
2022-09-07T12:20:56.000Z,33.63
2022-09-07T12:21:56.000Z,33.59
2022-09-07T12:22:56.000Z,33.52
2022-09-07T12:23:56.000Z,33.45
2022-09-07T12:24:56.000Z,33.20
2022-09-07T12:25:56.000Z,33.09
2022-09-07T12:26:56.000Z,33.07
2022-09-07T12:27:56.000Z,33.03
2022-09-07T12:28:56.000Z,33.07
2022-09-07T12:29:56.000Z,33.07
2022-09-07T12:30:56.000Z,33.17
2022-09-07T12:31:56.000Z,33.35
2022-09-07T12:32:56.000Z,33.37
2022-09-07T12:33:56.000Z,33.41
2022-09-07T12:34:56.000Z,33.41
2022-09-07T12:35:56.000Z,33.44
2022-09-07T12:36:56.000Z,33.40