createdAt,value
2023-02-08T00:01:15.708Z,0.01
2023-02-08T00:03:42.586Z,-0.02
2023-02-08T00:06:09.923Z,-0.10
2023-02-08T00:08:38.335Z,-0.05
2023-02-08T00:11:06.243Z,-0.12
2023-02-08T00:13:34.336Z,-0.02
2023-02-08T00:16:01.440Z,-0.03
2023-02-08T00:18:28.442Z,-0.09
2023-02-08T00:20:57.378Z,-0.02
2023-02-08T00:23:25.423Z,-0.10
2023-02-08T00:26:10.986Z,0.01
2023-02-08T00:28:38.073Z,-0.21
2023-02-08T00:31:05.386Z,-0.02
2023-02-08T00:33:32.516Z,0.04
2023-02-08T00:36:04.074Z,-0.05
2023-02-08T00:38:31.105Z,-0.08
2023-02-08T00:40:58.079Z,0.05
2023-02-08T00:43:25.094Z,0.07
2023-02-08T00:45:56.259Z,-0.01
2023-02-08T00:48:23.213Z,0.01
2023-02-08T00:51:07.222Z,-0.20
2023-02-08T00:53:39.483Z,-0.04
2023-02-08T00:56:08.045Z,-0.01
2023-02-08T00:58:35.315Z,-0.05
2023-02-08T01:01:04.197Z,-0.06
2023-02-08T01:03:37.184Z,-0.12
2023-02-08T01:06:07.206Z,0.01
2023-02-08T01:08:34.081Z,-0.12
2023-02-08T01:11:17.786Z,-0.14
2023-02-08T01:13:45.124Z,-0.30
2023-02-08T01:16:15.080Z,-0.21
2023-02-08T01:18:43.762Z,-0.23
2023-02-08T01:21:14.206Z,-0.30
2023-02-08T01:23:41.817Z,-0.17
2023-02-08T01:26:09.677Z,-0.17
2023-02-08T01:28:36.596Z,-0.18
2023-02-08T01:31:11.890Z,-0.38
2023-02-08T01:33:38.926Z,-0.29
2023-02-08T01:36:07.373Z,-0.25
2023-02-08T01:38:35.464Z,-0.11
2023-02-08T01:41:04.006Z,-0.11
2023-02-08T01:43:34.992Z,-0.14
2023-02-08T01:46:02.206Z,-0.13
2023-02-08T01:48:31.845Z,-0.12
2023-02-08T01:51:09.600Z,-0.19
2023-02-08T01:53:37.293Z,-0.30
2023-02-08T01:56:08.649Z,-0.23
2023-02-08T01:58:41.378Z,-0.33
2023-02-08T02:03:44.726Z,-0.36
2023-02-08T02:06:21.560Z,-0.19
2023-02-08T02:08:58.693Z,-0.33
2023-02-08T02:11:25.635Z,-0.28
2023-02-08T02:13:52.958Z,-0.29
2023-02-08T02:16:19.995Z,-0.48
2023-02-08T02:18:47.024Z,-0.31
2023-02-08T02:21:16.790Z,-0.25
2023-02-08T02:23:55.461Z,-0.45
2023-02-08T02:26:50.112Z,-0.38
2023-02-08T02:30:02.254Z,-0.50
2023-02-08T02:33:25.832Z,-0.49
2023-02-08T02:36:32.762Z,-0.52
2023-02-08T02:39:11.330Z,-0.57
2023-02-08T02:42:30.603Z,-0.61
2023-02-08T02:45:45.299Z,-0.51
2023-02-08T02:48:36.904Z,-0.44
2023-02-08T02:51:15.422Z,-0.61
2023-02-08T02:53:47.976Z,-0.51
2023-02-08T02:56:22.757Z,-0.44
2023-02-08T02:58:51.180Z,-0.52
2023-02-08T03:01:26.275Z,-0.57
2023-02-08T03:03:54.450Z,-0.46
2023-02-08T03:06:51.600Z,-0.58
2023-02-08T03:09:44.433Z,-0.47
2023-02-08T03:12:43.691Z,-0.34
2023-02-08T03:15:30.521Z,-0.37
2023-02-08T03:18:16.009Z,-0.40
2023-02-08T03:21:09.637Z,-0.38
2023-02-08T03:24:22.855Z,-0.44
2023-02-08T03:26:58.893Z,-0.54
2023-02-08T03:29:44.143Z,-0.62
2023-02-08T03:32:21.213Z,-0.55
2023-02-08T03:35:18.820Z,-0.50
2023-02-08T03:37:58.522Z,-0.52
2023-02-08T03:40:36.818Z,-0.45
2023-02-08T03:43:12.146Z,-0.50
2023-02-08T03:45:53.775Z,-0.55
2023-02-08T03:48:25.694Z,-0.68
2023-02-08T03:50:55.864Z,-0.53
2023-02-08T03:53:24.960Z,-0.51
2023-02-08T03:55:58.879Z,-0.62
2023-02-08T03:58:32.216Z,-0.64
2023-02-08T04:01:08.121Z,-0.70
2023-02-08T04:03:36.610Z,-0.55
2023-02-08T04:06:03.568Z,-0.54
2023-02-08T04:08:30.424Z,-0.38
2023-02-08T04:10:58.586Z,-0.39
2023-02-08T04:13:25.421Z,-0.55
2023-02-08T04:15:52.371Z,-0.67
2023-02-08T04:18:19.193Z,-0.70
2023-02-08T04:20:45.994Z,-0.68
2023-02-08T04:23:12.937Z,-0.60
2023-02-08T04:25:39.935Z,-0.63
2023-02-08T04:28:06.815Z,-0.50
2023-02-08T04:30:33.886Z,-0.81
2023-02-08T04:33:00.714Z,-0.71
2023-02-08T04:35:27.541Z,-0.79
2023-02-08T04:37:55.044Z,-0.72
2023-02-08T04:40:21.962Z,-0.71
2023-02-08T04:42:48.805Z,-0.73
2023-02-08T04:45:15.747Z,-0.65
2023-02-08T04:47:42.701Z,-0.57
2023-02-08T04:50:09.628Z,-0.45
2023-02-08T04:52:36.504Z,-0.70
2023-02-08T04:55:03.461Z,-0.67
2023-02-08T04:57:30.302Z,-0.67
2023-02-08T04:59:59.420Z,-0.61
2023-02-08T05:02:27.176Z,-0.67
2023-02-08T05:04:54.110Z,-0.56
2023-02-08T05:07:20.990Z,-0.58
2023-02-08T05:09:47.882Z,-0.62
2023-02-08T05:12:14.710Z,-0.52
2023-02-08T05:14:41.563Z,-0.51
2023-02-08T05:17:08.628Z,-0.45
2023-02-08T05:19:35.417Z,-0.47
2023-02-08T05:22:02.289Z,-0.51
2023-02-08T05:24:29.102Z,-0.51
2023-02-08T05:26:55.896Z,-0.55
2023-02-08T05:29:24.257Z,-0.54
2023-02-08T05:31:51.099Z,-0.62
2023-02-08T05:34:17.949Z,-0.49
2023-02-08T05:37:03.035Z,-0.55
2023-02-08T05:39:29.885Z,-0.73
2023-02-08T05:41:56.805Z,-0.76
2023-02-08T05:44:23.719Z,-0.61
2023-02-08T05:46:50.697Z,-0.68
2023-02-08T05:49:17.476Z,-0.68
2023-02-08T05:51:44.420Z,-0.60
2023-02-08T05:54:11.524Z,-0.65
2023-02-08T05:56:38.314Z,-0.69
2023-02-08T05:59:05.255Z,-0.55
2023-02-08T06:01:32.282Z,-0.52
2023-02-08T06:04:00.431Z,-0.64
2023-02-08T06:06:27.637Z,-0.68
2023-02-08T06:08:54.741Z,-0.55
2023-02-08T06:11:22.292Z,-0.61
2023-02-08T06:13:49.184Z,-0.71
2023-02-08T06:16:18.918Z,-0.79
2023-02-08T06:18:46.681Z,-0.84
2023-02-08T06:21:13.724Z,-0.91
2023-02-08T06:23:41.285Z,-0.98
2023-02-08T06:26:08.342Z,-1.29
2023-02-08T06:28:35.202Z,-1.03
2023-02-08T06:31:02.073Z,-1.03
2023-02-08T06:33:29.233Z,-1.01
2023-02-08T06:35:56.210Z,-0.99
2023-02-08T06:38:23.203Z,-1.00
2023-02-08T06:40:50.486Z,-0.73
2023-02-08T06:43:17.937Z,-0.63
2023-02-08T06:45:46.543Z,-0.54
2023-02-08T06:48:14.239Z,-0.24
2023-02-08T06:50:41.590Z,-0.16
2023-02-08T06:53:08.694Z,-0.20
2023-02-08T06:55:35.681Z,-0.35
2023-02-08T06:58:02.577Z,-0.41
2023-02-08T07:00:29.580Z,-0.38
2023-02-08T07:02:56.472Z,-0.43
2023-02-08T07:05:23.381Z,-0.47
2023-02-08T07:07:51.098Z,-0.32
2023-02-08T07:10:18.043Z,-0.08
2023-02-08T07:12:45.103Z,0.09
2023-02-08T07:15:13.383Z,0.22
2023-02-08T07:17:40.395Z,0.31
2023-02-08T07:20:08.000Z,0.39
2023-02-08T07:22:34.798Z,0.62
2023-02-08T07:25:01.665Z,0.07
2023-02-08T07:27:28.486Z,0.03
2023-02-08T07:29:55.538Z,0.00
2023-02-08T07:32:22.452Z,0.13
2023-02-08T07:34:49.366Z,0.30
2023-02-08T07:37:16.556Z,0.17
2023-02-08T07:39:43.372Z,0.23
2023-02-08T07:42:10.422Z,0.34
2023-02-08T07:44:38.660Z,0.86
2023-02-08T07:47:06.567Z,1.94
2023-02-08T07:49:33.834Z,3.68
2023-02-08T07:52:01.687Z,3.19
2023-02-08T07:54:29.235Z,3.72
2023-02-08T07:56:57.054Z,3.21
2023-02-08T07:59:23.921Z,3.58
2023-02-08T08:01:50.938Z,3.50
2023-02-08T08:04:19.981Z,2.92
2023-02-08T08:06:47.094Z,2.68
2023-02-08T08:09:15.542Z,2.20
2023-02-08T08:11:42.533Z,1.68
2023-02-08T08:14:09.357Z,1.43
2023-02-08T08:16:36.291Z,1.27
2023-02-08T08:19:03.247Z,1.38
2023-02-08T08:21:30.052Z,1.68
2023-02-08T08:23:56.876Z,1.48
2023-02-08T08:26:23.765Z,1.31
2023-02-08T08:28:50.645Z,0.93
2023-02-08T08:31:20.118Z,1.04
2023-02-08T08:33:47.735Z,1.04
2023-02-08T08:36:15.228Z,1.11
2023-02-08T08:38:42.194Z,0.88
2023-02-08T08:41:15.060Z,0.92
2023-02-08T08:43:42.145Z,0.94
2023-02-08T08:46:09.886Z,1.07
2023-02-08T08:48:39.005Z,0.97
2023-02-08T08:51:06.748Z,0.93
2023-02-08T08:53:33.965Z,0.98
2023-02-08T08:56:01.172Z,1.41
2023-02-08T08:58:27.995Z,1.15
2023-02-08T09:00:58.939Z,1.11
2023-02-08T09:03:27.104Z,0.93
2023-02-08T09:05:54.148Z,0.78
2023-02-08T09:08:21.023Z,0.85
2023-02-08T09:10:47.963Z,1.04
2023-02-08T09:13:19.622Z,0.88
2023-02-08T09:15:49.411Z,1.19
2023-02-08T09:18:16.809Z,1.60
2023-02-08T09:20:44.224Z,1.38
2023-02-08T09:23:11.882Z,1.48
2023-02-08T09:25:38.802Z,1.86
2023-02-08T09:28:05.886Z,1.59
2023-02-08T09:30:33.574Z,1.50
2023-02-08T09:33:00.425Z,1.68
2023-02-08T09:35:27.391Z,1.69
2023-02-08T09:37:55.870Z,2.11
2023-02-08T09:40:33.095Z,1.95
2023-02-08T09:43:13.005Z,1.95
2023-02-08T09:46:01.490Z,2.02
2023-02-08T09:48:35.044Z,2.37
2023-02-08T09:51:29.327Z,1.95
2023-02-08T09:54:08.202Z,1.99
2023-02-08T09:56:40.690Z,2.02
2023-02-08T09:59:18.843Z,1.81
2023-02-08T10:01:48.479Z,2.49
2023-02-08T10:04:28.240Z,2.35
2023-02-08T10:06:55.175Z,2.49
2023-02-08T10:09:26.950Z,3.38
2023-02-08T10:12:18.878Z,4.13
2023-02-08T10:14:54.565Z,4.04
2023-02-08T10:17:33.530Z,3.54
2023-02-08T10:20:16.839Z,3.95
2023-02-08T10:23:02.161Z,4.76
2023-02-08T10:25:38.556Z,5.04
2023-02-08T10:28:26.517Z,5.29
2023-02-08T10:31:11.604Z,4.95
2023-02-08T10:34:01.362Z,5.18
2023-02-08T10:36:35.995Z,4.50
2023-02-08T10:39:10.581Z,4.39
2023-02-08T10:41:37.857Z,4.74
2023-02-08T10:44:28.249Z,4.51
2023-02-08T10:47:15.780Z,4.31
2023-02-08T10:50:25.831Z,3.80
2023-02-08T10:52:53.029Z,3.63
2023-02-08T10:55:21.192Z,3.24
2023-02-08T10:57:50.878Z,3.16
2023-02-08T11:00:21.466Z,3.31
2023-02-08T11:02:52.844Z,3.62
2023-02-08T11:05:31.308Z,3.87
2023-02-08T11:08:17.872Z,3.57
2023-02-08T11:10:56.209Z,3.75
2023-02-08T11:13:24.514Z,4.01
2023-02-08T11:15:54.384Z,4.12
2023-02-08T11:18:27.835Z,4.78
2023-02-08T11:21:00.629Z,4.54
2023-02-08T11:23:31.507Z,4.79
2023-02-08T11:26:33.768Z,5.14
2023-02-08T11:29:02.457Z,5.34
2023-02-08T11:31:30.799Z,5.12
2023-02-08T11:34:11.784Z,5.18
2023-02-08T11:36:48.685Z,5.08
2023-02-08T11:39:31.395Z,4.89
2023-02-08T11:42:00.958Z,4.72
2023-02-08T11:44:33.743Z,5.08
2023-02-08T11:47:04.250Z,4.64
2023-02-08T11:49:42.806Z,4.17
2023-02-08T11:52:22.353Z,3.93
2023-02-08T11:54:49.201Z,4.15
2023-02-08T11:57:33.905Z,4.32
2023-02-08T12:00:26.529Z,4.42
2023-02-08T12:03:23.905Z,4.46
2023-02-08T12:06:07.656Z,4.56
2023-02-08T12:09:09.330Z,4.46
2023-02-08T12:11:46.188Z,4.17
2023-02-08T12:14:16.040Z,4.69
2023-02-08T12:17:24.916Z,4.91
2023-02-08T12:20:09.146Z,4.64
2023-02-08T12:22:59.351Z,4.53
2023-02-08T12:25:51.900Z,4.48
2023-02-08T12:28:24.815Z,4.20
2023-02-08T12:31:16.100Z,4.22
2023-02-08T12:34:01.870Z,4.37
2023-02-08T12:37:15.890Z,4.09
2023-02-08T12:40:15.056Z,4.47
2023-02-08T12:43:32.479Z,4.37
2023-02-08T12:46:11.590Z,4.23
2023-02-08T12:48:38.343Z,4.15
2023-02-08T12:51:25.562Z,4.19
2023-02-08T12:54:10.125Z,3.89
2023-02-08T12:56:50.930Z,4.31
2023-02-08T12:59:35.967Z,4.25
2023-02-08T13:02:44.818Z,3.97
2023-02-08T13:05:19.240Z,4.31
2023-02-08T13:07:50.635Z,4.07
2023-02-08T13:10:38.466Z,4.63
2023-02-08T13:13:18.370Z,4.84
2023-02-08T13:16:05.734Z,4.29
2023-02-08T13:18:48.018Z,4.45
2023-02-08T13:21:20.785Z,4.19
2023-02-08T13:23:52.939Z,4.29
2023-02-08T13:26:26.782Z,4.20
2023-02-08T13:29:01.366Z,4.19
2023-02-08T13:31:39.119Z,4.25
2023-02-08T13:34:14.684Z,4.18
2023-02-08T13:36:51.595Z,4.14
2023-02-08T13:39:41.691Z,4.16
2023-02-08T13:42:21.089Z,4.00
2023-02-08T13:44:55.527Z,3.91
2023-02-08T13:47:32.057Z,3.72
2023-02-08T13:50:18.684Z,3.57
2023-02-08T13:52:50.001Z,3.30
2023-02-08T13:55:29.172Z,2.85
2023-02-08T13:58:16.268Z,2.93
2023-02-08T14:00:57.811Z,3.05
2023-02-08T14:03:30.393Z,2.91
2023-02-08T14:06:22.838Z,2.91
2023-02-08T14:08:58.891Z,2.72
2023-02-08T14:11:36.998Z,2.87
2023-02-08T14:14:13.748Z,2.83
2023-02-08T14:16:43.514Z,2.78
2023-02-08T14:19:16.113Z,2.70
2023-02-08T14:22:04.804Z,2.84
2023-02-08T14:24:34.993Z,2.50
2023-02-08T14:27:09.773Z,2.83
2023-02-08T14:29:37.531Z,2.83
2023-02-08T14:32:05.238Z,2.74
2023-02-08T14:34:36.176Z,2.84
2023-02-08T14:37:18.288Z,3.09
2023-02-08T14:39:45.743Z,2.83
2023-02-08T14:42:14.115Z,3.00
2023-02-08T14:44:49.005Z,3.02
2023-02-08T14:47:38.723Z,2.98
2023-02-08T14:50:19.262Z,3.07
2023-02-08T14:52:55.210Z,2.99
2023-02-08T14:55:27.727Z,2.84
2023-02-08T14:57:56.235Z,2.82
2023-02-08T15:00:28.798Z,2.80
2023-02-08T15:02:57.667Z,2.73
2023-02-08T15:05:30.332Z,2.51
2023-02-08T15:08:00.936Z,2.55
2023-02-08T15:10:30.527Z,2.38
2023-02-08T15:13:08.077Z,2.37
2023-02-08T15:15:41.743Z,2.35
2023-02-08T15:18:19.042Z,2.38
2023-02-08T15:20:55.584Z,2.36
2023-02-08T15:23:23.735Z,2.21
2023-02-08T15:26:02.459Z,2.40
2023-02-08T15:28:32.021Z,2.31
2023-02-08T15:31:02.504Z,2.37
2023-02-08T15:33:29.763Z,2.33
2023-02-08T15:36:01.682Z,2.25
2023-02-08T15:38:29.795Z,2.14
2023-02-08T15:41:04.566Z,2.13
2023-02-08T15:43:32.203Z,2.06
2023-02-08T15:46:02.548Z,1.97
2023-02-08T15:48:30.293Z,1.82
2023-02-08T15:50:59.360Z,1.78
2023-02-08T15:53:27.569Z,1.69
2023-02-08T15:56:04.323Z,1.69
2023-02-08T15:58:36.438Z,1.67
2023-02-08T16:01:05.658Z,1.64
2023-02-08T16:03:33.578Z,1.54
2023-02-08T16:06:06.370Z,1.44
2023-02-08T16:08:36.176Z,1.51
2023-02-08T16:11:12.688Z,1.54
2023-02-08T16:13:42.734Z,1.41
2023-02-08T16:16:17.597Z,1.33
2023-02-08T16:18:50.427Z,1.31
2023-02-08T16:21:26.068Z,1.33
2023-02-08T16:23:58.947Z,1.35
2023-02-08T16:26:35.304Z,1.26
2023-02-08T16:29:05.284Z,1.19
2023-02-08T16:31:35.468Z,1.20
2023-02-08T16:34:08.212Z,1.15
2023-02-08T16:36:40.650Z,1.22
2023-02-08T16:39:16.698Z,1.17
2023-02-08T16:42:09.645Z,1.23
2023-02-08T16:44:57.636Z,1.28
2023-02-08T16:47:49.571Z,1.11
2023-02-08T16:50:25.377Z,0.99
2023-02-08T16:53:11.569Z,0.98
2023-02-08T16:55:38.660Z,1.01
2023-02-08T16:58:05.453Z,0.99
2023-02-08T17:00:35.602Z,0.91
2023-02-08T17:03:03.031Z,0.91
2023-02-08T17:05:37.216Z,0.94
2023-02-08T17:08:08.132Z,0.80
2023-02-08T17:10:35.122Z,0.88
2023-02-08T17:13:19.427Z,0.95
2023-02-08T17:15:50.216Z,1.06
2023-02-08T17:18:17.118Z,0.99
2023-02-08T17:20:44.790Z,0.85
2023-02-08T17:23:12.035Z,0.83
2023-02-08T17:25:39.288Z,1.07
2023-02-08T17:28:10.023Z,0.89
2023-02-08T17:30:42.258Z,0.88
2023-02-08T17:33:17.930Z,0.65
2023-02-08T17:35:50.988Z,0.76
2023-02-08T17:38:18.778Z,0.60
2023-02-08T17:40:45.935Z,0.69
2023-02-08T17:43:13.796Z,0.75
2023-02-08T17:45:42.699Z,0.65
2023-02-08T17:48:09.858Z,0.73
2023-02-08T17:50:36.798Z,0.52
2023-02-08T17:53:04.152Z,0.62
2023-02-08T17:55:31.396Z,0.51
2023-02-08T17:57:58.363Z,0.55
2023-02-08T18:00:26.025Z,0.57
2023-02-08T18:02:55.075Z,0.59
2023-02-08T18:05:27.104Z,0.61
2023-02-08T18:07:56.468Z,0.68
2023-02-08T18:10:24.958Z,0.69
2023-02-08T18:12:52.028Z,0.63
2023-02-08T18:15:21.461Z,0.69
2023-02-08T18:17:48.868Z,0.63
2023-02-08T18:20:16.515Z,0.79
2023-02-08T18:22:44.358Z,0.66
2023-02-08T18:25:12.796Z,0.44
2023-02-08T18:27:40.518Z,0.66
2023-02-08T18:30:07.898Z,0.49
2023-02-08T18:32:34.779Z,0.47
2023-02-08T18:35:03.857Z,0.54
2023-02-08T18:37:32.186Z,0.61
2023-02-08T18:40:00.155Z,0.64
2023-02-08T18:42:27.330Z,0.36
2023-02-08T18:44:54.338Z,0.49
2023-02-08T18:47:21.253Z,0.48
2023-02-08T18:49:48.220Z,0.36
2023-02-08T18:52:18.151Z,0.27
2023-02-08T18:54:44.989Z,-0.05
2023-02-08T18:57:11.862Z,0.10
2023-02-08T18:59:39.471Z,-0.03
2023-02-08T19:02:08.079Z,0.05
2023-02-08T19:04:39.079Z,-0.21
2023-02-08T19:07:06.912Z,-0.08
2023-02-08T19:09:38.167Z,0.02
2023-02-08T19:12:05.827Z,-0.02
2023-02-08T19:14:51.200Z,0.15
2023-02-08T19:17:18.425Z,0.11
2023-02-08T19:19:45.761Z,0.00
2023-02-08T19:22:12.608Z,0.04
2023-02-08T19:24:39.495Z,-0.07
2023-02-08T19:27:24.963Z,-0.03
2023-02-08T19:29:56.364Z,-0.05
2023-02-08T19:32:24.157Z,-0.11
2023-02-08T19:34:50.987Z,-0.22
2023-02-08T19:37:17.906Z,-0.11
2023-02-08T19:39:44.975Z,-0.13
2023-02-08T19:42:11.774Z,-0.29
2023-02-08T19:44:38.624Z,-0.05
2023-02-08T19:47:05.463Z,0.08
2023-02-08T19:49:32.323Z,-0.09
2023-02-08T19:51:59.310Z,0.06
2023-02-08T19:54:26.267Z,-0.10
2023-02-08T19:56:54.938Z,-0.03
2023-02-08T19:59:27.575Z,0.03
2023-02-08T20:01:55.503Z,0.08
2023-02-08T20:04:23.472Z,-0.12
2023-02-08T20:06:52.963Z,-0.01
2023-02-08T20:09:20.253Z,0.13
2023-02-08T20:11:57.923Z,-0.09
2023-02-08T20:14:26.657Z,-0.08
2023-02-08T20:16:54.252Z,-0.06
2023-02-08T20:19:21.307Z,-0.18
2023-02-08T20:21:48.187Z,-0.22
2023-02-08T20:24:15.352Z,-0.20
2023-02-08T20:26:45.200Z,-0.19
2023-02-08T20:29:12.664Z,-0.22
2023-02-08T20:31:42.963Z,-0.22
2023-02-08T20:34:12.870Z,-0.58
2023-02-08T20:36:45.098Z,-0.70
2023-02-08T20:39:18.993Z,-0.62
2023-02-08T20:41:47.642Z,-0.60
2023-02-08T20:44:17.621Z,-0.66
2023-02-08T20:46:45.292Z,-0.66
2023-02-08T20:49:15.474Z,-0.73
2023-02-08T20:51:43.507Z,-0.65
2023-02-08T20:54:11.474Z,-0.68
2023-02-08T20:56:39.234Z,-0.64
2023-02-08T20:59:10.726Z,-0.54
2023-02-08T21:01:37.698Z,-0.59
2023-02-08T21:04:05.464Z,-0.64
2023-02-08T21:06:37.712Z,-0.57
2023-02-08T21:09:11.417Z,-0.38
2023-02-08T21:11:38.630Z,-0.42
2023-02-08T21:14:06.367Z,-0.61
2023-02-08T21:16:33.988Z,-0.72
2023-02-08T21:19:01.148Z,-0.75
2023-02-08T21:21:28.681Z,-0.85
2023-02-08T21:23:58.056Z,-0.74
2023-02-08T21:26:26.509Z,-0.59
2023-02-08T21:28:55.544Z,-0.64
2023-02-08T21:31:23.759Z,-0.66
2023-02-08T21:33:51.223Z,-0.68
2023-02-08T21:36:20.684Z,-0.86
2023-02-08T21:38:48.257Z,-0.86
2023-02-08T21:41:21.180Z,-0.87
2023-02-08T21:43:49.413Z,-1.02
2023-02-08T21:46:17.544Z,-1.16
2023-02-08T21:49:03.244Z,-1.16
2023-02-08T21:51:48.977Z,-1.14
2023-02-08T21:54:39.994Z,-1.32
2023-02-08T21:57:10.158Z,-1.23
2023-02-08T21:59:37.766Z,-1.26
2023-02-08T22:02:06.362Z,-1.33
2023-02-08T22:05:11.243Z,-1.43
2023-02-08T22:07:42.296Z,-1.22
2023-02-08T22:10:10.804Z,-1.18
2023-02-08T22:12:40.460Z,-1.17
2023-02-08T22:15:09.086Z,-1.17
2023-02-08T22:17:35.941Z,-1.01
2023-02-08T22:20:02.975Z,-1.03
2023-02-08T22:22:29.774Z,-1.03
2023-02-08T22:24:56.622Z,-1.07
2023-02-08T22:27:23.502Z,-0.98
2023-02-08T22:29:50.389Z,-1.16
2023-02-08T22:32:17.368Z,-1.18
2023-02-08T22:34:46.238Z,-1.17
2023-02-08T22:37:13.816Z,-1.25
2023-02-08T22:39:41.293Z,-1.34
2023-02-08T22:42:13.560Z,-1.35
2023-02-08T22:44:43.042Z,-1.31
2023-02-08T22:47:12.230Z,-1.41
2023-02-08T22:49:39.502Z,-1.41
2023-02-08T22:52:08.873Z,-1.28
2023-02-08T22:54:36.157Z,-1.24
2023-02-08T22:57:21.789Z,-1.25
2023-02-08T22:59:48.572Z,-1.33
2023-02-08T23:02:17.987Z,-1.23
2023-02-08T23:04:45.082Z,-1.17
2023-02-08T23:07:11.958Z,-1.25
2023-02-08T23:09:38.858Z,-1.05
2023-02-08T23:12:06.024Z,-1.17
2023-02-08T23:14:34.182Z,-1.31
2023-02-08T23:17:01.000Z,-1.48
2023-02-08T23:19:28.066Z,-1.37
2023-02-08T23:21:58.357Z,-1.36
2023-02-08T23:24:25.878Z,-1.26
2023-02-08T23:26:52.710Z,-1.61
2023-02-08T23:29:19.698Z,-1.52
2023-02-08T23:31:46.692Z,-1.68
2023-02-08T23:34:13.578Z,-1.71
2023-02-08T23:36:40.464Z,-1.82
2023-02-08T23:39:07.421Z,-1.84
2023-02-08T23:41:34.330Z,-1.88
2023-02-08T23:44:01.130Z,-1.80
2023-02-08T23:46:29.395Z,-1.78
2023-02-08T23:48:56.555Z,-2.04
2023-02-08T23:51:25.142Z,-1.91
2023-02-08T23:53:54.251Z,-1.83
2023-02-08T23:56:26.740Z,-1.83
2023-02-08T23:58:55.859Z,-1.87
