createdAt,value
2022-12-11T00:01:18.112Z,82.73
2022-12-11T00:03:48.411Z,82.75
2022-12-11T00:06:20.476Z,82.71
2022-12-11T00:08:53.840Z,82.76
2022-12-11T00:11:23.639Z,82.78
2022-12-11T00:13:54.813Z,82.84
2022-12-11T00:16:26.958Z,82.87
2022-12-11T00:18:56.596Z,82.91
2022-12-11T00:21:25.400Z,82.86
2022-12-11T00:23:53.810Z,82.90
2022-12-11T00:26:22.655Z,82.89
2022-12-11T00:28:55.042Z,82.80
2022-12-11T00:31:25.830Z,82.86
2022-12-11T00:33:54.489Z,82.70
2022-12-11T00:36:26.261Z,82.62
2022-12-11T00:38:54.935Z,82.76
2022-12-11T00:41:24.435Z,82.84
2022-12-11T00:43:53.132Z,82.84
2022-12-11T00:46:21.745Z,82.83
2022-12-11T00:48:50.498Z,82.80
2022-12-11T00:51:20.261Z,82.78
2022-12-11T00:53:48.853Z,82.82
2022-12-11T00:56:20.563Z,82.76
2022-12-11T00:58:50.370Z,82.66
2022-12-11T01:01:34.734Z,82.70
2022-12-11T01:05:13.732Z,82.69
2022-12-11T01:07:42.333Z,82.55
2022-12-11T01:10:25.353Z,82.56
2022-12-11T01:12:55.411Z,82.65
2022-12-11T01:15:26.780Z,82.65
2022-12-11T01:17:55.495Z,82.60
2022-12-11T01:20:25.315Z,82.05
2022-12-11T01:22:55.860Z,81.89
2022-12-11T01:25:24.932Z,81.99
2022-12-11T01:27:55.064Z,82.11
2022-12-11T01:30:24.966Z,82.28
2022-12-11T01:32:53.350Z,82.40
2022-12-11T01:35:22.144Z,82.58
2022-12-11T01:37:50.474Z,82.64
2022-12-11T01:40:20.453Z,82.65
2022-12-11T01:42:48.688Z,82.88
2022-12-11T01:45:27.176Z,82.75
2022-12-11T01:48:02.681Z,82.80
2022-12-11T01:50:35.018Z,82.38
2022-12-11T01:53:08.354Z,82.41
2022-12-11T01:55:39.227Z,82.56
2022-12-11T01:58:10.366Z,82.74
2022-12-11T02:00:38.683Z,82.86
2022-12-11T02:03:07.012Z,82.82
2022-12-11T02:05:35.205Z,82.79
2022-12-11T02:08:05.132Z,82.83
2022-12-11T02:11:19.974Z,82.89
2022-12-11T02:14:06.999Z,82.96
2022-12-11T02:16:45.974Z,82.96
2022-12-11T02:19:37.138Z,82.86
2022-12-11T02:22:11.909Z,82.88
2022-12-11T02:25:04.199Z,82.97
2022-12-11T02:27:46.108Z,83.14
2022-12-11T02:30:16.216Z,83.28
2022-12-11T02:32:55.813Z,83.20
2022-12-11T02:35:26.995Z,83.31
2022-12-11T02:38:02.577Z,83.44
2022-12-11T02:40:34.418Z,83.53
2022-12-11T02:43:07.400Z,83.45
2022-12-11T02:45:39.134Z,83.61
2022-12-11T02:48:10.068Z,83.95
2022-12-11T02:50:44.656Z,84.01
2022-12-11T02:53:24.051Z,84.11
2022-12-11T02:55:59.559Z,84.22
2022-12-11T02:58:32.525Z,84.28
2022-12-11T03:01:00.688Z,84.33
2022-12-11T03:03:30.180Z,84.34
2022-12-11T03:05:58.341Z,84.42
2022-12-11T03:08:26.473Z,84.40
2022-12-11T03:10:54.789Z,84.42
2022-12-11T03:13:23.478Z,84.41
2022-12-11T03:16:25.694Z,84.55
2022-12-11T03:19:28.016Z,84.60
2022-12-11T03:22:09.867Z,84.58
2022-12-11T03:25:02.886Z,84.42
2022-12-11T03:27:37.142Z,84.42
2022-12-11T03:30:22.171Z,84.45
2022-12-11T03:33:26.690Z,84.42
2022-12-11T03:36:01.398Z,84.41
2022-12-11T03:38:54.069Z,84.43
2022-12-11T03:41:27.144Z,84.34
2022-12-11T03:43:59.138Z,84.28
2022-12-11T03:46:34.128Z,84.30
2022-12-11T03:49:07.983Z,84.23
2022-12-11T03:51:37.892Z,84.06
2022-12-11T03:54:07.163Z,83.99
2022-12-11T03:56:38.415Z,83.82
2022-12-11T03:59:06.683Z,83.80
2022-12-11T04:01:35.610Z,83.78
2022-12-11T04:04:04.431Z,83.86
2022-12-11T04:06:32.652Z,83.84
2022-12-11T04:09:00.814Z,83.81
2022-12-11T04:11:34.666Z,83.86
2022-12-11T04:14:30.399Z,83.84
2022-12-11T04:17:00.691Z,83.89
2022-12-11T04:19:48.156Z,83.87
2022-12-11T04:22:37.204Z,83.79
2022-12-11T04:25:08.029Z,83.58
2022-12-11T04:27:51.697Z,83.56
2022-12-11T04:30:23.447Z,83.56
2022-12-11T04:32:54.290Z,83.49
2022-12-11T04:35:23.073Z,83.27
2022-12-11T04:37:52.569Z,82.96
2022-12-11T04:40:20.967Z,83.00
2022-12-11T04:42:49.229Z,83.09
2022-12-11T04:45:18.638Z,83.09
2022-12-11T04:47:46.899Z,83.16
2022-12-11T04:50:15.883Z,83.21
2022-12-11T04:52:44.175Z,83.29
2022-12-11T04:55:13.420Z,83.18
2022-12-11T04:57:42.197Z,83.02
2022-12-11T05:00:12.167Z,82.94
2022-12-11T05:02:42.445Z,82.80
2022-12-11T05:05:12.106Z,82.86
2022-12-11T05:07:41.308Z,83.01
2022-12-11T05:10:10.506Z,83.14
2022-12-11T05:12:38.876Z,83.29
2022-12-11T05:15:08.047Z,83.28
2022-12-11T05:17:36.441Z,83.36
2022-12-11T05:20:05.238Z,83.41
2022-12-11T05:22:33.747Z,83.41
2022-12-11T05:25:02.007Z,83.46
2022-12-11T05:27:30.377Z,83.42
2022-12-11T05:29:59.695Z,83.40
2022-12-11T05:32:28.780Z,83.11
2022-12-11T05:34:57.368Z,83.16
2022-12-11T05:37:26.166Z,83.23
2022-12-11T05:39:56.984Z,83.10
2022-12-11T05:42:28.789Z,83.10
2022-12-11T05:44:57.177Z,83.18
2022-12-11T05:47:25.813Z,83.12
2022-12-11T05:49:53.874Z,83.13
2022-12-11T05:52:22.359Z,83.21
2022-12-11T05:54:50.841Z,83.16
2022-12-11T05:57:19.114Z,82.94
2022-12-11T05:59:47.492Z,82.96
2022-12-11T06:02:15.809Z,83.07
2022-12-11T06:04:44.862Z,83.16
2022-12-11T06:07:13.447Z,83.24
2022-12-11T06:09:42.419Z,83.25
2022-12-11T06:12:11.181Z,83.27
2022-12-11T06:14:39.344Z,83.22
2022-12-11T06:17:07.624Z,82.55
2022-12-11T06:19:37.097Z,81.27
2022-12-11T06:22:05.517Z,78.53
2022-12-11T06:24:34.097Z,75.85
2022-12-11T06:27:02.575Z,70.66
2022-12-11T06:29:30.637Z,67.93
2022-12-11T06:31:58.875Z,67.91
2022-12-11T06:34:27.475Z,67.45
2022-12-11T06:36:55.677Z,66.17
2022-12-11T06:39:24.054Z,68.98
2022-12-11T06:41:52.231Z,65.16
2022-12-11T06:44:20.505Z,64.35
2022-12-11T06:46:48.884Z,64.41
2022-12-11T06:49:17.142Z,63.70
2022-12-11T06:51:45.428Z,65.10
2022-12-11T06:54:13.929Z,61.76
2022-12-11T06:56:42.917Z,60.86
2022-12-11T06:59:12.901Z,60.52
2022-12-11T07:01:41.407Z,63.02
2022-12-11T07:04:09.588Z,64.97
2022-12-11T07:06:37.852Z,64.19
2022-12-11T07:09:07.267Z,64.07
2022-12-11T07:11:35.654Z,63.04
2022-12-11T07:14:04.955Z,62.37
2022-12-11T07:16:34.992Z,63.32
2022-12-11T07:19:03.753Z,61.25
2022-12-11T07:21:32.539Z,61.09
2022-12-11T07:24:01.701Z,61.09
2022-12-11T07:26:32.875Z,60.17
2022-12-11T07:29:01.777Z,59.69
2022-12-11T07:31:31.341Z,60.14
2022-12-11T07:34:02.933Z,62.02
2022-12-11T07:36:32.213Z,64.95
2022-12-11T07:39:01.435Z,65.30
2022-12-11T07:41:31.878Z,65.88
2022-12-11T07:44:01.658Z,65.28
2022-12-11T07:46:33.476Z,65.09
2022-12-11T07:49:03.052Z,65.15
2022-12-11T07:51:35.703Z,65.15
2022-12-11T07:54:08.464Z,65.09
2022-12-11T07:56:37.292Z,65.15
2022-12-11T07:59:07.299Z,64.92
2022-12-11T08:01:38.290Z,65.35
2022-12-11T08:04:10.828Z,65.91
2022-12-11T08:06:41.142Z,64.96
2022-12-11T08:09:18.944Z,65.19
2022-12-11T08:11:51.972Z,62.81
2022-12-11T08:14:21.228Z,63.68
2022-12-11T08:16:50.990Z,58.77
2022-12-11T08:19:19.513Z,58.50
2022-12-11T08:21:48.040Z,62.83
2022-12-11T08:24:21.397Z,64.40
2022-12-11T08:26:50.329Z,63.19
2022-12-11T08:29:19.002Z,62.48
2022-12-11T08:31:48.167Z,61.77
2022-12-11T08:34:17.742Z,61.25
2022-12-11T08:36:46.509Z,61.58
2022-12-11T08:39:15.369Z,61.31
2022-12-11T08:41:43.906Z,61.76
2022-12-11T08:44:16.723Z,61.84
2022-12-11T08:46:48.721Z,62.70
2022-12-11T08:49:18.420Z,61.74
2022-12-11T08:51:47.445Z,61.77
2022-12-11T08:54:16.803Z,62.46
2022-12-11T08:56:46.407Z,60.99
2022-12-11T08:59:17.030Z,61.25
2022-12-11T09:01:47.308Z,61.12
2022-12-11T09:04:16.003Z,60.00
2022-12-11T09:06:46.575Z,59.68
2022-12-11T09:09:16.779Z,60.62
2022-12-11T09:11:45.880Z,63.63
2022-12-11T09:14:16.494Z,65.10
2022-12-11T09:16:45.814Z,64.85
2022-12-11T09:19:15.938Z,64.92
2022-12-11T09:21:45.530Z,65.32
2022-12-11T09:24:15.973Z,65.43
2022-12-11T09:26:45.361Z,65.51
2022-12-11T09:29:16.091Z,65.54
2022-12-11T09:31:44.805Z,65.74
2022-12-11T09:34:14.384Z,65.43
2022-12-11T09:36:44.538Z,65.30
2022-12-11T09:39:16.471Z,65.37
2022-12-11T09:42:04.644Z,65.19
2022-12-11T09:44:47.069Z,65.76
2022-12-11T09:47:38.956Z,65.90
2022-12-11T09:50:10.835Z,65.62
2022-12-11T09:52:55.254Z,65.35
2022-12-11T09:55:34.508Z,66.15
2022-12-11T09:58:19.054Z,66.49
2022-12-11T10:01:09.311Z,66.14
2022-12-11T10:04:01.285Z,66.19
2022-12-11T10:06:57.333Z,65.85
2022-12-11T10:09:28.969Z,66.44
2022-12-11T10:12:00.659Z,66.56
2022-12-11T10:15:05.544Z,66.62
2022-12-11T10:17:40.444Z,66.84
2022-12-11T10:20:35.273Z,66.64
2022-12-11T10:23:08.889Z,66.63
2022-12-11T10:25:48.626Z,67.70
2022-12-11T10:28:21.223Z,68.57
2022-12-11T10:31:16.328Z,68.94
2022-12-11T10:34:00.162Z,69.29
2022-12-11T10:36:38.035Z,70.16
2022-12-11T10:39:20.387Z,70.51
2022-12-11T10:41:54.770Z,71.04
2022-12-11T10:44:26.862Z,71.42
2022-12-11T10:47:07.509Z,71.42
2022-12-11T10:49:38.984Z,72.04
2022-12-11T10:52:20.141Z,71.73
2022-12-11T10:54:59.524Z,70.11
2022-12-11T10:57:35.243Z,69.72
2022-12-11T11:00:27.507Z,69.17
2022-12-11T11:02:56.292Z,69.67
2022-12-11T11:05:36.474Z,70.33
2022-12-11T11:08:13.089Z,71.07
2022-12-11T11:11:01.213Z,72.24
2022-12-11T11:13:32.639Z,71.91
2022-12-11T11:16:15.049Z,70.96
2022-12-11T11:18:56.385Z,70.87
2022-12-11T11:21:27.008Z,71.24
2022-12-11T11:23:56.178Z,70.34
2022-12-11T11:26:38.294Z,70.22
2022-12-11T11:29:29.509Z,66.83
2022-12-11T11:32:15.794Z,66.04
2022-12-11T11:34:44.717Z,64.70
2022-12-11T11:37:32.697Z,62.58
2022-12-11T11:40:23.301Z,60.62
2022-12-11T11:43:15.876Z,60.67
2022-12-11T11:45:56.674Z,59.95
2022-12-11T11:48:35.293Z,61.58
2022-12-11T11:51:35.709Z,64.55
2022-12-11T11:54:19.335Z,66.83
2022-12-11T11:56:53.357Z,67.59
2022-12-11T11:59:43.645Z,69.02
2022-12-11T12:02:17.841Z,69.26
2022-12-11T12:04:50.075Z,69.54
2022-12-11T12:07:42.457Z,70.14
2022-12-11T12:10:26.919Z,70.58
2022-12-11T12:13:02.901Z,70.90
2022-12-11T12:15:58.663Z,71.24
2022-12-11T12:18:50.212Z,71.43
2022-12-11T12:21:30.454Z,71.94
2022-12-11T12:24:15.574Z,72.04
2022-12-11T12:26:54.155Z,71.91
2022-12-11T12:29:32.373Z,71.93
2022-12-11T12:32:14.763Z,72.13
2022-12-11T12:34:54.622Z,70.94
2022-12-11T12:37:36.964Z,70.54
2022-12-11T12:40:09.706Z,71.03
2022-12-11T12:42:41.800Z,71.61
2022-12-11T12:45:13.497Z,72.32
2022-12-11T12:47:50.363Z,72.46
2022-12-11T12:50:26.173Z,72.73
2022-12-11T12:52:57.261Z,73.20
2022-12-11T12:55:29.598Z,73.57
2022-12-11T12:58:05.656Z,73.52
2022-12-11T13:00:40.975Z,73.29
2022-12-11T13:03:33.567Z,73.70
2022-12-11T13:06:09.904Z,73.77
2022-12-11T13:08:46.725Z,74.06
2022-12-11T13:11:18.601Z,74.03
2022-12-11T13:14:07.416Z,74.64
2022-12-11T13:16:41.557Z,74.98
2022-12-11T13:19:27.894Z,75.56
2022-12-11T13:22:03.271Z,75.82
2022-12-11T13:24:34.129Z,75.88
2022-12-11T13:27:11.599Z,75.96
2022-12-11T13:29:42.475Z,75.88
2022-12-11T13:32:11.026Z,76.02
2022-12-11T13:34:50.968Z,75.81
2022-12-11T13:37:37.162Z,75.38
2022-12-11T13:40:17.219Z,74.75
2022-12-11T13:42:55.119Z,74.50
2022-12-11T13:45:55.059Z,74.16
2022-12-11T13:48:38.705Z,73.14
2022-12-11T13:51:08.487Z,73.31
2022-12-11T13:53:37.568Z,73.18
2022-12-11T13:56:08.409Z,72.32
2022-12-11T13:58:41.171Z,71.14
2022-12-11T14:01:21.052Z,71.14
2022-12-11T14:04:20.373Z,71.82
2022-12-11T14:06:49.985Z,72.71
2022-12-11T14:09:23.228Z,72.88
2022-12-11T14:11:56.782Z,73.09
2022-12-11T14:14:35.171Z,73.44
2022-12-11T14:17:05.596Z,73.96
2022-12-11T14:19:35.404Z,73.93
2022-12-11T14:22:07.690Z,74.40
2022-12-11T14:24:37.062Z,74.86
2022-12-11T14:27:17.564Z,75.09
2022-12-11T14:29:47.583Z,74.42
2022-12-11T14:32:31.528Z,74.20
2022-12-11T14:35:05.016Z,74.29
2022-12-11T14:37:36.259Z,74.25
2022-12-11T14:40:10.501Z,74.60
2022-12-11T14:42:58.590Z,74.75
2022-12-11T14:45:36.723Z,74.98
2022-12-11T14:48:24.255Z,75.18
2022-12-11T14:50:58.771Z,74.85
2022-12-11T14:53:44.631Z,73.88
2022-12-11T14:56:28.845Z,73.90
2022-12-11T14:59:19.813Z,74.24
2022-12-11T15:01:59.233Z,74.44
2022-12-11T15:04:33.721Z,73.84
2022-12-11T15:07:02.928Z,71.87
2022-12-11T15:09:36.003Z,71.63
2022-12-11T15:12:15.592Z,71.25
2022-12-11T15:15:01.192Z,70.59
2022-12-11T15:17:34.196Z,70.43
2022-12-11T15:20:21.422Z,70.61
2022-12-11T15:22:52.138Z,70.90
2022-12-11T15:25:24.398Z,69.96
2022-12-11T15:27:57.055Z,69.58
2022-12-11T15:30:33.228Z,69.91
2022-12-11T15:33:20.117Z,70.43
2022-12-11T15:36:06.305Z,71.28
2022-12-11T15:38:39.708Z,71.34
2022-12-11T15:41:18.488Z,71.33
2022-12-11T15:43:48.319Z,71.98
2022-12-11T15:46:18.231Z,72.61
2022-12-11T15:48:49.509Z,72.80
2022-12-11T15:51:20.063Z,73.44
2022-12-11T15:53:49.063Z,72.53
2022-12-11T15:56:20.004Z,71.51
2022-12-11T15:58:50.395Z,70.04
2022-12-11T16:01:20.439Z,69.09
2022-12-11T16:03:50.997Z,68.24
2022-12-11T16:06:21.398Z,68.50
2022-12-11T16:08:51.863Z,68.86
2022-12-11T16:11:23.577Z,69.46
2022-12-11T16:13:53.467Z,70.46
2022-12-11T16:16:23.534Z,71.52
2022-12-11T16:18:53.582Z,72.30
2022-12-11T16:21:23.758Z,72.88
2022-12-11T16:23:53.707Z,73.63
2022-12-11T16:26:23.646Z,74.05
2022-12-11T16:28:53.938Z,74.14
2022-12-11T16:31:24.704Z,74.35
2022-12-11T16:33:55.213Z,74.42
2022-12-11T16:36:25.849Z,74.56
2022-12-11T16:38:56.232Z,75.01
2022-12-11T16:41:29.030Z,74.80
2022-12-11T16:44:01.795Z,74.48
2022-12-11T16:46:31.202Z,74.57
2022-12-11T16:49:00.384Z,74.70
2022-12-11T16:51:29.251Z,74.58
2022-12-11T16:53:58.687Z,74.62
2022-12-11T16:56:28.566Z,74.52
2022-12-11T16:58:58.211Z,74.59
2022-12-11T17:01:27.543Z,74.70
2022-12-11T17:03:56.810Z,74.68
2022-12-11T17:06:31.267Z,74.70
2022-12-11T17:09:01.871Z,74.97
2022-12-11T17:11:31.494Z,75.03
2022-12-11T17:14:01.288Z,75.11
2022-12-11T17:16:30.898Z,75.26
2022-12-11T17:19:00.225Z,75.45
2022-12-11T17:21:29.206Z,75.51
2022-12-11T17:23:59.123Z,75.66
2022-12-11T17:26:29.012Z,75.76
2022-12-11T17:28:58.511Z,75.83
2022-12-11T17:31:27.758Z,76.06
2022-12-11T17:34:00.732Z,76.07
2022-12-11T17:36:31.260Z,75.96
2022-12-11T17:39:00.879Z,76.17
2022-12-11T17:41:31.497Z,76.01
2022-12-11T17:44:00.592Z,74.41
2022-12-11T17:46:29.704Z,73.11
2022-12-11T17:49:00.508Z,72.26
2022-12-11T17:51:29.939Z,72.27
2022-12-11T17:53:59.132Z,72.25
2022-12-11T17:56:28.490Z,72.32
2022-12-11T17:58:59.533Z,72.03
2022-12-11T18:01:28.979Z,72.42
2022-12-11T18:04:01.820Z,72.92
2022-12-11T18:06:30.860Z,73.72
2022-12-11T18:09:00.130Z,74.75
2022-12-11T18:11:29.080Z,75.58
2022-12-11T18:13:59.514Z,76.09
2022-12-11T18:16:33.188Z,75.69
2022-12-11T18:19:02.963Z,75.13
2022-12-11T18:21:35.796Z,74.71
2022-12-11T18:24:05.109Z,74.65
2022-12-11T18:26:34.536Z,74.96
2022-12-11T18:29:06.091Z,75.59
2022-12-11T18:31:41.936Z,76.18
2022-12-11T18:34:13.193Z,76.63
2022-12-11T18:36:44.535Z,76.95
2022-12-11T18:39:14.734Z,77.29
2022-12-11T18:41:53.887Z,77.52
2022-12-11T18:44:34.743Z,77.70
2022-12-11T18:47:03.737Z,77.81
2022-12-11T18:49:35.415Z,77.95
2022-12-11T18:52:07.046Z,77.98
2022-12-11T18:54:37.567Z,78.28
2022-12-11T18:57:06.934Z,78.59
2022-12-11T18:59:36.183Z,78.58
2022-12-11T19:02:05.107Z,78.43
2022-12-11T19:04:36.525Z,78.55
2022-12-11T19:07:05.758Z,78.68
2022-12-11T19:09:38.199Z,78.96
2022-12-11T19:12:08.201Z,79.14
2022-12-11T19:14:37.933Z,79.10
2022-12-11T19:17:07.885Z,79.04
2022-12-11T19:19:38.297Z,78.71
2022-12-11T19:22:07.276Z,78.36
2022-12-11T19:24:35.816Z,78.64
2022-12-11T19:27:09.956Z,79.10
2022-12-11T19:29:43.599Z,79.12
2022-12-11T19:32:12.830Z,77.61
2022-12-11T19:34:42.116Z,74.47
2022-12-11T19:37:12.398Z,71.70
2022-12-11T19:39:42.704Z,70.02
2022-12-11T19:42:14.003Z,70.27
2022-12-11T19:44:43.888Z,71.08
2022-12-11T19:47:12.613Z,70.41
2022-12-11T19:49:41.732Z,70.29
2022-12-11T19:52:10.569Z,70.10
2022-12-11T19:54:39.444Z,69.79
2022-12-11T19:57:08.605Z,69.93
2022-12-11T19:59:38.454Z,70.11
2022-12-11T20:02:08.118Z,70.12
2022-12-11T20:04:37.211Z,70.43
2022-12-11T20:07:06.717Z,70.93
2022-12-11T20:09:36.836Z,69.84
2022-12-11T20:12:11.150Z,69.26
2022-12-11T20:14:40.555Z,70.76
2022-12-11T20:17:13.025Z,72.05
2022-12-11T20:19:44.399Z,73.01
2022-12-11T20:22:13.501Z,71.91
2022-12-11T20:24:43.138Z,69.62
2022-12-11T20:27:12.906Z,68.46
2022-12-11T20:29:41.804Z,68.22
2022-12-11T20:32:12.812Z,68.68
2022-12-11T20:34:42.026Z,70.03
2022-12-11T20:37:11.439Z,70.76
2022-12-11T20:39:40.586Z,68.95
2022-12-11T20:42:10.771Z,66.60
2022-12-11T20:44:44.120Z,65.10
2022-12-11T20:47:27.277Z,64.50
2022-12-11T20:50:07.382Z,64.85
2022-12-11T20:52:43.579Z,63.44
2022-12-11T20:55:34.492Z,62.92
2022-12-11T20:58:06.969Z,62.75
2022-12-11T21:01:10.619Z,64.18
2022-12-11T21:03:52.448Z,65.27
2022-12-11T21:06:35.406Z,65.21
2022-12-11T21:09:14.188Z,65.82
2022-12-11T21:11:44.675Z,66.48
2022-12-11T21:14:14.648Z,67.00
2022-12-11T21:16:45.279Z,67.95
2022-12-11T21:19:17.321Z,67.49
2022-12-11T21:21:47.121Z,68.08
2022-12-11T21:24:23.123Z,69.60
2022-12-11T21:26:55.608Z,70.36
2022-12-11T21:29:28.131Z,71.15
2022-12-11T21:31:57.074Z,71.58
2022-12-11T21:34:27.092Z,71.10
2022-12-11T21:36:57.292Z,68.28
2022-12-11T21:39:28.975Z,66.28
2022-12-11T21:41:58.579Z,65.30
2022-12-11T21:47:16.730Z,62.59
2022-12-11T21:49:46.246Z,62.08
2022-12-11T21:52:14.816Z,61.02
2022-12-11T21:54:43.708Z,60.82
2022-12-11T21:57:12.087Z,61.04
2022-12-11T21:59:40.872Z,60.23
2022-12-11T22:02:12.633Z,59.58
2022-12-11T22:04:42.556Z,60.39
2022-12-11T22:07:11.144Z,64.81
2022-12-11T22:09:39.950Z,64.84
2022-12-11T22:12:10.545Z,63.36
2022-12-11T22:14:39.491Z,62.03
2022-12-11T22:17:08.333Z,61.84
2022-12-11T22:19:37.027Z,60.08
2022-12-11T22:22:05.816Z,60.00
2022-12-11T22:24:35.325Z,59.23
2022-12-11T22:27:04.557Z,61.89
2022-12-11T22:29:33.314Z,65.01
2022-12-11T22:32:02.098Z,64.09
2022-12-11T22:34:30.683Z,62.36
2022-12-11T22:36:59.372Z,60.95
2022-12-11T22:39:27.626Z,60.98
2022-12-11T22:41:56.018Z,61.31
2022-12-11T22:44:24.187Z,62.04
2022-12-11T22:46:52.360Z,61.83
2022-12-11T22:49:21.053Z,61.17
2022-12-11T22:51:49.629Z,60.38
2022-12-11T22:54:18.020Z,59.61
2022-12-11T22:56:46.288Z,59.38
2022-12-11T22:59:15.034Z,61.86
2022-12-11T23:01:43.344Z,64.73
2022-12-11T23:04:12.555Z,64.12
2022-12-11T23:06:41.264Z,62.49
2022-12-11T23:09:11.840Z,60.99
2022-12-11T23:11:40.466Z,60.63
2022-12-11T23:14:14.887Z,59.71
2022-12-11T23:16:43.828Z,61.66
2022-12-11T23:19:12.880Z,64.87
2022-12-11T23:21:41.641Z,63.71
2022-12-11T23:24:11.047Z,61.72
2022-12-11T23:26:40.811Z,61.82
2022-12-11T23:29:09.242Z,63.39
2022-12-11T23:31:37.755Z,63.73
2022-12-11T23:34:05.890Z,64.23
2022-12-11T23:36:34.558Z,64.20
2022-12-11T23:39:03.587Z,64.62
2022-12-11T23:41:31.793Z,64.02
2022-12-11T23:44:00.638Z,63.97
2022-12-11T23:46:28.894Z,64.43
2022-12-11T23:48:57.296Z,64.90
2022-12-11T23:51:25.733Z,65.07
2022-12-11T23:53:54.725Z,65.08
2022-12-11T23:56:25.403Z,65.34
2022-12-11T23:58:54.790Z,65.03
