createdAt,value
2022-07-31T00:00:28.458Z,17.68
2022-07-31T00:02:56.765Z,17.73
2022-07-31T00:05:25.111Z,17.72
2022-07-31T00:07:55.638Z,17.68
2022-07-31T00:10:23.483Z,17.70
2022-07-31T00:12:53.439Z,17.68
2022-07-31T00:15:21.485Z,17.67
2022-07-31T00:17:49.636Z,17.64
2022-07-31T00:20:18.645Z,17.58
2022-07-31T00:22:47.795Z,17.52
2022-07-31T00:25:16.706Z,17.49
2022-07-31T00:27:44.446Z,17.46
2022-07-31T00:30:17.047Z,17.39
2022-07-31T00:32:45.473Z,17.42
2022-07-31T00:35:14.249Z,17.40
2022-07-31T00:37:43.189Z,17.37
2022-07-31T00:40:14.156Z,17.35
2022-07-31T00:42:42.160Z,17.34
2022-07-31T00:45:13.295Z,17.26
2022-07-31T00:47:41.898Z,17.26
2022-07-31T00:50:10.987Z,17.17
2022-07-31T00:52:38.854Z,17.15
2022-07-31T00:55:07.002Z,17.16
2022-07-31T00:57:34.665Z,17.14
2022-07-31T01:00:02.256Z,17.11
2022-07-31T01:02:31.114Z,17.06
2022-07-31T01:04:58.619Z,17.13
2022-07-31T01:07:26.176Z,17.11
2022-07-31T01:09:55.396Z,17.05
2022-07-31T01:12:54.113Z,17.09
2022-07-31T01:15:24.528Z,17.03
2022-07-31T01:17:54.340Z,16.95
2022-07-31T01:20:22.233Z,17.00
2022-07-31T01:23:22.187Z,17.05
2022-07-31T01:26:59.118Z,17.05
2022-07-31T01:29:37.280Z,16.95
2022-07-31T01:32:15.805Z,16.98
2022-07-31T01:34:52.385Z,16.92
2022-07-31T01:37:41.467Z,16.97
2022-07-31T01:40:13.567Z,16.90
2022-07-31T01:42:52.215Z,16.99
2022-07-31T01:45:22.519Z,17.00
2022-07-31T01:47:52.443Z,16.95
2022-07-31T01:50:43.842Z,16.98
2022-07-31T01:53:12.911Z,16.99
2022-07-31T01:55:56.396Z,16.93
2022-07-31T01:58:43.791Z,16.93
2022-07-31T02:01:35.349Z,16.89
2022-07-31T02:04:03.279Z,16.90
2022-07-31T02:06:32.431Z,16.88
2022-07-31T02:09:02.422Z,16.87
2022-07-31T02:11:31.590Z,16.86
2022-07-31T02:14:01.359Z,16.87
2022-07-31T02:16:32.655Z,16.90
2022-07-31T02:19:09.011Z,16.87
2022-07-31T02:21:36.655Z,16.92
2022-07-31T02:24:04.482Z,16.90
2022-07-31T02:26:36.566Z,16.92
2022-07-31T02:29:05.456Z,16.93
2022-07-31T02:31:35.247Z,16.88
2022-07-31T02:34:02.835Z,16.89
2022-07-31T02:36:34.296Z,16.85
2022-07-31T02:39:03.606Z,16.97
2022-07-31T02:41:35.168Z,17.17
2022-07-31T02:44:04.480Z,17.27
2022-07-31T02:46:32.717Z,17.28
2022-07-31T02:49:00.808Z,17.33
2022-07-31T02:51:29.639Z,17.40
2022-07-31T02:54:10.325Z,17.47
2022-07-31T02:56:38.319Z,17.51
2022-07-31T02:59:07.204Z,17.61
2022-07-31T03:01:51.334Z,17.93
2022-07-31T03:04:19.531Z,18.31
2022-07-31T03:06:48.691Z,18.32
2022-07-31T03:09:16.663Z,18.28
2022-07-31T03:11:46.254Z,18.28
2022-07-31T03:14:14.506Z,18.32
2022-07-31T03:16:43.367Z,18.37
2022-07-31T03:19:12.442Z,18.40
2022-07-31T03:21:42.775Z,18.45
2022-07-31T03:24:12.040Z,18.58
2022-07-31T03:26:39.763Z,18.66
2022-07-31T03:29:41.138Z,18.71
2022-07-31T03:31:54.728Z,19.07
2022-07-31T03:34:22.168Z,18.99
2022-07-31T03:36:53.871Z,19.02
2022-07-31T03:39:21.483Z,19.12
2022-07-31T03:41:51.341Z,19.20
2022-07-31T03:44:20.947Z,19.38
2022-07-31T03:46:48.532Z,19.43
2022-07-31T03:49:17.545Z,19.57
2022-07-31T03:51:45.412Z,19.64
2022-07-31T03:54:13.247Z,19.77
2022-07-31T03:56:48.499Z,19.91
2022-07-31T03:59:18.844Z,19.99
2022-07-31T04:02:09.137Z,20.05
2022-07-31T04:04:50.215Z,20.25
2022-07-31T04:07:17.709Z,20.28
2022-07-31T04:09:45.457Z,20.43
2022-07-31T04:12:15.158Z,20.50
2022-07-31T04:14:43.679Z,20.57
2022-07-31T04:17:11.303Z,20.70
2022-07-31T04:19:39.493Z,20.77
2022-07-31T04:22:07.782Z,20.89
2022-07-31T04:24:37.956Z,20.99
2022-07-31T04:27:24.079Z,21.10
2022-07-31T04:29:51.843Z,21.17
2022-07-31T04:32:21.938Z,21.20
2022-07-31T04:34:54.899Z,21.33
2022-07-31T04:37:22.550Z,21.38
2022-07-31T04:39:50.222Z,21.44
2022-07-31T04:42:17.763Z,21.57
2022-07-31T04:44:45.295Z,21.64
2022-07-31T04:47:14.157Z,21.76
2022-07-31T04:49:44.795Z,21.86
2022-07-31T04:52:15.843Z,21.98
2022-07-31T04:54:45.907Z,22.13
2022-07-31T04:57:18.553Z,22.21
2022-07-31T04:59:57.774Z,22.34
2022-07-31T05:02:30.763Z,22.53
2022-07-31T05:04:58.496Z,22.65
2022-07-31T05:07:32.641Z,22.75
2022-07-31T05:10:05.408Z,22.85
2022-07-31T05:12:33.552Z,22.94
2022-07-31T05:15:01.446Z,23.06
2022-07-31T05:17:30.303Z,23.10
2022-07-31T05:20:20.886Z,23.24
2022-07-31T05:23:03.073Z,23.47
2022-07-31T05:25:59.570Z,23.59
2022-07-31T05:28:30.013Z,23.76
2022-07-31T05:30:59.047Z,23.86
2022-07-31T05:33:28.596Z,24.06
2022-07-31T05:36:00.745Z,24.15
2022-07-31T05:38:28.486Z,24.35
2022-07-31T05:41:25.310Z,24.37
2022-07-31T05:44:05.215Z,24.07
2022-07-31T05:46:42.558Z,23.75
2022-07-31T05:49:11.022Z,23.49
2022-07-31T05:51:38.773Z,23.30
2022-07-31T05:54:06.359Z,23.10
2022-07-31T05:56:52.331Z,22.86
2022-07-31T05:59:25.980Z,22.82
2022-07-31T06:01:54.218Z,22.67
2022-07-31T06:04:21.908Z,22.53
2022-07-31T06:06:49.755Z,22.39
2022-07-31T06:09:17.260Z,22.29
2022-07-31T06:11:46.490Z,22.18
2022-07-31T06:14:14.103Z,22.07
2022-07-31T06:17:19.896Z,21.99
2022-07-31T06:19:48.875Z,21.93
2022-07-31T06:22:16.359Z,21.93
2022-07-31T06:24:43.899Z,22.26
2022-07-31T06:27:22.083Z,22.92
2022-07-31T06:29:59.299Z,23.74
2022-07-31T06:32:27.059Z,24.24
2022-07-31T06:34:55.448Z,24.76
2022-07-31T06:37:23.517Z,25.22
2022-07-31T06:39:55.895Z,25.54
2022-07-31T06:42:42.959Z,25.90
2022-07-31T06:45:50.802Z,26.15
2022-07-31T06:48:52.967Z,26.60
2022-07-31T06:51:31.649Z,26.83
2022-07-31T06:54:05.397Z,27.20
2022-07-31T06:56:34.647Z,27.58
2022-07-31T06:59:03.008Z,27.92
2022-07-31T07:01:30.685Z,28.26
2022-07-31T07:03:58.786Z,28.50
2022-07-31T07:06:26.850Z,28.17
2022-07-31T07:08:56.940Z,27.58
2022-07-31T07:11:24.547Z,27.01
2022-07-31T07:13:52.207Z,26.36
2022-07-31T07:16:20.385Z,25.82
2022-07-31T07:18:48.656Z,25.40
2022-07-31T07:21:17.395Z,25.04
2022-07-31T07:23:45.074Z,24.73
2022-07-31T07:26:35.269Z,24.47
2022-07-31T07:29:03.607Z,24.24
2022-07-31T07:31:31.815Z,24.17
2022-07-31T07:34:06.113Z,25.15
2022-07-31T07:36:34.208Z,26.57
2022-07-31T07:39:11.186Z,27.86
2022-07-31T07:41:41.898Z,28.89
2022-07-31T07:44:09.567Z,29.69
2022-07-31T07:46:39.498Z,30.56
2022-07-31T07:49:08.878Z,31.17
2022-07-31T07:51:59.680Z,31.76
2022-07-31T07:54:41.067Z,32.60
2022-07-31T07:57:18.666Z,33.24
2022-07-31T08:00:08.028Z,33.59
2022-07-31T08:03:02.704Z,34.00
2022-07-31T08:05:34.721Z,34.33
2022-07-31T08:08:02.527Z,34.80
2022-07-31T08:10:50.231Z,35.27
2022-07-31T08:13:29.452Z,34.73
2022-07-31T08:16:20.640Z,33.33
2022-07-31T08:18:51.901Z,32.11
2022-07-31T08:21:19.409Z,31.61
2022-07-31T08:23:47.878Z,32.20
2022-07-31T08:26:18.656Z,33.15
2022-07-31T08:28:51.202Z,33.32
2022-07-31T08:31:23.300Z,33.02
2022-07-31T08:34:11.169Z,33.71
2022-07-31T08:36:59.094Z,34.84
2022-07-31T08:39:26.675Z,35.74
2022-07-31T08:42:10.359Z,36.47
2022-07-31T08:44:41.578Z,37.15
2022-07-31T08:47:11.201Z,37.25
2022-07-31T08:49:47.590Z,37.53
2022-07-31T08:52:31.210Z,37.87
2022-07-31T08:55:55.294Z,38.06
2022-07-31T08:58:10.782Z,38.43
2022-07-31T09:00:42.486Z,38.82
2022-07-31T09:03:10.810Z,38.97
2022-07-31T09:06:01.570Z,38.74
2022-07-31T09:08:33.247Z,37.31
2022-07-31T09:11:09.616Z,35.96
2022-07-31T09:13:41.444Z,36.49
2022-07-31T09:16:30.731Z,37.63
2022-07-31T09:19:01.674Z,38.47
2022-07-31T09:21:44.705Z,39.35
2022-07-31T09:24:24.982Z,38.62
2022-07-31T09:27:05.282Z,37.25
2022-07-31T09:29:41.417Z,36.06
2022-07-31T09:32:21.365Z,34.42
2022-07-31T09:35:12.041Z,33.16
2022-07-31T09:37:40.356Z,32.57
2022-07-31T09:40:35.650Z,32.53
2022-07-31T09:43:31.795Z,33.46
2022-07-31T09:46:05.052Z,35.16
2022-07-31T09:48:33.546Z,36.43
2022-07-31T09:51:05.393Z,37.68
2022-07-31T09:53:50.210Z,37.48
2022-07-31T09:56:40.806Z,38.23
2022-07-31T09:59:11.678Z,39.25
2022-07-31T10:01:41.473Z,40.20
2022-07-31T10:04:10.615Z,40.99
2022-07-31T10:06:39.657Z,41.65
2022-07-31T10:09:08.818Z,42.34
2022-07-31T10:12:02.038Z,43.00
2022-07-31T10:14:40.368Z,43.51
2022-07-31T10:17:10.379Z,44.00
2022-07-31T10:19:46.340Z,44.25
2022-07-31T10:22:59.418Z,44.61
2022-07-31T10:25:31.502Z,44.39
2022-07-31T10:28:00.210Z,44.16
2022-07-31T10:30:28.883Z,44.30
2022-07-31T10:33:17.523Z,44.58
2022-07-31T10:36:21.444Z,44.95
2022-07-31T10:39:56.748Z,45.35
2022-07-31T10:42:52.984Z,45.33
2022-07-31T10:45:23.149Z,44.87
2022-07-31T10:48:11.961Z,44.98
2022-07-31T10:51:09.703Z,44.82
2022-07-31T10:53:59.477Z,44.93
2022-07-31T10:56:58.387Z,43.62
2022-07-31T10:59:46.569Z,41.25
2022-07-31T11:02:37.641Z,40.77
2022-07-31T11:05:31.272Z,40.79
2022-07-31T11:08:53.839Z,41.96
2022-07-31T11:11:41.725Z,41.36
2022-07-31T11:14:36.028Z,39.46
2022-07-31T11:18:20.960Z,39.77
2022-07-31T11:20:49.635Z,41.81
2022-07-31T11:23:17.872Z,41.88
2022-07-31T11:25:46.654Z,42.17
2022-07-31T11:28:19.146Z,42.66
2022-07-31T11:30:55.887Z,43.19
2022-07-31T11:33:44.781Z,44.42
2022-07-31T11:36:15.320Z,44.36
2022-07-31T11:38:47.701Z,44.58
2022-07-31T11:41:16.327Z,44.77
2022-07-31T11:43:49.030Z,44.97
2022-07-31T11:46:27.709Z,45.22
2022-07-31T11:48:56.497Z,44.85
2022-07-31T11:51:25.718Z,44.33
2022-07-31T11:53:56.825Z,42.52
2022-07-31T11:56:27.375Z,39.74
2022-07-31T11:58:57.429Z,37.38
2022-07-31T12:01:29.642Z,35.51
2022-07-31T12:04:08.946Z,34.19
2022-07-31T12:06:39.386Z,33.09
2022-07-31T12:09:07.121Z,32.12
2022-07-31T12:11:57.203Z,32.93
2022-07-31T12:14:36.033Z,33.88
2022-07-31T12:17:06.256Z,33.24
2022-07-31T12:19:38.783Z,32.36
2022-07-31T12:22:17.254Z,33.38
2022-07-31T12:24:45.401Z,34.50
2022-07-31T12:27:17.713Z,34.91
2022-07-31T12:29:45.489Z,35.75
2022-07-31T12:32:23.589Z,35.51
2022-07-31T12:35:02.507Z,35.09
2022-07-31T12:37:30.826Z,34.19
2022-07-31T12:40:00.969Z,34.27
2022-07-31T12:42:36.461Z,34.19
2022-07-31T12:45:20.094Z,35.00
2022-07-31T12:47:51.653Z,33.93
2022-07-31T12:50:25.248Z,33.74
2022-07-31T12:52:53.649Z,33.26
2022-07-31T12:55:22.526Z,32.77
2022-07-31T12:57:51.361Z,32.72
2022-07-31T13:00:23.180Z,32.28
2022-07-31T13:02:54.587Z,31.49
2022-07-31T13:05:23.113Z,30.92
2022-07-31T13:07:51.256Z,30.41
2022-07-31T13:10:23.976Z,29.94
2022-07-31T13:12:52.952Z,29.65
2022-07-31T13:15:29.806Z,29.61
2022-07-31T13:17:59.367Z,29.58
2022-07-31T13:20:26.864Z,29.24
2022-07-31T13:22:54.443Z,28.89
2022-07-31T13:25:21.973Z,28.63
2022-07-31T13:27:49.575Z,28.41
2022-07-31T13:30:17.117Z,28.14
2022-07-31T13:32:44.771Z,28.02
2022-07-31T13:35:26.285Z,27.83
2022-07-31T13:37:56.115Z,27.65
2022-07-31T13:40:44.145Z,27.51
2022-07-31T13:43:12.162Z,27.38
2022-07-31T13:45:40.815Z,27.39
2022-07-31T13:48:10.238Z,27.27
2022-07-31T13:50:40.061Z,27.27
2022-07-31T13:53:08.553Z,27.35
2022-07-31T13:55:41.444Z,27.42
2022-07-31T13:58:09.339Z,27.52
2022-07-31T14:00:37.323Z,27.49
2022-07-31T14:03:04.894Z,27.53
2022-07-31T14:05:40.250Z,27.53
2022-07-31T14:08:31.776Z,27.47
2022-07-31T14:11:00.947Z,27.36
2022-07-31T14:13:29.122Z,27.35
2022-07-31T14:15:56.679Z,27.20
2022-07-31T14:18:24.638Z,27.19
2022-07-31T14:20:52.663Z,27.05
2022-07-31T14:23:35.242Z,26.94
2022-07-31T14:26:05.331Z,26.87
2022-07-31T14:28:32.867Z,26.72
2022-07-31T14:31:00.329Z,26.63
2022-07-31T14:33:27.990Z,26.62
2022-07-31T14:35:55.499Z,26.54
2022-07-31T14:38:27.113Z,26.43
2022-07-31T14:40:56.091Z,26.33
2022-07-31T14:43:23.620Z,26.34
2022-07-31T14:45:52.036Z,26.32
2022-07-31T14:48:19.879Z,26.28
2022-07-31T14:50:47.396Z,26.17
2022-07-31T14:53:14.977Z,26.20
2022-07-31T14:55:42.555Z,26.12
2022-07-31T14:58:10.138Z,26.07
2022-07-31T15:00:37.633Z,25.98
2022-07-31T15:03:05.215Z,25.88
2022-07-31T15:06:41.137Z,25.78
2022-07-31T15:08:20.267Z,25.75
2022-07-31T15:10:47.853Z,25.67
2022-07-31T15:13:15.963Z,25.71
2022-07-31T15:15:45.993Z,25.54
2022-07-31T15:18:13.467Z,25.52
2022-07-31T15:20:41.036Z,25.49
2022-07-31T15:23:08.606Z,25.35
2022-07-31T15:25:36.335Z,25.38
2022-07-31T15:28:04.031Z,25.28
2022-07-31T15:30:31.687Z,25.27
2022-07-31T15:33:01.695Z,25.14
2022-07-31T15:35:38.907Z,25.18
2022-07-31T15:38:11.099Z,25.16
2022-07-31T15:40:38.683Z,25.18
2022-07-31T15:43:06.175Z,25.18
2022-07-31T15:45:33.690Z,25.16
2022-07-31T15:48:01.570Z,25.09
2022-07-31T15:50:29.095Z,25.02
2022-07-31T15:52:56.599Z,24.90
2022-07-31T15:55:24.194Z,24.85
2022-07-31T15:57:51.924Z,24.73
2022-07-31T16:00:19.488Z,24.70
2022-07-31T16:02:50.110Z,24.59
2022-07-31T16:05:35.771Z,24.56
2022-07-31T16:08:30.449Z,24.54
2022-07-31T16:10:54.959Z,24.49
2022-07-31T16:13:23.773Z,24.39
2022-07-31T16:15:52.075Z,24.38
2022-07-31T16:18:20.042Z,24.37
2022-07-31T16:20:48.035Z,24.30
2022-07-31T16:23:15.556Z,24.25
2022-07-31T16:25:43.965Z,24.22
2022-07-31T16:28:11.588Z,24.27
2022-07-31T16:30:39.139Z,24.21
2022-07-31T16:33:06.652Z,24.20
2022-07-31T16:35:34.192Z,24.14
2022-07-31T16:38:01.698Z,24.09
2022-07-31T16:40:32.110Z,24.03
2022-07-31T16:43:01.643Z,24.06
2022-07-31T16:45:30.127Z,24.06
2022-07-31T16:47:58.373Z,24.01
2022-07-31T16:50:26.139Z,23.97
2022-07-31T16:52:54.993Z,24.00
2022-07-31T16:55:55.743Z,23.96
2022-07-31T16:58:12.031Z,23.89
2022-07-31T17:00:40.386Z,23.83
2022-07-31T17:03:58.811Z,23.80
2022-07-31T17:05:55.974Z,23.77
2022-07-31T17:08:23.713Z,23.73
2022-07-31T17:10:54.445Z,23.66
2022-07-31T17:13:23.141Z,23.60
2022-07-31T17:15:50.920Z,23.55
2022-07-31T17:18:18.479Z,23.50
2022-07-31T17:20:47.279Z,23.44
2022-07-31T17:23:15.792Z,23.39
2022-07-31T17:25:43.427Z,23.32
2022-07-31T17:28:15.173Z,23.27
2022-07-31T17:30:45.081Z,23.18
2022-07-31T17:33:12.857Z,23.09
2022-07-31T17:35:40.658Z,23.04
2022-07-31T17:38:08.274Z,22.95
2022-07-31T17:40:44.312Z,22.94
2022-07-31T17:43:13.252Z,22.85
2022-07-31T17:46:05.521Z,22.79
2022-07-31T17:48:29.158Z,22.73
2022-07-31T17:50:56.992Z,22.69
2022-07-31T17:53:31.183Z,22.64
2022-07-31T17:56:13.099Z,22.61
2022-07-31T17:58:43.038Z,22.58
2022-07-31T18:01:10.863Z,22.54
2022-07-31T18:03:38.456Z,22.45
2022-07-31T18:06:06.123Z,22.47
2022-07-31T18:08:33.625Z,22.41
2022-07-31T18:11:01.240Z,22.40
2022-07-31T18:13:28.760Z,22.38
2022-07-31T18:15:56.221Z,22.37
2022-07-31T18:18:23.692Z,22.31
2022-07-31T18:20:51.227Z,22.27
2022-07-31T18:23:18.766Z,22.18
2022-07-31T18:25:46.253Z,22.20
2022-07-31T18:28:13.866Z,22.18
2022-07-31T18:30:42.329Z,22.13
2022-07-31T18:33:11.031Z,22.15
2022-07-31T18:35:38.643Z,22.12
2022-07-31T18:38:06.126Z,22.09
2022-07-31T18:40:33.665Z,22.06
2022-07-31T18:43:02.464Z,22.01
2022-07-31T18:45:30.332Z,21.99
2022-07-31T18:48:00.931Z,21.95
2022-07-31T18:51:01.287Z,21.87
2022-07-31T18:53:16.878Z,21.83
2022-07-31T18:55:54.628Z,21.88
2022-07-31T18:58:22.227Z,21.76
2022-07-31T19:00:54.585Z,21.79
2022-07-31T19:03:23.696Z,21.80
2022-07-31T19:05:53.127Z,21.75
2022-07-31T19:08:21.261Z,21.73
2022-07-31T19:10:49.717Z,21.73
2022-07-31T19:13:19.436Z,21.64
2022-07-31T19:15:48.702Z,21.63
2022-07-31T19:18:16.647Z,21.66
2022-07-31T19:20:58.824Z,21.63
2022-07-31T19:23:35.173Z,21.62
2022-07-31T19:26:04.706Z,21.57
2022-07-31T19:28:32.965Z,21.55
2022-07-31T19:31:00.593Z,21.52
2022-07-31T19:33:28.198Z,21.50
2022-07-31T19:36:01.450Z,21.48
2022-07-31T19:38:31.237Z,21.45
2022-07-31T19:40:59.709Z,21.36
2022-07-31T19:43:27.829Z,21.35
2022-07-31T19:46:09.757Z,21.31
2022-07-31T19:48:42.030Z,21.37
2022-07-31T19:51:11.094Z,21.35
2022-07-31T19:53:38.881Z,21.31
2022-07-31T19:56:06.819Z,21.32
2022-07-31T19:58:35.919Z,21.24
2022-07-31T20:01:05.079Z,21.28
2022-07-31T20:03:33.058Z,21.23
2022-07-31T20:06:01.504Z,21.21
2022-07-31T20:08:33.237Z,21.16
2022-07-31T20:11:04.089Z,21.14
2022-07-31T20:13:33.313Z,21.16
2022-07-31T20:16:01.647Z,21.15
2022-07-31T20:18:29.953Z,21.07
2022-07-31T20:21:03.328Z,21.12
2022-07-31T20:23:34.355Z,21.09
2022-07-31T20:26:02.425Z,21.05
2022-07-31T20:28:29.955Z,21.07
2022-07-31T20:30:57.999Z,21.01
2022-07-31T20:33:25.501Z,21.02
2022-07-31T20:35:53.334Z,21.01
2022-07-31T20:38:27.027Z,21.00
2022-07-31T20:40:56.013Z,21.01
2022-07-31T20:43:26.006Z,20.93
2022-07-31T20:45:57.433Z,20.87
2022-07-31T20:48:31.623Z,20.81
2022-07-31T20:51:03.063Z,20.81
2022-07-31T20:53:32.089Z,20.81
2022-07-31T20:55:59.686Z,20.81
2022-07-31T20:58:28.416Z,20.79
2022-07-31T21:00:56.093Z,20.76
2022-07-31T21:03:23.860Z,20.73
2022-07-31T21:05:51.381Z,20.70
2022-07-31T21:08:19.080Z,20.61
2022-07-31T21:10:46.626Z,20.56
2022-07-31T21:13:14.243Z,20.63
2022-07-31T21:15:45.319Z,20.65
2022-07-31T21:18:17.325Z,20.48
2022-07-31T21:20:51.874Z,20.54
2022-07-31T21:23:25.985Z,20.50
2022-07-31T21:25:56.182Z,20.43
2022-07-31T21:28:25.402Z,20.36
2022-07-31T21:30:56.210Z,20.39
2022-07-31T21:33:26.309Z,20.32
2022-07-31T21:35:55.352Z,20.28
2022-07-31T21:38:23.251Z,20.32
2022-07-31T21:40:51.984Z,20.35
2022-07-31T21:43:22.956Z,20.24
2022-07-31T21:45:57.469Z,20.24
2022-07-31T21:48:31.100Z,20.27
2022-07-31T21:51:00.810Z,20.20
2022-07-31T21:53:28.366Z,20.20
2022-07-31T21:56:01.093Z,20.23
2022-07-31T21:58:28.639Z,20.24
2022-07-31T22:00:56.239Z,20.25
2022-07-31T22:03:25.481Z,20.30
2022-07-31T22:06:11.477Z,20.37
2022-07-31T22:08:39.197Z,20.32
2022-07-31T22:11:06.966Z,20.28
2022-07-31T22:13:34.489Z,20.21
2022-07-31T22:16:02.002Z,20.16
2022-07-31T22:18:32.395Z,20.18
2022-07-31T22:21:08.944Z,20.09
2022-07-31T22:23:36.769Z,20.06
2022-07-31T22:26:04.375Z,20.15
2022-07-31T22:28:32.081Z,20.03
2022-07-31T22:30:59.825Z,20.08
2022-07-31T22:33:27.784Z,19.99
2022-07-31T22:35:59.456Z,20.02
2022-07-31T22:38:29.966Z,19.98
2022-07-31T22:40:59.672Z,19.98
2022-07-31T22:44:13.923Z,19.94
2022-07-31T22:46:17.458Z,19.93
2022-07-31T22:48:46.626Z,19.88
2022-07-31T22:51:15.396Z,19.81
2022-07-31T22:53:48.848Z,19.76
2022-07-31T22:56:17.992Z,19.65
2022-07-31T22:58:45.648Z,19.58
2022-07-31T23:01:13.528Z,19.51
2022-07-31T23:03:41.038Z,19.55
2022-07-31T23:06:30.518Z,19.61
2022-07-31T23:08:55.990Z,19.69
2022-07-31T23:11:24.735Z,19.53
2022-07-31T23:13:54.689Z,19.55
2022-07-31T23:16:22.264Z,19.53
2022-07-31T23:18:50.592Z,19.52
2022-07-31T23:21:18.979Z,19.47
2022-07-31T23:23:47.996Z,19.61
2022-07-31T23:26:22.010Z,19.62
2022-07-31T23:28:50.520Z,19.50
2022-07-31T23:31:18.516Z,19.62
2022-07-31T23:33:47.499Z,19.62
2022-07-31T23:36:16.160Z,19.62
2022-07-31T23:38:44.806Z,19.61
2022-07-31T23:41:12.805Z,19.56
2022-07-31T23:43:40.356Z,19.50
2022-07-31T23:46:07.984Z,19.44
2022-07-31T23:48:36.063Z,19.43
2022-07-31T23:51:03.734Z,19.44
2022-07-31T23:53:33.813Z,19.42
2022-07-31T23:56:01.387Z,19.45
2022-07-31T23:58:28.859Z,19.42
