createdAt,value
2023-01-20T00:00:22.300Z,40.47
2023-01-20T00:02:49.473Z,42.77
2023-01-20T00:05:16.866Z,47.63
2023-01-20T00:07:44.003Z,48.50
2023-01-20T00:10:11.474Z,47.47
2023-01-20T00:12:38.566Z,42.87
2023-01-20T00:15:06.570Z,46.80
2023-01-20T00:17:33.650Z,43.80
2023-01-20T00:20:00.729Z,41.93
2023-01-20T00:22:27.885Z,43.00
2023-01-20T00:24:54.943Z,43.13
2023-01-20T00:27:22.143Z,39.50
2023-01-20T00:29:49.397Z,45.37
2023-01-20T00:32:16.834Z,40.63
2023-01-20T00:34:43.963Z,46.27
2023-01-20T00:37:11.035Z,41.20
2023-01-20T00:39:38.124Z,45.50
2023-01-20T00:42:05.236Z,46.63
2023-01-20T00:44:32.485Z,42.03
2023-01-20T00:46:59.700Z,40.67
2023-01-20T00:49:27.073Z,43.40
2023-01-20T00:51:54.188Z,47.33
2023-01-20T00:54:21.319Z,48.27
2023-01-20T00:56:48.398Z,41.97
2023-01-20T00:59:15.629Z,43.40
2023-01-20T01:01:42.764Z,48.57
2023-01-20T01:04:09.922Z,42.67
2023-01-20T01:06:37.072Z,46.00
2023-01-20T01:09:04.224Z,43.57
2023-01-20T01:11:31.284Z,46.43
2023-01-20T01:13:58.408Z,41.67
2023-01-20T01:16:25.668Z,43.57
2023-01-20T01:18:55.988Z,46.93
2023-01-20T01:21:23.196Z,43.17
2023-01-20T01:23:51.820Z,40.03
2023-01-20T01:26:18.986Z,36.03
2023-01-20T01:28:48.743Z,42.37
2023-01-20T01:31:17.064Z,47.90
2023-01-20T01:33:44.188Z,34.97
2023-01-20T01:36:16.528Z,42.07
2023-01-20T01:38:44.448Z,41.43
2023-01-20T01:41:13.050Z,44.60
2023-01-20T01:44:01.624Z,43.60
2023-01-20T01:46:28.949Z,42.37
2023-01-20T01:48:57.137Z,42.10
2023-01-20T01:51:25.854Z,42.47
2023-01-20T01:53:57.533Z,44.87
2023-01-20T01:56:25.642Z,42.97
2023-01-20T01:58:53.685Z,42.53
2023-01-20T02:01:21.279Z,41.90
2023-01-20T02:03:53.124Z,42.80
2023-01-20T02:06:20.828Z,39.77
2023-01-20T02:08:47.920Z,38.03
2023-01-20T02:11:15.009Z,38.00
2023-01-20T02:13:42.152Z,44.13
2023-01-20T02:16:29.664Z,43.93
2023-01-20T02:18:56.788Z,45.27
2023-01-20T02:21:26.558Z,39.13
2023-01-20T02:23:53.684Z,39.30
2023-01-20T02:26:20.738Z,42.80
2023-01-20T02:29:01.534Z,48.53
2023-01-20T02:31:28.734Z,38.63
2023-01-20T02:33:55.941Z,45.43
2023-01-20T02:36:27.945Z,49.33
2023-01-20T02:39:03.963Z,45.40
2023-01-20T02:41:42.940Z,47.70
2023-01-20T02:44:10.000Z,46.67
2023-01-20T02:46:38.676Z,41.10
2023-01-20T02:49:08.533Z,52.93
2023-01-20T02:51:55.912Z,49.13
2023-01-20T02:54:25.332Z,44.27
2023-01-20T02:56:53.786Z,46.27
2023-01-20T02:59:22.352Z,44.47
2023-01-20T03:01:55.277Z,46.63
2023-01-20T03:04:24.993Z,42.80
2023-01-20T03:06:53.513Z,42.90
2023-01-20T03:09:26.901Z,38.90
2023-01-20T03:11:58.008Z,36.13
2023-01-20T03:14:25.204Z,47.10
2023-01-20T03:16:52.485Z,38.47
2023-01-20T03:19:21.683Z,38.63
2023-01-20T03:21:49.519Z,41.83
2023-01-20T03:24:16.665Z,38.83
2023-01-20T03:26:44.451Z,42.60
2023-01-20T03:29:12.609Z,44.73
2023-01-20T03:31:47.882Z,41.83
2023-01-20T03:34:18.260Z,41.83
2023-01-20T03:36:45.761Z,37.97
2023-01-20T03:39:13.138Z,41.77
2023-01-20T03:41:59.022Z,42.23
2023-01-20T03:44:44.493Z,40.07
2023-01-20T03:47:20.689Z,41.30
2023-01-20T03:50:07.744Z,34.07
2023-01-20T03:52:47.364Z,31.90
2023-01-20T03:55:22.210Z,33.10
2023-01-20T03:57:55.086Z,36.17
2023-01-20T04:00:23.860Z,33.87
2023-01-20T04:02:51.294Z,29.70
2023-01-20T04:05:18.450Z,31.90
2023-01-20T04:07:46.336Z,33.47
2023-01-20T04:10:15.237Z,31.17
2023-01-20T04:12:42.326Z,36.93
2023-01-20T04:15:10.943Z,32.80
2023-01-20T04:17:38.021Z,28.43
2023-01-20T04:20:10.370Z,28.03
2023-01-20T04:22:46.703Z,29.10
2023-01-20T04:25:25.640Z,33.30
2023-01-20T04:27:52.774Z,24.07
2023-01-20T04:30:19.979Z,21.80
2023-01-20T04:32:47.112Z,23.73
2023-01-20T04:35:15.400Z,27.20
2023-01-20T04:37:42.598Z,24.93
2023-01-20T04:40:10.126Z,25.10
2023-01-20T04:42:37.351Z,28.47
2023-01-20T04:45:04.918Z,24.50
2023-01-20T04:47:32.484Z,26.00
2023-01-20T04:49:59.564Z,23.43
2023-01-20T04:52:26.633Z,27.97
2023-01-20T04:54:53.714Z,27.17
2023-01-20T04:57:20.835Z,30.50
2023-01-20T04:59:47.919Z,25.97
2023-01-20T05:02:15.041Z,22.07
2023-01-20T05:04:42.209Z,25.00
2023-01-20T05:07:09.352Z,24.37
2023-01-20T05:09:36.515Z,26.40
2023-01-20T05:12:03.749Z,28.93
2023-01-20T05:14:30.861Z,31.20
2023-01-20T05:16:57.960Z,30.77
2023-01-20T05:19:25.010Z,28.07
2023-01-20T05:21:52.125Z,28.53
2023-01-20T05:24:19.239Z,26.40
2023-01-20T05:26:46.354Z,27.93
2023-01-20T05:29:13.477Z,30.63
2023-01-20T05:31:43.384Z,34.30
2023-01-20T05:34:11.223Z,30.53
2023-01-20T05:36:38.361Z,30.20
2023-01-20T05:39:05.505Z,31.63
2023-01-20T05:41:33.162Z,31.77
2023-01-20T05:44:00.307Z,32.40
2023-01-20T05:46:27.502Z,34.23
2023-01-20T05:48:54.635Z,33.93
2023-01-20T05:51:21.796Z,36.00
2023-01-20T05:53:48.854Z,33.20
2023-01-20T05:56:16.237Z,32.27
2023-01-20T05:58:43.591Z,34.70
2023-01-20T06:01:12.512Z,32.07
2023-01-20T06:03:39.750Z,32.33
2023-01-20T06:06:08.678Z,30.87
2023-01-20T06:08:36.363Z,31.87
2023-01-20T06:11:03.580Z,34.43
2023-01-20T06:13:30.716Z,29.57
2023-01-20T06:15:58.104Z,30.87
2023-01-20T06:18:25.260Z,29.97
2023-01-20T06:20:52.354Z,28.03
2023-01-20T06:23:19.500Z,35.17
2023-01-20T06:25:46.594Z,30.03
2023-01-20T06:28:13.751Z,29.07
2023-01-20T06:30:43.161Z,28.70
2023-01-20T06:33:10.835Z,26.83
2023-01-20T06:35:38.409Z,29.13
2023-01-20T06:38:05.668Z,28.60
2023-01-20T06:40:32.983Z,29.20
2023-01-20T06:43:00.064Z,27.70
2023-01-20T06:45:27.350Z,32.03
2023-01-20T06:47:54.435Z,29.33
2023-01-20T06:50:21.485Z,30.93
2023-01-20T06:52:48.549Z,33.87
2023-01-20T06:55:15.820Z,33.77
2023-01-20T06:57:43.100Z,29.73
2023-01-20T07:00:11.294Z,33.43
2023-01-20T07:02:38.549Z,31.77
2023-01-20T07:05:08.081Z,30.23
2023-01-20T07:07:35.471Z,29.47
2023-01-20T07:10:03.079Z,26.87
2023-01-20T07:12:30.231Z,29.70
2023-01-20T07:14:57.541Z,28.57
2023-01-20T07:17:25.712Z,31.63
2023-01-20T07:19:52.781Z,28.30
2023-01-20T07:22:19.851Z,29.03
2023-01-20T07:24:46.962Z,30.07
2023-01-20T07:27:15.133Z,29.97
2023-01-20T07:29:42.325Z,32.57
2023-01-20T07:32:09.445Z,32.83
2023-01-20T07:34:36.532Z,30.93
2023-01-20T07:37:03.602Z,28.70
2023-01-20T07:39:30.936Z,28.73
2023-01-20T07:41:58.012Z,32.80
2023-01-20T07:44:25.083Z,30.97
2023-01-20T07:46:52.281Z,28.60
2023-01-20T07:49:19.350Z,27.90
2023-01-20T07:51:46.457Z,23.83
2023-01-20T07:54:13.598Z,25.77
2023-01-20T07:56:40.745Z,26.57
2023-01-20T07:59:08.495Z,28.87
2023-01-20T08:01:35.705Z,27.53
2023-01-20T08:04:02.957Z,29.77
2023-01-20T08:06:30.927Z,32.23
2023-01-20T08:09:00.751Z,36.63
2023-01-20T08:11:27.920Z,32.07
2023-01-20T08:13:55.005Z,37.37
2023-01-20T08:16:22.236Z,34.03
2023-01-20T08:18:49.608Z,37.70
2023-01-20T08:21:20.864Z,35.70
2023-01-20T08:23:48.030Z,36.00
2023-01-20T08:26:15.469Z,35.70
2023-01-20T08:28:42.529Z,37.30
2023-01-20T08:31:13.763Z,33.47
2023-01-20T08:33:44.501Z,35.80
2023-01-20T08:36:20.380Z,40.13
2023-01-20T08:38:48.183Z,38.37
2023-01-20T08:41:19.912Z,38.63
2023-01-20T08:43:47.093Z,40.77
2023-01-20T08:46:15.141Z,40.13
2023-01-20T08:48:42.763Z,39.97
2023-01-20T08:51:14.006Z,36.73
2023-01-20T08:53:41.808Z,45.47
2023-01-20T08:56:09.360Z,40.40
2023-01-20T08:58:36.606Z,35.27
2023-01-20T09:01:08.363Z,36.23
2023-01-20T09:03:35.532Z,34.17
2023-01-20T09:06:03.442Z,37.53
2023-01-20T09:08:30.815Z,35.23
2023-01-20T09:11:05.528Z,30.37
2023-01-20T09:13:32.820Z,25.60
2023-01-20T09:15:59.982Z,32.77
2023-01-20T09:18:27.140Z,32.83
2023-01-20T09:20:54.237Z,29.10
2023-01-20T09:23:21.343Z,28.97
2023-01-20T09:25:48.404Z,30.67
2023-01-20T09:28:15.518Z,27.70
2023-01-20T09:30:43.380Z,27.07
2023-01-20T09:33:11.366Z,26.80
2023-01-20T09:35:38.489Z,30.87
2023-01-20T09:38:24.455Z,24.47
2023-01-20T09:41:19.407Z,26.57
2023-01-20T09:43:55.404Z,26.83
2023-01-20T09:46:41.350Z,31.23
2023-01-20T09:49:35.203Z,25.73
2023-01-20T09:52:29.602Z,24.87
2023-01-20T09:55:25.934Z,22.23
2023-01-20T09:58:19.054Z,21.37
2023-01-20T10:00:48.357Z,21.43
2023-01-20T10:03:19.019Z,24.73
2023-01-20T10:05:49.458Z,23.50
2023-01-20T10:08:21.851Z,25.43
2023-01-20T10:10:58.238Z,21.53
2023-01-20T10:13:29.747Z,23.13
2023-01-20T10:15:57.631Z,19.50
2023-01-20T10:18:36.969Z,21.40
2023-01-20T10:21:15.870Z,19.87
2023-01-20T10:23:55.222Z,17.73
2023-01-20T10:26:38.693Z,15.97
2023-01-20T10:29:08.045Z,16.77
2023-01-20T10:31:38.378Z,17.87
2023-01-20T10:34:12.643Z,19.27
2023-01-20T10:36:40.928Z,17.27
2023-01-20T10:39:28.207Z,18.40
2023-01-20T10:42:03.273Z,19.80
2023-01-20T10:44:33.442Z,16.63
2023-01-20T10:47:09.508Z,16.97
2023-01-20T10:49:36.535Z,18.13
2023-01-20T10:52:22.150Z,14.20
2023-01-20T10:54:52.241Z,14.37
2023-01-20T10:57:19.454Z,18.53
2023-01-20T10:59:48.831Z,14.27
2023-01-20T11:02:18.093Z,17.80
2023-01-20T11:04:46.207Z,15.93
2023-01-20T11:07:17.733Z,16.60
2023-01-20T11:09:45.275Z,16.10
2023-01-20T11:12:17.705Z,14.77
2023-01-20T11:14:45.904Z,16.33
2023-01-20T11:17:17.558Z,18.50
2023-01-20T11:19:46.258Z,14.87
2023-01-20T11:22:14.623Z,15.33
2023-01-20T11:24:45.878Z,15.57
2023-01-20T11:27:20.979Z,16.30
2023-01-20T11:30:01.804Z,15.77
2023-01-20T11:32:33.395Z,15.57
2023-01-20T11:35:01.610Z,16.17
2023-01-20T11:37:47.153Z,17.97
2023-01-20T11:40:20.079Z,17.97
2023-01-20T11:42:48.383Z,17.87
2023-01-20T11:45:23.872Z,21.93
2023-01-20T11:48:03.248Z,17.70
2023-01-20T11:50:32.238Z,17.47
2023-01-20T11:53:18.042Z,22.37
2023-01-20T11:55:50.195Z,17.57
2023-01-20T11:58:19.323Z,15.00
2023-01-20T12:00:46.967Z,17.13
2023-01-20T12:03:14.055Z,19.87
2023-01-20T12:05:44.160Z,21.13
2023-01-20T12:08:15.808Z,18.47
2023-01-20T12:10:43.739Z,17.53
2023-01-20T12:13:20.067Z,17.83
2023-01-20T12:15:53.838Z,19.00
2023-01-20T12:18:40.741Z,17.53
2023-01-20T12:21:17.799Z,17.30
2023-01-20T12:23:50.677Z,14.50
2023-01-20T12:26:18.826Z,16.33
2023-01-20T12:29:08.096Z,18.50
2023-01-20T12:31:35.292Z,15.57
2023-01-20T12:34:04.760Z,17.80
2023-01-20T12:36:47.099Z,16.87
2023-01-20T12:39:23.234Z,15.63
2023-01-20T12:42:04.491Z,18.47
2023-01-20T12:44:31.575Z,17.43
2023-01-20T12:46:58.600Z,18.87
2023-01-20T12:49:31.522Z,18.77
2023-01-20T12:51:58.568Z,16.60
2023-01-20T12:54:47.323Z,15.97
2023-01-20T12:57:23.272Z,16.53
2023-01-20T12:59:53.225Z,13.80
2023-01-20T13:02:29.568Z,18.07
2023-01-20T13:05:05.811Z,17.67
2023-01-20T13:07:38.835Z,17.90
2023-01-20T13:10:15.235Z,15.33
2023-01-20T13:13:00.813Z,19.03
2023-01-20T13:15:29.969Z,15.13
2023-01-20T13:18:15.398Z,16.83
2023-01-20T13:20:45.503Z,20.53
2023-01-20T13:23:16.490Z,18.77
2023-01-20T13:25:45.248Z,19.90
2023-01-20T13:28:19.777Z,21.17
2023-01-20T13:30:50.708Z,17.33
2023-01-20T13:33:27.414Z,18.07
2023-01-20T13:35:54.624Z,15.30
2023-01-20T13:38:23.525Z,19.37
2023-01-20T13:40:55.126Z,18.63
2023-01-20T13:43:25.349Z,20.13
2023-01-20T13:46:04.737Z,18.97
2023-01-20T13:48:36.216Z,18.10
2023-01-20T13:51:22.130Z,17.27
2023-01-20T13:53:49.173Z,21.43
2023-01-20T13:56:25.251Z,20.10
2023-01-20T13:58:52.839Z,21.17
2023-01-20T14:01:20.176Z,20.83
2023-01-20T14:04:02.235Z,23.63
2023-01-20T14:06:29.487Z,20.40
2023-01-20T14:08:56.692Z,25.03
2023-01-20T14:11:24.753Z,19.03
2023-01-20T14:13:59.257Z,22.73
2023-01-20T14:16:27.741Z,24.20
2023-01-20T14:18:55.861Z,21.10
2023-01-20T14:21:24.605Z,19.10
2023-01-20T14:23:52.113Z,18.37
2023-01-20T14:26:26.389Z,22.33
2023-01-20T14:28:54.806Z,18.37
2023-01-20T14:31:21.981Z,19.70
2023-01-20T14:33:49.238Z,19.40
2023-01-20T14:36:17.204Z,16.50
2023-01-20T14:38:56.914Z,15.97
2023-01-20T14:41:35.104Z,16.27
2023-01-20T14:44:03.036Z,15.50
2023-01-20T14:46:40.267Z,19.00
2023-01-20T14:49:07.519Z,17.67
2023-01-20T14:51:34.672Z,17.87
2023-01-20T14:54:20.149Z,20.07
2023-01-20T14:56:50.378Z,16.97
2023-01-20T14:59:20.296Z,16.07
2023-01-20T15:01:54.249Z,17.93
2023-01-20T15:04:21.884Z,17.43
2023-01-20T15:06:57.730Z,21.87
2023-01-20T15:09:32.911Z,15.70
2023-01-20T15:12:39.436Z,20.17
2023-01-20T15:15:23.415Z,15.87
2023-01-20T15:18:11.383Z,16.27
2023-01-20T15:20:41.164Z,19.53
2023-01-20T15:23:38.803Z,19.37
2023-01-20T15:26:17.415Z,17.73
2023-01-20T15:28:44.970Z,20.10
2023-01-20T15:31:16.030Z,19.17
2023-01-20T15:33:43.672Z,15.03
2023-01-20T15:36:27.164Z,14.97
2023-01-20T15:38:53.898Z,16.20
2023-01-20T15:41:20.985Z,20.00
2023-01-20T15:43:49.134Z,17.73
2023-01-20T15:46:17.300Z,15.50
2023-01-20T15:48:45.668Z,19.87
2023-01-20T15:51:17.908Z,19.23
2023-01-20T15:53:45.593Z,21.00
2023-01-20T15:56:28.695Z,19.03
2023-01-20T15:58:55.828Z,22.23
2023-01-20T16:01:25.093Z,15.83
2023-01-20T16:03:52.866Z,16.33
2023-01-20T16:06:22.245Z,16.63
2023-01-20T16:08:50.471Z,16.27
2023-01-20T16:11:19.109Z,16.77
2023-01-20T16:13:46.137Z,19.97
2023-01-20T16:16:15.968Z,19.00
2023-01-20T16:18:42.969Z,21.67
2023-01-20T16:21:18.099Z,22.27
2023-01-20T16:23:45.255Z,21.53
2023-01-20T16:26:25.195Z,22.37
2023-01-20T16:28:54.109Z,19.73
2023-01-20T16:31:22.087Z,22.57
2023-01-20T16:33:48.895Z,17.57
2023-01-20T16:36:17.938Z,19.90
2023-01-20T16:38:45.594Z,21.70
2023-01-20T16:41:30.800Z,19.17
2023-01-20T16:43:58.507Z,19.30
2023-01-20T16:46:31.607Z,20.47
2023-01-20T16:49:00.823Z,17.47
2023-01-20T16:51:28.960Z,17.30
2023-01-20T16:53:56.826Z,19.43
2023-01-20T16:56:28.992Z,17.07
2023-01-20T16:59:01.352Z,19.70
2023-01-20T17:01:29.169Z,18.47
2023-01-20T17:03:58.637Z,18.13
2023-01-20T17:06:28.646Z,22.07
2023-01-20T17:08:57.398Z,21.63
2023-01-20T17:11:31.583Z,17.73
2023-01-20T17:14:00.430Z,16.13
2023-01-20T17:16:27.273Z,15.60
2023-01-20T17:18:56.217Z,22.63
2023-01-20T17:21:23.992Z,18.37
2023-01-20T17:23:56.437Z,16.03
2023-01-20T17:26:24.802Z,17.70
2023-01-20T17:28:59.044Z,18.07
2023-01-20T17:31:25.997Z,19.73
2023-01-20T17:33:52.776Z,15.97
2023-01-20T17:36:20.280Z,18.97
2023-01-20T17:38:47.224Z,16.97
2023-01-20T17:41:14.967Z,18.13
2023-01-20T17:43:45.819Z,16.60
2023-01-20T17:46:16.766Z,15.87
2023-01-20T17:48:44.512Z,20.30
2023-01-20T17:51:16.676Z,19.17
2023-01-20T17:53:43.689Z,18.97
2023-01-20T17:56:13.577Z,17.70
2023-01-20T17:58:41.686Z,19.93
2023-01-20T18:01:26.257Z,19.30
2023-01-20T18:03:54.908Z,21.30
2023-01-20T18:06:23.549Z,23.00
2023-01-20T18:08:52.451Z,20.93
2023-01-20T18:11:21.474Z,22.17
2023-01-20T18:13:49.975Z,22.47
2023-01-20T18:16:18.777Z,22.13
2023-01-20T18:18:46.673Z,23.23
2023-01-20T18:21:24.130Z,19.93
2023-01-20T18:23:51.822Z,21.23
2023-01-20T18:26:21.325Z,21.80
2023-01-20T18:28:48.727Z,23.47
2023-01-20T18:31:20.424Z,30.73
2023-01-20T18:33:49.181Z,30.73
2023-01-20T18:36:23.797Z,21.80
2023-01-20T18:38:51.954Z,24.00
2023-01-20T18:41:19.911Z,21.83
2023-01-20T18:43:47.616Z,21.63
2023-01-20T18:46:14.399Z,20.87
2023-01-20T18:48:44.751Z,20.37
2023-01-20T18:51:15.092Z,21.60
2023-01-20T18:53:43.552Z,23.17
2023-01-20T18:56:14.374Z,23.47
2023-01-20T18:58:49.572Z,22.60
2023-01-20T19:01:28.754Z,25.17
2023-01-20T19:03:56.903Z,27.27
2023-01-20T19:06:29.292Z,29.53
2023-01-20T19:08:57.523Z,22.57
2023-01-20T19:11:35.641Z,23.00
2023-01-20T19:14:03.012Z,25.10
2023-01-20T19:16:32.774Z,24.77
2023-01-20T19:19:02.219Z,25.53
2023-01-20T19:21:32.424Z,20.97
2023-01-20T19:24:01.557Z,24.67
2023-01-20T19:26:28.406Z,22.43
2023-01-20T19:28:58.057Z,22.43
2023-01-20T19:31:25.021Z,20.33
2023-01-20T19:33:52.406Z,23.97
2023-01-20T19:36:20.356Z,25.80
2023-01-20T19:38:47.463Z,22.77
2023-01-20T19:41:19.669Z,23.20
2023-01-20T19:43:46.751Z,26.10
2023-01-20T19:46:18.671Z,23.00
2023-01-20T19:48:45.844Z,24.63
2023-01-20T19:51:15.254Z,29.77
2023-01-20T19:53:43.941Z,29.47
2023-01-20T19:56:13.688Z,27.30
2023-01-20T19:58:41.729Z,26.70
2023-01-20T20:01:10.385Z,25.43
2023-01-20T20:03:37.745Z,24.83
2023-01-20T20:06:06.536Z,24.30
2023-01-20T20:08:36.115Z,23.80
2023-01-20T20:11:02.903Z,23.73
2023-01-20T20:13:29.662Z,23.27
2023-01-20T20:16:03.793Z,26.13
2023-01-20T20:18:30.817Z,25.83
2023-01-20T20:20:57.855Z,24.07
2023-01-20T20:23:25.436Z,27.63
2023-01-20T20:25:56.406Z,24.20
2023-01-20T20:28:27.707Z,29.40
2023-01-20T20:30:55.520Z,29.03
2023-01-20T20:33:25.195Z,23.97
2023-01-20T20:35:52.260Z,26.90
2023-01-20T20:38:18.975Z,26.33
2023-01-20T20:40:45.890Z,26.17
2023-01-20T20:43:12.650Z,24.20
2023-01-20T20:45:39.484Z,25.57
2023-01-20T20:48:06.383Z,27.80
2023-01-20T20:50:33.933Z,24.17
2023-01-20T20:53:00.716Z,24.97
2023-01-20T20:55:29.220Z,21.70
2023-01-20T20:57:56.442Z,25.63
2023-01-20T21:00:25.073Z,26.77
2023-01-20T21:02:51.814Z,26.13
2023-01-20T21:05:19.106Z,29.63
2023-01-20T21:07:46.047Z,25.33
2023-01-20T21:10:15.757Z,27.17
2023-01-20T21:12:43.887Z,25.57
2023-01-20T21:15:11.469Z,22.90
2023-01-20T21:17:39.296Z,24.90
2023-01-20T21:20:07.416Z,25.33
2023-01-20T21:22:34.266Z,26.37
2023-01-20T21:25:00.941Z,24.10
2023-01-20T21:27:27.804Z,22.80
2023-01-20T21:29:54.541Z,27.57
2023-01-20T21:32:21.196Z,25.37
2023-01-20T21:34:47.943Z,29.27
2023-01-20T21:37:14.750Z,20.43
2023-01-20T21:39:41.415Z,27.67
2023-01-20T21:42:09.079Z,28.27
2023-01-20T21:44:36.453Z,27.23
2023-01-20T21:47:07.921Z,31.37
2023-01-20T21:49:53.390Z,30.13
2023-01-20T21:52:41.316Z,28.27
2023-01-20T21:55:15.939Z,26.40
2023-01-20T21:57:43.783Z,28.17
2023-01-20T22:00:11.801Z,27.83
2023-01-20T22:02:39.322Z,27.60
2023-01-20T22:05:06.631Z,31.43
2023-01-20T22:07:33.765Z,25.57
2023-01-20T22:10:00.911Z,33.17
2023-01-20T22:12:29.053Z,30.47
2023-01-20T22:14:56.818Z,33.10
2023-01-20T22:17:23.457Z,25.63
2023-01-20T22:19:50.152Z,30.43
2023-01-20T22:22:18.115Z,30.13
2023-01-20T22:24:46.457Z,32.63
2023-01-20T22:27:14.508Z,30.73
2023-01-20T22:29:41.826Z,28.57
2023-01-20T22:32:08.499Z,28.60
2023-01-20T22:34:36.188Z,30.33
2023-01-20T22:37:05.765Z,28.37
2023-01-20T22:39:33.827Z,31.40
2023-01-20T22:42:00.489Z,28.63
2023-01-20T22:44:27.164Z,30.67
2023-01-20T22:46:53.965Z,25.60
2023-01-20T22:49:20.796Z,31.73
2023-01-20T22:51:47.499Z,30.17
2023-01-20T22:54:14.215Z,30.67
2023-01-20T22:56:40.967Z,31.17
2023-01-20T22:59:07.727Z,31.03
2023-01-20T23:01:35.690Z,26.50
2023-01-20T23:04:05.145Z,33.30
2023-01-20T23:06:34.798Z,32.07
2023-01-20T23:09:07.915Z,26.70
2023-01-20T23:11:36.416Z,30.60
2023-01-20T23:14:03.574Z,30.13
2023-01-20T23:16:30.274Z,28.47
2023-01-20T23:18:56.951Z,29.73
2023-01-20T23:21:24.487Z,30.93
2023-01-20T23:23:54.396Z,28.10
2023-01-20T23:26:23.234Z,34.00
2023-01-20T23:28:50.578Z,30.60
2023-01-20T23:31:18.451Z,29.30
2023-01-20T23:33:45.160Z,26.80
2023-01-20T23:36:15.029Z,35.13
2023-01-20T23:38:42.607Z,26.40
2023-01-20T23:41:09.965Z,29.73
2023-01-20T23:43:36.631Z,32.40
2023-01-20T23:46:05.716Z,30.40
2023-01-20T23:48:33.284Z,33.10
2023-01-20T23:51:00.764Z,30.20
2023-01-20T23:53:29.395Z,28.73
2023-01-20T23:56:13.543Z,30.40
2023-01-20T23:58:41.426Z,29.93
