createdAt,value
2018-03-23T00:03:25.086Z,1004.80
2018-03-23T00:08:21.752Z,1004.66
2018-03-23T00:13:21.242Z,1004.64
2018-03-23T00:18:17.302Z,1004.65
2018-03-23T00:23:13.848Z,1004.54
2018-03-23T00:28:13.585Z,1004.62
2018-03-23T00:33:13.563Z,1004.65
2018-03-23T00:38:12.174Z,1004.56
2018-03-23T00:43:07.105Z,1004.50
2018-03-23T00:48:02.707Z,1004.53
2018-03-23T00:53:01.965Z,1004.54
2018-03-23T00:58:01.845Z,1004.40
2018-03-23T01:02:57.624Z,1004.35
2018-03-23T01:07:53.174Z,1004.31
2018-03-23T01:12:48.904Z,1004.30
2018-03-23T01:17:48.406Z,1004.14
2018-03-23T01:22:43.264Z,1004.27
2018-03-23T01:27:43.426Z,1004.19
2018-03-23T01:32:42.328Z,1004.13
2018-03-23T01:37:41.368Z,1004.17
2018-03-23T01:42:41.490Z,1004.15
2018-03-23T01:47:37.486Z,1004.07
2018-03-23T01:52:33.027Z,1004.02
2018-03-23T01:57:29.847Z,1003.97
2018-03-23T02:02:30.696Z,1003.97
2018-03-23T02:07:25.486Z,1003.85
2018-03-23T02:12:21.251Z,1003.79
2018-03-23T02:17:17.724Z,1003.89
2018-03-23T02:22:13.424Z,1003.74
2018-03-23T02:27:14.105Z,1003.70
2018-03-23T02:32:08.456Z,1003.63
2018-03-23T02:37:05.165Z,1003.59
2018-03-23T02:42:01.951Z,1003.55
2018-03-23T02:46:57.347Z,1003.44
2018-03-23T02:51:57.539Z,1003.37
2018-03-23T02:56:53.119Z,1003.36
2018-03-23T03:01:49.825Z,1003.40
2018-03-23T03:06:50.714Z,1003.31
2018-03-23T03:11:46.529Z,1003.24
2018-03-23T03:16:42.063Z,1003.19
2018-03-23T03:21:37.945Z,1003.26
2018-03-23T03:26:34.544Z,1003.28
2018-03-23T03:31:34.299Z,1003.21
2018-03-23T03:36:30.825Z,1003.11
2018-03-23T03:41:31.126Z,1003.06
2018-03-23T03:46:26.041Z,1002.98
2018-03-23T03:51:25.550Z,1003.03
2018-03-23T03:56:21.595Z,1002.92
2018-03-23T04:01:16.689Z,1002.85
2018-03-23T04:06:16.327Z,1002.85
2018-03-23T04:11:13.366Z,1002.87
2018-03-23T04:16:08.604Z,1002.79
2018-03-23T04:21:04.283Z,1002.73
2018-03-23T04:26:01.051Z,1002.78
2018-03-23T04:30:57.545Z,1002.72
2018-03-23T04:35:53.083Z,1002.65
2018-03-23T04:40:49.066Z,1002.75
2018-03-23T04:45:44.904Z,1002.57
2018-03-23T04:50:40.959Z,1002.48
2018-03-23T04:55:40.628Z,1002.47
2018-03-23T05:00:39.289Z,1002.38
2018-03-23T05:05:34.286Z,1002.33
2018-03-23T05:10:31.148Z,1002.32
2018-03-23T05:15:27.729Z,1002.26
2018-03-23T05:20:22.986Z,1002.24
2018-03-23T05:25:22.718Z,1002.18
2018-03-23T05:30:17.510Z,1002.12
2018-03-23T05:35:13.412Z,1002.10
2018-03-23T05:40:09.116Z,1002.21
2018-03-23T05:45:08.843Z,1002.12
2018-03-23T05:50:07.682Z,1002.10
2018-03-23T05:55:02.624Z,1002.07
2018-03-23T05:59:58.297Z,1002.03
2018-03-23T06:04:53.994Z,1002.03
2018-03-23T06:09:49.536Z,1001.94
2018-03-23T06:14:45.402Z,1001.95
2018-03-23T06:19:42.037Z,1001.91
2018-03-23T06:24:38.336Z,1001.96
2018-03-23T06:29:33.770Z,1001.90
2018-03-23T06:34:31.549Z,1001.84
2018-03-23T06:39:27.259Z,1001.83
2018-03-23T06:44:28.059Z,1001.79
2018-03-23T06:49:26.892Z,1001.83
2018-03-23T06:54:21.972Z,1001.79
2018-03-23T06:59:18.873Z,1001.78
2018-03-23T07:04:14.412Z,1001.85
2018-03-23T07:09:10.197Z,1001.82
2018-03-23T07:14:06.068Z,1001.76
2018-03-23T07:19:01.892Z,1001.85
2018-03-23T07:23:57.955Z,1001.83
2018-03-23T07:28:57.554Z,1001.88
2018-03-23T07:33:57.456Z,1001.75
2018-03-23T07:38:53.711Z,1001.81
2018-03-23T07:43:53.219Z,1001.76
2018-03-23T07:48:49.046Z,1001.67
2018-03-23T07:53:45.634Z,1001.67
2018-03-23T07:58:42.374Z,1001.68
2018-03-23T08:03:43.870Z,1001.65
2018-03-23T08:08:39.867Z,1001.59
2018-03-23T08:13:40.409Z,1001.56
2018-03-23T08:18:35.271Z,1001.55
2018-03-23T08:23:31.037Z,1001.48
2018-03-23T08:28:30.798Z,1001.58
2018-03-23T08:33:28.763Z,1001.39
2018-03-23T08:38:28.967Z,1001.46
2018-03-23T08:43:23.884Z,1001.44
2018-03-23T08:48:25.398Z,1001.40
2018-03-23T08:53:21.504Z,1001.45
2018-03-23T08:58:18.057Z,1001.39
2018-03-23T09:03:14.062Z,1001.39
2018-03-23T09:08:13.809Z,1001.29
2018-03-23T09:13:10.436Z,1001.32
2018-03-23T09:18:07.338Z,1001.15
2018-03-23T09:23:03.820Z,1001.22
2018-03-23T09:28:00.378Z,1001.17
2018-03-23T09:32:55.996Z,1001.04
2018-03-23T09:37:52.310Z,1001.06
2018-03-23T09:42:49.615Z,1000.93
2018-03-23T09:47:49.713Z,1000.91
2018-03-23T09:52:48.184Z,1000.88
2018-03-23T09:57:43.806Z,1000.87
2018-03-23T10:02:39.165Z,1000.85
2018-03-23T10:12:35.051Z,1000.76
2018-03-23T10:17:31.763Z,1000.77
2018-03-23T10:22:28.534Z,1000.62
2018-03-23T10:27:28.352Z,1000.61
2018-03-23T10:32:27.784Z,1000.63
2018-03-23T10:37:23.157Z,1000.45
2018-03-23T10:42:23.368Z,1000.42
2018-03-23T10:47:22.593Z,1000.42
2018-03-23T10:52:17.506Z,1000.37
2018-03-23T10:57:18.426Z,1000.35
2018-03-23T11:02:13.112Z,1000.28
2018-03-23T11:07:09.090Z,1000.23
2018-03-23T11:12:10.452Z,1000.20
2018-03-23T11:17:05.951Z,1000.21
2018-03-23T11:22:03.620Z,1000.13
2018-03-23T11:27:03.828Z,1000.00
2018-03-23T11:32:03.844Z,999.94
2018-03-23T11:36:58.079Z,999.90
2018-03-23T11:41:57.687Z,999.89
2018-03-23T11:46:58.470Z,999.86
2018-03-23T11:51:56.129Z,999.69
2018-03-23T11:56:54.987Z,999.71
2018-03-23T12:01:51.298Z,999.65
2018-03-23T12:06:47.210Z,999.61
2018-03-23T12:11:44.270Z,999.49
2018-03-23T12:16:41.057Z,999.34
2018-03-23T12:21:41.598Z,999.35
2018-03-23T12:26:37.285Z,999.33
2018-03-23T12:31:33.370Z,999.28
2018-03-23T12:36:28.402Z,999.15
2018-03-23T12:41:25.234Z,999.17
2018-03-23T12:46:24.406Z,999.12
2018-03-23T12:51:23.374Z,999.00
2018-03-23T12:56:22.479Z,999.03
2018-03-23T13:01:22.309Z,998.93
2018-03-23T13:06:21.586Z,998.99
2018-03-23T13:11:19.902Z,998.85
2018-03-23T13:16:15.168Z,998.79
2018-03-23T13:21:14.244Z,998.74
2018-03-23T13:26:13.440Z,998.80
2018-03-23T13:31:09.278Z,998.71
2018-03-23T13:36:08.719Z,998.67
2018-03-23T13:41:08.240Z,998.62
2018-03-23T13:46:03.972Z,998.60
2018-03-23T13:50:59.529Z,998.60
2018-03-23T13:55:56.275Z,998.58
2018-03-23T14:00:51.238Z,998.47
2018-03-23T14:05:51.979Z,998.49
2018-03-23T14:10:50.511Z,998.44
2018-03-23T14:15:49.109Z,998.44
2018-03-23T14:20:43.616Z,998.42
2018-03-23T14:25:44.406Z,998.39
2018-03-23T14:30:44.393Z,998.30
2018-03-23T14:35:38.754Z,998.30
2018-03-23T14:40:35.574Z,998.26
2018-03-23T14:45:35.034Z,998.24
2018-03-23T14:50:29.929Z,998.30
2018-03-23T14:55:30.377Z,998.12
2018-03-23T15:00:25.073Z,998.10
2018-03-23T15:05:22.081Z,998.09
2018-03-23T15:10:17.911Z,997.99
2018-03-23T15:15:17.491Z,997.93
2018-03-23T15:20:12.433Z,997.89
2018-03-23T15:25:13.092Z,997.75
2018-03-23T15:30:12.870Z,997.64
2018-03-23T15:35:09.132Z,997.75
2018-03-23T15:40:10.424Z,997.68
2018-03-23T15:45:04.909Z,997.64
2018-03-23T15:50:00.729Z,997.66
2018-03-23T15:55:00.676Z,997.58
2018-03-23T15:59:55.467Z,997.53
2018-03-23T16:04:56.988Z,997.64
2018-03-23T16:09:56.209Z,997.71
2018-03-23T16:14:54.749Z,997.73
2018-03-23T16:19:51.274Z,997.63
2018-03-23T16:24:50.488Z,997.57
2018-03-23T16:29:51.260Z,997.58
2018-03-23T16:34:52.204Z,997.57
2018-03-23T16:39:50.372Z,997.56
2018-03-23T16:44:50.869Z,997.51
2018-03-23T16:49:49.367Z,997.56
2018-03-23T16:54:48.228Z,997.47
2018-03-23T16:59:43.210Z,997.45
2018-03-23T17:04:43.702Z,997.54
2018-03-23T17:09:38.343Z,997.51
2018-03-23T17:14:35.089Z,997.48
2018-03-23T17:19:30.334Z,997.46
2018-03-23T17:24:31.032Z,997.47
2018-03-23T17:29:25.653Z,997.51
2018-03-23T17:34:21.402Z,997.45
2018-03-23T17:39:21.192Z,997.51
2018-03-23T17:44:15.887Z,997.40
2018-03-23T17:49:13.144Z,997.41
2018-03-23T17:54:12.818Z,997.49
2018-03-23T17:59:07.873Z,997.40
2018-03-23T18:04:09.019Z,997.46
2018-03-23T18:09:07.603Z,997.46
2018-03-23T18:14:02.899Z,997.52
2018-03-23T18:19:02.363Z,997.55
2018-03-23T18:23:58.675Z,997.48
2018-03-23T18:28:53.977Z,997.39
2018-03-23T18:33:49.860Z,997.51
2018-03-23T18:38:49.748Z,997.53
2018-03-23T18:43:44.697Z,997.51
2018-03-23T18:48:40.473Z,997.42
2018-03-23T18:53:36.311Z,997.40
2018-03-23T18:58:31.969Z,997.51
2018-03-23T19:03:28.662Z,997.44
2018-03-23T19:08:24.131Z,997.49
2018-03-23T19:13:19.723Z,997.44
2018-03-23T19:18:15.576Z,997.44
2018-03-23T19:23:15.383Z,997.43
2018-03-23T19:28:10.304Z,997.44
2018-03-23T19:33:06.098Z,997.49
2018-03-23T19:38:01.814Z,997.41
2018-03-23T19:42:58.434Z,997.41
2018-03-23T19:47:54.724Z,997.32
2018-03-23T19:52:54.178Z,997.31
2018-03-23T19:57:50.440Z,997.28
2018-03-23T20:02:45.692Z,997.23
2018-03-23T20:07:41.781Z,997.17
2018-03-23T20:12:37.444Z,997.16
2018-03-23T20:17:33.860Z,997.13
2018-03-23T20:22:29.564Z,997.17
2018-03-23T20:27:30.611Z,997.11
2018-03-23T20:32:25.398Z,997.10
2018-03-23T20:37:21.228Z,997.01
2018-03-23T20:42:20.834Z,996.99
2018-03-23T20:47:17.134Z,996.97
2018-03-23T20:52:13.762Z,996.90
2018-03-23T20:57:08.776Z,996.96
2018-03-23T21:02:08.451Z,997.00
2018-03-23T21:07:03.661Z,996.92
2018-03-23T21:12:03.238Z,996.93
2018-03-23T21:17:01.728Z,996.97
2018-03-23T21:22:01.110Z,996.92
2018-03-23T21:26:59.969Z,997.00
2018-03-23T21:31:58.914Z,997.03
2018-03-23T21:36:54.880Z,996.92
2018-03-23T21:41:50.477Z,996.97
2018-03-23T21:46:48.040Z,996.88
2018-03-23T21:51:44.395Z,996.85
2018-03-23T21:56:40.989Z,996.90
2018-03-23T22:01:37.565Z,996.84
2018-03-23T22:06:33.955Z,996.89
2018-03-23T22:11:29.466Z,996.82
2018-03-23T22:16:25.523Z,996.83
2018-03-23T22:21:23.432Z,996.85
2018-03-23T22:26:19.167Z,996.90
2018-03-23T22:31:15.994Z,996.78
2018-03-23T22:36:17.239Z,996.81
2018-03-23T22:41:16.980Z,996.78
2018-03-23T22:46:12.722Z,996.76
2018-03-23T22:51:08.296Z,996.64
2018-03-23T22:56:05.181Z,996.74
2018-03-23T23:01:05.508Z,996.69
2018-03-23T23:06:00.279Z,996.61
2018-03-23T23:11:00.031Z,996.62
2018-03-23T23:15:54.859Z,996.63
2018-03-23T23:20:50.714Z,996.52
2018-03-23T23:25:46.393Z,996.44
2018-03-23T23:30:41.698Z,996.49
2018-03-23T23:35:42.584Z,996.41
2018-03-23T23:40:37.066Z,996.42
2018-03-23T23:45:33.596Z,996.40
2018-03-23T23:50:29.958Z,996.36
2018-03-23T23:55:26.221Z,996.36
