createdAt,value
2022-08-05T03:08:42.831Z,33.03
2022-08-05T03:11:55.382Z,32.46
2022-08-05T03:14:14.362Z,32.98
2022-08-05T03:16:43.856Z,33.19
2022-08-05T03:19:20.331Z,33.71
2022-08-05T03:22:01.756Z,33.98
2022-08-05T03:24:33.778Z,33.19
2022-08-05T03:27:04.016Z,33.20
2022-08-05T03:29:44.729Z,32.19
2022-08-05T03:32:30.648Z,32.42
2022-08-05T03:34:59.862Z,33.83
2022-08-05T03:37:29.864Z,34.43
2022-08-05T03:40:12.052Z,34.01
2022-08-05T03:42:52.418Z,33.45
2022-08-05T03:45:23.555Z,33.44
2022-08-05T03:47:56.836Z,33.78
2022-08-05T03:50:26.113Z,34.70
2022-08-05T03:54:59.318Z,33.95
2022-08-05T03:56:09.257Z,34.49
2022-08-05T03:58:42.050Z,35.41
2022-08-05T04:01:13.691Z,35.01
2022-08-05T04:04:09.098Z,34.41
2022-08-05T04:06:31.878Z,34.70
2022-08-05T04:09:01.799Z,36.25
2022-08-05T04:11:47.441Z,35.60
2022-08-05T04:14:29.891Z,36.83
2022-08-05T04:17:02.910Z,34.23
2022-08-05T04:19:32.142Z,35.69
2022-08-05T04:22:09.849Z,34.76
2022-08-05T04:24:52.311Z,35.95
2022-08-05T04:27:33.173Z,36.95
2022-08-05T04:30:11.628Z,36.34
2022-08-05T04:32:40.634Z,36.86
2022-08-05T04:35:17.763Z,35.69
2022-08-05T04:38:02.346Z,36.20
2022-08-05T04:40:38.576Z,34.71
2022-08-05T04:43:16.629Z,35.54
2022-08-05T04:45:48.497Z,37.02
2022-08-05T04:48:27.216Z,36.50
2022-08-05T04:51:03.574Z,37.36
2022-08-05T04:53:40.822Z,35.96
2022-08-05T04:56:32.957Z,36.76
2022-08-05T04:59:00.047Z,37.26
2022-08-05T05:02:35.593Z,37.00
2022-08-05T05:04:38.298Z,37.05
2022-08-05T05:07:15.943Z,36.89
2022-08-05T05:09:46.530Z,37.05
2022-08-05T05:12:15.568Z,37.11
2022-08-05T05:14:50.608Z,36.91
2022-08-05T05:17:24.204Z,35.52
2022-08-05T05:19:56.797Z,37.86
2022-08-05T05:22:26.880Z,36.48
2022-08-05T05:24:59.781Z,35.97
2022-08-05T05:27:41.762Z,37.26
2022-08-05T05:30:30.461Z,38.57
2022-08-05T05:34:01.945Z,38.39
2022-08-05T05:37:10.151Z,36.22
2022-08-05T05:40:18.742Z,37.38
2022-08-05T05:43:56.646Z,37.90
2022-08-05T05:46:18.839Z,37.56
2022-08-05T05:49:27.366Z,37.92
2022-08-05T05:52:38.143Z,37.81
2022-08-05T05:55:52.531Z,38.06
2022-08-05T05:59:09.879Z,38.37
2022-08-05T06:02:32.508Z,38.36
2022-08-05T06:05:46.163Z,37.88
2022-08-05T06:09:03.911Z,37.91
2022-08-05T06:12:12.528Z,36.90
2022-08-05T06:14:46.013Z,37.54
2022-08-05T06:17:22.372Z,37.35
2022-08-05T06:20:04.461Z,38.84
2022-08-05T06:22:34.458Z,38.33
2022-08-05T06:25:25.118Z,36.52
2022-08-05T06:28:12.287Z,37.13
2022-08-05T06:30:42.110Z,37.83
2022-08-05T06:33:11.786Z,38.34
2022-08-05T06:36:07.538Z,39.24
2022-08-05T06:38:37.220Z,38.78
2022-08-05T06:41:08.261Z,39.65
2022-08-05T06:43:58.695Z,38.38
2022-08-05T06:46:30.129Z,37.01
2022-08-05T06:49:01.271Z,37.19
2022-08-05T06:51:30.964Z,37.18
2022-08-05T06:54:01.922Z,37.18
2022-08-05T06:56:33.399Z,36.76
2022-08-05T06:59:09.447Z,37.01
2022-08-05T07:01:42.327Z,36.75
2022-08-05T07:04:14.092Z,37.08
2022-08-05T07:06:45.775Z,38.12
2022-08-05T07:09:21.492Z,38.12
2022-08-05T07:11:54.032Z,37.46
2022-08-05T07:14:41.583Z,37.95
2022-08-05T07:18:00.930Z,36.89
2022-08-05T07:22:52.510Z,36.68
2022-08-05T07:25:22.675Z,36.83
2022-08-05T07:28:17.205Z,36.81
2022-08-05T07:30:50.274Z,35.46
2022-08-05T07:33:35.228Z,35.83
2022-08-05T07:36:20.397Z,35.57
2022-08-05T07:40:04.591Z,36.04
2022-08-05T07:42:58.404Z,35.27
2022-08-05T07:46:20.757Z,35.54
2022-08-05T07:49:33.316Z,35.25
2022-08-05T07:52:52.007Z,36.01
2022-08-05T07:56:05.426Z,36.06
2022-08-05T07:59:14.430Z,35.85
2022-08-05T08:02:22.827Z,35.12
2022-08-05T08:05:39.453Z,34.47
2022-08-05T08:08:48.208Z,35.01
2022-08-05T08:12:00.129Z,35.31
2022-08-05T08:15:15.167Z,35.13
2022-08-05T08:18:25.468Z,34.44
2022-08-05T08:21:34.982Z,35.11
2022-08-05T08:24:51.498Z,34.48
2022-08-05T08:28:00.520Z,35.06
2022-08-05T08:31:09.044Z,34.55
2022-08-05T08:34:18.770Z,34.15
2022-08-05T08:37:28.062Z,34.59
2022-08-05T08:40:36.650Z,34.73
2022-08-05T08:45:24.434Z,34.61
2022-08-05T08:47:47.668Z,33.98
2022-08-05T08:51:04.209Z,33.33
2022-08-05T08:54:10.233Z,33.05
2022-08-05T08:57:22.688Z,32.78
2022-08-05T09:00:31.126Z,32.79
2022-08-05T09:03:44.979Z,32.64
2022-08-05T09:06:53.836Z,32.65
2022-08-05T09:10:04.135Z,32.10
2022-08-05T09:13:13.758Z,31.49
