createdAt,value
2023-01-06T00:04:49.556Z,100547.16
2023-01-06T00:07:31.345Z,100548.34
2023-01-06T00:10:13.933Z,100547.06
2023-01-06T00:12:58.928Z,100489.84
2023-01-06T00:16:05.575Z,100536.06
2023-01-06T00:19:24.771Z,100549.03
2023-01-06T00:22:14.256Z,100559.81
2023-01-06T00:25:27.981Z,100556.94
2023-01-06T00:28:10.182Z,100557.03
2023-01-06T00:30:51.625Z,100555.25
2023-01-06T00:33:28.952Z,100552.66
2023-01-06T00:36:28.355Z,100543.34
2023-01-06T00:39:07.502Z,100559.16
2023-01-06T00:41:58.592Z,100557.31
2023-01-06T00:44:43.617Z,100536.53
2023-01-06T00:50:43.961Z,100554.50
2023-01-06T00:53:49.980Z,100557.59
2023-01-06T00:56:32.456Z,100560.53
2023-01-06T01:05:28.808Z,100553.81
2023-01-06T01:08:05.993Z,100558.69
2023-01-06T01:10:53.268Z,100559.53
2023-01-06T01:13:39.112Z,100540.47
2023-01-06T01:16:26.113Z,100549.97
2023-01-06T01:19:03.690Z,100532.53
2023-01-06T01:21:50.082Z,100538.91
2023-01-06T01:24:43.829Z,100532.16
2023-01-06T01:27:23.400Z,100446.41
2023-01-06T01:30:17.103Z,100529.06
2023-01-06T01:32:58.334Z,100537.66
2023-01-06T01:38:35.539Z,100522.13
2023-01-06T01:41:39.890Z,100526.47
2023-01-06T01:44:51.198Z,100519.28
2023-01-06T01:47:45.000Z,100522.25
2023-01-06T01:50:33.364Z,100461.91
2023-01-06T01:53:33.825Z,100532.47
2023-01-06T01:56:22.812Z,100524.31
2023-01-06T01:59:11.552Z,100507.53
2023-01-06T02:02:11.089Z,100511.63
2023-01-06T02:05:06.997Z,100515.97
2023-01-06T02:08:18.025Z,100507.09
2023-01-06T02:11:22.152Z,100508.94
2023-01-06T02:14:31.434Z,100506.66
2023-01-06T02:17:31.604Z,100489.69
2023-01-06T02:20:37.727Z,100493.81
2023-01-06T02:23:40.789Z,100489.16
2023-01-06T02:30:17.212Z,100489.31
2023-01-06T02:33:31.078Z,100488.28
2023-01-06T02:36:25.880Z,100486.31
2023-01-06T02:39:35.062Z,100481.59
2023-01-06T02:42:40.447Z,100467.25
2023-01-06T02:45:36.772Z,100465.84
2023-01-06T02:48:49.058Z,100462.81
2023-01-06T02:52:07.499Z,100452.13
2023-01-06T02:54:58.068Z,100444.22
2023-01-06T03:01:06.991Z,100442.19
2023-01-06T03:04:07.663Z,100439.78
2023-01-06T03:10:14.927Z,100441.41
2023-01-06T03:12:55.530Z,100432.59
2023-01-06T03:15:38.798Z,100430.38
2023-01-06T03:18:18.971Z,100425.13
2023-01-06T03:21:09.702Z,100426.91
2023-01-06T03:24:19.837Z,100426.06
2023-01-06T03:26:55.318Z,100416.16
2023-01-06T03:29:42.963Z,100419.72
2023-01-06T03:32:28.154Z,100417.63
2023-01-06T03:38:57.155Z,100409.69
2023-01-06T03:41:53.333Z,100407.38
2023-01-06T03:44:45.174Z,100403.88
2023-01-06T03:47:59.425Z,100406.38
2023-01-06T03:50:38.087Z,100395.31
2023-01-06T03:53:32.223Z,100389.53
2023-01-06T03:56:36.322Z,100403.72
2023-01-06T03:59:18.853Z,100406.63
2023-01-06T04:02:03.898Z,100393.84
2023-01-06T04:05:09.529Z,100403.22
2023-01-06T04:07:50.259Z,100397.72
2023-01-06T04:10:42.068Z,100394.38
2023-01-06T04:13:54.329Z,100396.50
2023-01-06T04:16:50.047Z,100392.19
2023-01-06T04:19:28.105Z,100393.03
2023-01-06T04:22:15.013Z,100398.94
2023-01-06T04:25:18.075Z,100401.25
2023-01-06T04:27:54.651Z,100393.09
2023-01-06T04:30:42.576Z,100391.66
2023-01-06T04:33:53.099Z,100398.44
2023-01-06T04:36:31.981Z,100401.81
2023-01-06T04:39:17.798Z,100400.88
2023-01-06T04:42:11.394Z,100395.03
2023-01-06T04:44:57.940Z,100407.00
2023-01-06T04:53:46.850Z,100402.13
2023-01-06T04:56:21.764Z,100404.75
2023-01-06T05:02:27.542Z,100401.84
2023-01-06T05:05:38.490Z,100396.50
2023-01-06T05:08:33.365Z,100403.38
2023-01-06T05:11:27.878Z,100401.69
2023-01-06T05:14:06.780Z,100399.22
2023-01-06T05:16:52.306Z,100408.84
2023-01-06T05:19:55.225Z,100407.47
2023-01-06T05:23:05.968Z,100412.22
2023-01-06T05:25:44.784Z,100409.06
2023-01-06T05:28:31.143Z,100406.19
2023-01-06T05:31:10.078Z,100414.50
2023-01-06T05:34:05.314Z,100399.88
2023-01-06T05:37:02.853Z,100408.03
2023-01-06T05:39:54.471Z,100398.13
2023-01-06T05:42:57.294Z,100401.75
2023-01-06T05:48:21.778Z,100413.25
2023-01-06T05:51:01.964Z,100405.97
2023-01-06T05:53:45.107Z,100424.44
2023-01-06T05:56:24.330Z,100416.56
2023-01-06T05:59:42.161Z,100424.44
2023-01-06T06:02:22.151Z,100424.16
2023-01-06T06:08:28.745Z,100422.47
2023-01-06T06:11:27.331Z,100440.41
2023-01-06T06:14:36.058Z,100428.00
2023-01-06T06:20:18.033Z,100411.22
2023-01-06T06:22:55.328Z,100436.28
2023-01-06T06:25:41.713Z,100424.09
2023-01-06T06:28:20.802Z,100427.22
2023-01-06T06:31:16.155Z,100432.13
2023-01-06T06:34:08.473Z,100436.91
2023-01-06T06:36:53.348Z,100426.59
2023-01-06T06:39:39.224Z,100442.00
2023-01-06T06:42:20.349Z,100435.19
2023-01-06T06:44:55.878Z,100424.66
2023-01-06T06:47:34.491Z,100431.06
2023-01-06T06:50:18.902Z,100432.66
2023-01-06T06:53:01.292Z,100434.38
2023-01-06T06:55:44.800Z,100432.50
2023-01-06T07:01:49.996Z,100441.78
2023-01-06T07:12:11.770Z,100450.47
2023-01-06T07:15:42.550Z,100451.63
2023-01-06T07:18:24.892Z,100450.59
2023-01-06T07:21:39.968Z,100452.88
2023-01-06T07:27:38.190Z,100445.97
2023-01-06T07:30:25.358Z,100437.47
2023-01-06T07:36:06.740Z,100420.31
2023-01-06T07:39:03.792Z,100451.13
2023-01-06T07:42:03.445Z,100449.06
2023-01-06T07:45:18.482Z,100442.03
2023-01-06T07:48:05.921Z,100451.06
2023-01-06T07:50:40.328Z,100421.72
2023-01-06T07:56:45.141Z,100443.72
2023-01-06T07:59:30.562Z,100446.50
2023-01-06T08:02:11.405Z,100442.47
2023-01-06T08:05:01.405Z,100444.16
2023-01-06T08:10:41.544Z,100418.69
2023-01-06T08:13:40.797Z,100450.44
2023-01-06T08:17:14.996Z,100442.66
2023-01-06T08:20:03.452Z,100435.84
2023-01-06T08:26:46.503Z,100432.66
2023-01-06T08:33:20.288Z,100435.09
2023-01-06T08:36:25.203Z,100441.25
2023-01-06T08:39:01.233Z,100430.41
2023-01-06T08:41:42.168Z,100433.25
2023-01-06T08:51:15.506Z,100435.34
2023-01-06T08:54:23.216Z,100408.69
2023-01-06T08:57:19.262Z,100429.88
2023-01-06T09:09:08.247Z,100418.03
2023-01-06T09:11:55.884Z,100426.69
2023-01-06T09:14:34.524Z,100434.66
2023-01-06T09:17:22.957Z,100437.31
2023-01-06T09:20:14.332Z,100431.41
2023-01-06T09:23:08.547Z,100432.94
2023-01-06T09:25:56.311Z,100433.69
2023-01-06T09:28:53.399Z,100430.28
2023-01-06T09:35:11.909Z,100397.38
2023-01-06T09:38:06.981Z,100438.53
2023-01-06T09:44:44.053Z,100445.22
2023-01-06T09:51:14.643Z,100448.50
2023-01-06T10:01:10.575Z,100451.34
2023-01-06T10:04:11.869Z,100443.66
2023-01-06T10:07:14.876Z,100461.41
2023-01-06T10:10:14.059Z,100465.34
2023-01-06T10:19:38.809Z,100458.75
2023-01-06T10:22:21.765Z,100446.25
2023-01-06T10:31:35.559Z,100408.25
2023-01-06T10:34:34.480Z,100455.91
2023-01-06T10:41:22.958Z,100450.59
2023-01-06T10:44:17.395Z,100435.72
2023-01-06T10:53:39.590Z,100467.53
2023-01-06T11:10:02.368Z,100468.97
2023-01-06T11:13:33.690Z,100467.78
2023-01-06T11:23:14.330Z,100465.41
2023-01-06T11:26:25.188Z,100364.03
2023-01-06T11:29:40.366Z,100470.50
2023-01-06T11:32:31.757Z,100346.16
2023-01-06T11:38:32.571Z,100408.44
2023-01-06T11:44:11.092Z,100460.53
2023-01-06T11:46:58.277Z,100454.44
2023-01-06T11:52:54.496Z,100438.97
2023-01-06T11:55:50.559Z,100438.56
2023-01-06T11:59:00.836Z,100424.75
2023-01-06T12:02:01.997Z,100452.06
2023-01-06T12:07:55.125Z,100452.44
2023-01-06T12:13:45.669Z,100432.72
2023-01-06T12:17:03.116Z,100449.00
2023-01-06T12:19:56.245Z,100449.25
2023-01-06T12:25:47.431Z,100456.88
2023-01-06T12:28:51.471Z,100462.91
2023-01-06T12:31:34.206Z,100458.47
2023-01-06T12:34:39.614Z,100454.75
2023-01-06T12:37:52.319Z,100458.16
2023-01-06T12:40:45.397Z,100455.78
2023-01-06T12:49:55.212Z,100452.03
2023-01-06T12:52:50.807Z,100467.13
2023-01-06T12:56:00.918Z,100462.84
2023-01-06T12:58:51.238Z,100467.28
2023-01-06T13:05:26.926Z,100464.84
2023-01-06T13:08:50.240Z,100468.38
2023-01-06T13:11:58.225Z,100465.41
2023-01-06T13:15:00.287Z,100459.91
2023-01-06T13:18:05.477Z,100466.44
2023-01-06T13:20:54.670Z,100395.34
2023-01-06T13:24:18.207Z,100463.56
2023-01-06T13:27:41.607Z,100458.16
2023-01-06T13:31:29.899Z,100458.44
2023-01-06T13:34:42.217Z,100465.97
2023-01-06T13:41:45.098Z,100455.38
2023-01-06T13:47:44.273Z,100460.47
2023-01-06T13:50:31.197Z,100462.38
2023-01-06T13:53:22.604Z,100470.22
2023-01-06T13:56:53.434Z,100460.94
2023-01-06T14:00:03.977Z,100432.03
2023-01-06T14:03:41.395Z,100461.91
2023-01-06T14:06:36.370Z,100439.31
2023-01-06T14:09:20.636Z,100451.75
2023-01-06T14:12:05.277Z,100455.25
2023-01-06T14:15:00.268Z,100456.25
2023-01-06T14:17:49.247Z,100461.66
2023-01-06T14:20:36.181Z,100459.16
2023-01-06T14:23:35.863Z,100461.44
2023-01-06T14:26:27.831Z,100454.38
2023-01-06T14:33:27.535Z,100466.34
2023-01-06T14:36:31.083Z,100458.66
2023-01-06T14:39:53.987Z,100458.66
2023-01-06T14:45:56.943Z,100304.06
2023-01-06T14:49:08.756Z,100455.00
2023-01-06T14:52:10.992Z,100456.78
2023-01-06T14:55:06.424Z,100435.78
2023-01-06T14:58:19.763Z,100421.09
2023-01-06T15:04:25.937Z,100440.78
2023-01-06T15:07:54.167Z,100438.53
2023-01-06T15:10:48.848Z,100451.38
2023-01-06T15:13:33.056Z,100474.44
2023-01-06T15:16:18.797Z,100444.16
2023-01-06T15:19:34.492Z,100432.59
2023-01-06T15:22:37.816Z,100452.97
2023-01-06T15:25:46.679Z,100444.69
2023-01-06T15:28:43.916Z,100455.81
2023-01-06T15:31:36.253Z,100451.78
2023-01-06T15:34:31.596Z,100450.03
2023-01-06T15:37:34.694Z,100457.09
2023-01-06T15:40:28.829Z,100450.56
2023-01-06T15:43:22.981Z,100458.06
2023-01-06T15:46:17.997Z,100450.13
2023-01-06T15:49:06.451Z,100444.47
2023-01-06T15:52:24.116Z,100448.72
2023-01-06T15:55:09.433Z,100452.22
2023-01-06T15:57:56.659Z,100455.91
2023-01-06T16:00:43.248Z,100452.50
2023-01-06T16:03:45.438Z,100453.22
2023-01-06T16:06:39.895Z,100454.50
2023-01-06T16:09:44.620Z,100450.78
2023-01-06T16:12:48.960Z,100445.06
2023-01-06T16:15:56.157Z,100447.13
2023-01-06T16:22:10.647Z,100452.28
2023-01-06T16:25:30.844Z,100455.16
2023-01-06T16:28:17.362Z,100442.25
2023-01-06T16:31:22.031Z,100437.91
2023-01-06T16:34:12.812Z,100452.53
2023-01-06T16:39:41.057Z,100447.31
2023-01-06T16:42:59.383Z,100445.06
2023-01-06T16:49:06.860Z,100455.91
2023-01-06T16:51:58.329Z,100460.69
2023-01-06T16:58:15.054Z,100462.75
2023-01-06T17:01:27.261Z,100470.03
2023-01-06T17:04:31.903Z,100474.94
2023-01-06T17:07:17.181Z,100475.06
2023-01-06T17:10:07.167Z,100478.78
2023-01-06T17:13:18.098Z,100478.22
2023-01-06T17:16:15.845Z,100478.75
2023-01-06T17:19:18.539Z,100478.41
2023-01-06T17:22:41.243Z,100474.59
2023-01-06T17:25:23.775Z,100472.00
2023-01-06T17:28:11.639Z,100467.91
2023-01-06T17:30:53.926Z,100470.56
2023-01-06T17:33:45.016Z,100465.25
2023-01-06T17:36:48.482Z,100473.75
2023-01-06T17:39:37.602Z,100353.91
2023-01-06T17:43:05.769Z,100480.66
2023-01-06T17:45:47.747Z,100475.63
2023-01-06T17:48:34.919Z,100468.00
2023-01-06T17:54:48.787Z,100465.16
2023-01-06T17:57:36.284Z,100479.19
2023-01-06T18:00:36.046Z,100481.75
2023-01-06T18:03:22.141Z,100490.94
2023-01-06T18:06:44.922Z,100480.66
2023-01-06T18:09:33.188Z,100493.19
2023-01-06T18:12:26.326Z,100490.50
2023-01-06T18:15:13.016Z,100484.06
2023-01-06T18:17:53.051Z,100468.25
2023-01-06T18:20:45.658Z,100484.13
2023-01-06T18:23:48.529Z,100493.13
2023-01-06T18:26:50.500Z,100480.34
2023-01-06T18:30:11.589Z,100495.38
2023-01-06T18:32:57.506Z,100465.97
2023-01-06T18:35:36.763Z,100477.25
2023-01-06T18:38:29.168Z,100490.34
2023-01-06T18:44:36.391Z,100486.63
2023-01-06T18:47:32.569Z,100471.53
2023-01-06T18:53:58.238Z,100488.59
2023-01-06T18:56:42.683Z,100487.09
2023-01-06T18:59:48.600Z,100490.34
2023-01-06T19:03:02.851Z,100486.38
2023-01-06T19:05:51.119Z,100491.19
2023-01-06T19:08:49.456Z,100501.47
2023-01-06T19:11:34.772Z,100508.78
2023-01-06T19:17:29.448Z,100497.28
2023-01-06T19:20:18.999Z,100504.50
2023-01-06T19:23:11.060Z,100504.56
2023-01-06T19:26:04.748Z,100500.53
2023-01-06T19:29:24.475Z,100496.66
2023-01-06T19:32:17.801Z,100504.13
2023-01-06T19:35:13.305Z,100502.75
2023-01-06T19:38:25.291Z,100483.88
2023-01-06T19:41:13.441Z,100500.81
2023-01-06T19:43:49.748Z,100515.47
2023-01-06T19:46:43.417Z,100499.09
2023-01-06T19:49:45.996Z,100510.69
2023-01-06T19:52:49.752Z,100514.13
2023-01-06T19:55:40.093Z,100458.75
2023-01-06T20:01:39.509Z,100472.06
2023-01-06T20:04:45.463Z,100455.66
2023-01-06T20:07:41.307Z,100536.94
2023-01-06T20:10:38.927Z,100512.78
2023-01-06T20:13:16.506Z,100534.50
2023-01-06T20:16:07.834Z,100530.91
2023-01-06T20:18:54.495Z,100530.03
2023-01-06T20:22:01.675Z,100521.78
2023-01-06T20:24:43.873Z,100530.88
2023-01-06T20:27:22.957Z,100527.34
2023-01-06T20:30:17.994Z,100534.09
2023-01-06T20:33:02.255Z,100541.09
2023-01-06T20:35:57.098Z,100539.81
2023-01-06T20:38:52.817Z,100534.34
2023-01-06T20:41:38.984Z,100529.31
2023-01-06T20:44:40.982Z,100540.09
2023-01-06T20:47:31.793Z,100545.13
2023-01-06T20:50:07.284Z,100544.09
2023-01-06T20:53:01.041Z,100536.56
2023-01-06T20:56:07.310Z,100536.31
2023-01-06T20:58:50.929Z,100542.38
2023-01-06T21:01:56.957Z,100536.59
2023-01-06T21:04:34.396Z,100533.72
2023-01-06T21:07:18.219Z,100542.69
2023-01-06T21:10:04.839Z,100536.59
2023-01-06T21:12:43.963Z,100539.25
2023-01-06T21:19:06.667Z,100539.88
2023-01-06T21:24:56.097Z,100541.00
2023-01-06T21:27:42.558Z,100550.41
2023-01-06T21:30:28.428Z,100555.97
2023-01-06T21:33:37.818Z,100564.06
2023-01-06T21:36:10.086Z,100559.50
2023-01-06T21:38:56.701Z,100575.34
2023-01-06T21:41:49.751Z,100579.59
2023-01-06T21:44:28.709Z,100581.16
2023-01-06T21:47:14.422Z,100585.63
2023-01-06T21:49:52.615Z,100588.06
2023-01-06T21:53:32.667Z,100593.69
2023-01-06T21:59:26.472Z,100597.50
2023-01-06T22:02:12.284Z,100601.03
2023-01-06T22:05:17.479Z,100598.59
2023-01-06T22:08:06.237Z,100600.00
2023-01-06T22:11:06.706Z,100607.34
2023-01-06T22:13:55.434Z,100606.13
2023-01-06T22:16:43.475Z,100501.56
2023-01-06T22:22:43.262Z,100608.56
2023-01-06T22:25:23.126Z,100623.41
2023-01-06T22:28:00.708Z,100635.19
2023-01-06T22:30:53.888Z,100644.03
2023-01-06T22:33:40.787Z,100649.59
2023-01-06T22:36:24.857Z,100644.22
2023-01-06T22:39:15.687Z,100648.53
2023-01-06T22:41:59.954Z,100634.72
2023-01-06T22:44:39.650Z,100646.94
2023-01-06T22:47:51.540Z,100635.78
2023-01-06T22:50:54.582Z,100631.28
2023-01-06T22:53:30.191Z,100653.84
2023-01-06T22:56:18.048Z,100656.66
2023-01-06T22:58:56.044Z,100647.34
2023-01-06T23:01:57.468Z,100654.59
2023-01-06T23:04:52.106Z,100653.09
2023-01-06T23:08:06.974Z,100647.88
2023-01-06T23:11:33.399Z,100654.25
2023-01-06T23:14:19.526Z,100661.56
2023-01-06T23:17:49.132Z,100654.78
2023-01-06T23:20:26.727Z,100657.28
2023-01-06T23:23:10.662Z,100664.19
2023-01-06T23:25:51.191Z,100668.09
2023-01-06T23:28:45.916Z,100681.91
2023-01-06T23:31:39.649Z,100679.16
2023-01-06T23:34:32.719Z,100683.16
2023-01-06T23:37:29.406Z,100683.91
2023-01-06T23:40:12.111Z,100684.03
2023-01-06T23:42:50.397Z,100685.13
2023-01-06T23:45:32.135Z,100679.53
2023-01-06T23:48:28.098Z,100674.75
2023-01-06T23:51:20.482Z,100685.28
2023-01-06T23:54:26.456Z,100678.50
2023-01-06T23:57:16.755Z,100689.06
