createdAt,value
2016-11-11T00:00:08.075Z,1002.65
2016-11-11T00:00:18.070Z,1002.64
2016-11-11T00:00:28.060Z,1002.62
2016-11-11T00:00:38.054Z,1002.69
2016-11-11T00:00:48.047Z,1002.69
2016-11-11T00:00:58.042Z,1002.69
2016-11-11T00:01:08.037Z,1002.67
2016-11-11T00:01:18.030Z,1002.65
2016-11-11T00:01:28.024Z,1002.7
2016-11-11T00:01:38.019Z,1002.67
2016-11-11T00:01:48.011Z,1002.67
2016-11-11T00:01:58.002Z,1002.66
2016-11-11T00:02:07.998Z,1002.68
2016-11-11T00:02:17.989Z,1002.65
2016-11-11T00:02:27.986Z,1002.7
2016-11-11T00:02:37.979Z,1002.71
2016-11-11T00:02:47.974Z,1002.7
2016-11-11T00:02:57.967Z,1002.7
2016-11-11T00:03:07.962Z,1002.64
2016-11-11T00:03:17.952Z,1002.68
2016-11-11T00:03:27.945Z,1002.67
2016-11-11T00:03:37.939Z,1002.7
2016-11-11T00:03:47.936Z,1002.73
2016-11-11T00:03:57.926Z,1002.7
2016-11-11T00:04:07.920Z,1002.69
2016-11-11T00:04:17.916Z,1002.72
2016-11-11T00:04:27.909Z,1002.72
2016-11-11T00:04:37.903Z,1002.69
2016-11-11T00:04:47.896Z,1002.73
2016-11-11T00:04:57.891Z,1002.72
2016-11-11T00:05:07.884Z,1002.71
2016-11-11T00:05:17.877Z,1002.7
2016-11-11T00:05:27.872Z,1002.69
2016-11-11T00:05:37.865Z,1002.68
2016-11-11T00:05:47.859Z,1002.68
2016-11-11T00:05:57.853Z,1002.69
2016-11-11T00:06:07.846Z,1002.66
2016-11-11T00:06:17.839Z,1002.71
2016-11-11T00:06:27.834Z,1002.67
2016-11-11T00:06:37.827Z,1002.6
2016-11-11T00:06:47.822Z,1002.7
2016-11-11T00:06:57.813Z,1002.66
2016-11-11T00:07:07.806Z,1002.68
2016-11-11T00:07:17.801Z,1002.68
2016-11-11T00:07:27.795Z,1002.68
2016-11-11T00:07:37.789Z,1002.66
2016-11-11T00:07:47.783Z,1002.67
2016-11-11T00:07:57.777Z,1002.68
2016-11-11T00:08:08.105Z,1002.67
2016-11-11T00:08:17.764Z,1002.65
2016-11-11T00:08:27.755Z,1002.63
2016-11-11T00:08:37.752Z,1002.67
2016-11-11T00:08:47.742Z,1002.69
2016-11-11T00:08:57.739Z,1002.63
2016-11-11T00:09:07.732Z,1002.71
2016-11-11T00:09:17.723Z,1002.7
2016-11-11T00:09:27.719Z,1002.65
2016-11-11T00:09:37.714Z,1002.68
2016-11-11T00:09:47.706Z,1002.71
2016-11-11T00:09:57.700Z,1002.67
2016-11-11T00:10:07.693Z,1002.7
2016-11-11T00:10:17.688Z,1002.66
2016-11-11T00:10:27.680Z,1002.68
2016-11-11T00:10:37.674Z,1002.65
2016-11-11T00:10:47.667Z,1002.65
2016-11-11T00:10:57.663Z,1002.7
2016-11-11T00:11:07.655Z,1002.69
2016-11-11T00:11:17.650Z,1002.67
2016-11-11T00:11:27.644Z,1002.75
2016-11-11T00:11:37.971Z,1002.68
2016-11-11T00:11:47.631Z,1002.69
2016-11-11T00:11:57.621Z,1002.68
2016-11-11T00:12:07.616Z,1002.69
2016-11-11T00:12:17.609Z,1002.69
2016-11-11T00:12:27.604Z,1002.78
2016-11-11T00:12:37.600Z,1002.71
2016-11-11T00:12:47.593Z,1002.66
2016-11-11T00:12:57.586Z,1002.7
2016-11-11T00:13:07.580Z,1002.74
2016-11-11T00:13:17.572Z,1002.74
2016-11-11T00:13:27.566Z,1002.72
2016-11-11T00:13:37.563Z,1002.75
2016-11-11T00:13:47.554Z,1002.75
2016-11-11T00:13:57.548Z,1002.71
2016-11-11T00:14:07.541Z,1002.69
2016-11-11T00:14:17.536Z,1002.69
2016-11-11T00:14:27.529Z,1002.68
2016-11-11T00:14:37.523Z,1002.7
2016-11-11T00:14:47.514Z,1002.71
2016-11-11T00:14:57.512Z,1002.71
2016-11-11T00:15:07.505Z,1002.74
2016-11-11T00:15:17.497Z,1002.77
2016-11-11T00:15:27.489Z,1002.74
2016-11-11T00:15:37.820Z,1002.74
2016-11-11T00:15:47.479Z,1002.71
2016-11-11T00:15:57.470Z,1002.72
2016-11-11T00:16:07.465Z,1002.67
2016-11-11T00:16:17.463Z,1002.76
2016-11-11T00:16:27.453Z,1002.75
2016-11-11T00:16:37.779Z,1002.73
2016-11-11T00:16:47.438Z,1002.71
2016-11-11T00:16:57.435Z,1002.74
2016-11-11T00:17:07.428Z,1002.72
2016-11-11T00:17:17.421Z,1002.77
2016-11-11T00:17:27.414Z,1002.75
2016-11-11T00:17:37.410Z,1002.74
2016-11-11T00:17:47.403Z,1002.77
2016-11-11T00:17:57.397Z,1002.74
2016-11-11T00:18:07.389Z,1002.75
2016-11-11T00:18:17.381Z,1002.81
2016-11-11T00:18:27.377Z,1002.77
2016-11-11T00:18:37.369Z,1002.72
2016-11-11T00:18:47.364Z,1002.76
2016-11-11T00:18:57.383Z,1002.8
2016-11-11T00:19:07.687Z,1002.77
2016-11-11T00:19:17.346Z,1002.81
2016-11-11T00:19:27.338Z,1002.83
2016-11-11T00:19:37.344Z,1002.8
2016-11-11T00:19:47.327Z,1002.79
2016-11-11T00:19:57.318Z,1002.81
2016-11-11T00:20:07.314Z,1002.81
2016-11-11T00:20:17.307Z,1002.78
2016-11-11T00:20:27.300Z,1002.75
2016-11-11T00:20:37.295Z,1002.83
2016-11-11T00:20:47.288Z,1002.85
2016-11-11T00:20:57.282Z,1002.77
2016-11-11T00:21:07.274Z,1002.82
2016-11-11T00:21:17.268Z,1002.81
2016-11-11T00:21:27.275Z,1002.84
2016-11-11T00:21:37.257Z,1002.81
2016-11-11T00:21:47.250Z,1002.8
2016-11-11T00:21:57.244Z,1002.82
2016-11-11T00:22:07.238Z,1002.85
2016-11-11T00:22:17.246Z,1002.81
2016-11-11T00:22:27.226Z,1002.83
2016-11-11T00:22:37.219Z,1002.78
2016-11-11T00:22:47.212Z,1002.81
2016-11-11T00:22:57.207Z,1002.81
2016-11-11T00:23:07.199Z,1002.85
2016-11-11T00:23:17.192Z,1002.81
2016-11-11T00:23:27.186Z,1002.83
2016-11-11T00:23:37.181Z,1002.82
2016-11-11T00:23:47.174Z,1002.84
2016-11-11T00:23:57.168Z,1002.86
2016-11-11T00:24:07.161Z,1002.79
2016-11-11T00:24:17.156Z,1002.84
2016-11-11T00:24:27.149Z,1002.91
2016-11-11T00:24:37.140Z,1002.82
2016-11-11T00:24:47.136Z,1002.85
2016-11-11T00:24:57.129Z,1002.88
2016-11-11T00:25:07.123Z,1002.84
2016-11-11T00:25:17.116Z,1002.82
2016-11-11T00:25:27.111Z,1002.85
2016-11-11T00:25:37.107Z,1002.84
2016-11-11T00:25:47.097Z,1002.88
2016-11-11T00:25:57.091Z,1002.85
2016-11-11T00:26:07.087Z,1002.87
2016-11-11T00:26:17.080Z,1002.87
2016-11-11T00:26:27.072Z,1002.85
2016-11-11T00:26:37.066Z,1002.82
2016-11-11T00:26:47.060Z,1002.84
2016-11-11T00:26:57.076Z,1002.87
2016-11-11T00:27:07.048Z,1002.82
2016-11-11T00:27:17.042Z,1002.84
2016-11-11T00:27:27.033Z,1002.86
2016-11-11T00:27:37.027Z,1002.85
2016-11-11T00:27:47.022Z,1002.88
2016-11-11T00:27:57.015Z,1002.88
2016-11-11T00:28:07.010Z,1002.91
2016-11-11T00:28:17.002Z,1002.93
2016-11-11T00:28:26.996Z,1002.88
2016-11-11T00:28:36.990Z,1002.93
2016-11-11T00:28:46.983Z,1002.86
2016-11-11T00:28:56.981Z,1002.9
2016-11-11T00:29:06.973Z,1002.91
2016-11-11T00:29:16.965Z,1002.94
2016-11-11T00:29:26.962Z,1002.94
2016-11-11T00:29:36.951Z,1002.89
2016-11-11T00:29:46.945Z,1002.94
2016-11-11T00:29:56.941Z,1002.9
2016-11-11T00:30:06.933Z,1002.9
2016-11-11T00:30:16.928Z,1002.87
2016-11-11T00:30:26.922Z,1002.92
2016-11-11T00:30:36.913Z,1002.87
2016-11-11T00:30:46.906Z,1002.9
2016-11-11T00:30:56.901Z,1002.87
2016-11-11T00:31:06.895Z,1002.89
2016-11-11T00:31:16.890Z,1002.91
2016-11-11T00:31:26.883Z,1002.91
2016-11-11T00:31:36.877Z,1002.91
2016-11-11T00:31:46.871Z,1002.9
2016-11-11T00:31:56.864Z,1002.91
2016-11-11T00:32:06.858Z,1002.9
2016-11-11T00:32:16.852Z,1002.88
2016-11-11T00:32:26.948Z,1002.9
2016-11-11T00:32:36.838Z,1002.94
2016-11-11T00:32:46.832Z,1002.92
2016-11-11T00:32:56.825Z,1002.94
2016-11-11T00:33:06.820Z,1002.91
2016-11-11T00:33:16.814Z,1002.9
2016-11-11T00:33:26.807Z,1002.95
2016-11-11T00:33:36.800Z,1002.91
2016-11-11T00:33:46.794Z,1002.88
2016-11-11T00:33:56.789Z,1002.91
2016-11-11T00:34:06.783Z,1002.95
2016-11-11T00:34:16.775Z,1002.92
2016-11-11T00:34:26.770Z,1002.9
2016-11-11T00:34:36.762Z,1002.89
2016-11-11T00:34:46.755Z,1002.9
2016-11-11T00:34:56.852Z,1002.92
2016-11-11T00:35:06.741Z,1002.94
2016-11-11T00:35:16.737Z,1002.94
2016-11-11T00:35:26.730Z,1002.94
2016-11-11T00:35:36.725Z,1002.92
2016-11-11T00:35:46.719Z,1002.96
2016-11-11T00:35:56.712Z,1002.89
2016-11-11T00:36:06.705Z,1002.92
2016-11-11T00:36:16.699Z,1002.89
2016-11-11T00:36:26.693Z,1002.93
2016-11-11T00:36:36.687Z,1002.94
2016-11-11T00:36:46.680Z,1002.95
2016-11-11T00:36:56.672Z,1002.97
2016-11-11T00:37:06.666Z,1002.98
2016-11-11T00:37:16.661Z,1002.9
2016-11-11T00:37:26.656Z,1002.9
2016-11-11T00:37:36.650Z,1002.96
2016-11-11T00:37:46.642Z,1002.95
2016-11-11T00:37:56.970Z,1002.96
2016-11-11T00:38:06.627Z,1002.95
2016-11-11T00:38:16.623Z,1002.95
2016-11-11T00:38:26.618Z,1003
2016-11-11T00:38:36.610Z,1002.99
2016-11-11T00:38:46.604Z,1002.96
2016-11-11T00:38:56.598Z,1002.97
2016-11-11T00:39:06.590Z,1002.99
2016-11-11T00:39:16.584Z,1002.98
2016-11-11T00:39:26.579Z,1002.94
2016-11-11T00:39:36.572Z,1002.94
2016-11-11T00:39:46.566Z,1002.97
2016-11-11T00:39:56.558Z,1002.99
2016-11-11T00:40:06.553Z,1002.97
2016-11-11T00:40:16.544Z,1002.99
2016-11-11T00:40:26.540Z,1002.98
2016-11-11T00:40:36.534Z,1003.02
2016-11-11T00:40:46.527Z,1003.02
2016-11-11T00:40:56.523Z,1003.05
2016-11-11T00:41:06.517Z,1003.03
2016-11-11T00:41:16.509Z,1003.02
2016-11-11T00:41:26.503Z,1003.02
2016-11-11T00:41:36.500Z,1003.04
2016-11-11T00:41:46.489Z,1002.99
2016-11-11T00:41:56.484Z,1003.01
2016-11-11T00:42:06.478Z,1003.03
2016-11-11T00:42:16.471Z,1003.03
2016-11-11T00:42:26.464Z,1003.05
2016-11-11T00:42:36.794Z,1003.02
2016-11-11T00:42:46.452Z,1003.04
2016-11-11T00:42:56.446Z,1003.02
2016-11-11T00:43:06.438Z,1003.02
2016-11-11T00:43:16.432Z,1003.03
2016-11-11T00:43:26.427Z,1003.03
2016-11-11T00:43:36.449Z,1003.01
2016-11-11T00:43:46.417Z,1003.07
2016-11-11T00:43:56.408Z,1003.01
2016-11-11T00:44:06.402Z,1003.08
2016-11-11T00:44:16.395Z,1003.05
2016-11-11T00:44:26.387Z,1003.05
2016-11-11T00:44:36.383Z,1003.13
2016-11-11T00:44:46.378Z,1003.09
2016-11-11T00:44:56.370Z,1003.11
2016-11-11T00:45:06.364Z,1003.06
2016-11-11T00:45:16.359Z,1003.09
2016-11-11T00:45:26.352Z,1003.08
2016-11-11T00:45:36.343Z,1003.1
2016-11-11T00:45:46.339Z,1003.1
2016-11-11T00:45:56.332Z,1003.12
2016-11-11T00:46:06.326Z,1003.07
2016-11-11T00:46:16.322Z,1003.08
2016-11-11T00:46:26.312Z,1003.15
2016-11-11T00:46:36.307Z,1003.12
2016-11-11T00:46:46.303Z,1003.14
2016-11-11T00:46:56.296Z,1003.11
2016-11-11T00:47:06.286Z,1003.13
2016-11-11T00:47:16.285Z,1003.13
2016-11-11T00:47:26.274Z,1003.1
2016-11-11T00:47:36.271Z,1003.14
2016-11-11T00:47:46.263Z,1003.15
2016-11-11T00:47:56.256Z,1003.08
2016-11-11T00:48:06.250Z,1003.11
2016-11-11T00:48:16.245Z,1003.13
2016-11-11T00:48:26.238Z,1003.12
2016-11-11T00:48:36.233Z,1003.08
2016-11-11T00:48:46.224Z,1003.15
2016-11-11T00:48:56.215Z,1003.14
2016-11-11T00:49:06.213Z,1003.18
2016-11-11T00:49:16.205Z,1003.15
2016-11-11T00:49:26.198Z,1003.11
2016-11-11T00:49:36.194Z,1003.11
2016-11-11T00:49:46.187Z,1003.12
2016-11-11T00:49:56.182Z,1003.14
2016-11-11T00:50:06.175Z,1003.15
2016-11-11T00:50:16.167Z,1003.12
2016-11-11T00:50:26.162Z,1003.13
2016-11-11T00:50:36.156Z,1003.2
2016-11-11T00:50:46.149Z,1003.15
2016-11-11T00:50:56.141Z,1003.15
2016-11-11T00:51:06.136Z,1003.15
2016-11-11T00:51:16.130Z,1003.11
2016-11-11T00:51:26.123Z,1003.16
2016-11-11T00:51:36.119Z,1003.13
2016-11-11T00:51:46.112Z,1003.14
2016-11-11T00:51:56.103Z,1003.17
2016-11-11T00:52:06.099Z,1003.17
2016-11-11T00:52:16.093Z,1003.17
2016-11-11T00:52:26.109Z,1003.14
2016-11-11T00:52:36.083Z,1003.16
2016-11-11T00:52:46.070Z,1003.19
2016-11-11T00:52:56.068Z,1003.18
2016-11-11T00:53:06.059Z,1003.16
2016-11-11T00:53:16.055Z,1003.18
2016-11-11T00:53:26.048Z,1003.21
2016-11-11T00:53:36.043Z,1003.25
2016-11-11T00:53:46.369Z,1003.19
2016-11-11T00:53:56.027Z,1003.18
2016-11-11T00:54:06.023Z,1003.22
2016-11-11T00:54:16.015Z,1003.17
2016-11-11T00:54:26.010Z,1003.18
2016-11-11T00:54:36.003Z,1003.18
2016-11-11T00:54:45.999Z,1003.23
2016-11-11T00:54:55.990Z,1003.18
2016-11-11T00:55:05.983Z,1003.27
2016-11-11T00:55:15.979Z,1003.16
2016-11-11T00:55:25.969Z,1003.27
2016-11-11T00:55:36.302Z,1003.2
2016-11-11T00:55:46.294Z,1003.25
2016-11-11T00:55:55.954Z,1003.23
2016-11-11T00:56:05.945Z,1003.21
2016-11-11T00:56:15.942Z,1003.25
2016-11-11T00:56:25.932Z,1003.23
2016-11-11T00:56:35.928Z,1003.3
2016-11-11T00:56:45.922Z,1003.21
2016-11-11T00:56:55.914Z,1003.22
2016-11-11T00:57:05.910Z,1003.21
2016-11-11T00:57:15.904Z,1003.2
2016-11-11T00:57:25.897Z,1003.26
2016-11-11T00:57:35.890Z,1003.23
2016-11-11T00:57:45.884Z,1003.21
2016-11-11T00:57:55.878Z,1003.27
2016-11-11T00:58:05.871Z,1003.24
2016-11-11T00:58:15.864Z,1003.28
2016-11-11T00:58:25.859Z,1003.27
2016-11-11T00:58:35.855Z,1003.25
2016-11-11T00:58:45.845Z,1003.24
2016-11-11T00:58:55.841Z,1003.21
2016-11-11T00:59:05.832Z,1003.35
2016-11-11T00:59:15.828Z,1003.24
2016-11-11T00:59:25.821Z,1003.32
2016-11-11T00:59:35.815Z,1003.28
2016-11-11T00:59:45.831Z,1003.27
2016-11-11T00:59:55.801Z,1003.29
2016-11-11T01:00:06.129Z,1003.24
2016-11-11T01:00:15.789Z,1003.31
2016-11-11T01:00:25.782Z,1003.32
2016-11-11T01:00:35.776Z,1003.27
2016-11-11T01:00:45.770Z,1003.25
2016-11-11T01:00:55.762Z,1003.32
2016-11-11T01:01:05.756Z,1003.32
2016-11-11T01:01:15.750Z,1003.25
2016-11-11T01:01:25.745Z,1003.28
2016-11-11T01:01:35.740Z,1003.3
2016-11-11T01:01:45.732Z,1003.32
2016-11-11T01:01:55.728Z,1003.3
2016-11-11T01:02:05.719Z,1003.34
2016-11-11T01:02:15.714Z,1003.3
2016-11-11T01:02:25.707Z,1003.25
2016-11-11T01:02:35.699Z,1003.31
2016-11-11T01:02:45.692Z,1003.28
2016-11-11T01:02:55.688Z,1003.36
2016-11-11T01:03:05.682Z,1003.32
2016-11-11T01:03:15.675Z,1003.32
2016-11-11T01:03:25.667Z,1003.35
2016-11-11T01:03:35.661Z,1003.36
2016-11-11T01:03:45.656Z,1003.34
2016-11-11T01:03:55.650Z,1003.36
2016-11-11T01:04:05.643Z,1003.37
2016-11-11T01:04:15.638Z,1003.29
2016-11-11T01:04:25.630Z,1003.35
2016-11-11T01:04:35.625Z,1003.39
2016-11-11T01:04:45.616Z,1003.32
2016-11-11T01:04:55.612Z,1003.32
2016-11-11T01:05:05.606Z,1003.39
2016-11-11T01:05:15.598Z,1003.34
2016-11-11T01:05:25.592Z,1003.4
2016-11-11T01:05:35.586Z,1003.37
2016-11-11T01:05:45.579Z,1003.42
2016-11-11T01:05:55.573Z,1003.42
2016-11-11T01:06:05.568Z,1003.35
2016-11-11T01:06:15.560Z,1003.41
2016-11-11T01:06:25.556Z,1003.37
2016-11-11T01:06:35.547Z,1003.34
2016-11-11T01:06:45.542Z,1003.38
2016-11-11T01:06:55.536Z,1003.41
2016-11-11T01:07:05.530Z,1003.4
2016-11-11T01:07:15.523Z,1003.41
2016-11-11T01:07:25.517Z,1003.43
2016-11-11T01:07:35.510Z,1003.42
2016-11-11T01:07:45.505Z,1003.41
2016-11-11T01:07:55.497Z,1003.45
2016-11-11T01:08:05.491Z,1003.41
2016-11-11T01:08:15.483Z,1003.43
2016-11-11T01:08:25.479Z,1003.38
2016-11-11T01:08:35.472Z,1003.37
2016-11-11T01:08:45.465Z,1003.36
2016-11-11T01:08:55.460Z,1003.37
2016-11-11T01:09:05.454Z,1003.39
2016-11-11T01:09:15.448Z,1003.34
2016-11-11T01:09:25.438Z,1003.43
2016-11-11T01:09:35.436Z,1003.39
2016-11-11T01:09:45.429Z,1003.41
2016-11-11T01:09:55.423Z,1003.41
2016-11-11T01:10:05.416Z,1003.46
2016-11-11T01:10:15.408Z,1003.4
2016-11-11T01:10:25.404Z,1003.39
2016-11-11T01:10:35.395Z,1003.39
2016-11-11T01:10:45.390Z,1003.39
2016-11-11T01:10:55.384Z,1003.37
2016-11-11T01:11:05.379Z,1003.43
2016-11-11T01:11:15.371Z,1003.43
2016-11-11T01:11:25.366Z,1003.41
2016-11-11T01:11:35.361Z,1003.4
2016-11-11T01:11:45.352Z,1003.45
2016-11-11T01:11:55.344Z,1003.39
2016-11-11T01:12:05.340Z,1003.43
2016-11-11T01:12:15.332Z,1003.44
2016-11-11T01:12:25.327Z,1003.44
2016-11-11T01:12:35.322Z,1003.43
2016-11-11T01:12:45.314Z,1003.41
2016-11-11T01:12:55.332Z,1003.41
2016-11-11T01:13:05.302Z,1003.4
2016-11-11T01:13:15.296Z,1003.43
2016-11-11T01:13:25.290Z,1003.37
2016-11-11T01:13:35.283Z,1003.38
2016-11-11T01:13:45.278Z,1003.45
2016-11-11T01:13:55.270Z,1003.41
2016-11-11T01:14:05.263Z,1003.42
2016-11-11T01:14:15.283Z,1003.44
2016-11-11T01:14:25.251Z,1003.43
2016-11-11T01:14:35.245Z,1003.44
2016-11-11T01:14:45.239Z,1003.44
2016-11-11T01:14:55.235Z,1003.41
2016-11-11T01:15:05.226Z,1003.39
2016-11-11T01:15:15.219Z,1003.44
2016-11-11T01:15:25.213Z,1003.47
2016-11-11T01:15:35.205Z,1003.42
2016-11-11T01:15:45.202Z,1003.44
2016-11-11T01:15:55.195Z,1003.49
2016-11-11T01:16:05.188Z,1003.43
2016-11-11T01:16:15.181Z,1003.46
2016-11-11T01:16:25.176Z,1003.46
2016-11-11T01:16:35.169Z,1003.49
2016-11-11T01:16:45.163Z,1003.47
2016-11-11T01:16:55.154Z,1003.47
2016-11-11T01:17:05.150Z,1003.47
2016-11-11T01:17:15.142Z,1003.44
2016-11-11T01:17:25.138Z,1003.5
2016-11-11T01:17:35.132Z,1003.52
2016-11-11T01:17:45.124Z,1003.49
2016-11-11T01:17:55.118Z,1003.45
2016-11-11T01:18:05.111Z,1003.49
2016-11-11T01:18:15.105Z,1003.48
2016-11-11T01:18:25.099Z,1003.46
2016-11-11T01:18:35.094Z,1003.48
2016-11-11T01:18:45.087Z,1003.47
2016-11-11T01:18:55.085Z,1003.49
2016-11-11T01:19:05.076Z,1003.5
2016-11-11T01:19:15.067Z,1003.5
2016-11-11T01:19:25.060Z,1003.51
2016-11-11T01:19:35.056Z,1003.48
2016-11-11T01:19:45.049Z,1003.52
2016-11-11T01:19:55.042Z,1003.48
2016-11-11T01:20:05.037Z,1003.5
2016-11-11T01:20:15.031Z,1003.49
2016-11-11T01:20:25.022Z,1003.49
2016-11-11T01:20:35.016Z,1003.53
2016-11-11T01:20:45.115Z,1003.5
2016-11-11T01:20:55.005Z,1003.53
2016-11-11T01:21:04.999Z,1003.52
2016-11-11T01:21:14.992Z,1003.47
2016-11-11T01:21:24.985Z,1003.57
2016-11-11T01:21:34.979Z,1003.5
2016-11-11T01:21:44.971Z,1003.53
2016-11-11T01:21:54.966Z,1003.56
2016-11-11T01:22:04.959Z,1003.51
2016-11-11T01:22:14.953Z,1003.55
2016-11-11T01:22:24.952Z,1003.57
2016-11-11T01:22:34.940Z,1003.59
2016-11-11T01:22:44.935Z,1003.56
2016-11-11T01:22:54.929Z,1003.54
2016-11-11T01:23:04.926Z,1003.51
2016-11-11T01:23:14.914Z,1003.58
2016-11-11T01:23:24.908Z,1003.55
2016-11-11T01:23:34.904Z,1003.54
2016-11-11T01:23:44.898Z,1003.56
2016-11-11T01:23:54.891Z,1003.62
2016-11-11T01:24:04.883Z,1003.57
2016-11-11T01:24:14.876Z,1003.57
2016-11-11T01:24:24.903Z,1003.62
2016-11-11T01:24:34.866Z,1003.56
2016-11-11T01:24:44.859Z,1003.59
2016-11-11T01:24:54.852Z,1003.56
2016-11-11T01:25:04.848Z,1003.58
2016-11-11T01:25:14.840Z,1003.57
2016-11-11T01:25:24.833Z,1003.61
2016-11-11T01:25:34.828Z,1003.6
2016-11-11T01:25:44.820Z,1003.56
2016-11-11T01:25:54.815Z,1003.63
2016-11-11T01:26:04.807Z,1003.61
2016-11-11T01:26:14.802Z,1003.6
2016-11-11T01:26:24.797Z,1003.6
2016-11-11T01:26:34.788Z,1003.63
2016-11-11T01:26:44.783Z,1003.6
2016-11-11T01:26:54.777Z,1003.62
2016-11-11T01:27:04.768Z,1003.61
2016-11-11T01:27:14.763Z,1003.61
2016-11-11T01:27:24.757Z,1003.58
2016-11-11T01:27:34.753Z,1003.6
2016-11-11T01:27:44.744Z,1003.67
2016-11-11T01:27:54.741Z,1003.64
2016-11-11T01:28:04.733Z,1003.65
2016-11-11T01:28:14.726Z,1003.66
2016-11-11T01:28:24.719Z,1003.64
2016-11-11T01:28:34.733Z,1003.63
2016-11-11T01:28:44.707Z,1003.64
2016-11-11T01:28:55.035Z,1003.61
2016-11-11T01:29:04.695Z,1003.62
2016-11-11T01:29:14.688Z,1003.66
2016-11-11T01:29:24.682Z,1003.63
2016-11-11T01:29:34.674Z,1003.66
2016-11-11T01:29:44.668Z,1003.65
2016-11-11T01:29:54.664Z,1003.68
2016-11-11T01:30:04.658Z,1003.65
2016-11-11T01:30:14.648Z,1003.66
2016-11-11T01:30:24.642Z,1003.67
2016-11-11T01:30:34.638Z,1003.64
2016-11-11T01:30:44.631Z,1003.63
2016-11-11T01:30:54.625Z,1003.64
2016-11-11T01:31:04.627Z,1003.65
2016-11-11T01:31:14.611Z,1003.71
2016-11-11T01:31:24.605Z,1003.64
2016-11-11T01:31:34.598Z,1003.64
2016-11-11T01:31:44.593Z,1003.67
2016-11-11T01:31:54.585Z,1003.69
2016-11-11T01:32:04.580Z,1003.72
2016-11-11T01:32:14.576Z,1003.68
2016-11-11T01:32:24.567Z,1003.63
2016-11-11T01:32:34.562Z,1003.66
2016-11-11T01:32:44.554Z,1003.62
2016-11-11T01:32:54.883Z,1003.66
2016-11-11T01:33:04.543Z,1003.69
2016-11-11T01:33:14.536Z,1003.66
2016-11-11T01:33:24.530Z,1003.65
2016-11-11T01:33:34.525Z,1003.63
2016-11-11T01:33:44.516Z,1003.67
2016-11-11T01:33:54.510Z,1003.66
2016-11-11T01:34:04.503Z,1003.71
2016-11-11T01:34:14.499Z,1003.69
2016-11-11T01:34:24.826Z,1003.68
2016-11-11T01:34:34.485Z,1003.68
2016-11-11T01:34:44.481Z,1003.69
2016-11-11T01:34:54.501Z,1003.72
2016-11-11T01:35:04.465Z,1003.71
2016-11-11T01:35:14.460Z,1003.72
2016-11-11T01:35:24.454Z,1003.68
2016-11-11T01:35:34.552Z,1003.67
2016-11-11T01:35:44.442Z,1003.67
2016-11-11T01:35:54.433Z,1003.65
2016-11-11T01:36:04.427Z,1003.75
2016-11-11T01:36:14.422Z,1003.7
2016-11-11T01:36:24.752Z,1003.72
2016-11-11T01:36:34.411Z,1003.7
2016-11-11T01:36:44.422Z,1003.72
2016-11-11T01:36:54.397Z,1003.74
2016-11-11T01:37:04.391Z,1003.72
2016-11-11T01:37:14.718Z,1003.75
2016-11-11T01:37:24.391Z,1003.72
2016-11-11T01:37:34.371Z,1003.75
2016-11-11T01:37:44.366Z,1003.75
2016-11-11T01:37:54.356Z,1003.71
2016-11-11T01:38:04.728Z,1003.75
2016-11-11T01:38:14.347Z,1003.74
2016-11-11T01:38:24.339Z,1003.74
2016-11-11T01:38:34.332Z,1003.73
2016-11-11T01:38:44.326Z,1003.74
2016-11-11T01:38:54.323Z,1003.78
2016-11-11T01:39:04.315Z,1003.76
2016-11-11T01:39:14.309Z,1003.73
2016-11-11T01:39:24.302Z,1003.77
2016-11-11T01:39:34.296Z,1003.77
2016-11-11T01:39:44.290Z,1003.81
2016-11-11T01:39:54.283Z,1003.74
2016-11-11T01:40:04.277Z,1003.81
2016-11-11T01:40:14.271Z,1003.77
2016-11-11T01:40:24.262Z,1003.76
2016-11-11T01:40:34.258Z,1003.78
2016-11-11T01:40:44.252Z,1003.75
2016-11-11T01:40:54.243Z,1003.74
2016-11-11T01:41:04.238Z,1003.75
2016-11-11T01:41:14.231Z,1003.79
2016-11-11T01:41:24.227Z,1003.76
2016-11-11T01:41:34.220Z,1003.75
2016-11-11T01:41:44.213Z,1003.77
2016-11-11T01:41:54.208Z,1003.78
2016-11-11T01:42:04.201Z,1003.76
2016-11-11T01:42:14.218Z,1003.76
2016-11-11T01:42:24.190Z,1003.76
2016-11-11T01:42:34.181Z,1003.73
2016-11-11T01:42:44.175Z,1003.74
2016-11-11T01:42:54.189Z,1003.76
2016-11-11T01:43:04.164Z,1003.78
2016-11-11T01:43:14.155Z,1003.8
2016-11-11T01:43:24.485Z,1003.81
2016-11-11T01:43:34.143Z,1003.8
2016-11-11T01:43:44.140Z,1003.82
2016-11-11T01:43:54.132Z,1003.79
2016-11-11T01:44:04.124Z,1003.83
2016-11-11T01:44:14.133Z,1003.83
2016-11-11T01:44:24.112Z,1003.78
2016-11-11T01:44:34.108Z,1003.78
2016-11-11T01:44:44.434Z,1003.78
2016-11-11T01:44:54.094Z,1003.8
2016-11-11T01:45:04.088Z,1003.76
2016-11-11T01:45:14.081Z,1003.74
2016-11-11T01:45:24.073Z,1003.74
2016-11-11T01:45:34.068Z,1003.77
2016-11-11T01:45:44.061Z,1003.74
2016-11-11T01:45:54.054Z,1003.76
2016-11-11T01:46:04.048Z,1003.8
2016-11-11T01:46:14.042Z,1003.79
2016-11-11T01:46:24.037Z,1003.76
2016-11-11T01:46:34.030Z,1003.83
2016-11-11T01:46:44.056Z,1003.8
2016-11-11T01:46:54.018Z,1003.82
2016-11-11T01:47:04.008Z,1003.85
2016-11-11T01:47:14.005Z,1003.81
2016-11-11T01:47:23.998Z,1003.8
2016-11-11T01:47:33.991Z,1003.82
2016-11-11T01:47:43.986Z,1003.82
2016-11-11T01:47:53.980Z,1003.81
2016-11-11T01:48:03.971Z,1003.83
2016-11-11T01:48:13.964Z,1003.81
2016-11-11T01:48:23.960Z,1003.8
2016-11-11T01:48:33.955Z,1003.82
2016-11-11T01:48:43.948Z,1003.82
2016-11-11T01:48:53.942Z,1003.82
2016-11-11T01:49:03.935Z,1003.82
2016-11-11T01:49:14.210Z,1003.81
2016-11-11T01:49:23.923Z,1003.84
2016-11-11T01:49:33.915Z,1003.89
2016-11-11T01:49:43.908Z,1003.85
2016-11-11T01:49:53.904Z,1003.86
2016-11-11T01:50:03.897Z,1003.84
2016-11-11T01:50:13.891Z,1003.83
2016-11-11T01:50:23.883Z,1003.82
2016-11-11T01:50:33.903Z,1003.83
2016-11-11T01:50:43.872Z,1003.85
2016-11-11T01:50:53.866Z,1003.85
2016-11-11T01:51:03.857Z,1003.81
2016-11-11T01:51:13.852Z,1003.87
2016-11-11T01:51:23.847Z,1003.88
2016-11-11T01:51:33.839Z,1003.87
2016-11-11T01:51:43.833Z,1003.86
2016-11-11T01:51:53.828Z,1003.87
2016-11-11T01:52:03.818Z,1003.87
2016-11-11T01:52:13.814Z,1003.85
2016-11-11T01:52:23.808Z,1003.89
2016-11-11T01:52:33.803Z,1003.89
2016-11-11T01:52:43.796Z,1003.83
2016-11-11T01:52:53.790Z,1003.88
2016-11-11T01:53:03.795Z,1003.91
2016-11-11T01:53:13.776Z,1003.89
2016-11-11T01:53:23.770Z,1003.88
2016-11-11T01:53:33.763Z,1003.84
2016-11-11T01:53:43.757Z,1003.87
2016-11-11T01:53:53.752Z,1003.84
2016-11-11T01:54:03.743Z,1003.82
2016-11-11T01:54:13.739Z,1003.89
2016-11-11T01:54:23.732Z,1003.87
2016-11-11T01:54:33.724Z,1003.91
2016-11-11T01:54:43.722Z,1003.87
2016-11-11T01:54:53.714Z,1003.9
2016-11-11T01:55:03.709Z,1003.89
2016-11-11T01:55:13.702Z,1003.88
2016-11-11T01:55:23.693Z,1003.93
2016-11-11T01:55:33.688Z,1003.9
2016-11-11T01:55:43.700Z,1003.85
2016-11-11T01:55:53.674Z,1003.96
2016-11-11T01:56:03.772Z,1003.91
2016-11-11T01:56:13.664Z,1003.93
2016-11-11T01:56:23.656Z,1003.98
2016-11-11T01:56:33.649Z,1003.99
2016-11-11T01:56:43.642Z,1003.93
2016-11-11T01:56:53.638Z,1003.95
2016-11-11T01:57:03.632Z,1003.91
2016-11-11T01:57:13.621Z,1003.98
2016-11-11T01:57:23.619Z,1003.98
2016-11-11T01:57:33.612Z,1004
2016-11-11T01:57:43.607Z,1003.95
2016-11-11T01:57:53.599Z,1003.93
2016-11-11T01:58:03.593Z,1003.97
2016-11-11T01:58:13.589Z,1003.97
2016-11-11T01:58:23.582Z,1003.97
2016-11-11T01:58:33.574Z,1003.98
2016-11-11T01:58:43.568Z,1003.97
2016-11-11T01:58:53.563Z,1004.02
2016-11-11T01:59:03.556Z,1004.04
2016-11-11T01:59:13.548Z,1004.02
2016-11-11T01:59:23.542Z,1003.96
2016-11-11T01:59:33.537Z,1003.96
2016-11-11T01:59:43.602Z,1004.02
2016-11-11T01:59:53.524Z,1004.04
2016-11-11T02:00:03.516Z,1003.99
2016-11-11T02:00:13.512Z,1004.01
2016-11-11T02:00:23.521Z,1003.99
2016-11-11T02:00:33.498Z,1004.02
2016-11-11T02:00:43.491Z,1004.01
2016-11-11T02:00:53.487Z,1004.01
2016-11-11T02:01:03.480Z,1004
2016-11-11T02:01:13.473Z,1004.07
2016-11-11T02:01:23.466Z,1004.02