createdAt,value
2022-11-17T00:02:40.106Z,26.90
2022-11-17T00:05:43.757Z,25.75
2022-11-17T00:08:46.935Z,24.48
2022-11-17T00:12:08.502Z,25.77
2022-11-17T00:15:11.496Z,24.02
2022-11-17T00:18:32.810Z,24.07
2022-11-17T00:21:35.729Z,25.67
2022-11-17T00:24:38.637Z,27.08
2022-11-17T00:27:41.550Z,22.88
2022-11-17T00:31:03.150Z,24.50
2022-11-17T00:34:06.236Z,24.73
2022-11-17T00:37:09.644Z,23.95
2022-11-17T00:40:13.357Z,23.88
2022-11-17T00:43:16.242Z,26.15
2022-11-17T00:46:19.124Z,25.23
2022-11-17T00:49:25.164Z,26.13
2022-11-17T00:52:28.077Z,25.38
2022-11-17T00:55:31.048Z,23.58
2022-11-17T00:58:35.513Z,25.52
2022-11-17T01:01:38.548Z,24.60
2022-11-17T01:04:41.444Z,26.57
2022-11-17T01:07:44.389Z,27.85
2022-11-17T01:10:47.264Z,25.42
2022-11-17T01:13:50.179Z,26.48
2022-11-17T01:16:53.284Z,25.85
2022-11-17T01:19:56.155Z,24.60
2022-11-17T01:22:59.044Z,26.80
2022-11-17T01:26:06.391Z,28.00
2022-11-17T01:29:10.474Z,26.30
2022-11-17T01:32:13.414Z,23.92
2022-11-17T01:35:16.339Z,25.67
2022-11-17T01:38:19.229Z,25.42
2022-11-17T01:41:26.623Z,25.50
2022-11-17T01:44:51.552Z,27.00
2022-11-17T01:48:01.377Z,22.67
2022-11-17T01:51:04.537Z,24.30
2022-11-17T01:54:07.631Z,26.27
2022-11-17T01:57:17.310Z,23.15
2022-11-17T02:00:20.295Z,25.40
2022-11-17T02:03:23.186Z,22.38
2022-11-17T02:06:33.064Z,21.97
2022-11-17T02:09:37.410Z,26.45
2022-11-17T02:12:40.296Z,25.48
2022-11-17T02:15:43.240Z,26.83
2022-11-17T02:18:46.558Z,26.48
2022-11-17T02:21:55.576Z,26.33
2022-11-17T02:25:01.542Z,27.75
2022-11-17T02:28:37.700Z,30.08
2022-11-17T02:32:11.400Z,28.58
2022-11-17T02:35:45.163Z,29.38
2022-11-17T02:39:00.666Z,30.07
2022-11-17T02:42:21.465Z,28.70
2022-11-17T02:45:37.430Z,28.67
2022-11-17T02:48:41.933Z,31.38
2022-11-17T02:51:44.864Z,28.83
2022-11-17T02:54:47.755Z,29.23
2022-11-17T02:57:50.722Z,29.35
2022-11-17T03:01:05.608Z,31.80
2022-11-17T03:04:17.575Z,29.27
2022-11-17T03:07:51.393Z,27.15
2022-11-17T03:11:05.408Z,28.13
2022-11-17T03:14:31.286Z,26.35
2022-11-17T03:17:52.577Z,28.27
2022-11-17T03:21:11.043Z,29.77
2022-11-17T03:24:18.401Z,26.90
2022-11-17T03:27:29.503Z,26.83
2022-11-17T03:30:37.314Z,29.58
2022-11-17T03:33:40.670Z,30.73
2022-11-17T03:36:46.679Z,30.80
2022-11-17T03:39:51.807Z,27.17
2022-11-17T03:42:57.015Z,27.53
2022-11-17T03:46:03.331Z,29.38
2022-11-17T03:49:23.401Z,25.63
2022-11-17T03:52:26.713Z,25.02
2022-11-17T03:55:58.304Z,26.92
2022-11-17T03:59:05.324Z,29.30
2022-11-17T04:02:08.245Z,24.95
2022-11-17T04:05:11.828Z,29.00
2022-11-17T04:08:14.725Z,27.40
2022-11-17T04:11:36.397Z,28.38
2022-11-17T04:15:05.638Z,31.57
2022-11-17T04:18:08.930Z,27.92
2022-11-17T04:21:11.878Z,28.95
2022-11-17T04:24:14.819Z,29.98
2022-11-17T04:27:36.338Z,30.75
2022-11-17T04:30:39.203Z,29.30
2022-11-17T04:33:46.950Z,31.30
2022-11-17T04:36:50.891Z,30.48
2022-11-17T04:39:53.828Z,30.02
2022-11-17T04:42:56.714Z,31.85
2022-11-17T04:46:00.636Z,34.13
2022-11-17T04:49:03.758Z,33.67
2022-11-17T04:52:06.853Z,33.85
2022-11-17T04:55:10.073Z,34.95
2022-11-17T04:58:13.077Z,37.42
2022-11-17T05:01:17.521Z,37.33
2022-11-17T05:04:39.722Z,35.55
2022-11-17T05:07:43.132Z,32.65
2022-11-17T05:11:04.796Z,36.28
2022-11-17T05:14:07.934Z,36.17
2022-11-17T05:17:11.930Z,37.60
2022-11-17T05:20:17.606Z,36.28
2022-11-17T05:23:39.333Z,37.10
2022-11-17T05:26:43.115Z,35.15
2022-11-17T05:29:46.049Z,32.97
2022-11-17T05:32:48.980Z,32.13
2022-11-17T05:35:51.891Z,34.90
2022-11-17T05:38:55.088Z,29.30
2022-11-17T05:41:57.996Z,33.10
2022-11-17T05:45:00.882Z,32.17
2022-11-17T05:48:03.924Z,29.83
2022-11-17T05:51:07.010Z,28.42
2022-11-17T05:54:09.993Z,28.50
2022-11-17T05:57:15.246Z,32.97
2022-11-17T06:00:18.263Z,31.98
2022-11-17T06:03:26.671Z,38.37
2022-11-17T06:06:29.706Z,32.17
2022-11-17T06:09:34.008Z,35.95
2022-11-17T06:12:36.890Z,30.95
2022-11-17T06:15:39.813Z,32.17
2022-11-17T06:18:49.094Z,31.07
2022-11-17T06:22:11.014Z,28.58
2022-11-17T06:25:15.044Z,32.60
2022-11-17T06:28:18.504Z,32.13
2022-11-17T06:31:21.440Z,30.50
2022-11-17T06:34:25.918Z,28.13
2022-11-17T06:37:29.165Z,29.25
2022-11-17T06:40:34.904Z,36.33
2022-11-17T06:43:38.130Z,29.23
2022-11-17T06:46:46.158Z,30.20
2022-11-17T06:49:52.048Z,29.00
2022-11-17T06:53:08.493Z,31.15
2022-11-17T06:56:11.911Z,30.17
2022-11-17T06:59:16.161Z,30.00
2022-11-17T07:02:19.319Z,27.58
2022-11-17T07:05:22.306Z,28.67
2022-11-17T07:08:25.320Z,27.13
2022-11-17T07:11:28.296Z,27.30
2022-11-17T07:14:31.248Z,26.38
2022-11-17T07:17:34.281Z,27.33
2022-11-17T07:20:37.265Z,26.67
2022-11-17T07:23:40.949Z,26.70
2022-11-17T07:26:43.870Z,25.77
2022-11-17T07:29:46.884Z,29.20
2022-11-17T07:32:54.525Z,24.88
2022-11-17T07:36:05.781Z,29.57
2022-11-17T07:39:08.829Z,25.08
2022-11-17T07:42:11.861Z,25.52
2022-11-17T07:45:14.913Z,25.40
2022-11-17T07:48:17.999Z,23.20
2022-11-17T07:51:21.364Z,23.37
2022-11-17T07:54:24.303Z,21.05
2022-11-17T07:57:28.777Z,23.90
2022-11-17T08:00:33.602Z,23.75
2022-11-17T08:03:36.925Z,26.48
2022-11-17T08:06:39.915Z,27.97
2022-11-17T08:09:42.917Z,29.90
2022-11-17T08:12:45.850Z,27.77
2022-11-17T08:15:48.874Z,27.65
2022-11-17T08:18:52.805Z,26.88
2022-11-17T08:21:55.952Z,29.40
2022-11-17T08:24:58.929Z,26.15
2022-11-17T08:28:01.910Z,26.10
2022-11-17T08:31:05.821Z,27.77
2022-11-17T08:34:08.766Z,28.08
2022-11-17T08:37:11.767Z,25.73
2022-11-17T08:40:15.059Z,27.35
2022-11-17T08:43:18.077Z,26.58
2022-11-17T08:46:21.090Z,25.05
2022-11-17T08:49:24.118Z,27.42
2022-11-17T08:52:29.764Z,25.70
2022-11-17T08:55:40.764Z,26.20
2022-11-17T08:58:44.824Z,25.80
2022-11-17T09:01:47.916Z,25.90
2022-11-17T09:04:51.118Z,24.98
2022-11-17T09:07:54.430Z,25.97
2022-11-17T09:10:57.909Z,21.92
2022-11-17T09:14:00.939Z,24.10
2022-11-17T09:17:04.083Z,22.13
2022-11-17T09:20:07.599Z,22.35
2022-11-17T09:23:10.576Z,22.10
2022-11-17T09:26:14.743Z,23.02
2022-11-17T09:29:17.827Z,20.33
2022-11-17T09:32:20.898Z,20.83
2022-11-17T09:35:23.889Z,20.83
2022-11-17T09:38:26.878Z,19.70
2022-11-17T09:41:54.665Z,18.17
2022-11-17T09:45:01.140Z,21.50
2022-11-17T09:48:45.510Z,21.52
2022-11-17T09:51:48.634Z,17.85
2022-11-17T09:54:57.019Z,22.77
2022-11-17T09:58:39.162Z,18.73
2022-11-17T10:01:42.697Z,17.52
2022-11-17T10:04:45.965Z,18.05
2022-11-17T10:07:51.350Z,15.15
2022-11-17T10:10:54.311Z,16.90
2022-11-17T10:14:10.847Z,15.73
2022-11-17T10:17:13.959Z,16.63
2022-11-17T10:20:18.826Z,19.58
2022-11-17T10:23:24.690Z,18.35
2022-11-17T10:26:28.201Z,16.03
2022-11-17T10:29:31.335Z,16.15
2022-11-17T10:32:42.681Z,15.05
2022-11-17T10:35:55.114Z,14.45
2022-11-17T10:38:59.484Z,14.02
2022-11-17T10:42:03.769Z,12.93
2022-11-17T10:45:13.123Z,12.57
2022-11-17T10:48:22.143Z,12.52
2022-11-17T10:51:26.815Z,11.30
2022-11-17T10:54:29.858Z,11.85
2022-11-17T10:57:32.896Z,12.17
2022-11-17T11:00:36.555Z,11.98
2022-11-17T11:03:39.574Z,13.02
2022-11-17T11:06:45.167Z,12.65
2022-11-17T11:10:03.172Z,11.70
2022-11-17T11:13:32.671Z,12.87
2022-11-17T11:16:35.851Z,11.68
2022-11-17T11:19:38.973Z,10.63
2022-11-17T11:22:57.914Z,11.23
2022-11-17T11:26:28.044Z,11.95
2022-11-17T11:29:39.885Z,11.60
2022-11-17T11:33:15.057Z,12.25
2022-11-17T11:36:32.223Z,12.63
2022-11-17T11:39:53.979Z,11.18
2022-11-17T11:43:00.413Z,11.98
2022-11-17T11:46:21.627Z,11.73
2022-11-17T11:49:50.728Z,12.80
2022-11-17T11:53:25.657Z,9.82
2022-11-17T11:56:36.665Z,12.32
2022-11-17T11:59:45.334Z,11.20
2022-11-17T12:03:18.803Z,12.17
2022-11-17T12:06:41.275Z,11.75
2022-11-17T12:10:20.272Z,13.50
2022-11-17T12:13:23.243Z,11.68
2022-11-17T12:16:35.812Z,11.73
2022-11-17T12:19:50.337Z,11.77
2022-11-17T12:23:09.610Z,10.95
2022-11-17T12:26:41.693Z,10.80
2022-11-17T12:29:47.889Z,11.57
2022-11-17T12:32:54.242Z,10.98
2022-11-17T12:36:31.132Z,11.40
2022-11-17T12:40:03.045Z,10.48
2022-11-17T12:43:20.919Z,12.18
2022-11-17T12:46:26.716Z,12.40
2022-11-17T12:49:34.752Z,11.02
2022-11-17T12:52:59.405Z,12.67
2022-11-17T12:56:31.661Z,11.50
2022-11-17T12:59:45.971Z,12.32
2022-11-17T13:03:04.796Z,11.68
2022-11-17T13:06:33.757Z,13.00
2022-11-17T13:09:36.388Z,10.77
2022-11-17T13:12:39.382Z,12.30
2022-11-17T13:15:42.776Z,11.02
2022-11-17T13:18:45.867Z,11.13
2022-11-17T13:21:48.879Z,11.85
2022-11-17T13:24:53.842Z,10.03
2022-11-17T13:28:03.114Z,10.25
2022-11-17T13:31:17.521Z,10.93
2022-11-17T13:34:23.631Z,11.88
2022-11-17T13:37:27.861Z,12.57
2022-11-17T13:40:31.020Z,12.40
2022-11-17T13:43:39.134Z,10.60
2022-11-17T13:46:42.165Z,20.58
2022-11-17T13:49:45.365Z,12.23
2022-11-17T13:52:52.493Z,14.13
2022-11-17T13:55:55.535Z,14.37
2022-11-17T13:58:59.325Z,18.17
2022-11-17T14:02:20.281Z,14.75
2022-11-17T14:05:24.298Z,14.60
2022-11-17T14:08:32.052Z,14.88
2022-11-17T14:11:35.001Z,14.87
2022-11-17T14:14:44.986Z,14.35
2022-11-17T14:17:54.799Z,15.15
2022-11-17T14:21:17.277Z,17.88
2022-11-17T14:24:20.261Z,20.80
2022-11-17T14:27:32.204Z,15.73
2022-11-17T14:30:35.240Z,16.00
2022-11-17T14:33:38.221Z,18.90
2022-11-17T14:36:41.207Z,21.02
2022-11-17T14:39:44.220Z,22.60
2022-11-17T14:42:47.189Z,24.43
2022-11-17T14:45:50.740Z,23.02
2022-11-17T14:48:53.912Z,22.38
2022-11-17T14:51:59.166Z,20.00
2022-11-17T14:55:02.451Z,20.88
2022-11-17T14:58:05.397Z,25.73
2022-11-17T15:01:09.988Z,22.05
2022-11-17T15:04:42.750Z,22.95
2022-11-17T15:07:36.902Z,26.98
2022-11-17T15:10:44.405Z,27.83
2022-11-17T15:13:47.355Z,22.30
2022-11-17T15:16:50.338Z,24.35
2022-11-17T15:19:53.638Z,23.65
2022-11-17T15:23:01.861Z,28.65
2022-11-17T15:26:16.357Z,28.50
2022-11-17T15:29:19.431Z,30.33
2022-11-17T15:32:22.413Z,40.53
2022-11-17T15:35:25.340Z,44.50
2022-11-17T15:38:28.945Z,42.92
2022-11-17T15:41:33.156Z,47.85
2022-11-17T15:44:36.479Z,59.07
2022-11-17T15:47:39.465Z,64.70
2022-11-17T15:50:42.403Z,64.97
2022-11-17T15:53:46.604Z,69.38
2022-11-17T15:56:50.850Z,70.97
2022-11-17T15:59:53.917Z,71.50
2022-11-17T16:02:58.737Z,87.95
2022-11-17T16:06:01.942Z,74.18
2022-11-17T16:09:06.602Z,79.95
2022-11-17T16:12:09.685Z,61.13
2022-11-17T16:15:12.706Z,78.33
2022-11-17T16:18:15.784Z,84.65
2022-11-17T16:21:18.829Z,63.70
2022-11-17T16:24:21.857Z,70.03
2022-11-17T16:27:24.797Z,73.88
2022-11-17T16:30:32.727Z,84.07
2022-11-17T16:33:37.964Z,92.28
2022-11-17T16:36:41.709Z,104.88
2022-11-17T16:39:44.658Z,115.45
2022-11-17T16:42:47.630Z,93.85
2022-11-17T16:45:50.653Z,98.10
2022-11-17T16:48:53.781Z,95.85
2022-11-17T16:51:56.762Z,94.47
2022-11-17T16:55:04.625Z,87.28
2022-11-17T16:58:09.339Z,105.68
2022-11-17T17:01:17.121Z,110.60
2022-11-17T17:04:20.137Z,224.60
2022-11-17T17:07:23.164Z,155.52
2022-11-17T17:10:26.241Z,125.50
2022-11-17T17:13:29.209Z,103.80
2022-11-17T17:16:33.171Z,123.27
2022-11-17T17:19:36.126Z,97.25
2022-11-17T17:22:39.070Z,101.93
2022-11-17T17:25:42.033Z,91.10
2022-11-17T17:28:46.160Z,72.40
2022-11-17T17:31:49.141Z,74.00
2022-11-17T17:34:52.082Z,60.50
2022-11-17T17:37:55.002Z,51.90
2022-11-17T17:41:04.230Z,52.83
2022-11-17T17:44:07.758Z,52.95
2022-11-17T17:47:10.694Z,49.63
2022-11-17T17:50:13.716Z,45.70
2022-11-17T17:53:16.677Z,60.70
2022-11-17T17:56:20.413Z,64.57
2022-11-17T17:59:23.790Z,44.47
2022-11-17T18:02:26.701Z,46.67
2022-11-17T18:05:31.377Z,65.85
2022-11-17T18:08:35.706Z,77.10
2022-11-17T18:11:45.732Z,71.50
2022-11-17T18:14:48.824Z,74.15
2022-11-17T18:17:51.810Z,75.63
2022-11-17T18:21:08.048Z,63.83
2022-11-17T18:24:11.557Z,79.80
2022-11-17T18:27:14.516Z,80.45
2022-11-17T18:30:27.873Z,74.65
2022-11-17T18:33:30.871Z,83.70
2022-11-17T18:36:35.101Z,81.57
2022-11-17T18:39:38.293Z,95.50
2022-11-17T18:42:41.410Z,103.38
2022-11-17T18:45:44.722Z,98.65
2022-11-17T18:48:48.698Z,93.77
2022-11-17T18:51:51.674Z,84.95
2022-11-17T18:54:54.629Z,86.65
2022-11-17T18:57:57.889Z,76.68
2022-11-17T19:01:07.948Z,69.90
2022-11-17T19:04:14.101Z,80.20
2022-11-17T19:07:17.129Z,79.90
2022-11-17T19:10:20.496Z,71.22
2022-11-17T19:13:23.647Z,90.57
2022-11-17T19:16:29.519Z,82.70
2022-11-17T19:19:32.528Z,63.37
2022-11-17T19:22:35.598Z,71.85
2022-11-17T19:25:39.493Z,68.00
2022-11-17T19:28:42.644Z,68.10
2022-11-17T19:31:46.072Z,69.90
2022-11-17T19:34:51.869Z,59.83
2022-11-17T19:37:58.376Z,63.75
2022-11-17T19:41:05.347Z,68.70
2022-11-17T19:44:08.873Z,61.05
2022-11-17T19:47:11.857Z,60.22
2022-11-17T19:50:15.278Z,55.40
2022-11-17T19:53:18.484Z,57.63
2022-11-17T19:56:22.076Z,71.68
2022-11-17T19:59:25.073Z,70.72
2022-11-17T20:02:28.043Z,64.07
2022-11-17T20:05:33.764Z,71.27
2022-11-17T20:08:36.724Z,61.33
2022-11-17T20:11:39.844Z,48.45
2022-11-17T20:14:42.814Z,49.95
2022-11-17T20:17:45.745Z,50.30
2022-11-17T20:20:48.689Z,49.43
2022-11-17T20:23:51.717Z,53.55
2022-11-17T20:26:54.724Z,48.40
2022-11-17T20:29:57.719Z,41.00
2022-11-17T20:33:00.670Z,39.10
2022-11-17T20:36:03.737Z,46.17
2022-11-17T20:39:07.653Z,40.58
2022-11-17T20:42:10.606Z,45.03
2022-11-17T20:45:13.650Z,42.08
2022-11-17T20:48:16.575Z,41.95
2022-11-17T20:51:20.647Z,38.60
2022-11-17T20:54:23.604Z,41.38
2022-11-17T20:57:26.681Z,41.33
2022-11-17T21:00:30.388Z,42.58
2022-11-17T21:03:33.375Z,45.60
2022-11-17T21:06:36.312Z,48.27
2022-11-17T21:09:39.315Z,45.15
2022-11-17T21:12:42.642Z,45.50
2022-11-17T21:15:47.008Z,45.50
2022-11-17T21:18:50.034Z,41.33
2022-11-17T21:21:55.802Z,36.63
2022-11-17T21:24:58.737Z,41.10
2022-11-17T21:28:01.666Z,38.38
2022-11-17T21:31:12.211Z,39.55
2022-11-17T21:34:16.721Z,41.95
2022-11-17T21:37:20.238Z,42.20
2022-11-17T21:40:23.449Z,42.65
2022-11-17T21:43:26.390Z,43.60
2022-11-17T21:46:31.636Z,41.95
2022-11-17T21:49:34.781Z,36.38
2022-11-17T21:52:37.786Z,42.20
2022-11-17T21:55:41.970Z,39.53
2022-11-17T21:58:44.958Z,40.97
2022-11-17T22:01:47.944Z,40.42
2022-11-17T22:04:50.912Z,38.30
2022-11-17T22:07:53.888Z,42.90
2022-11-17T22:10:56.860Z,45.15
2022-11-17T22:13:59.794Z,41.15
2022-11-17T22:17:02.997Z,42.72
2022-11-17T22:20:06.554Z,49.78
2022-11-17T22:23:09.528Z,45.53
2022-11-17T22:26:12.491Z,53.90
2022-11-17T22:29:17.480Z,59.53
2022-11-17T22:32:20.863Z,63.10
2022-11-17T22:35:23.788Z,64.57
2022-11-17T22:38:29.330Z,44.27
2022-11-17T22:41:32.268Z,47.28
2022-11-17T22:44:35.185Z,46.05
2022-11-17T22:47:38.913Z,45.80
2022-11-17T22:50:41.954Z,44.72
2022-11-17T22:53:44.931Z,42.30
2022-11-17T22:56:48.070Z,43.25
2022-11-17T22:59:51.429Z,43.65
2022-11-17T23:02:54.402Z,39.63
2022-11-17T23:06:02.347Z,48.58
2022-11-17T23:09:05.314Z,43.60
2022-11-17T23:12:08.306Z,45.55
2022-11-17T23:15:11.351Z,40.28
2022-11-17T23:18:14.320Z,40.80
2022-11-17T23:21:17.292Z,39.30
2022-11-17T23:24:20.238Z,41.47
2022-11-17T23:27:23.266Z,43.05
2022-11-17T23:30:26.276Z,39.40
2022-11-17T23:33:36.069Z,41.38
2022-11-17T23:36:39.068Z,43.65
2022-11-17T23:39:42.033Z,45.20
2022-11-17T23:42:45.205Z,47.08
2022-11-17T23:45:48.567Z,47.05
2022-11-17T23:48:51.623Z,48.33
2022-11-17T23:51:54.552Z,40.53
2022-11-17T23:54:57.551Z,41.67
2022-11-17T23:58:00.534Z,39.53
