createdAt,value
2022-10-30T00:02:27.089Z,99.90
2022-10-30T00:04:54.483Z,99.90
2022-10-30T00:17:18.576Z,99.90
2022-10-30T00:19:46.341Z,99.90
2022-10-30T00:24:41.627Z,99.90
2022-10-30T00:27:12.291Z,99.90
2022-10-30T00:29:40.587Z,99.90
2022-10-30T00:32:08.286Z,99.90
2022-10-30T00:34:37.903Z,99.90
2022-10-30T00:37:05.434Z,99.90
2022-10-30T00:39:32.676Z,99.90
2022-10-30T00:42:00.213Z,99.90
2022-10-30T00:44:47.532Z,99.90
2022-10-30T00:47:28.048Z,99.90
2022-10-30T00:50:06.823Z,99.90
2022-10-30T00:52:48.757Z,99.90
2022-10-30T00:55:25.745Z,99.90
2022-10-30T00:57:53.448Z,99.90
2022-10-30T01:00:24.017Z,99.90
2022-10-30T01:02:52.255Z,99.90
2022-10-30T01:05:23.650Z,99.90
2022-10-30T01:10:19.329Z,99.90
2022-10-30T01:12:49.951Z,99.90
2022-10-30T01:15:17.658Z,99.90
2022-10-30T01:17:57.469Z,99.90
2022-10-30T01:20:31.803Z,99.90
2022-10-30T01:25:47.730Z,99.90
2022-10-30T01:28:47.591Z,99.90
2022-10-30T01:31:39.978Z,99.90
2022-10-30T01:34:35.488Z,99.90
2022-10-30T01:37:22.286Z,99.90
2022-10-30T01:39:50.146Z,99.90
2022-10-30T01:42:45.303Z,99.90
2022-10-30T01:45:54.515Z,99.90
2022-10-30T01:48:42.133Z,99.90
2022-10-30T01:51:40.026Z,99.90
2022-10-30T01:54:19.544Z,99.90
2022-10-30T01:59:27.008Z,99.90
2022-10-30T02:01:54.575Z,99.90
2022-10-30T02:06:49.722Z,99.90
2022-10-30T02:09:17.569Z,99.90
2022-10-30T02:11:47.350Z,99.90
2022-10-30T02:14:19.915Z,99.90
2022-10-30T02:16:50.528Z,99.90
2022-10-30T02:19:18.270Z,99.90
2022-10-30T02:21:45.714Z,99.90
2022-10-30T02:24:13.011Z,99.90
2022-10-30T02:26:40.640Z,99.90
2022-10-30T02:29:08.305Z,99.90
2022-10-30T02:31:37.479Z,99.90
2022-10-30T02:34:05.057Z,99.90
2022-10-30T02:36:32.670Z,99.90
2022-10-30T02:41:27.587Z,99.90
2022-10-30T02:43:55.461Z,99.90
2022-10-30T02:46:23.247Z,99.90
2022-10-30T02:48:50.765Z,99.90
2022-10-30T02:51:18.210Z,99.90
2022-10-30T02:56:14.270Z,99.90
2022-10-30T02:58:42.182Z,99.90
2022-10-30T03:01:20.247Z,99.90
2022-10-30T03:06:18.810Z,99.90
2022-10-30T03:08:46.376Z,99.90
2022-10-30T03:11:16.183Z,99.90
2022-10-30T03:13:46.785Z,99.90
2022-10-30T03:16:16.641Z,99.90
2022-10-30T03:18:44.622Z,99.90
2022-10-30T03:21:15.091Z,99.90
2022-10-30T03:23:46.021Z,99.90
2022-10-30T03:26:13.304Z,99.90
2022-10-30T03:31:11.883Z,99.90
2022-10-30T03:33:39.326Z,99.90
2022-10-30T03:38:35.348Z,99.90
2022-10-30T03:41:02.873Z,99.90
2022-10-30T03:43:30.391Z,99.90
2022-10-30T03:46:00.276Z,99.90
2022-10-30T03:48:29.343Z,99.90
2022-10-30T03:50:58.388Z,99.90
2022-10-30T03:58:22.169Z,99.90
2022-10-30T04:00:49.592Z,99.90
2022-10-30T04:03:16.934Z,99.90
2022-10-30T04:05:44.275Z,99.90
2022-10-30T04:08:15.169Z,99.90
2022-10-30T04:13:16.689Z,99.90
2022-10-30T04:15:44.258Z,99.90
2022-10-30T04:18:12.639Z,99.90
2022-10-30T04:20:39.977Z,99.90
2022-10-30T04:23:09.743Z,99.90
2022-10-30T04:28:05.040Z,99.90
2022-10-30T04:30:35.423Z,99.90
2022-10-30T04:33:04.392Z,99.90
2022-10-30T04:35:34.291Z,99.90
2022-10-30T04:38:03.852Z,99.90
2022-10-30T04:40:34.093Z,99.90
2022-10-30T04:48:16.158Z,99.90
2022-10-30T04:53:19.067Z,99.90
2022-10-30T04:58:14.776Z,99.90
2022-10-30T05:03:19.933Z,99.90
2022-10-30T05:05:48.911Z,99.90
2022-10-30T05:08:16.211Z,99.90
2022-10-30T05:10:43.699Z,99.90
2022-10-30T05:15:40.352Z,99.90
2022-10-30T05:18:10.648Z,99.90
2022-10-30T05:20:38.212Z,99.90
2022-10-30T05:23:05.620Z,99.90
2022-10-30T05:25:33.345Z,99.90
2022-10-30T05:28:02.645Z,99.90
2022-10-30T05:30:32.680Z,99.90
2022-10-30T05:33:00.822Z,99.90
2022-10-30T05:35:28.838Z,99.90
2022-10-30T05:37:56.274Z,99.90
2022-10-30T05:48:10.425Z,99.90
2022-10-30T05:50:37.712Z,99.90
2022-10-30T05:53:09.880Z,99.90
2022-10-30T05:55:37.292Z,99.90
2022-10-30T05:58:06.566Z,99.90
2022-10-30T06:00:36.004Z,99.90
2022-10-30T06:03:08.632Z,99.90
2022-10-30T06:05:37.188Z,99.90
2022-10-30T06:08:06.551Z,99.90
2022-10-30T06:10:34.466Z,99.90
2022-10-30T06:13:04.975Z,99.90
2022-10-30T06:15:32.959Z,99.90
2022-10-30T06:18:01.260Z,99.90
2022-10-30T06:20:33.214Z,99.90
2022-10-30T06:23:05.951Z,99.90
2022-10-30T06:28:10.696Z,99.90
2022-10-30T06:30:39.076Z,99.90
2022-10-30T06:33:06.844Z,99.90
2022-10-30T06:35:37.146Z,99.90
2022-10-30T06:38:08.848Z,99.90
2022-10-30T06:40:36.349Z,99.90
2022-10-30T06:43:04.358Z,99.90
2022-10-30T06:45:33.315Z,99.90
2022-10-30T06:48:02.149Z,99.90
2022-10-30T06:50:29.947Z,99.90
2022-10-30T06:57:58.924Z,98.10
2022-10-30T07:02:59.261Z,88.30
2022-10-30T07:07:57.316Z,70.10
2022-10-30T07:12:53.370Z,61.20
2022-10-30T07:15:20.728Z,61.20
2022-10-30T07:17:59.450Z,60.90
2022-10-30T07:20:28.469Z,57.50
2022-10-30T07:25:24.613Z,55.60
2022-10-30T07:27:54.336Z,55.70
2022-10-30T07:32:58.828Z,47.20
2022-10-30T07:35:26.656Z,39.10
2022-10-30T07:37:54.275Z,35.80
2022-10-30T07:40:22.130Z,36.60
2022-10-30T07:45:19.369Z,31.40
2022-10-30T07:50:16.697Z,25.00
2022-10-30T07:52:44.095Z,21.40
2022-10-30T07:55:11.574Z,27.10
2022-10-30T07:57:40.707Z,19.10
2022-10-30T08:02:37.915Z,17.00
2022-10-30T08:05:06.367Z,25.40
2022-10-30T08:07:35.297Z,17.50
2022-10-30T08:10:03.045Z,13.70
2022-10-30T08:12:30.696Z,13.60
2022-10-30T08:14:58.272Z,12.30
2022-10-30T08:17:25.827Z,12.50
2022-10-30T08:19:53.568Z,11.70
2022-10-30T08:22:21.260Z,10.60
2022-10-30T08:27:16.332Z,10.10
2022-10-30T08:34:47.685Z,8.90
2022-10-30T08:37:17.577Z,9.10
2022-10-30T08:42:15.224Z,7.60
2022-10-30T08:44:43.684Z,7.60
2022-10-30T08:47:11.183Z,7.90
2022-10-30T08:49:38.498Z,8.20
2022-10-30T08:52:09.323Z,8.70
2022-10-30T08:57:04.233Z,9.70
2022-10-30T08:59:31.791Z,11.20
2022-10-30T09:01:59.459Z,22.10
2022-10-30T09:04:27.074Z,13.30
2022-10-30T09:06:54.414Z,13.80
2022-10-30T09:09:21.983Z,13.10
2022-10-30T09:11:49.639Z,13.90
2022-10-30T09:14:19.132Z,14.80
2022-10-30T09:19:18.578Z,16.10
2022-10-30T09:21:46.492Z,16.30
2022-10-30T09:24:14.027Z,18.10
2022-10-30T09:26:41.651Z,15.10
2022-10-30T09:29:09.120Z,15.90
2022-10-30T09:34:05.027Z,18.10
2022-10-30T09:36:33.166Z,20.00
2022-10-30T09:41:50.219Z,20.80
2022-10-30T09:44:30.384Z,37.50
2022-10-30T09:47:26.987Z,24.60
2022-10-30T09:50:05.360Z,21.40
2022-10-30T09:55:39.420Z,24.00
2022-10-30T09:58:22.079Z,24.30
2022-10-30T10:01:06.092Z,24.80
2022-10-30T10:03:46.219Z,25.50
2022-10-30T10:06:18.810Z,22.60
2022-10-30T10:08:55.626Z,21.40
2022-10-30T10:11:29.892Z,21.50
2022-10-30T10:14:09.592Z,25.70
2022-10-30T10:16:40.665Z,21.20
2022-10-30T10:19:23.871Z,22.40
2022-10-30T10:22:01.457Z,22.30
2022-10-30T10:24:39.007Z,24.00
2022-10-30T10:27:59.383Z,25.20
2022-10-30T10:30:42.952Z,23.80
2022-10-30T10:33:34.100Z,22.80
2022-10-30T10:36:19.466Z,24.80
2022-10-30T10:38:58.216Z,23.40
2022-10-30T10:41:52.564Z,23.40
2022-10-30T10:44:43.654Z,25.60
2022-10-30T10:47:24.457Z,24.00
2022-10-30T10:50:15.654Z,24.80
2022-10-30T10:53:11.443Z,24.60
2022-10-30T10:55:40.138Z,24.50
2022-10-30T10:58:19.025Z,24.40
2022-10-30T11:00:46.791Z,23.90
2022-10-30T11:03:23.354Z,21.10
2022-10-30T11:05:59.155Z,21.30
2022-10-30T11:08:35.462Z,22.40
2022-10-30T11:11:06.218Z,22.20
2022-10-30T11:13:39.320Z,23.00
2022-10-30T11:16:19.065Z,22.40
2022-10-30T11:18:47.997Z,22.80
2022-10-30T11:21:23.224Z,21.80
2022-10-30T11:23:51.358Z,21.80
2022-10-30T11:26:18.675Z,23.40
2022-10-30T11:28:58.942Z,23.60
2022-10-30T11:31:35.092Z,21.50
2022-10-30T11:34:20.629Z,23.60
2022-10-30T11:36:49.712Z,22.80
2022-10-30T11:39:21.246Z,24.30
2022-10-30T11:42:09.937Z,22.00
2022-10-30T11:44:52.078Z,21.60
2022-10-30T11:47:31.482Z,21.80
2022-10-30T11:50:17.089Z,22.20
2022-10-30T11:55:28.426Z,21.30
2022-10-30T11:57:59.524Z,21.50
2022-10-30T12:00:30.616Z,21.20
2022-10-30T12:03:03.576Z,20.80
2022-10-30T12:08:10.237Z,22.10
2022-10-30T12:10:46.871Z,23.00
2022-10-30T12:13:22.380Z,24.00
2022-10-30T12:15:52.328Z,24.10
2022-10-30T12:18:37.920Z,24.90
2022-10-30T12:21:05.928Z,25.50
2022-10-30T12:23:34.012Z,26.80
2022-10-30T12:26:12.542Z,25.70
2022-10-30T12:28:52.683Z,25.00
2022-10-30T12:31:24.842Z,24.80
2022-10-30T12:34:19.588Z,25.20
2022-10-30T12:36:58.715Z,28.40
2022-10-30T12:39:56.633Z,25.70
2022-10-30T12:42:25.574Z,26.60
2022-10-30T12:45:12.536Z,27.70
2022-10-30T12:47:46.241Z,28.20
2022-10-30T12:50:32.500Z,29.50
2022-10-30T12:53:30.778Z,47.80
2022-10-30T12:56:05.492Z,31.50
2022-10-30T12:58:44.296Z,30.80
2022-10-30T13:01:37.209Z,33.20
2022-10-30T13:04:23.717Z,32.80
2022-10-30T13:07:14.293Z,34.10
2022-10-30T13:10:08.734Z,33.90
2022-10-30T13:12:40.393Z,33.90
2022-10-30T13:15:22.555Z,33.90
2022-10-30T13:20:18.820Z,35.00
2022-10-30T13:22:55.370Z,33.80
2022-10-30T13:25:34.892Z,36.20
2022-10-30T13:30:42.169Z,32.50
2022-10-30T13:33:51.331Z,32.50
2022-10-30T13:36:28.183Z,32.70
2022-10-30T13:39:30.428Z,33.10
2022-10-30T13:42:23.503Z,33.90
2022-10-30T13:44:54.592Z,34.10
2022-10-30T13:47:41.174Z,34.90
2022-10-30T13:50:23.421Z,36.00
2022-10-30T13:52:54.605Z,35.60
2022-10-30T13:55:36.745Z,38.40
2022-10-30T13:58:16.650Z,38.30
2022-10-30T14:04:05.394Z,39.60
2022-10-30T14:06:58.020Z,39.40
2022-10-30T14:09:44.322Z,40.00
2022-10-30T14:12:49.091Z,40.00
2022-10-30T14:15:31.880Z,40.50
2022-10-30T14:18:14.608Z,40.80
2022-10-30T14:23:35.075Z,43.10
2022-10-30T14:26:10.875Z,42.30
2022-10-30T14:28:44.570Z,44.70
2022-10-30T14:31:16.723Z,44.70
2022-10-30T14:33:48.559Z,47.30
2022-10-30T14:36:23.005Z,45.80
2022-10-30T14:39:01.132Z,46.10
2022-10-30T14:41:53.146Z,46.20
2022-10-30T14:44:38.500Z,46.00
2022-10-30T14:49:59.901Z,47.20
2022-10-30T14:52:49.109Z,48.90
2022-10-30T14:55:54.740Z,48.60
2022-10-30T14:58:32.951Z,47.80
2022-10-30T15:01:25.135Z,49.70
2022-10-30T15:04:13.613Z,50.50
2022-10-30T15:06:59.444Z,49.70
2022-10-30T15:09:55.174Z,51.30
2022-10-30T15:15:13.968Z,51.30
2022-10-30T15:20:22.987Z,51.20
2022-10-30T15:22:57.930Z,52.50
2022-10-30T15:25:31.274Z,50.90
2022-10-30T15:27:59.403Z,53.70
2022-10-30T15:30:28.741Z,54.90
2022-10-30T15:32:56.661Z,55.50
2022-10-30T15:35:29.038Z,55.70
2022-10-30T15:38:00.136Z,54.90
2022-10-30T15:40:28.745Z,55.00
2022-10-30T15:42:58.617Z,54.70
2022-10-30T15:45:38.455Z,55.70
2022-10-30T15:48:17.225Z,55.10
2022-10-30T15:50:55.939Z,56.20
2022-10-30T15:53:28.595Z,55.90
2022-10-30T15:55:59.289Z,55.50
2022-10-30T15:58:27.015Z,57.00
2022-10-30T16:00:59.986Z,56.80
2022-10-30T16:03:27.795Z,55.60
2022-10-30T16:06:06.707Z,55.60
2022-10-30T16:08:44.353Z,55.40
2022-10-30T16:11:12.042Z,55.60
2022-10-30T16:13:39.671Z,59.80
2022-10-30T16:18:36.579Z,55.40
2022-10-30T16:21:07.679Z,55.40
2022-10-30T16:23:47.287Z,56.00
2022-10-30T16:26:34.981Z,55.30
2022-10-30T16:29:17.057Z,55.30
2022-10-30T16:31:49.785Z,55.10
2022-10-30T16:34:31.964Z,57.10
2022-10-30T16:37:00.340Z,57.00
2022-10-30T16:39:29.424Z,57.10
2022-10-30T16:42:01.271Z,60.00
2022-10-30T16:44:32.903Z,59.20
2022-10-30T16:47:19.692Z,61.10
2022-10-30T16:49:57.286Z,62.50
2022-10-30T16:55:09.397Z,67.60
2022-10-30T16:57:41.974Z,70.60
2022-10-30T17:00:26.036Z,67.50
2022-10-30T17:02:59.969Z,65.90
2022-10-30T17:05:30.047Z,64.70
2022-10-30T17:08:00.625Z,68.10
2022-10-30T17:13:38.428Z,68.80
2022-10-30T17:16:34.579Z,72.00
2022-10-30T17:19:30.836Z,75.80
2022-10-30T17:22:00.757Z,71.60
2022-10-30T17:24:30.868Z,71.80
2022-10-30T17:27:22.863Z,74.10
2022-10-30T17:29:51.337Z,74.20
2022-10-30T17:32:23.011Z,73.60
2022-10-30T17:35:01.813Z,76.00
2022-10-30T17:37:29.704Z,80.30
2022-10-30T17:42:25.044Z,78.00
2022-10-30T17:47:24.157Z,84.50
2022-10-30T17:49:51.809Z,88.80
2022-10-30T17:52:22.986Z,91.20
2022-10-30T17:54:50.583Z,91.30
2022-10-30T17:57:18.371Z,91.80
2022-10-30T17:59:45.579Z,92.60
2022-10-30T18:07:20.559Z,96.20
2022-10-30T18:12:17.588Z,96.90
2022-10-30T18:14:45.777Z,97.50
2022-10-30T18:17:13.251Z,96.80
2022-10-30T18:19:40.975Z,97.00
2022-10-30T18:22:10.277Z,97.20
2022-10-30T18:24:40.285Z,97.90
2022-10-30T18:27:07.715Z,98.30
2022-10-30T18:37:09.143Z,99.80
2022-10-30T18:39:38.824Z,99.60
2022-10-30T18:42:06.302Z,99.90
2022-10-30T18:44:36.161Z,99.90
2022-10-30T18:47:05.502Z,99.90
2022-10-30T18:52:01.250Z,99.90
2022-10-30T18:54:29.100Z,99.90
2022-10-30T18:59:27.621Z,99.90
2022-10-30T19:04:25.723Z,99.90
2022-10-30T19:11:48.952Z,95.40
2022-10-30T19:14:16.487Z,94.80
2022-10-30T19:19:15.110Z,93.00
2022-10-30T19:21:42.662Z,93.00
2022-10-30T19:24:13.539Z,92.70
2022-10-30T19:36:36.436Z,86.10
2022-10-30T19:39:10.381Z,83.10
2022-10-30T19:41:38.858Z,84.60
2022-10-30T19:44:06.739Z,80.30
2022-10-30T19:46:34.559Z,84.40
2022-10-30T19:49:09.251Z,79.00
2022-10-30T19:59:10.379Z,80.00
2022-10-30T20:13:59.438Z,86.60
2022-10-30T20:16:27.011Z,83.30
2022-10-30T20:21:22.472Z,88.30
2022-10-30T20:26:29.402Z,90.80
2022-10-30T20:28:58.679Z,91.20
2022-10-30T20:41:25.201Z,92.80
2022-10-30T20:51:16.649Z,98.90
2022-10-30T21:08:37.685Z,99.90
2022-10-30T21:11:06.694Z,99.90
2022-10-30T21:16:08.077Z,99.90
2022-10-30T21:21:07.353Z,99.90
2022-10-30T21:23:35.138Z,99.90
2022-10-30T21:26:07.303Z,99.90
2022-10-30T21:33:32.636Z,99.90
2022-10-30T21:46:07.292Z,99.90
2022-10-30T21:48:34.693Z,99.90
2022-10-30T21:51:16.650Z,99.90
2022-10-30T21:53:45.570Z,99.90
2022-10-30T21:56:22.433Z,99.90
2022-10-30T22:18:43.525Z,99.90
2022-10-30T22:21:12.703Z,99.90
2022-10-30T22:31:13.419Z,99.90
2022-10-30T22:41:20.948Z,99.90
2022-10-30T22:48:46.398Z,99.90
2022-10-30T22:53:46.421Z,99.90
2022-10-30T22:58:42.789Z,99.90
2022-10-30T23:01:18.668Z,99.90
2022-10-30T23:06:19.903Z,99.90
2022-10-30T23:16:16.619Z,99.90
2022-10-30T23:28:46.012Z,99.90
2022-10-30T23:31:23.761Z,99.90
2022-10-30T23:36:19.269Z,99.90
2022-10-30T23:48:43.088Z,99.90
2022-10-30T23:51:10.611Z,99.90
