createdAt,value
2019-02-16T00:00:09.986Z,1.58
2019-02-16T00:01:10.843Z,1.59
2019-02-16T00:02:10.433Z,1.53
2019-02-16T00:03:09.971Z,1.52
2019-02-16T00:04:09.833Z,1.52
2019-02-16T00:05:09.819Z,1.62
2019-02-16T00:06:09.760Z,1.49
2019-02-16T00:07:09.751Z,1.42
2019-02-16T00:08:10.244Z,1.45
2019-02-16T00:09:09.651Z,1.48
2019-02-16T00:10:09.620Z,1.48
2019-02-16T00:11:09.577Z,1.45
2019-02-16T00:12:09.568Z,1.42
2019-02-16T00:13:09.514Z,1.52
2019-02-16T00:14:09.495Z,1.45
2019-02-16T00:15:09.441Z,1.49
2019-02-16T00:16:09.404Z,1.45
2019-02-16T00:17:09.386Z,1.45
2019-02-16T00:18:09.328Z,1.49
2019-02-16T00:19:09.295Z,1.42
2019-02-16T00:20:09.259Z,1.44
2019-02-16T00:21:09.226Z,1.45
2019-02-16T00:22:09.285Z,1.42
2019-02-16T00:23:09.153Z,1.40
2019-02-16T00:24:09.746Z,1.44
2019-02-16T00:25:09.081Z,1.44
2019-02-16T00:26:09.041Z,1.44
2019-02-16T00:27:09.279Z,1.40
2019-02-16T00:28:08.975Z,1.30
2019-02-16T00:29:08.934Z,1.34
2019-02-16T00:30:08.902Z,1.34
2019-02-16T00:31:08.873Z,1.34
2019-02-16T00:32:08.856Z,1.23
2019-02-16T00:33:08.800Z,1.10
2019-02-16T00:34:08.757Z,1.20
2019-02-16T00:35:08.718Z,1.12
2019-02-16T00:36:08.688Z,1.04
2019-02-16T00:37:08.658Z,0.98
2019-02-16T00:38:08.633Z,0.94
2019-02-16T00:39:08.580Z,0.96
2019-02-16T00:40:09.249Z,0.87
2019-02-16T00:41:08.549Z,0.87
2019-02-16T00:42:08.463Z,0.86
2019-02-16T00:43:08.466Z,0.88
2019-02-16T00:44:08.400Z,0.87
2019-02-16T00:45:08.357Z,0.81
2019-02-16T00:46:09.246Z,0.80
2019-02-16T00:47:08.291Z,0.78
2019-02-16T00:48:08.274Z,0.76
2019-02-16T00:49:08.215Z,0.76
2019-02-16T00:50:08.751Z,0.68
2019-02-16T00:51:13.455Z,0.58
2019-02-16T00:52:08.111Z,0.58
2019-02-16T00:53:08.108Z,0.52
2019-02-16T00:54:10.748Z,0.56
2019-02-16T00:55:08.654Z,0.52
2019-02-16T00:56:08.752Z,0.56
2019-02-16T00:57:07.927Z,0.63
2019-02-16T00:58:07.911Z,0.56
2019-02-16T00:59:07.854Z,0.60
2019-02-16T01:00:07.822Z,0.73
2019-02-16T01:01:07.789Z,0.73
2019-02-16T01:02:07.743Z,0.69
2019-02-16T01:03:07.734Z,0.76
2019-02-16T01:04:07.676Z,0.68
2019-02-16T01:05:07.635Z,0.73
2019-02-16T01:06:07.626Z,0.66
2019-02-16T01:07:07.592Z,0.66
2019-02-16T01:08:07.551Z,0.69
2019-02-16T01:09:07.490Z,0.69
2019-02-16T01:10:07.458Z,0.62
2019-02-16T01:11:07.415Z,0.69
2019-02-16T01:12:08.246Z,0.73
2019-02-16T01:13:07.375Z,0.73
2019-02-16T01:14:08.249Z,0.76
2019-02-16T01:15:07.275Z,0.70
2019-02-16T01:16:07.243Z,0.74
2019-02-16T01:17:07.203Z,0.76
2019-02-16T01:18:09.091Z,0.73
2019-02-16T01:19:07.133Z,0.74
2019-02-16T01:20:07.096Z,0.80
2019-02-16T01:21:09.155Z,0.76
2019-02-16T01:22:07.751Z,0.80
2019-02-16T01:23:07.006Z,0.78
2019-02-16T01:24:07.753Z,0.81
2019-02-16T01:25:06.919Z,0.76
2019-02-16T01:26:07.752Z,0.69
2019-02-16T01:27:06.840Z,0.60
2019-02-16T01:28:06.824Z,0.58
2019-02-16T01:29:06.766Z,0.55
2019-02-16T01:30:07.253Z,0.44
2019-02-16T01:31:07.247Z,0.56
2019-02-16T01:32:07.250Z,0.58
2019-02-16T01:33:06.791Z,0.66
2019-02-16T01:34:07.267Z,0.65
2019-02-16T01:35:09.280Z,0.62
2019-02-16T01:36:06.513Z,0.60
2019-02-16T01:37:06.506Z,0.65
2019-02-16T01:38:06.465Z,0.63
2019-02-16T01:39:06.446Z,0.52
2019-02-16T01:40:06.437Z,0.56
2019-02-16T01:41:07.277Z,0.65
2019-02-16T01:42:07.321Z,0.69
2019-02-16T01:43:10.658Z,0.60
2019-02-16T01:44:06.764Z,0.73
2019-02-16T01:45:06.183Z,0.62
2019-02-16T01:46:06.752Z,0.62
2019-02-16T01:47:06.130Z,0.65
2019-02-16T01:48:06.108Z,0.49
2019-02-16T01:49:06.039Z,0.52
2019-02-16T01:50:06.757Z,0.63
2019-02-16T01:51:06.757Z,0.55
2019-02-16T01:52:06.751Z,0.58
2019-02-16T01:53:05.949Z,0.56
2019-02-16T01:54:05.856Z,0.50
2019-02-16T01:55:05.819Z,0.55
2019-02-16T01:56:06.766Z,0.56
2019-02-16T01:57:06.251Z,0.52
2019-02-16T01:58:05.713Z,0.46
2019-02-16T01:59:05.698Z,0.39
2019-02-16T02:00:05.642Z,0.43
2019-02-16T02:01:05.603Z,0.43
2019-02-16T02:02:06.318Z,0.41
2019-02-16T02:03:06.252Z,0.52
2019-02-16T02:04:05.784Z,0.50
2019-02-16T02:05:06.251Z,0.37
2019-02-16T02:06:06.251Z,0.52
2019-02-16T02:07:05.382Z,0.52
2019-02-16T02:08:05.349Z,0.40
2019-02-16T02:09:05.342Z,0.41
2019-02-16T02:10:05.277Z,0.41
2019-02-16T02:11:05.751Z,0.44
2019-02-16T02:12:05.210Z,0.49
2019-02-16T02:13:05.760Z,0.62
2019-02-16T02:14:05.787Z,0.60
2019-02-16T02:15:05.093Z,0.65
2019-02-16T02:16:05.057Z,0.69
2019-02-16T02:17:05.753Z,0.73
2019-02-16T02:18:05.005Z,0.74
2019-02-16T02:19:04.979Z,0.70
2019-02-16T02:20:04.910Z,0.81
2019-02-16T02:21:04.878Z,0.78
2019-02-16T02:22:05.754Z,0.87
2019-02-16T02:23:04.804Z,0.86
2019-02-16T02:24:04.788Z,1.08
2019-02-16T02:25:05.253Z,1.02
2019-02-16T02:26:04.698Z,1.08
2019-02-16T02:27:04.823Z,1.08
2019-02-16T02:28:05.252Z,1.01
2019-02-16T02:29:04.607Z,1.01
2019-02-16T02:30:05.253Z,0.91
2019-02-16T02:31:05.254Z,0.88
2019-02-16T02:32:04.481Z,0.92
2019-02-16T02:33:05.254Z,0.84
2019-02-16T02:34:04.803Z,0.81
2019-02-16T02:35:05.261Z,0.80
2019-02-16T02:36:05.255Z,0.81
2019-02-16T02:37:05.255Z,0.65
2019-02-16T02:38:04.265Z,0.65
2019-02-16T02:39:04.244Z,0.65
2019-02-16T02:40:04.332Z,0.56
2019-02-16T02:41:04.756Z,0.56
2019-02-16T02:42:04.140Z,0.50
2019-02-16T02:43:04.867Z,0.46
2019-02-16T02:44:04.063Z,0.55
2019-02-16T02:45:04.766Z,0.36
2019-02-16T02:46:04.758Z,0.36
2019-02-16T02:47:03.930Z,0.28
2019-02-16T02:48:04.763Z,0.31
2019-02-16T02:49:04.290Z,0.21
2019-02-16T02:50:04.790Z,0.28
2019-02-16T02:51:03.782Z,0.21
2019-02-16T02:52:04.265Z,0.31
2019-02-16T02:53:04.262Z,0.32
2019-02-16T02:54:04.288Z,0.22
2019-02-16T02:55:03.641Z,0.22
2019-02-16T02:56:05.161Z,0.21
2019-02-16T02:57:04.253Z,0.11
2019-02-16T02:58:04.257Z,0.21
2019-02-16T02:59:03.518Z,0.15
2019-02-16T03:00:03.455Z,0.07
2019-02-16T03:01:03.422Z,-0.02
2019-02-16T03:02:03.386Z,0.00
2019-02-16T03:03:04.256Z,-0.03
2019-02-16T03:04:03.332Z,-0.08
2019-02-16T03:05:03.271Z,-0.10
2019-02-16T03:06:03.238Z,-0.07
2019-02-16T03:07:03.205Z,-0.06
2019-02-16T03:08:03.758Z,-0.06
2019-02-16T03:09:03.401Z,-0.08
2019-02-16T03:10:03.757Z,-0.07
2019-02-16T03:11:03.052Z,-0.07
2019-02-16T03:12:03.757Z,-0.07
2019-02-16T03:13:02.985Z,-0.07
2019-02-16T03:14:02.947Z,0.00
2019-02-16T03:15:03.294Z,-0.07
2019-02-16T03:16:02.874Z,0.04
2019-02-16T03:17:02.836Z,0.03
2019-02-16T03:18:02.805Z,0.03
2019-02-16T03:19:02.898Z,0.07
2019-02-16T03:20:02.815Z,0.07
2019-02-16T03:21:02.685Z,0.04
2019-02-16T03:22:03.490Z,0.04
2019-02-16T03:23:03.258Z,0.04
2019-02-16T03:24:03.255Z,-0.02
2019-02-16T03:25:02.789Z,-0.06
2019-02-16T03:26:02.506Z,-0.14
2019-02-16T03:27:03.279Z,-0.14
2019-02-16T03:28:02.431Z,-0.23
2019-02-16T03:29:02.402Z,-0.17
2019-02-16T03:30:02.380Z,-0.18
2019-02-16T03:31:03.263Z,-0.15
2019-02-16T03:32:03.265Z,-0.10
2019-02-16T03:33:02.759Z,-0.15
2019-02-16T03:34:04.778Z,-0.23
2019-02-16T03:35:02.289Z,-0.18
2019-02-16T03:36:02.759Z,-0.25
2019-02-16T03:37:02.098Z,-0.26
2019-02-16T03:38:02.760Z,-0.18
2019-02-16T03:39:02.756Z,-0.20
2019-02-16T03:40:02.030Z,-0.21
2019-02-16T03:41:02.298Z,-0.11
2019-02-16T03:42:01.916Z,-0.17
2019-02-16T03:43:02.766Z,-0.02
2019-02-16T03:44:02.760Z,0.07
2019-02-16T03:45:01.804Z,0.19
2019-02-16T03:46:01.791Z,0.19
2019-02-16T03:47:01.729Z,0.29
2019-02-16T03:48:02.265Z,0.29
2019-02-16T03:49:02.263Z,0.28
2019-02-16T03:50:02.257Z,0.29
2019-02-16T03:51:01.607Z,0.32
2019-02-16T03:52:01.553Z,0.32
2019-02-16T03:53:02.258Z,0.32
2019-02-16T03:54:02.257Z,0.29
2019-02-16T03:55:01.439Z,0.36
2019-02-16T03:56:01.426Z,0.40
2019-02-16T03:57:02.261Z,0.44
2019-02-16T03:58:01.449Z,0.49
2019-02-16T03:59:01.291Z,0.37
2019-02-16T04:00:01.256Z,0.40
2019-02-16T04:01:01.234Z,0.44
2019-02-16T04:02:01.177Z,0.52
2019-02-16T04:03:01.139Z,0.41
2019-02-16T04:04:01.758Z,0.52
2019-02-16T04:05:01.757Z,0.50
2019-02-16T04:06:01.054Z,0.43
2019-02-16T04:07:01.002Z,0.52
2019-02-16T04:08:00.960Z,0.43
2019-02-16T04:09:01.759Z,0.52
2019-02-16T04:10:01.767Z,0.56
2019-02-16T04:11:02.165Z,0.49
2019-02-16T04:12:01.907Z,0.47
2019-02-16T04:13:00.778Z,0.52
2019-02-16T04:14:00.749Z,0.47
2019-02-16T04:15:00.698Z,0.47
2019-02-16T04:16:00.799Z,0.44
2019-02-16T04:17:00.701Z,0.55
2019-02-16T04:18:01.258Z,0.49
2019-02-16T04:19:00.555Z,0.49
2019-02-16T04:20:00.525Z,0.49
2019-02-16T04:21:00.509Z,0.52
2019-02-16T04:22:00.444Z,0.58
2019-02-16T04:23:01.259Z,0.56
2019-02-16T04:24:01.268Z,0.63
2019-02-16T04:25:00.417Z,0.73
2019-02-16T04:26:00.331Z,0.78
2019-02-16T04:27:00.263Z,0.74
2019-02-16T04:28:00.225Z,0.76
2019-02-16T04:29:00.218Z,0.78
2019-02-16T04:30:00.767Z,0.81
2019-02-16T04:31:00.154Z,0.81
2019-02-16T04:32:00.079Z,0.73
2019-02-16T04:33:00.057Z,0.77
2019-02-16T04:34:00.011Z,0.69
2019-02-16T04:34:59.975Z,0.69
2019-02-16T04:36:00.762Z,0.69
2019-02-16T04:36:59.919Z,0.68
2019-02-16T04:38:00.776Z,0.73
2019-02-16T04:38:59.820Z,0.65
2019-02-16T04:39:59.789Z,0.63
2019-02-16T04:40:59.747Z,0.60
2019-02-16T04:41:59.792Z,0.49
2019-02-16T04:43:00.262Z,0.52
2019-02-16T04:44:00.259Z,0.55
2019-02-16T04:44:59.599Z,0.37
2019-02-16T04:45:59.566Z,0.37
2019-02-16T04:46:59.800Z,0.46
2019-02-16T04:48:00.260Z,0.37
2019-02-16T04:48:59.464Z,0.40
2019-02-16T04:49:59.471Z,0.36
2019-02-16T04:51:00.261Z,0.32
2019-02-16T04:51:59.368Z,0.36
2019-02-16T04:53:01.167Z,0.46
2019-02-16T04:54:00.275Z,0.47
2019-02-16T04:54:59.235Z,0.50
2019-02-16T04:55:59.200Z,0.50
2019-02-16T04:56:59.198Z,0.49
2019-02-16T04:57:59.133Z,0.63
2019-02-16T04:58:59.093Z,0.69
2019-02-16T04:59:59.054Z,0.74
2019-02-16T05:00:59.760Z,0.83
2019-02-16T05:01:58.999Z,0.81
2019-02-16T05:02:59.763Z,0.87
2019-02-16T05:03:58.908Z,0.83
2019-02-16T05:04:58.871Z,0.96
2019-02-16T05:05:59.876Z,0.91
2019-02-16T05:06:58.819Z,0.98
2019-02-16T05:07:58.763Z,0.96
2019-02-16T05:08:58.722Z,1.12
2019-02-16T05:09:59.268Z,1.05
2019-02-16T05:10:58.661Z,1.01
2019-02-16T05:11:58.636Z,1.05
2019-02-16T05:12:59.261Z,1.02
2019-02-16T05:13:58.591Z,1.06
2019-02-16T05:14:58.507Z,1.06
2019-02-16T05:15:58.481Z,1.10
2019-02-16T05:16:58.459Z,0.98
2019-02-16T05:17:58.394Z,1.01
2019-02-16T05:18:58.362Z,0.98
2019-02-16T05:19:58.352Z,0.99
2019-02-16T05:20:58.286Z,0.98
2019-02-16T05:21:58.272Z,0.96
2019-02-16T05:22:58.764Z,1.01
2019-02-16T05:23:58.250Z,0.95
2019-02-16T05:24:58.768Z,0.91
2019-02-16T05:25:58.422Z,0.86
2019-02-16T05:26:58.088Z,0.87
2019-02-16T05:27:58.762Z,0.96
2019-02-16T05:28:57.998Z,0.87
2019-02-16T05:30:00.767Z,0.88
2019-02-16T05:30:58.005Z,0.95
2019-02-16T05:31:57.907Z,0.92
2019-02-16T05:32:57.845Z,0.99
2019-02-16T05:33:58.766Z,0.91
2019-02-16T05:34:57.775Z,1.10
2019-02-16T05:35:58.268Z,1.10
2019-02-16T05:36:57.700Z,1.14
2019-02-16T05:37:57.686Z,1.08
2019-02-16T05:38:58.279Z,1.13
2019-02-16T05:39:57.590Z,1.08
2019-02-16T05:40:57.557Z,1.05
2019-02-16T05:41:57.517Z,1.10
2019-02-16T05:42:57.792Z,1.08
2019-02-16T05:43:57.445Z,1.01
2019-02-16T05:44:57.409Z,0.98
2019-02-16T05:45:57.370Z,0.95
2019-02-16T05:46:57.347Z,0.96
2019-02-16T05:47:57.797Z,0.87
2019-02-16T05:48:57.268Z,0.78
2019-02-16T05:49:57.241Z,0.86
2019-02-16T05:50:57.196Z,0.81
2019-02-16T05:51:57.157Z,0.77
2019-02-16T05:52:57.143Z,0.65
2019-02-16T05:53:57.213Z,0.62
2019-02-16T05:54:57.060Z,0.56
2019-02-16T05:55:57.008Z,0.52
2019-02-16T05:56:57.767Z,0.49
2019-02-16T05:57:56.956Z,0.52
2019-02-16T05:58:56.900Z,0.52
2019-02-16T05:59:56.863Z,0.56
2019-02-16T06:00:56.828Z,0.39
2019-02-16T06:01:56.785Z,0.39
2019-02-16T06:02:56.780Z,0.52
2019-02-16T06:03:56.715Z,0.49
2019-02-16T06:04:56.680Z,0.56
2019-02-16T06:05:56.642Z,0.49
2019-02-16T06:06:56.606Z,0.50
2019-02-16T06:07:56.592Z,0.50
2019-02-16T06:08:56.561Z,0.52
2019-02-16T06:09:56.515Z,0.62
2019-02-16T06:10:56.460Z,0.50
2019-02-16T06:11:56.462Z,0.49
2019-02-16T06:12:56.412Z,0.55
2019-02-16T06:13:56.348Z,0.55
2019-02-16T06:14:56.310Z,0.55
2019-02-16T06:15:56.278Z,0.37
2019-02-16T06:16:56.765Z,0.31
2019-02-16T06:17:56.247Z,0.37
2019-02-16T06:18:56.191Z,0.25
2019-02-16T06:19:56.770Z,0.19
2019-02-16T06:20:56.111Z,0.15
2019-02-16T06:21:56.059Z,0.15
2019-02-16T06:23:03.921Z,0.19
2019-02-16T06:23:55.981Z,0.21
2019-02-16T06:24:55.952Z,0.31
2019-02-16T06:25:56.769Z,0.21
2019-02-16T06:26:55.872Z,0.29
2019-02-16T06:27:55.861Z,0.40
2019-02-16T06:28:56.767Z,0.29
2019-02-16T06:29:55.767Z,0.47
2019-02-16T06:30:55.917Z,0.58
2019-02-16T06:31:55.690Z,0.62
2019-02-16T06:32:56.673Z,0.69
2019-02-16T06:33:55.615Z,0.68
2019-02-16T06:34:55.580Z,0.68
2019-02-16T06:35:55.548Z,0.74
2019-02-16T06:36:55.519Z,0.73
2019-02-16T06:37:55.497Z,0.68
2019-02-16T06:38:55.432Z,0.73
2019-02-16T06:39:55.393Z,0.70
2019-02-16T06:40:55.362Z,0.81
2019-02-16T06:41:55.321Z,0.80
2019-02-16T06:42:55.320Z,0.81
2019-02-16T06:43:55.256Z,0.91
2019-02-16T06:44:56.174Z,0.87
2019-02-16T06:45:55.187Z,0.86
2019-02-16T06:46:55.140Z,0.87
2019-02-16T06:47:55.129Z,0.88
2019-02-16T06:48:55.068Z,0.91
2019-02-16T06:49:55.032Z,0.91
2019-02-16T06:50:54.995Z,0.86
2019-02-16T06:51:54.960Z,1.01
2019-02-16T06:52:54.927Z,1.05
2019-02-16T06:53:54.910Z,1.01
2019-02-16T06:54:54.854Z,1.12
2019-02-16T06:55:54.813Z,1.02
2019-02-16T06:56:54.776Z,1.05
2019-02-16T06:57:54.872Z,1.08
2019-02-16T06:58:54.724Z,1.14
2019-02-16T06:59:54.666Z,1.16
2019-02-16T07:00:55.267Z,1.14
2019-02-16T07:01:55.278Z,1.16
2019-02-16T07:02:54.557Z,1.12
2019-02-16T07:03:54.550Z,1.14
2019-02-16T07:04:54.490Z,1.20
2019-02-16T07:05:55.272Z,1.22
2019-02-16T07:06:54.413Z,1.22
2019-02-16T07:07:54.379Z,1.31
2019-02-16T07:08:54.803Z,1.30
2019-02-16T07:09:54.301Z,1.31
2019-02-16T07:10:55.216Z,1.24
2019-02-16T07:11:54.236Z,1.24
2019-02-16T07:12:54.771Z,1.26
2019-02-16T07:13:54.311Z,1.41
2019-02-16T07:14:54.773Z,1.41
2019-02-16T07:15:54.787Z,1.41
2019-02-16T07:16:54.056Z,1.45
2019-02-16T07:17:54.040Z,1.41
2019-02-16T07:18:54.307Z,1.44
2019-02-16T07:19:53.941Z,1.50
2019-02-16T07:20:53.907Z,1.44
2019-02-16T07:21:53.872Z,1.55
2019-02-16T07:22:53.886Z,1.59
2019-02-16T07:23:53.861Z,1.71
2019-02-16T07:24:54.275Z,1.76
2019-02-16T07:25:53.731Z,1.67
2019-02-16T07:26:53.687Z,1.73
2019-02-16T07:27:53.704Z,1.74
2019-02-16T07:28:53.646Z,1.80
2019-02-16T07:29:53.584Z,1.89
2019-02-16T07:30:53.553Z,1.91
2019-02-16T07:31:53.520Z,2.06
2019-02-16T07:32:53.475Z,2.07
2019-02-16T07:33:53.477Z,2.11
2019-02-16T07:34:53.401Z,2.24
2019-02-16T07:35:53.368Z,2.24
2019-02-16T07:36:53.337Z,2.32
2019-02-16T07:37:53.307Z,2.35
2019-02-16T07:38:53.300Z,2.43
2019-02-16T07:39:53.223Z,2.46
2019-02-16T07:40:53.188Z,2.61
2019-02-16T07:41:53.158Z,2.57
2019-02-16T07:42:53.134Z,2.67
2019-02-16T07:43:53.136Z,2.71
2019-02-16T07:44:53.053Z,2.65
2019-02-16T07:45:53.772Z,2.69
2019-02-16T07:46:52.974Z,2.77
2019-02-16T07:47:53.778Z,2.77
2019-02-16T07:48:52.918Z,2.89
2019-02-16T07:49:53.304Z,2.95
2019-02-16T07:50:52.837Z,2.98
2019-02-16T07:51:52.800Z,3.01
2019-02-16T07:52:53.280Z,3.18
2019-02-16T07:53:52.730Z,3.13
2019-02-16T07:54:52.713Z,3.47
2019-02-16T07:55:52.666Z,3.44
2019-02-16T07:56:53.277Z,3.47
2019-02-16T07:57:52.588Z,3.47
2019-02-16T07:58:52.556Z,3.45
2019-02-16T07:59:52.810Z,3.53
2019-02-16T08:00:52.485Z,3.59
2019-02-16T08:01:52.448Z,3.63
2019-02-16T08:02:52.413Z,3.74
2019-02-16T08:03:52.376Z,3.81
2019-02-16T08:04:52.363Z,3.83
2019-02-16T08:05:52.316Z,3.92
2019-02-16T08:06:52.272Z,4.01
2019-02-16T08:07:52.242Z,3.99
2019-02-16T08:08:52.204Z,4.13
2019-02-16T08:09:52.196Z,4.10
2019-02-16T08:10:52.136Z,4.23
2019-02-16T08:11:52.105Z,4.38
2019-02-16T08:12:52.062Z,4.45
2019-02-16T08:13:52.032Z,4.50
2019-02-16T08:14:51.996Z,4.58
2019-02-16T08:15:51.986Z,4.56
2019-02-16T08:16:51.930Z,4.58
2019-02-16T08:17:51.893Z,4.63
2019-02-16T08:18:51.858Z,4.55
2019-02-16T08:19:51.831Z,4.63
2019-02-16T08:20:51.811Z,4.73
2019-02-16T08:21:51.754Z,4.78
2019-02-16T08:22:52.681Z,4.78
2019-02-16T08:23:51.689Z,4.82
2019-02-16T08:24:51.671Z,4.93
2019-02-16T08:25:51.642Z,4.86
2019-02-16T08:26:51.595Z,4.96
2019-02-16T08:27:51.550Z,5.00
2019-02-16T08:28:51.515Z,5.11
2019-02-16T08:29:51.482Z,5.18
2019-02-16T08:30:51.472Z,5.20
2019-02-16T08:31:51.412Z,5.29
2019-02-16T08:32:51.379Z,5.38
2019-02-16T08:33:51.348Z,5.44
2019-02-16T08:34:51.362Z,5.46
2019-02-16T08:35:51.300Z,5.41
2019-02-16T08:36:51.246Z,5.43
2019-02-16T08:37:51.208Z,5.48
2019-02-16T08:38:51.176Z,5.66
2019-02-16T08:39:51.146Z,5.80
2019-02-16T08:40:51.155Z,5.83
2019-02-16T08:41:51.075Z,5.80
2019-02-16T08:42:51.041Z,5.76
2019-02-16T08:43:51.008Z,5.98
2019-02-16T08:44:50.975Z,6.02
2019-02-16T08:45:50.940Z,6.02
2019-02-16T08:46:50.930Z,6.16
2019-02-16T08:47:50.872Z,6.24
2019-02-16T08:48:50.840Z,6.30
2019-02-16T08:49:50.818Z,6.44
2019-02-16T08:50:50.776Z,6.49
2019-02-16T08:51:50.772Z,6.57
2019-02-16T08:52:50.732Z,6.70
2019-02-16T08:53:52.184Z,6.70
2019-02-16T08:54:50.692Z,6.85
2019-02-16T08:55:50.607Z,6.84
2019-02-16T08:56:50.594Z,6.87
2019-02-16T08:57:50.542Z,6.95
2019-02-16T08:59:50.487Z,7.32
2019-02-16T09:00:50.445Z,7.25
2019-02-16T09:01:55.688Z,7.33
2019-02-16T09:02:50.378Z,7.45
2019-02-16T09:03:50.346Z,7.43
2019-02-16T09:04:50.309Z,7.47
2019-02-16T09:05:50.279Z,7.47
2019-02-16T09:06:50.244Z,7.45
2019-02-16T09:07:50.240Z,7.50
2019-02-16T09:08:50.193Z,7.58
2019-02-16T09:09:50.173Z,7.61
2019-02-16T09:10:50.117Z,7.69
2019-02-16T09:11:50.084Z,7.70
2019-02-16T09:12:50.081Z,7.70
2019-02-16T09:13:52.783Z,7.77
2019-02-16T09:14:49.984Z,7.79
2019-02-16T09:15:50.782Z,7.85
2019-02-16T09:16:49.919Z,7.95
2019-02-16T09:17:49.915Z,8.01
2019-02-16T09:18:50.785Z,7.98
2019-02-16T09:19:49.825Z,8.09
2019-02-16T09:20:49.791Z,8.09
2019-02-16T09:21:49.765Z,8.13
2019-02-16T09:22:49.803Z,8.24
2019-02-16T09:23:58.664Z,8.36
2019-02-16T09:24:49.662Z,8.33
2019-02-16T09:25:49.631Z,8.28
2019-02-16T09:26:49.603Z,8.44
2019-02-16T09:27:49.576Z,8.45
2019-02-16T09:28:49.567Z,8.49
2019-02-16T09:29:49.508Z,8.51
2019-02-16T09:30:49.470Z,8.56
2019-02-16T09:31:49.474Z,8.60
2019-02-16T09:32:49.427Z,8.67
2019-02-16T09:33:49.400Z,8.67
2019-02-16T09:34:49.344Z,8.70
2019-02-16T09:35:49.311Z,8.71
2019-02-16T09:36:49.282Z,8.81
2019-02-16T09:37:49.250Z,8.87
2019-02-16T09:38:49.241Z,8.85
2019-02-16T09:39:49.187Z,8.78
2019-02-16T09:40:49.152Z,8.85
2019-02-16T09:41:49.147Z,8.89
2019-02-16T09:42:49.088Z,8.89
2019-02-16T09:43:49.083Z,8.94
2019-02-16T09:44:49.039Z,9.02
2019-02-16T09:45:49.782Z,9.02
2019-02-16T09:46:48.966Z,9.16
2019-02-16T09:47:48.938Z,9.16
2019-02-16T09:48:49.691Z,9.18
2019-02-16T09:49:49.316Z,9.26
2019-02-16T09:50:48.849Z,9.29
2019-02-16T09:51:48.856Z,9.29
2019-02-16T09:52:48.775Z,9.36
2019-02-16T09:53:48.746Z,9.43
2019-02-16T09:54:48.739Z,9.44
2019-02-16T09:55:48.684Z,9.37
2019-02-16T09:56:48.687Z,9.47
2019-02-16T09:57:48.623Z,9.58
2019-02-16T09:58:48.600Z,9.54
2019-02-16T09:59:48.583Z,9.66
2019-02-16T10:00:48.527Z,9.73
2019-02-16T10:01:48.549Z,9.74
2019-02-16T10:02:48.466Z,9.80
2019-02-16T10:03:48.441Z,9.79
2019-02-16T10:04:48.429Z,9.82
2019-02-16T10:05:48.381Z,9.82
2019-02-16T10:06:48.346Z,9.77
2019-02-16T10:07:48.308Z,9.83
2019-02-16T10:08:48.291Z,9.83
2019-02-16T10:09:48.278Z,9.87
2019-02-16T10:10:48.221Z,9.94
2019-02-16T10:11:48.185Z,9.95
2019-02-16T10:12:48.159Z,10.04
2019-02-16T10:13:48.127Z,10.02
2019-02-16T10:14:48.324Z,10.13
2019-02-16T10:15:48.063Z,10.12
2019-02-16T10:16:48.038Z,10.37
2019-02-16T10:17:48.007Z,10.31
2019-02-16T10:18:47.973Z,10.33
2019-02-16T10:19:47.941Z,10.35
2019-02-16T10:20:47.940Z,10.44
2019-02-16T10:21:47.880Z,10.53
2019-02-16T10:22:47.849Z,10.57
2019-02-16T10:23:47.818Z,10.54
2019-02-16T10:24:47.837Z,10.63
2019-02-16T10:25:47.791Z,10.72
2019-02-16T10:26:47.728Z,10.67
2019-02-16T10:27:47.710Z,10.67
2019-02-16T10:28:47.664Z,10.72
2019-02-16T10:29:47.641Z,10.76
2019-02-16T10:30:47.652Z,10.78
2019-02-16T10:31:47.602Z,10.76
2019-02-16T10:32:47.550Z,10.87
2019-02-16T10:33:47.516Z,10.79
2019-02-16T10:34:47.507Z,10.82
2019-02-16T10:35:47.479Z,10.94
2019-02-16T10:36:47.430Z,10.86
2019-02-16T10:37:47.396Z,10.89
2019-02-16T10:38:47.386Z,10.90
2019-02-16T10:39:47.335Z,10.90
2019-02-16T10:40:47.345Z,10.92
2019-02-16T10:41:47.273Z,10.96
2019-02-16T10:42:47.242Z,11.05
2019-02-16T10:43:47.215Z,11.11
2019-02-16T10:44:47.183Z,11.19
2019-02-16T10:45:47.152Z,11.22
2019-02-16T10:46:47.148Z,11.29
2019-02-16T10:47:47.105Z,11.30
2019-02-16T10:48:47.072Z,11.36
2019-02-16T10:49:47.036Z,11.36
2019-02-16T10:50:47.005Z,11.44
2019-02-16T10:51:47.007Z,11.44
2019-02-16T10:52:46.962Z,11.44
2019-02-16T10:53:46.916Z,11.54
2019-02-16T10:54:46.886Z,11.59
2019-02-16T10:55:46.855Z,11.66
2019-02-16T10:56:46.890Z,11.65
2019-02-16T10:57:46.795Z,11.83
2019-02-16T10:58:46.765Z,11.91
2019-02-16T10:59:46.735Z,11.95
2019-02-16T11:00:46.710Z,11.99
2019-02-16T11:01:46.678Z,12.04
2019-02-16T11:02:46.671Z,12.07
2019-02-16T11:03:46.620Z,12.21
2019-02-16T11:04:46.589Z,12.21
2019-02-16T11:05:46.594Z,12.18
2019-02-16T11:06:46.562Z,12.32
2019-02-16T11:07:46.526Z,12.28
2019-02-16T11:08:46.502Z,12.21
2019-02-16T11:09:46.441Z,12.27
2019-02-16T11:10:46.411Z,12.35
2019-02-16T11:11:46.385Z,12.35
2019-02-16T11:12:46.378Z,12.39
2019-02-16T11:13:46.332Z,12.42
2019-02-16T11:14:46.799Z,12.46
2019-02-16T11:15:46.810Z,12.50
2019-02-16T11:16:46.802Z,12.61
2019-02-16T11:17:46.234Z,12.76
2019-02-16T11:18:46.191Z,12.67
2019-02-16T11:19:46.156Z,12.75
2019-02-16T11:20:46.117Z,12.82
2019-02-16T11:21:46.088Z,12.93
2019-02-16T11:22:46.095Z,12.91
2019-02-16T11:23:46.033Z,12.94
2019-02-16T11:24:46.009Z,12.94
2019-02-16T11:25:45.973Z,12.97
2019-02-16T11:26:45.946Z,13.03
2019-02-16T11:27:46.349Z,13.12
2019-02-16T11:28:46.007Z,13.08
2019-02-16T11:29:45.860Z,13.13
2019-02-16T11:30:45.830Z,13.08
2019-02-16T11:31:45.797Z,13.12
2019-02-16T11:32:46.301Z,13.20
2019-02-16T11:33:45.770Z,13.19
2019-02-16T11:34:45.718Z,13.13
2019-02-16T11:35:45.683Z,13.25
2019-02-16T11:36:46.309Z,13.09
2019-02-16T11:37:45.635Z,13.13
2019-02-16T11:38:45.698Z,13.22
2019-02-16T11:39:45.567Z,13.30
2019-02-16T11:40:45.547Z,13.44
2019-02-16T11:41:46.307Z,13.42
2019-02-16T11:42:46.348Z,13.42
2019-02-16T11:43:45.482Z,13.50
2019-02-16T11:44:45.431Z,13.52
2019-02-16T11:45:46.308Z,13.56
2019-02-16T11:46:45.372Z,13.59
2019-02-16T11:47:45.360Z,13.65
2019-02-16T11:48:45.530Z,13.65
2019-02-16T11:49:45.283Z,13.68
2019-02-16T11:50:45.266Z,13.78
2019-02-16T11:51:45.230Z,13.75
2019-02-16T11:52:45.808Z,13.78
2019-02-16T11:53:45.202Z,13.81
2019-02-16T11:54:45.887Z,13.71
2019-02-16T11:55:45.118Z,13.72
2019-02-16T11:56:45.811Z,13.79
2019-02-16T11:57:45.057Z,13.78
2019-02-16T11:58:45.058Z,13.79
2019-02-16T11:59:45.001Z,13.79
2019-02-16T12:00:44.981Z,13.87
2019-02-16T12:01:44.943Z,13.86
2019-02-16T12:02:44.918Z,13.93
2019-02-16T12:03:44.888Z,13.96
2019-02-16T12:04:44.879Z,14.10
2019-02-16T12:05:44.830Z,14.14
2019-02-16T12:06:45.315Z,14.10
2019-02-16T12:07:44.774Z,14.23
2019-02-16T12:08:44.746Z,14.15
2019-02-16T12:09:44.742Z,14.14
2019-02-16T12:10:44.701Z,14.12
2019-02-16T12:11:44.658Z,14.10
2019-02-16T12:12:44.640Z,14.12
2019-02-16T12:13:44.608Z,14.20
2019-02-16T12:14:44.659Z,14.23
2019-02-16T12:15:44.549Z,14.18
2019-02-16T12:16:44.525Z,14.20
2019-02-16T12:17:44.492Z,14.29
2019-02-16T12:18:44.485Z,14.29
2019-02-16T12:19:44.473Z,14.23
2019-02-16T12:20:45.218Z,14.22
2019-02-16T12:21:44.385Z,14.30
2019-02-16T12:22:44.357Z,14.26
2019-02-16T12:23:44.325Z,14.32
2019-02-16T12:24:44.323Z,14.28
2019-02-16T12:25:44.285Z,14.33
2019-02-16T12:26:44.244Z,14.28
2019-02-16T12:27:44.223Z,14.29
2019-02-16T12:28:44.183Z,14.28
2019-02-16T12:29:44.179Z,14.29
2019-02-16T12:30:44.821Z,14.33
2019-02-16T12:31:44.103Z,14.28
2019-02-16T12:32:44.087Z,14.32
2019-02-16T12:33:44.042Z,14.25
2019-02-16T12:34:44.352Z,14.33
2019-02-16T12:35:43.988Z,14.29
2019-02-16T12:36:43.965Z,14.41
2019-02-16T12:37:44.815Z,14.29
2019-02-16T12:38:43.958Z,14.33
2019-02-16T12:39:43.879Z,14.29
2019-02-16T12:40:44.368Z,14.36
2019-02-16T12:41:43.955Z,14.35
2019-02-16T12:42:44.321Z,14.50
2019-02-16T12:43:44.317Z,14.50
2019-02-16T12:44:43.736Z,14.58
2019-02-16T12:45:50.853Z,14.59
2019-02-16T12:46:43.681Z,14.45
2019-02-16T12:47:43.793Z,14.55
2019-02-16T12:48:43.627Z,14.58
2019-02-16T12:49:43.604Z,14.59
2019-02-16T12:50:43.596Z,14.63
2019-02-16T12:51:43.546Z,14.63
2019-02-16T12:52:43.530Z,14.63
2019-02-16T12:53:43.494Z,14.69
2019-02-16T12:54:46.335Z,14.68
2019-02-16T12:55:43.569Z,14.69
2019-02-16T12:56:43.408Z,14.62
2019-02-16T12:57:43.387Z,14.68
2019-02-16T12:58:43.360Z,14.66
2019-02-16T12:59:43.332Z,14.70
2019-02-16T13:00:43.371Z,14.65
2019-02-16T13:01:43.289Z,14.77
2019-02-16T13:02:43.337Z,14.85
2019-02-16T13:03:43.219Z,14.86
2019-02-16T13:04:43.200Z,14.73
2019-02-16T13:05:46.227Z,14.78
2019-02-16T13:06:44.810Z,14.70
2019-02-16T13:07:43.837Z,14.79
2019-02-16T13:08:43.128Z,14.73
2019-02-16T13:09:43.059Z,14.79
2019-02-16T13:10:43.831Z,14.79
2019-02-16T13:11:43.025Z,14.97