createdAt,value
2019-02-17T00:00:05.283Z,99.90
2019-02-17T00:02:33.836Z,99.90
2019-02-17T00:05:02.367Z,99.90
2019-02-17T00:07:30.856Z,99.90
2019-02-17T00:09:59.383Z,99.90
2019-02-17T00:12:27.868Z,99.90
2019-02-17T00:14:56.391Z,99.90
2019-02-17T00:17:24.944Z,99.90
2019-02-17T00:19:53.404Z,99.90
2019-02-17T00:22:21.888Z,99.90
2019-02-17T00:24:50.424Z,99.90
2019-02-17T00:27:19.317Z,99.90
2019-02-17T00:29:47.848Z,99.90
2019-02-17T00:32:16.411Z,99.90
2019-02-17T00:34:44.876Z,99.90
2019-02-17T00:37:13.360Z,99.90
2019-02-17T00:39:41.824Z,99.90
2019-02-17T00:42:10.717Z,99.90
2019-02-17T00:44:39.248Z,99.90
2019-02-17T00:47:07.735Z,99.90
2019-02-17T00:49:36.183Z,99.90
2019-02-17T00:52:04.811Z,99.90
2019-02-17T00:54:33.267Z,99.90
2019-02-17T00:57:01.756Z,99.90
2019-02-17T00:59:30.592Z,99.90
2019-02-17T01:01:59.162Z,99.90
2019-02-17T01:04:27.699Z,99.90
2019-02-17T01:06:56.556Z,99.90
2019-02-17T01:09:25.014Z,99.90
2019-02-17T01:11:53.504Z,99.90
2019-02-17T01:14:22.038Z,99.90
2019-02-17T01:16:50.668Z,99.90
2019-02-17T01:19:19.204Z,99.90
2019-02-17T01:21:47.763Z,99.90
2019-02-17T01:24:16.218Z,99.90
2019-02-17T01:26:44.846Z,99.90
2019-02-17T01:29:20.171Z,99.90
2019-02-17T01:31:43.518Z,99.90
2019-02-17T01:34:12.145Z,99.90
2019-02-17T01:36:40.675Z,99.90
2019-02-17T01:39:09.275Z,99.90
2019-02-17T01:41:37.836Z,99.90
2019-02-17T01:44:06.440Z,99.90
2019-02-17T01:46:34.894Z,99.90
2019-02-17T01:49:03.383Z,99.90
2019-02-17T01:51:31.907Z,99.90
2019-02-17T01:54:00.392Z,99.90
2019-02-17T01:56:29.148Z,99.90
2019-02-17T01:58:57.627Z,99.90
2019-02-17T02:01:26.100Z,99.90
2019-02-17T02:03:54.655Z,99.90
2019-02-17T02:06:23.187Z,99.90
2019-02-17T02:08:51.672Z,99.90
2019-02-17T02:11:20.216Z,99.90
2019-02-17T02:13:48.871Z,99.90
2019-02-17T02:16:17.332Z,99.90
2019-02-17T02:18:45.795Z,99.90
2019-02-17T02:21:14.678Z,99.90
2019-02-17T02:23:43.236Z,99.90
2019-02-17T02:26:11.692Z,99.90
2019-02-17T02:28:40.153Z,99.90
2019-02-17T02:31:08.785Z,99.90
2019-02-17T02:33:37.316Z,99.90
2019-02-17T02:36:05.799Z,99.90
2019-02-17T02:38:34.259Z,99.90
2019-02-17T02:41:02.743Z,99.90
2019-02-17T02:43:31.520Z,99.90
2019-02-17T02:46:00.310Z,99.90
2019-02-17T02:48:28.841Z,99.90
2019-02-17T02:50:57.401Z,99.90
2019-02-17T02:53:25.931Z,99.90
2019-02-17T02:55:54.422Z,99.90
2019-02-17T02:58:22.948Z,99.90
2019-02-17T03:00:51.411Z,99.90
2019-02-17T03:03:19.972Z,99.90
2019-02-17T03:05:50.072Z,99.90
2019-02-17T03:08:18.563Z,99.90
2019-02-17T03:10:47.168Z,99.90
2019-02-17T03:13:15.651Z,99.90
2019-02-17T03:15:44.109Z,99.90
2019-02-17T03:18:12.592Z,99.90
2019-02-17T03:20:41.052Z,99.90
2019-02-17T03:23:09.537Z,99.90
2019-02-17T03:25:38.075Z,99.90
2019-02-17T03:28:06.649Z,99.90
2019-02-17T03:30:35.562Z,99.90
2019-02-17T03:33:04.215Z,99.90
2019-02-17T03:35:33.008Z,99.90
2019-02-17T03:38:01.502Z,99.90
2019-02-17T03:40:30.025Z,99.90
2019-02-17T03:42:58.483Z,99.90
2019-02-17T03:45:27.347Z,99.90
2019-02-17T03:47:55.947Z,99.90
2019-02-17T03:50:24.440Z,99.90
2019-02-17T03:52:52.976Z,99.90
2019-02-17T03:55:21.533Z,99.90
2019-02-17T03:57:50.065Z,99.90
2019-02-17T04:00:18.624Z,99.90
2019-02-17T04:02:47.155Z,99.90
2019-02-17T04:05:15.644Z,99.90
2019-02-17T04:07:44.108Z,99.90
2019-02-17T04:10:12.729Z,99.90
2019-02-17T04:12:41.328Z,99.90
2019-02-17T04:15:09.947Z,99.90
2019-02-17T04:17:38.484Z,99.90
2019-02-17T04:20:08.171Z,99.90
2019-02-17T04:22:36.695Z,99.90
2019-02-17T04:25:06.293Z,99.90
2019-02-17T04:27:34.819Z,99.90
2019-02-17T04:30:03.811Z,99.90
2019-02-17T04:32:32.267Z,99.90
2019-02-17T04:35:00.751Z,99.90
2019-02-17T04:37:29.639Z,99.90
2019-02-17T04:39:58.131Z,99.90
2019-02-17T04:42:26.664Z,99.90
2019-02-17T04:44:55.264Z,99.90
2019-02-17T04:47:23.749Z,99.90
2019-02-17T04:49:52.281Z,99.90
2019-02-17T04:52:20.905Z,99.90
2019-02-17T04:54:49.431Z,99.90
2019-02-17T04:57:17.991Z,99.90
2019-02-17T04:59:47.552Z,99.90
2019-02-17T05:02:16.031Z,99.90
2019-02-17T05:04:44.631Z,99.90
2019-02-17T05:07:13.112Z,99.90
2019-02-17T05:09:41.650Z,99.90
2019-02-17T05:12:10.271Z,99.90
2019-02-17T05:14:38.805Z,99.90
2019-02-17T05:17:07.335Z,99.90
2019-02-17T05:19:35.897Z,99.90
2019-02-17T05:22:04.431Z,99.90
2019-02-17T05:24:32.986Z,99.90
2019-02-17T05:27:01.522Z,99.90
2019-02-17T05:29:30.068Z,99.90
2019-02-17T05:31:58.603Z,99.90
2019-02-17T05:34:27.093Z,99.90
2019-02-17T05:36:55.621Z,99.90
2019-02-17T05:39:24.176Z,99.90
2019-02-17T05:41:52.632Z,99.90
2019-02-17T05:44:21.163Z,99.90
2019-02-17T05:46:49.640Z,99.90
2019-02-17T05:49:18.173Z,99.90
2019-02-17T05:51:46.732Z,99.90
2019-02-17T05:54:15.267Z,99.90
2019-02-17T05:56:43.816Z,99.90
2019-02-17T05:59:12.276Z,99.90
2019-02-17T06:01:40.831Z,99.90
2019-02-17T06:04:09.370Z,99.90
2019-02-17T06:06:37.925Z,99.90
2019-02-17T06:09:06.449Z,99.90
2019-02-17T06:11:34.979Z,99.90
2019-02-17T06:14:03.457Z,99.90
2019-02-17T06:16:31.919Z,99.90
2019-02-17T06:19:00.467Z,99.90
2019-02-17T06:21:28.920Z,99.90
2019-02-17T06:23:57.405Z,99.90
2019-02-17T06:26:25.931Z,99.90
2019-02-17T06:28:54.415Z,99.90
2019-02-17T06:31:22.939Z,99.90
2019-02-17T06:33:51.423Z,99.90
2019-02-17T06:36:19.955Z,99.90
2019-02-17T06:38:48.740Z,99.90
2019-02-17T06:41:17.199Z,99.90
2019-02-17T06:43:45.984Z,99.90
2019-02-17T06:46:16.412Z,99.90
2019-02-17T06:48:44.971Z,99.90
2019-02-17T06:51:13.436Z,99.90
2019-02-17T06:53:41.995Z,99.90
2019-02-17T06:56:14.813Z,99.90
2019-02-17T06:58:43.371Z,99.90
2019-02-17T07:01:12.132Z,99.90
2019-02-17T07:03:40.619Z,99.90
2019-02-17T07:06:19.990Z,99.90
2019-02-17T07:08:48.547Z,99.90
2019-02-17T07:11:17.081Z,99.90
2019-02-17T07:13:45.615Z,99.90
2019-02-17T07:16:14.075Z,99.90
2019-02-17T07:18:42.527Z,99.90
2019-02-17T07:21:11.017Z,99.90
2019-02-17T07:23:39.552Z,99.90
2019-02-17T07:26:08.034Z,99.90
2019-02-17T07:28:36.564Z,99.90
2019-02-17T07:31:05.044Z,99.90
2019-02-17T07:33:33.499Z,99.90
2019-02-17T07:36:02.129Z,99.90
2019-02-17T07:38:30.666Z,99.90
2019-02-17T07:40:59.219Z,99.90
2019-02-17T07:43:27.677Z,99.90
2019-02-17T07:45:56.308Z,99.90
2019-02-17T07:48:24.767Z,99.90
2019-02-17T07:50:53.323Z,99.90
2019-02-17T07:53:21.784Z,99.90
2019-02-17T07:55:50.267Z,99.90
2019-02-17T07:58:18.732Z,99.90
2019-02-17T08:00:47.217Z,99.90
2019-02-17T08:03:15.751Z,99.90
2019-02-17T08:05:44.279Z,99.90
2019-02-17T08:08:13.047Z,99.90
2019-02-17T08:10:41.575Z,99.90
2019-02-17T08:13:10.054Z,99.90
2019-02-17T08:15:38.939Z,99.90
2019-02-17T08:18:07.396Z,99.90
2019-02-17T08:20:36.558Z,99.90
2019-02-17T08:23:05.288Z,99.90
2019-02-17T08:25:33.753Z,99.90
2019-02-17T08:28:02.306Z,99.90
2019-02-17T08:30:30.768Z,99.90
2019-02-17T08:32:59.325Z,99.90
2019-02-17T08:35:27.859Z,99.90
2019-02-17T08:37:56.711Z,99.90
2019-02-17T08:40:25.651Z,99.90
2019-02-17T08:42:54.205Z,99.90
2019-02-17T08:45:22.695Z,99.90
2019-02-17T08:47:51.179Z,99.90
2019-02-17T08:50:20.118Z,99.90
2019-02-17T08:52:48.863Z,99.90
2019-02-17T08:55:17.387Z,99.90
2019-02-17T08:57:46.195Z,99.90
2019-02-17T09:00:14.952Z,99.90
2019-02-17T09:02:43.576Z,99.90
2019-02-17T09:05:12.108Z,99.90
2019-02-17T09:07:40.736Z,99.90
2019-02-17T09:10:11.767Z,99.90
2019-02-17T09:12:40.298Z,99.90
2019-02-17T09:15:11.871Z,97.80
2019-02-17T09:17:40.402Z,84.50
2019-02-17T09:20:10.729Z,64.20
2019-02-17T09:22:39.256Z,54.80
2019-02-17T09:25:10.181Z,50.10
2019-02-17T09:27:38.722Z,46.20
2019-02-17T09:30:11.120Z,43.50
2019-02-17T09:32:39.575Z,42.40
2019-02-17T09:35:08.466Z,40.30
2019-02-17T09:37:36.923Z,38.60
2019-02-17T09:40:08.212Z,36.80
2019-02-17T09:42:36.671Z,35.80
2019-02-17T09:45:11.227Z,34.60
2019-02-17T09:47:39.759Z,34.00
2019-02-17T09:50:11.291Z,33.40
2019-02-17T09:52:40.019Z,32.70
2019-02-17T09:55:10.532Z,31.60
2019-02-17T09:57:39.466Z,31.60
2019-02-17T10:00:12.761Z,30.90
2019-02-17T10:02:41.295Z,31.30
2019-02-17T10:05:11.219Z,30.90
2019-02-17T10:07:39.675Z,30.00
2019-02-17T10:10:16.007Z,29.80
2019-02-17T10:12:44.544Z,29.40
2019-02-17T10:15:13.740Z,29.60
2019-02-17T10:17:42.408Z,29.60
2019-02-17T10:20:12.803Z,30.20
2019-02-17T10:22:41.327Z,30.50
2019-02-17T10:25:10.356Z,31.40
2019-02-17T10:27:38.896Z,32.30
2019-02-17T10:30:15.311Z,33.00
2019-02-17T10:32:44.091Z,33.70
2019-02-17T10:35:12.791Z,33.40
2019-02-17T10:37:41.239Z,33.50
2019-02-17T10:40:12.634Z,33.20
2019-02-17T10:42:41.104Z,33.20
2019-02-17T10:45:10.791Z,33.10
2019-02-17T10:47:39.257Z,32.80
2019-02-17T10:50:10.547Z,31.60
2019-02-17T10:52:39.075Z,30.20
2019-02-17T10:55:09.671Z,30.00
2019-02-17T10:57:38.131Z,30.70
2019-02-17T11:00:12.326Z,30.90
2019-02-17T11:02:47.060Z,31.80
2019-02-17T11:05:11.803Z,32.40
2019-02-17T11:07:40.331Z,34.80
2019-02-17T11:10:10.727Z,35.70
2019-02-17T11:12:39.256Z,36.20
2019-02-17T11:15:13.761Z,36.30
2019-02-17T11:17:42.219Z,37.30
2019-02-17T11:20:10.877Z,38.40
2019-02-17T11:22:39.336Z,38.80
2019-02-17T11:25:08.232Z,39.00
2019-02-17T11:27:36.691Z,38.40
2019-02-17T11:30:14.401Z,37.90
2019-02-17T11:32:42.939Z,37.30
2019-02-17T11:35:11.615Z,35.80
2019-02-17T11:37:40.548Z,35.40
2019-02-17T11:40:11.253Z,34.60
2019-02-17T11:42:39.895Z,33.90
2019-02-17T11:45:17.204Z,33.10
2019-02-17T11:47:45.765Z,32.30
2019-02-17T11:50:15.871Z,31.40
2019-02-17T11:52:44.624Z,30.50
2019-02-17T11:55:15.472Z,29.90
2019-02-17T11:57:44.033Z,29.70
2019-02-17T12:00:21.291Z,29.60
2019-02-17T12:02:50.148Z,29.80
2019-02-17T12:05:18.684Z,29.50
2019-02-17T12:07:47.142Z,29.20
2019-02-17T12:10:15.772Z,29.50
2019-02-17T12:12:44.591Z,29.20
2019-02-17T12:15:14.171Z,29.30
2019-02-17T12:17:42.852Z,29.70
2019-02-17T12:20:37.311Z,30.50
2019-02-17T12:23:13.391Z,31.60
2019-02-17T12:25:43.587Z,33.10
2019-02-17T12:28:19.422Z,34.30
2019-02-17T12:30:49.552Z,35.50
2019-02-17T12:33:21.510Z,36.30
2019-02-17T12:35:48.295Z,36.90
2019-02-17T12:38:16.755Z,36.70
2019-02-17T12:40:45.240Z,37.00
2019-02-17T12:43:13.701Z,38.00
2019-02-17T12:45:42.336Z,38.80
2019-02-17T12:48:10.872Z,39.20
2019-02-17T12:50:39.331Z,39.60
2019-02-17T12:53:07.815Z,39.90
2019-02-17T12:55:36.275Z,39.80
2019-02-17T12:58:04.879Z,40.30
2019-02-17T13:00:33.415Z,40.60
2019-02-17T13:03:02.043Z,41.00
2019-02-17T13:05:30.571Z,41.90
2019-02-17T13:07:59.061Z,42.50
2019-02-17T13:10:27.604Z,42.10
2019-02-17T13:12:56.163Z,42.30
2019-02-17T13:15:24.699Z,43.40
2019-02-17T13:17:53.183Z,43.10
2019-02-17T13:20:21.637Z,43.10
2019-02-17T13:22:50.101Z,44.20
2019-02-17T13:25:18.934Z,43.70
2019-02-17T13:27:47.390Z,44.20
2019-02-17T13:30:19.078Z,44.40
2019-02-17T13:32:47.539Z,44.80
2019-02-17T13:35:16.095Z,44.90
2019-02-17T13:37:44.968Z,44.80
2019-02-17T13:40:14.391Z,45.90
2019-02-17T13:42:42.927Z,45.80
2019-02-17T13:45:13.722Z,45.70
2019-02-17T13:47:42.254Z,46.00
2019-02-17T13:50:15.346Z,45.80
2019-02-17T13:52:44.039Z,45.90
2019-02-17T13:55:12.564Z,46.10
2019-02-17T13:57:41.115Z,46.90
2019-02-17T14:00:20.111Z,47.10
2019-02-17T14:02:48.767Z,46.70
2019-02-17T14:05:17.294Z,46.80
2019-02-17T14:07:46.304Z,46.40
2019-02-17T14:10:15.111Z,46.30
2019-02-17T14:12:43.667Z,46.00
2019-02-17T14:15:15.540Z,45.90
2019-02-17T14:17:44.023Z,46.00
2019-02-17T14:20:12.723Z,45.50
2019-02-17T14:22:41.211Z,45.60
2019-02-17T14:25:11.149Z,45.70
2019-02-17T14:27:40.614Z,45.50
2019-02-17T14:30:14.330Z,45.50
2019-02-17T14:32:42.859Z,45.90
2019-02-17T14:35:11.415Z,45.80
2019-02-17T14:37:39.879Z,45.90
2019-02-17T14:40:10.771Z,46.50
2019-02-17T14:42:39.303Z,46.70
2019-02-17T14:45:13.131Z,46.90
2019-02-17T14:47:41.592Z,47.40
2019-02-17T14:50:11.178Z,47.50
2019-02-17T14:52:39.698Z,47.80
2019-02-17T14:55:12.379Z,48.20
2019-02-17T14:57:41.226Z,48.30
2019-02-17T15:00:17.372Z,48.60
2019-02-17T15:02:45.832Z,48.90
2019-02-17T15:05:14.386Z,48.90
2019-02-17T15:07:42.847Z,49.40
2019-02-17T15:10:12.772Z,49.90
2019-02-17T15:12:41.303Z,50.00
2019-02-17T15:15:12.398Z,50.80
2019-02-17T15:17:40.861Z,51.30
2019-02-17T15:20:12.476Z,51.30
2019-02-17T15:22:40.955Z,51.60
2019-02-17T15:25:11.336Z,52.20
2019-02-17T15:27:39.823Z,53.00
2019-02-17T15:30:11.771Z,53.70
2019-02-17T15:32:40.331Z,54.60
2019-02-17T15:35:08.931Z,55.60
2019-02-17T15:37:37.422Z,56.40
2019-02-17T15:40:11.291Z,57.30
2019-02-17T15:42:39.779Z,58.20
2019-02-17T15:45:12.899Z,59.10
2019-02-17T15:47:41.383Z,59.80
2019-02-17T15:50:13.955Z,61.00
2019-02-17T15:52:42.513Z,62.00
2019-02-17T15:55:12.662Z,62.50
2019-02-17T15:57:41.311Z,63.30
2019-02-17T16:00:15.539Z,64.50
2019-02-17T16:02:44.087Z,65.80
2019-02-17T16:05:12.689Z,66.40
2019-02-17T16:07:41.227Z,67.30
2019-02-17T16:10:14.751Z,68.10
2019-02-17T16:12:43.235Z,70.20
2019-02-17T16:15:20.178Z,70.50
2019-02-17T16:17:48.711Z,70.60
2019-02-17T16:20:17.340Z,70.80
2019-02-17T16:22:45.868Z,71.00
2019-02-17T16:25:14.355Z,72.10
2019-02-17T16:27:42.959Z,73.60
2019-02-17T16:30:15.932Z,73.20
2019-02-17T16:32:44.472Z,74.30
2019-02-17T16:35:13.097Z,75.20
2019-02-17T16:37:41.708Z,76.40
2019-02-17T16:40:14.886Z,78.00
2019-02-17T16:42:43.424Z,79.40
2019-02-17T16:45:13.999Z,81.10
2019-02-17T16:47:42.875Z,83.20
2019-02-17T16:50:28.895Z,85.20
2019-02-17T16:52:57.431Z,87.20
2019-02-17T16:55:25.990Z,90.00
2019-02-17T16:57:54.860Z,90.60
2019-02-17T17:00:24.856Z,91.70
2019-02-17T17:02:55.398Z,92.50
2019-02-17T17:05:25.039Z,93.40
2019-02-17T17:07:53.871Z,94.60
2019-02-17T17:10:22.495Z,95.90
2019-02-17T17:12:51.381Z,97.90
2019-02-17T17:15:19.931Z,99.80
2019-02-17T17:17:48.532Z,99.90
2019-02-17T17:20:18.540Z,99.90
2019-02-17T17:22:47.146Z,99.90
2019-02-17T17:25:15.844Z,99.90
2019-02-17T17:27:44.336Z,99.90
2019-02-17T17:30:15.079Z,99.90
2019-02-17T17:32:43.713Z,99.90
2019-02-17T17:35:12.383Z,99.90
2019-02-17T17:37:40.935Z,99.90
2019-02-17T17:40:18.711Z,99.90
2019-02-17T17:42:47.246Z,99.90
2019-02-17T17:45:21.984Z,99.90
2019-02-17T17:47:50.627Z,99.90
2019-02-17T17:50:19.226Z,99.90
2019-02-17T17:52:48.044Z,99.90
2019-02-17T17:55:16.683Z,99.90
2019-02-17T17:57:45.175Z,99.90
2019-02-17T18:00:17.092Z,99.90
2019-02-17T18:02:45.717Z,99.90
2019-02-17T18:05:14.787Z,99.90
2019-02-17T18:07:43.345Z,99.90
2019-02-17T18:10:15.747Z,99.90
2019-02-17T18:12:44.313Z,99.90
2019-02-17T18:15:14.704Z,99.90
2019-02-17T18:17:53.513Z,99.90
2019-02-17T18:20:14.584Z,99.90
2019-02-17T18:22:43.147Z,99.90
2019-02-17T18:25:12.953Z,99.90
2019-02-17T18:27:41.506Z,99.90
2019-02-17T18:30:17.497Z,99.90
2019-02-17T18:32:45.984Z,99.90
2019-02-17T18:35:19.852Z,99.90
2019-02-17T18:37:45.032Z,99.90
2019-02-17T18:40:20.551Z,99.90
2019-02-17T18:42:49.076Z,99.90
2019-02-17T18:45:17.627Z,99.90
2019-02-17T18:47:46.109Z,99.90
2019-02-17T18:50:18.952Z,99.90
2019-02-17T18:52:47.432Z,99.90
2019-02-17T18:55:16.080Z,99.90
2019-02-17T18:57:50.153Z,99.90
2019-02-17T19:00:25.323Z,99.90
2019-02-17T19:02:53.879Z,99.90
2019-02-17T19:05:31.691Z,99.90
2019-02-17T19:07:52.991Z,99.90
2019-02-17T19:10:21.892Z,99.90
2019-02-17T19:12:50.779Z,99.90
2019-02-17T19:15:20.549Z,99.90
2019-02-17T19:17:49.035Z,99.90
2019-02-17T19:20:31.583Z,99.90
2019-02-17T19:23:00.143Z,99.90
2019-02-17T19:25:28.957Z,99.90
2019-02-17T19:27:57.492Z,99.90
2019-02-17T19:30:25.967Z,99.90
2019-02-17T19:32:55.532Z,99.90
2019-02-17T19:35:24.014Z,99.90
2019-02-17T19:37:52.539Z,99.90
2019-02-17T19:40:21.023Z,99.90
2019-02-17T19:42:49.551Z,99.90
2019-02-17T19:45:19.572Z,99.90
2019-02-17T19:47:48.123Z,99.90
2019-02-17T19:50:17.301Z,99.90
2019-02-17T19:52:45.909Z,99.90
2019-02-17T19:55:14.979Z,99.90
2019-02-17T19:57:43.541Z,99.90
2019-02-17T20:00:22.367Z,99.90
2019-02-17T20:03:04.511Z,99.90
2019-02-17T20:05:35.375Z,99.90
2019-02-17T20:08:04.303Z,99.90
2019-02-17T20:10:33.156Z,99.90
2019-02-17T20:13:01.945Z,99.90
2019-02-17T20:15:32.483Z,99.90
2019-02-17T20:18:01.107Z,99.90
2019-02-17T20:20:29.555Z,99.90
2019-02-17T20:22:58.036Z,99.90
2019-02-17T20:25:26.566Z,99.90
2019-02-17T20:27:55.101Z,99.90
2019-02-17T20:30:23.718Z,99.90
2019-02-17T20:32:52.465Z,99.90
2019-02-17T20:35:21.347Z,99.90
2019-02-17T20:37:49.812Z,99.90
2019-02-17T20:40:19.067Z,99.90
2019-02-17T20:42:47.599Z,99.90
2019-02-17T20:45:16.159Z,99.90
2019-02-17T20:47:44.683Z,99.90
2019-02-17T20:50:15.155Z,99.90
2019-02-17T20:52:43.711Z,99.90
2019-02-17T20:55:12.905Z,99.90
2019-02-17T20:57:41.383Z,99.90
2019-02-17T21:00:12.714Z,99.90
2019-02-17T21:02:41.201Z,99.90
2019-02-17T21:05:10.668Z,99.90
2019-02-17T21:07:39.152Z,99.90
2019-02-17T21:10:12.295Z,99.90
2019-02-17T21:12:40.920Z,99.90
2019-02-17T21:15:18.110Z,99.90
2019-02-17T21:17:46.739Z,99.90
2019-02-17T21:20:16.479Z,99.90
2019-02-17T21:22:45.095Z,99.90
2019-02-17T21:25:14.459Z,99.90
2019-02-17T21:27:42.944Z,99.90
2019-02-17T21:30:16.838Z,99.90
2019-02-17T21:32:45.495Z,99.90
2019-02-17T21:35:17.268Z,99.90
2019-02-17T21:37:45.893Z,99.90
2019-02-17T21:40:14.991Z,99.90
2019-02-17T21:42:43.545Z,99.90
2019-02-17T21:45:12.942Z,99.90
2019-02-17T21:47:41.559Z,99.90
2019-02-17T21:50:12.120Z,99.90
2019-02-17T21:52:41.898Z,99.90
2019-02-17T21:55:13.185Z,99.90
2019-02-17T21:57:41.745Z,99.90
2019-02-17T22:00:15.157Z,99.90
2019-02-17T22:02:43.680Z,99.90
2019-02-17T22:05:12.304Z,99.90
2019-02-17T22:07:40.835Z,99.90
2019-02-17T22:10:12.160Z,99.90
2019-02-17T22:12:40.620Z,99.90
2019-02-17T22:15:16.343Z,99.90
2019-02-17T22:17:44.801Z,99.90
2019-02-17T22:20:13.994Z,99.90
2019-02-17T22:22:42.453Z,99.90
2019-02-17T22:25:11.248Z,99.90
2019-02-17T22:27:39.709Z,99.90
2019-02-17T22:30:10.903Z,99.90
2019-02-17T22:32:39.366Z,99.90
2019-02-17T22:35:08.469Z,99.90
2019-02-17T22:37:37.070Z,99.90
2019-02-17T22:40:09.091Z,99.90
2019-02-17T22:42:37.558Z,99.90
2019-02-17T22:45:08.947Z,99.90
2019-02-17T22:47:37.419Z,99.90
2019-02-17T22:50:16.323Z,99.90
2019-02-17T22:52:47.556Z,99.90
2019-02-17T22:55:16.109Z,99.90
2019-02-17T22:57:44.641Z,99.90
2019-02-17T23:00:48.070Z,99.90
2019-02-17T23:03:16.955Z,99.90
2019-02-17T23:05:45.509Z,99.90
2019-02-17T23:08:14.045Z,99.90
2019-02-17T23:10:42.695Z,99.90
2019-02-17T23:13:11.287Z,99.90
2019-02-17T23:15:39.911Z,99.90
2019-02-17T23:18:08.440Z,99.90
2019-02-17T23:20:36.987Z,99.90
2019-02-17T23:23:05.719Z,99.90
2019-02-17T23:25:34.207Z,99.90
2019-02-17T23:28:02.663Z,99.90
2019-02-17T23:30:31.143Z,99.90
2019-02-17T23:32:59.604Z,99.90
2019-02-17T23:35:28.083Z,99.90
2019-02-17T23:37:56.610Z,99.90
2019-02-17T23:40:25.096Z,99.90
2019-02-17T23:42:53.980Z,99.90
2019-02-17T23:45:22.534Z,99.90
2019-02-17T23:47:50.992Z,99.90
2019-02-17T23:50:19.471Z,99.90
2019-02-17T23:52:47.995Z,99.90
2019-02-17T23:55:16.487Z,99.90
2019-02-17T23:57:45.016Z,99.90
