createdAt,value
2022-10-20T00:02:03.678Z,7.67
2022-10-20T00:04:33.602Z,8.00
2022-10-20T00:07:03.274Z,6.50
2022-10-20T00:09:32.360Z,8.90
2022-10-20T00:12:01.214Z,7.50
2022-10-20T00:14:30.652Z,7.43
2022-10-20T00:17:00.814Z,7.73
2022-10-20T00:19:29.798Z,8.10
2022-10-20T00:22:04.471Z,7.13
2022-10-20T00:24:34.119Z,7.83
2022-10-20T00:27:03.621Z,6.83
2022-10-20T00:29:33.158Z,7.63
2022-10-20T00:32:02.111Z,7.03
2022-10-20T00:34:32.769Z,7.50
2022-10-20T00:37:02.351Z,7.50
2022-10-20T00:39:31.897Z,7.33
2022-10-20T00:42:03.142Z,7.97
2022-10-20T00:44:48.872Z,6.87
2022-10-20T00:47:19.334Z,7.40
2022-10-20T00:49:49.946Z,10.23
2022-10-20T00:52:18.087Z,8.13
2022-10-20T00:54:44.207Z,6.93
2022-10-20T00:57:10.352Z,9.13
2022-10-20T00:59:38.315Z,10.17
2022-10-20T01:02:06.955Z,8.10
2022-10-20T01:04:34.118Z,7.57
2022-10-20T01:07:01.132Z,7.53
2022-10-20T01:09:31.267Z,7.33
2022-10-20T01:12:12.757Z,6.87
2022-10-20T01:15:04.883Z,7.70
2022-10-20T01:17:42.126Z,7.83
2022-10-20T01:20:11.186Z,6.80
2022-10-20T01:23:17.902Z,8.20
2022-10-20T01:26:07.625Z,7.67
2022-10-20T01:28:41.683Z,8.30
2022-10-20T01:31:23.541Z,9.80
2022-10-20T01:34:06.415Z,7.83
2022-10-20T01:36:47.034Z,7.00
2022-10-20T01:39:39.757Z,11.13
2022-10-20T01:42:17.456Z,7.40
2022-10-20T01:44:48.976Z,7.50
2022-10-20T01:47:15.616Z,10.13
2022-10-20T01:49:43.177Z,6.03
2022-10-20T01:52:13.099Z,6.47
2022-10-20T01:54:42.778Z,6.40
2022-10-20T01:57:41.291Z,5.33
2022-10-20T02:00:15.840Z,6.37
2022-10-20T02:03:22.242Z,6.10
2022-10-20T02:06:04.271Z,7.87
2022-10-20T02:08:56.859Z,6.83
2022-10-20T02:11:51.537Z,7.10
2022-10-20T02:14:23.108Z,6.90
2022-10-20T02:16:52.584Z,6.53
2022-10-20T02:19:20.966Z,6.00
2022-10-20T02:21:47.890Z,7.33
2022-10-20T02:24:19.345Z,6.20
2022-10-20T02:26:45.385Z,8.03
2022-10-20T02:29:17.367Z,8.27
2022-10-20T02:31:44.590Z,6.90
2022-10-20T02:34:11.609Z,8.07
2022-10-20T02:36:41.334Z,6.50
2022-10-20T02:39:09.830Z,6.93
2022-10-20T02:41:38.982Z,6.83
2022-10-20T02:44:08.586Z,6.70
2022-10-20T02:46:37.888Z,14.27
2022-10-20T02:49:03.908Z,9.50
2022-10-20T02:51:29.917Z,12.97
2022-10-20T02:53:56.057Z,13.00
2022-10-20T02:56:22.540Z,9.77
2022-10-20T02:58:49.723Z,18.60
2022-10-20T03:01:15.836Z,11.93
2022-10-20T03:03:41.897Z,13.90
2022-10-20T03:06:13.089Z,10.87
2022-10-20T03:08:39.695Z,14.50
2022-10-20T03:11:06.006Z,12.60
2022-10-20T03:13:32.034Z,12.57
2022-10-20T03:15:58.638Z,11.43
2022-10-20T03:18:24.659Z,17.63
2022-10-20T03:20:51.833Z,16.50
2022-10-20T03:23:20.135Z,21.70
2022-10-20T03:25:46.933Z,13.70
2022-10-20T03:28:13.001Z,15.30
2022-10-20T03:30:39.281Z,13.33
2022-10-20T03:33:05.519Z,15.47
2022-10-20T03:35:31.542Z,16.40
2022-10-20T03:37:57.583Z,12.80
2022-10-20T03:40:23.660Z,13.20
2022-10-20T03:42:49.699Z,14.10
2022-10-20T03:45:18.494Z,12.93
2022-10-20T03:47:44.825Z,14.93
2022-10-20T03:50:10.957Z,19.20
2022-10-20T03:52:37.211Z,11.97
2022-10-20T03:55:03.780Z,11.00
2022-10-20T03:57:29.789Z,10.33
2022-10-20T03:59:55.799Z,10.80
2022-10-20T04:02:30.643Z,10.13
2022-10-20T04:04:56.713Z,9.43
2022-10-20T04:07:22.753Z,14.40
2022-10-20T04:09:48.806Z,12.37
2022-10-20T04:12:14.825Z,20.33
2022-10-20T04:14:40.831Z,17.40
2022-10-20T04:17:06.932Z,25.63
2022-10-20T04:19:32.957Z,22.20
2022-10-20T04:21:58.986Z,17.80
2022-10-20T04:24:24.997Z,23.00
2022-10-20T04:29:21.936Z,16.53
2022-10-20T04:31:49.202Z,19.70
2022-10-20T04:34:15.415Z,18.73
2022-10-20T04:36:41.442Z,16.97
2022-10-20T04:39:08.324Z,28.07
2022-10-20T04:41:34.371Z,17.67
2022-10-20T04:44:00.396Z,24.67
2022-10-20T04:46:26.397Z,14.83
2022-10-20T04:48:53.017Z,13.33
2022-10-20T04:51:19.778Z,14.70
2022-10-20T04:53:46.136Z,27.33
2022-10-20T04:56:17.704Z,16.47
2022-10-20T04:58:51.585Z,19.00
2022-10-20T05:01:19.110Z,21.90
2022-10-20T05:03:45.213Z,16.20
2022-10-20T05:06:21.581Z,17.90
2022-10-20T05:08:50.897Z,14.23
2022-10-20T05:11:17.987Z,17.43
2022-10-20T05:13:44.085Z,18.30
2022-10-20T05:16:10.882Z,14.40
2022-10-20T05:18:37.515Z,21.50
2022-10-20T05:21:16.077Z,16.23
2022-10-20T05:23:42.824Z,24.33
2022-10-20T05:26:14.830Z,17.43
2022-10-20T05:28:46.196Z,12.43
2022-10-20T05:31:12.675Z,24.13
2022-10-20T05:33:39.172Z,21.43
2022-10-20T05:36:13.851Z,16.87
2022-10-20T05:38:41.267Z,13.20
2022-10-20T05:41:09.422Z,14.63
2022-10-20T05:43:35.486Z,15.13
2022-10-20T05:46:01.897Z,16.53
2022-10-20T05:48:27.989Z,18.37
2022-10-20T05:50:54.019Z,18.87
2022-10-20T05:53:20.152Z,17.57
2022-10-20T05:55:46.179Z,24.03
2022-10-20T05:58:12.193Z,26.00
2022-10-20T06:00:41.508Z,16.70
2022-10-20T06:03:08.114Z,14.70
2022-10-20T06:05:34.160Z,20.80
2022-10-20T06:08:00.206Z,21.17
2022-10-20T06:10:26.229Z,33.73
2022-10-20T06:12:52.249Z,30.40
2022-10-20T06:15:18.244Z,22.70
2022-10-20T06:17:46.207Z,26.47
2022-10-20T06:20:12.220Z,23.63
2022-10-20T06:22:38.654Z,17.20
2022-10-20T06:25:05.714Z,17.37
2022-10-20T06:27:31.809Z,16.70
2022-10-20T06:29:57.796Z,19.03
2022-10-20T06:32:23.788Z,18.90
2022-10-20T06:34:49.860Z,24.37
2022-10-20T06:37:15.877Z,39.53
2022-10-20T06:39:41.901Z,22.70
2022-10-20T06:42:11.065Z,37.03
2022-10-20T06:44:38.239Z,35.30
2022-10-20T06:47:06.891Z,26.40
2022-10-20T06:49:32.921Z,25.63
2022-10-20T06:51:59.021Z,27.80
2022-10-20T06:54:25.107Z,18.07
2022-10-20T06:56:51.149Z,16.87
2022-10-20T06:59:17.680Z,20.17
2022-10-20T07:01:43.923Z,25.43
2022-10-20T07:04:13.680Z,25.43
2022-10-20T07:06:42.242Z,22.83
2022-10-20T07:09:13.128Z,16.83
2022-10-20T07:11:39.344Z,14.33
2022-10-20T07:14:05.497Z,22.27
2022-10-20T07:16:33.650Z,25.13
2022-10-20T07:19:00.730Z,23.80
2022-10-20T07:21:32.360Z,23.33
2022-10-20T07:24:03.281Z,18.17
2022-10-20T07:26:31.573Z,21.43
2022-10-20T07:28:59.474Z,16.87
2022-10-20T07:31:40.870Z,22.10
2022-10-20T07:34:26.713Z,21.70
2022-10-20T07:36:54.552Z,28.30
2022-10-20T07:39:20.710Z,22.10
2022-10-20T07:41:47.335Z,18.83
2022-10-20T07:44:13.960Z,18.40
2022-10-20T07:46:40.026Z,17.40
2022-10-20T07:49:38.200Z,15.60
2022-10-20T07:51:52.119Z,14.30
2022-10-20T07:54:18.167Z,14.50
2022-10-20T07:56:45.476Z,21.80
2022-10-20T07:59:11.747Z,15.73
2022-10-20T08:01:37.925Z,19.47
2022-10-20T08:04:04.354Z,19.03
2022-10-20T08:06:30.435Z,12.87
2022-10-20T08:08:56.489Z,13.90
2022-10-20T08:11:22.658Z,27.13
2022-10-20T08:13:48.690Z,12.50
2022-10-20T08:16:17.939Z,13.33
2022-10-20T08:21:23.860Z,13.50
2022-10-20T08:23:50.337Z,11.97
2022-10-20T08:26:19.782Z,12.10
2022-10-20T08:28:46.912Z,10.90
2022-10-20T08:31:13.067Z,14.60
2022-10-20T08:33:40.309Z,12.03
2022-10-20T08:36:08.719Z,11.13
2022-10-20T08:38:35.505Z,11.73
2022-10-20T08:41:02.494Z,11.87
2022-10-20T08:43:30.471Z,10.30
2022-10-20T08:45:56.952Z,18.00
2022-10-20T08:48:28.582Z,10.97
2022-10-20T08:50:54.842Z,9.47
2022-10-20T08:53:23.102Z,14.67
2022-10-20T08:55:49.638Z,8.23
2022-10-20T08:58:21.615Z,10.03
2022-10-20T09:00:54.531Z,8.20
2022-10-20T09:03:23.412Z,8.27
2022-10-20T09:05:56.571Z,7.57
2022-10-20T09:08:26.017Z,10.17
2022-10-20T09:10:53.410Z,8.60
2022-10-20T09:13:20.540Z,7.33
2022-10-20T09:15:48.355Z,9.03
2022-10-20T09:18:15.087Z,8.40
2022-10-20T09:20:55.250Z,12.00
2022-10-20T09:23:40.758Z,18.67
2022-10-20T09:26:24.804Z,9.57
2022-10-20T09:29:14.652Z,11.90
2022-10-20T09:31:53.681Z,12.93
2022-10-20T09:34:26.427Z,17.77
2022-10-20T09:37:08.222Z,16.17
2022-10-20T09:39:47.716Z,11.13
2022-10-20T09:42:28.308Z,12.20
2022-10-20T09:44:58.256Z,10.07
2022-10-20T09:47:26.249Z,9.37
2022-10-20T09:50:05.247Z,8.87
2022-10-20T09:52:35.082Z,9.40
2022-10-20T09:55:03.787Z,8.53
2022-10-20T09:57:30.464Z,8.30
2022-10-20T10:00:04.536Z,10.70
2022-10-20T10:02:34.954Z,10.18
2022-10-20T10:05:19.377Z,11.70
2022-10-20T10:07:56.614Z,8.47
2022-10-20T10:10:29.121Z,9.27
2022-10-20T10:12:57.417Z,8.97
2022-10-20T10:15:29.790Z,12.17
2022-10-20T10:17:56.471Z,10.03
2022-10-20T10:20:22.443Z,8.30
2022-10-20T10:22:48.488Z,9.37
2022-10-20T10:25:21.743Z,10.00
2022-10-20T10:28:00.080Z,10.77
2022-10-20T10:30:34.426Z,8.77
2022-10-20T10:33:00.976Z,10.77
2022-10-20T10:35:26.970Z,7.73
2022-10-20T10:37:53.575Z,8.20
2022-10-20T10:40:41.666Z,8.43
2022-10-20T10:43:16.822Z,7.57
2022-10-20T10:45:48.981Z,7.07
2022-10-20T10:48:45.663Z,6.90
2022-10-20T10:51:39.891Z,6.60
2022-10-20T10:54:12.262Z,7.20
2022-10-20T10:56:50.501Z,6.70
2022-10-20T10:59:28.073Z,6.97
2022-10-20T11:02:31.379Z,9.33
2022-10-20T11:05:30.702Z,5.60
2022-10-20T11:08:15.536Z,11.20
2022-10-20T11:11:00.665Z,6.30
2022-10-20T11:13:42.767Z,11.30
2022-10-20T11:16:18.160Z,7.00
2022-10-20T11:19:19.804Z,9.87
2022-10-20T11:22:14.694Z,7.17
2022-10-20T11:25:27.765Z,6.47
2022-10-20T11:27:54.786Z,6.77
2022-10-20T11:30:21.560Z,7.80
2022-10-20T11:32:59.263Z,5.73
2022-10-20T11:35:50.265Z,6.17
2022-10-20T11:38:19.250Z,5.90
2022-10-20T11:40:54.154Z,5.97
2022-10-20T11:43:24.549Z,6.57
2022-10-20T11:46:07.959Z,5.20
2022-10-20T11:48:46.162Z,7.90
2022-10-20T11:51:30.597Z,6.97
2022-10-20T11:53:56.623Z,6.27
2022-10-20T11:56:41.743Z,5.57
2022-10-20T11:59:19.994Z,5.47
2022-10-20T12:02:31.955Z,5.43
2022-10-20T12:05:09.958Z,10.43
2022-10-20T12:07:44.875Z,5.77
2022-10-20T12:10:48.354Z,4.97
2022-10-20T12:13:14.342Z,10.67
2022-10-20T12:15:50.935Z,4.80
2022-10-20T12:18:26.625Z,5.40
2022-10-20T12:20:55.668Z,7.60
2022-10-20T12:23:48.450Z,9.83
2022-10-20T12:26:29.534Z,5.37
2022-10-20T12:28:56.351Z,5.43
2022-10-20T12:31:22.471Z,5.43
2022-10-20T12:33:52.643Z,5.17
2022-10-20T12:36:18.679Z,5.40
2022-10-20T12:38:47.997Z,7.77
2022-10-20T12:41:28.755Z,6.13
2022-10-20T12:44:15.240Z,6.10
2022-10-20T12:46:43.387Z,7.20
2022-10-20T12:49:21.112Z,7.63
2022-10-20T12:51:50.462Z,14.00
2022-10-20T12:54:24.961Z,8.10
2022-10-20T12:56:51.780Z,11.40
2022-10-20T12:59:26.950Z,6.30
2022-10-20T13:02:08.405Z,6.80
2022-10-20T13:04:59.812Z,8.70
2022-10-20T13:07:47.647Z,7.50
2022-10-20T13:10:37.125Z,8.70
2022-10-20T13:13:03.121Z,7.53
2022-10-20T13:15:38.257Z,12.93
2022-10-20T13:18:10.349Z,8.73
2022-10-20T13:20:47.159Z,8.43
2022-10-20T13:23:18.455Z,7.33
2022-10-20T13:25:47.668Z,8.17
2022-10-20T13:28:13.910Z,8.23
2022-10-20T13:30:52.118Z,8.73
2022-10-20T13:33:34.486Z,10.70
2022-10-20T13:36:16.845Z,7.43
2022-10-20T13:38:53.357Z,12.83
2022-10-20T13:41:38.622Z,8.33
2022-10-20T13:44:31.386Z,12.37
2022-10-20T13:47:45.545Z,7.77
2022-10-20T13:50:14.114Z,9.50
2022-10-20T13:52:42.997Z,8.50
2022-10-20T13:55:16.361Z,8.13
2022-10-20T13:57:54.920Z,8.63
2022-10-20T14:00:31.811Z,7.70
2022-10-20T14:03:00.835Z,14.53
2022-10-20T14:05:36.972Z,14.73
2022-10-20T14:08:07.681Z,10.00
2022-10-20T14:10:53.282Z,10.70
2022-10-20T14:13:22.841Z,11.07
2022-10-20T14:15:56.515Z,10.53
2022-10-20T14:18:28.722Z,10.47
2022-10-20T14:20:54.716Z,12.07
2022-10-20T14:23:22.009Z,10.57
2022-10-20T14:25:49.608Z,10.33
2022-10-20T14:28:18.545Z,11.10
2022-10-20T14:30:49.906Z,17.03
2022-10-20T14:33:16.356Z,13.60
2022-10-20T14:35:49.770Z,11.63
2022-10-20T14:38:23.676Z,10.03
2022-10-20T14:40:55.215Z,9.67
2022-10-20T14:43:34.507Z,14.67
2022-10-20T14:46:02.151Z,10.80
2022-10-20T14:48:33.706Z,12.33
2022-10-20T14:50:59.747Z,10.83
2022-10-20T14:53:31.753Z,10.50
2022-10-20T14:56:01.442Z,12.43
2022-10-20T14:58:29.576Z,14.60
2022-10-20T15:01:15.225Z,11.87
2022-10-20T15:03:41.370Z,9.40
2022-10-20T15:06:13.731Z,20.73
2022-10-20T15:08:52.922Z,11.63
2022-10-20T15:11:23.612Z,11.43
2022-10-20T15:13:54.851Z,10.83
2022-10-20T15:16:32.478Z,11.20
2022-10-20T15:19:31.139Z,13.10
2022-10-20T15:22:02.187Z,16.50
2022-10-20T15:24:28.594Z,13.00
2022-10-20T15:26:55.713Z,11.53
2022-10-20T15:29:21.780Z,11.77
2022-10-20T15:31:47.848Z,11.60
2022-10-20T15:34:13.941Z,12.63
2022-10-20T15:36:42.123Z,10.63
2022-10-20T15:39:08.627Z,11.83
2022-10-20T15:41:36.035Z,11.67
2022-10-20T15:44:10.055Z,13.17
2022-10-20T15:46:36.063Z,13.27
2022-10-20T15:49:02.068Z,12.10
2022-10-20T15:51:33.168Z,14.63
2022-10-20T15:53:59.771Z,13.77
2022-10-20T15:56:25.834Z,23.00
2022-10-20T15:58:54.313Z,13.67
2022-10-20T16:01:20.893Z,17.20
2022-10-20T16:03:47.743Z,12.80
2022-10-20T16:06:15.398Z,13.93
2022-10-20T16:08:42.826Z,21.20
2022-10-20T16:11:09.823Z,14.07
2022-10-20T16:13:37.743Z,13.70
2022-10-20T16:16:04.843Z,14.73
2022-10-20T16:18:31.040Z,14.23
2022-10-20T16:20:57.591Z,16.70
2022-10-20T16:23:24.012Z,22.07
2022-10-20T16:25:50.140Z,14.67
2022-10-20T16:28:16.147Z,14.93
2022-10-20T16:30:42.167Z,19.07
2022-10-20T16:33:08.197Z,18.13
2022-10-20T16:35:34.352Z,15.67
2022-10-20T16:38:00.525Z,18.97
2022-10-20T16:40:26.569Z,16.63
2022-10-20T16:42:52.598Z,15.10
2022-10-20T16:45:18.693Z,15.60
2022-10-20T16:47:44.837Z,14.00
2022-10-20T16:50:10.888Z,14.30
2022-10-20T16:52:36.931Z,18.40
2022-10-20T16:55:03.188Z,14.93
2022-10-20T16:57:32.757Z,14.13
2022-10-20T16:59:59.717Z,15.80
2022-10-20T17:02:25.781Z,17.00
2022-10-20T17:04:51.821Z,21.00
2022-10-20T17:07:17.879Z,15.60
2022-10-20T17:09:44.270Z,15.27
2022-10-20T17:12:10.424Z,14.80
2022-10-20T17:14:37.385Z,17.70
2022-10-20T17:17:03.431Z,15.43
2022-10-20T17:19:29.460Z,15.87
2022-10-20T17:21:56.361Z,16.50
2022-10-20T17:24:23.680Z,16.70
2022-10-20T17:26:49.711Z,16.50
2022-10-20T17:29:15.796Z,19.70
2022-10-20T17:31:41.858Z,18.43
2022-10-20T17:34:08.325Z,18.63
2022-10-20T17:36:34.370Z,19.37
2022-10-20T17:39:04.825Z,20.77
2022-10-20T17:41:31.411Z,18.27
2022-10-20T17:44:01.476Z,17.63
2022-10-20T17:46:27.927Z,23.37
2022-10-20T17:48:54.025Z,14.80
2022-10-20T17:51:22.510Z,15.20
2022-10-20T17:53:50.444Z,15.60
2022-10-20T17:56:20.591Z,17.90
2022-10-20T17:58:47.867Z,24.07
2022-10-20T18:01:14.774Z,26.33
2022-10-20T18:03:41.551Z,19.10
2022-10-20T18:06:09.815Z,14.73
2022-10-20T18:08:35.861Z,15.20
2022-10-20T18:11:01.971Z,17.17
2022-10-20T18:13:28.000Z,15.70
2022-10-20T18:15:54.007Z,21.00
2022-10-20T18:18:20.012Z,16.77
2022-10-20T18:20:56.264Z,17.77
2022-10-20T18:23:22.460Z,19.63
2022-10-20T18:25:48.546Z,25.53
2022-10-20T18:28:18.269Z,15.37
2022-10-20T18:30:44.312Z,16.10
2022-10-20T18:33:10.377Z,19.43
2022-10-20T18:35:37.007Z,26.30
2022-10-20T18:38:03.375Z,18.80
2022-10-20T18:40:29.781Z,15.00
2022-10-20T18:42:55.788Z,20.80
2022-10-20T18:45:23.842Z,20.70
2022-10-20T18:47:52.167Z,16.30
2022-10-20T18:50:18.578Z,16.60
2022-10-20T18:52:44.584Z,20.73
2022-10-20T18:55:10.730Z,21.57
2022-10-20T18:57:39.738Z,19.90
2022-10-20T19:00:07.648Z,18.03
2022-10-20T19:02:34.758Z,17.47
2022-10-20T19:05:04.808Z,21.37
2022-10-20T19:07:33.674Z,18.27
2022-10-20T19:09:59.698Z,22.03
2022-10-20T19:12:25.760Z,24.73
2022-10-20T19:14:51.853Z,19.73
2022-10-20T19:17:17.901Z,19.60
2022-10-20T19:19:45.767Z,16.63
2022-10-20T19:22:11.872Z,19.70
2022-10-20T19:24:39.819Z,15.93
2022-10-20T19:27:25.786Z,18.23
2022-10-20T19:29:51.971Z,18.00
2022-10-20T19:32:18.000Z,20.47
2022-10-20T19:34:44.541Z,20.30
2022-10-20T19:37:10.632Z,19.40
2022-10-20T19:39:39.025Z,27.00
2022-10-20T19:42:05.993Z,18.90
2022-10-20T19:44:32.672Z,18.33
2022-10-20T19:46:58.844Z,17.00
2022-10-20T19:49:25.890Z,21.20
2022-10-20T19:51:52.141Z,20.57
2022-10-20T19:54:18.534Z,20.23
2022-10-20T19:56:44.600Z,22.57
2022-10-20T19:59:10.858Z,48.90
2022-10-20T20:01:37.184Z,29.77
2022-10-20T20:04:04.129Z,25.60
2022-10-20T20:06:30.240Z,23.93
2022-10-20T20:08:58.700Z,28.23
2022-10-20T20:11:26.742Z,28.27
2022-10-20T20:13:54.995Z,18.40
2022-10-20T20:16:21.099Z,20.47
2022-10-20T20:18:47.550Z,19.30
2022-10-20T20:21:14.447Z,26.83
2022-10-20T20:23:54.702Z,23.80
2022-10-20T20:26:24.539Z,25.20
2022-10-20T20:28:52.187Z,21.00
2022-10-20T20:31:18.200Z,21.73
2022-10-20T20:33:44.314Z,19.13
2022-10-20T20:36:10.335Z,23.87
2022-10-20T20:38:38.170Z,20.77
2022-10-20T20:41:10.320Z,18.80
2022-10-20T20:43:36.623Z,19.53
2022-10-20T20:46:04.382Z,28.30
2022-10-20T20:48:30.530Z,18.40
2022-10-20T20:50:57.579Z,25.10
2022-10-20T20:53:23.772Z,22.77
2022-10-20T20:55:59.666Z,25.23
2022-10-20T20:58:27.331Z,23.73
2022-10-20T21:01:08.118Z,26.80
2022-10-20T21:03:34.927Z,26.37
2022-10-20T21:06:08.129Z,20.60
2022-10-20T21:08:35.983Z,20.53
2022-10-20T21:11:10.553Z,21.50
2022-10-20T21:13:36.929Z,22.27
2022-10-20T21:16:14.763Z,24.80
2022-10-20T21:18:42.899Z,28.17
2022-10-20T21:21:17.450Z,21.77
2022-10-20T21:23:43.924Z,25.23
2022-10-20T21:26:11.476Z,29.13
2022-10-20T21:28:37.610Z,19.53
2022-10-20T21:31:05.516Z,19.47
2022-10-20T21:33:31.837Z,22.10
2022-10-20T21:36:02.371Z,16.40
2022-10-20T21:38:29.883Z,21.40
2022-10-20T21:41:01.620Z,19.53
2022-10-20T21:43:29.317Z,18.80
2022-10-20T21:45:55.399Z,21.80
2022-10-20T21:48:21.386Z,22.70
2022-10-20T21:50:47.371Z,23.70
2022-10-20T21:53:13.375Z,28.30
2022-10-20T21:55:39.372Z,21.77
2022-10-20T21:58:05.405Z,27.23
2022-10-20T22:00:31.449Z,21.60
2022-10-20T22:02:57.492Z,33.13
2022-10-20T22:05:23.586Z,19.67
2022-10-20T22:07:49.584Z,26.33
2022-10-20T22:10:15.612Z,20.93
2022-10-20T22:12:41.638Z,21.63
2022-10-20T22:15:08.039Z,31.33
2022-10-20T22:17:34.216Z,18.30
2022-10-20T22:20:00.372Z,23.57
2022-10-20T22:22:30.075Z,21.20
2022-10-20T22:24:56.143Z,30.60
2022-10-20T22:27:31.460Z,23.83
2022-10-20T22:30:08.351Z,28.97
2022-10-20T22:32:34.456Z,27.37
2022-10-20T22:35:00.541Z,21.03
2022-10-20T22:37:26.560Z,19.10
2022-10-20T22:39:52.571Z,26.00
2022-10-20T22:42:21.290Z,21.73
2022-10-20T22:44:50.034Z,25.00
2022-10-20T22:47:16.280Z,23.40
2022-10-20T22:49:42.317Z,21.90
2022-10-20T22:52:08.328Z,23.53
2022-10-20T22:54:34.370Z,24.47
2022-10-20T22:57:00.391Z,23.97
2022-10-20T22:59:26.569Z,25.40
2022-10-20T23:01:52.577Z,24.00
2022-10-20T23:04:18.596Z,26.97
2022-10-20T23:06:44.628Z,28.30
2022-10-20T23:09:10.791Z,22.03
2022-10-20T23:11:36.894Z,23.80
2022-10-20T23:14:02.960Z,24.53
2022-10-20T23:16:28.979Z,21.57
2022-10-20T23:18:55.055Z,22.83
2022-10-20T23:21:21.104Z,24.37
2022-10-20T23:23:47.252Z,24.40
2022-10-20T23:26:13.459Z,23.47
2022-10-20T23:28:39.469Z,23.57
2022-10-20T23:31:12.720Z,23.97
2022-10-20T23:33:39.731Z,30.37
2022-10-20T23:36:06.210Z,21.33
2022-10-20T23:38:32.252Z,25.70
2022-10-20T23:40:58.314Z,24.37
2022-10-20T23:43:24.636Z,25.20
2022-10-20T23:45:50.736Z,25.70
2022-10-20T23:48:16.785Z,26.97
2022-10-20T23:50:43.426Z,31.10
2022-10-20T23:53:09.995Z,23.10
2022-10-20T23:55:36.124Z,31.90
2022-10-20T23:58:02.212Z,23.43
