createdAt,value
2019-02-02T00:02:16.454Z,96139.10
2019-02-02T00:04:45.344Z,96141.27
2019-02-02T00:07:14.375Z,96152.53
2019-02-02T00:09:43.217Z,96162.82
2019-02-02T00:12:12.090Z,96161.89
2019-02-02T00:14:40.899Z,96164.41
2019-02-02T00:17:10.124Z,96169.45
2019-02-02T00:19:38.998Z,96164.67
2019-02-02T00:22:07.948Z,96163.77
2019-02-02T00:24:36.889Z,96164.67
2019-02-02T00:27:06.405Z,96173.55
2019-02-02T00:29:35.286Z,96174.71
2019-02-02T00:32:04.658Z,96168.30
2019-02-02T00:34:33.592Z,96171.08
2019-02-02T00:37:02.551Z,96173.05
2019-02-02T00:39:31.347Z,96180.22
2019-02-02T00:42:00.316Z,96185.16
2019-02-02T00:44:29.175Z,96183.42
2019-02-02T00:46:58.794Z,96174.43
2019-02-02T00:49:27.643Z,96178.53
2019-02-02T00:51:56.517Z,96183.14
2019-02-02T00:54:25.464Z,96186.23
2019-02-02T00:56:54.332Z,96194.34
2019-02-02T00:59:24.403Z,96177.56
2019-02-02T01:01:53.210Z,96166.32
2019-02-02T01:04:22.146Z,96170.32
2019-02-02T01:06:51.034Z,96156.71
2019-02-02T01:09:22.907Z,96158.69
2019-02-02T01:11:52.047Z,96166.50
2019-02-02T01:14:21.068Z,96174.70
2019-02-02T01:16:49.953Z,96171.58
2019-02-02T01:19:18.973Z,96175.25
2019-02-02T01:21:47.837Z,96182.48
2019-02-02T01:24:16.780Z,96180.76
2019-02-02T01:26:45.842Z,96198.64
2019-02-02T01:29:14.777Z,96212.75
2019-02-02T01:31:43.724Z,96204.57
2019-02-02T01:34:13.092Z,96206.95
2019-02-02T01:36:41.968Z,96208.94
2019-02-02T01:39:10.893Z,96203.22
2019-02-02T01:41:39.840Z,96208.59
2019-02-02T01:44:08.882Z,96206.20
2019-02-02T01:46:37.768Z,96204.59
2019-02-02T01:49:06.660Z,96201.99
2019-02-02T01:51:35.465Z,96206.42
2019-02-02T01:54:04.425Z,96214.67
2019-02-02T01:56:33.340Z,96211.31
2019-02-02T01:59:02.208Z,96211.92
2019-02-02T02:01:31.138Z,96214.73
2019-02-02T02:03:59.938Z,96202.60
2019-02-02T02:06:28.811Z,96202.17
2019-02-02T02:08:57.665Z,96204.30
2019-02-02T02:11:26.470Z,96201.42
2019-02-02T02:13:55.364Z,96195.70
2019-02-02T02:16:24.360Z,96198.30
2019-02-02T02:18:53.142Z,96198.02
2019-02-02T02:21:22.009Z,96203.06
2019-02-02T02:23:50.812Z,96207.70
2019-02-02T02:26:19.657Z,96203.30
2019-02-02T02:28:48.601Z,96197.43
2019-02-02T02:31:17.467Z,96192.17
2019-02-02T02:33:46.268Z,96185.94
2019-02-02T02:36:15.090Z,96177.09
2019-02-02T02:38:45.021Z,96184.39
2019-02-02T02:41:14.967Z,96190.94
2019-02-02T02:43:44.952Z,96193.67
2019-02-02T02:46:13.905Z,96200.76
2019-02-02T02:48:42.787Z,96199.11
2019-02-02T02:51:11.579Z,96190.03
2019-02-02T02:53:40.469Z,96212.36
2019-02-02T02:56:09.405Z,96215.49
2019-02-02T02:58:41.637Z,96209.02
2019-02-02T03:01:08.880Z,96198.90
2019-02-02T03:03:37.701Z,96198.37
2019-02-02T03:06:06.635Z,96199.66
2019-02-02T03:08:35.501Z,96215.51
2019-02-02T03:11:04.546Z,96214.39
2019-02-02T03:13:33.433Z,96213.70
2019-02-02T03:16:02.302Z,96219.46
2019-02-02T03:18:31.366Z,96221.57
2019-02-02T03:21:00.520Z,96210.12
2019-02-02T03:23:29.304Z,96199.31
2019-02-02T03:25:58.156Z,96202.80
2019-02-02T03:28:26.958Z,96191.49
2019-02-02T03:30:55.846Z,96215.02
2019-02-02T03:33:24.707Z,96232.74
2019-02-02T03:35:53.706Z,96234.47
2019-02-02T03:38:22.506Z,96244.95
2019-02-02T03:40:51.313Z,96256.09
2019-02-02T03:43:20.110Z,96254.17
2019-02-02T03:45:48.905Z,96257.74
2019-02-02T03:48:17.883Z,96267.69
2019-02-02T03:50:46.818Z,96261.96
2019-02-02T03:53:16.580Z,96258.97
2019-02-02T03:55:45.644Z,96272.48
2019-02-02T03:58:14.464Z,96276.52
2019-02-02T04:00:43.411Z,96271.11
2019-02-02T04:03:12.399Z,96264.41
2019-02-02T04:05:41.189Z,96258.75
2019-02-02T04:08:10.160Z,96262.17
2019-02-02T04:10:39.086Z,96256.52
2019-02-02T04:13:08.041Z,96261.42
2019-02-02T04:15:36.951Z,96268.12
2019-02-02T04:18:05.829Z,96281.09
2019-02-02T04:20:34.698Z,96283.76
2019-02-02T04:23:03.656Z,96281.30
2019-02-02T04:25:32.584Z,96289.83
2019-02-02T04:28:01.484Z,96285.92
2019-02-02T04:30:30.734Z,96285.78
2019-02-02T04:32:59.612Z,96295.55
2019-02-02T04:35:28.396Z,96309.28
2019-02-02T04:37:57.208Z,96303.83
2019-02-02T04:40:26.065Z,96292.88
2019-02-02T04:42:55.056Z,96279.44
2019-02-02T04:45:24.084Z,96277.41
2019-02-02T04:47:53.184Z,96303.42
2019-02-02T04:50:22.302Z,96317.73
2019-02-02T04:52:51.496Z,96319.52
2019-02-02T04:55:20.982Z,96305.64
2019-02-02T04:57:50.077Z,96289.52
2019-02-02T05:00:24.101Z,96276.16
2019-02-02T05:02:53.046Z,96273.16
2019-02-02T05:05:22.097Z,96271.87
2019-02-02T05:07:51.036Z,96269.88
2019-02-02T05:10:21.182Z,96253.16
2019-02-02T05:12:50.476Z,96250.64
2019-02-02T05:15:19.431Z,96264.21
2019-02-02T05:17:48.882Z,96277.72
2019-02-02T05:20:19.006Z,96286.00
2019-02-02T05:22:48.744Z,96312.63
2019-02-02T05:25:17.801Z,96315.99
2019-02-02T05:27:46.757Z,96342.39
2019-02-02T05:30:18.795Z,96346.47
2019-02-02T05:32:47.756Z,96350.27
2019-02-02T05:35:16.684Z,96349.56
2019-02-02T05:37:45.546Z,96346.84
2019-02-02T05:40:15.950Z,96354.70
2019-02-02T05:42:44.912Z,96360.36
2019-02-02T05:45:15.603Z,96351.28
2019-02-02T05:47:44.585Z,96351.35
2019-02-02T05:50:15.302Z,96354.95
2019-02-02T05:52:44.248Z,96340.28
2019-02-02T05:55:14.077Z,96332.96
2019-02-02T05:57:42.940Z,96341.44
2019-02-02T06:00:16.976Z,96338.08
2019-02-02T06:02:46.024Z,96340.06
2019-02-02T06:05:14.979Z,96360.50
2019-02-02T06:07:43.876Z,96370.48
2019-02-02T06:10:14.400Z,96372.64
2019-02-02T06:12:43.277Z,96362.95
2019-02-02T06:15:12.537Z,96371.56
2019-02-02T06:17:41.479Z,96369.36
2019-02-02T06:20:11.317Z,96364.10
2019-02-02T06:22:40.183Z,96362.95
2019-02-02T06:25:10.650Z,96374.38
2019-02-02T06:27:39.523Z,96386.04
2019-02-02T06:30:11.782Z,96397.25
2019-02-02T06:32:40.832Z,96402.77
2019-02-02T06:35:11.481Z,96401.94
2019-02-02T06:37:40.422Z,96393.95
2019-02-02T06:40:10.200Z,96389.80
2019-02-02T06:42:39.072Z,96409.53
2019-02-02T06:45:11.223Z,96413.47
2019-02-02T06:47:40.016Z,96419.30
2019-02-02T06:50:11.045Z,96423.20
2019-02-02T06:52:39.985Z,96430.02
2019-02-02T06:55:09.577Z,96421.62
2019-02-02T06:57:38.376Z,96419.85
2019-02-02T07:00:16.158Z,96424.53
2019-02-02T07:02:40.136Z,96420.47
2019-02-02T07:05:09.204Z,96425.25
2019-02-02T07:07:38.154Z,96436.22
2019-02-02T07:10:08.435Z,96436.22
2019-02-02T07:12:37.326Z,96446.20
2019-02-02T07:15:08.466Z,96455.17
2019-02-02T07:17:37.354Z,96456.94
2019-02-02T07:20:08.218Z,96455.50
2019-02-02T07:22:37.100Z,96456.19
2019-02-02T07:25:06.620Z,96464.48
2019-02-02T07:27:35.482Z,96476.62
2019-02-02T07:30:06.488Z,96485.09
2019-02-02T07:32:35.269Z,96489.59
2019-02-02T07:35:04.519Z,96489.81
2019-02-02T07:37:33.314Z,96500.83
2019-02-02T07:40:02.118Z,96511.77
2019-02-02T07:42:30.995Z,96519.99
2019-02-02T07:44:59.782Z,96519.20
2019-02-02T07:47:28.579Z,96512.29
2019-02-02T07:49:57.384Z,96525.38
2019-02-02T07:52:26.193Z,96543.09
2019-02-02T07:54:55.035Z,96545.39
2019-02-02T07:57:23.807Z,96548.12
2019-02-02T07:59:53.720Z,96549.44
2019-02-02T08:02:22.609Z,96550.11
2019-02-02T08:04:51.450Z,96545.89
2019-02-02T08:07:20.239Z,96550.77
2019-02-02T08:09:49.093Z,96557.48
2019-02-02T08:12:19.550Z,96556.36
2019-02-02T08:14:48.469Z,96553.90
2019-02-02T08:17:17.246Z,96559.38
2019-02-02T08:19:46.046Z,96563.67
2019-02-02T08:22:14.910Z,96556.83
2019-02-02T08:24:43.699Z,96560.34
2019-02-02T08:27:12.572Z,96564.06
2019-02-02T08:29:41.357Z,96560.80
2019-02-02T08:32:10.303Z,96566.20
2019-02-02T08:34:39.301Z,96564.27
2019-02-02T08:37:08.138Z,96578.59
2019-02-02T08:39:37.012Z,96585.41
2019-02-02T08:42:05.920Z,96589.20
2019-02-02T08:44:34.920Z,96601.80
2019-02-02T08:47:04.039Z,96610.94
2019-02-02T08:49:33.363Z,96616.81
2019-02-02T08:52:02.577Z,96625.90
2019-02-02T08:54:31.528Z,96636.27
2019-02-02T08:57:00.602Z,96638.97
2019-02-02T08:59:29.664Z,96643.22
2019-02-02T09:01:58.570Z,96644.58
2019-02-02T09:04:27.422Z,96637.23
2019-02-02T09:06:56.390Z,96647.80
2019-02-02T09:09:26.017Z,96641.30
2019-02-02T09:11:54.901Z,96636.57
2019-02-02T09:14:23.768Z,96646.30
2019-02-02T09:16:52.756Z,96653.66
2019-02-02T09:19:21.736Z,96652.27
2019-02-02T09:21:50.707Z,96645.65
2019-02-02T09:24:19.515Z,96646.48
2019-02-02T09:26:48.336Z,96648.03
2019-02-02T09:29:17.213Z,96652.27
2019-02-02T09:31:46.171Z,96658.52
2019-02-02T09:34:14.960Z,96664.39
2019-02-02T09:36:43.828Z,96664.16
2019-02-02T09:39:12.605Z,96657.25
2019-02-02T09:41:41.481Z,96653.76
2019-02-02T09:44:10.423Z,96663.73
2019-02-02T09:46:39.290Z,96668.96
2019-02-02T09:49:08.265Z,96670.45
2019-02-02T09:51:37.072Z,96680.88
2019-02-02T09:54:09.019Z,96691.70
2019-02-02T09:56:36.612Z,96693.06
2019-02-02T09:59:05.486Z,96686.66
2019-02-02T10:01:34.283Z,96681.70
2019-02-02T10:04:03.343Z,96683.70
2019-02-02T10:06:32.244Z,96677.37
2019-02-02T10:09:01.046Z,96678.48
2019-02-02T10:11:29.916Z,96688.62
2019-02-02T10:13:58.711Z,96689.68
2019-02-02T10:16:27.552Z,96695.27
2019-02-02T10:18:56.360Z,96689.05
2019-02-02T10:21:25.247Z,96687.38
2019-02-02T10:23:54.213Z,96691.89
2019-02-02T10:26:23.085Z,96693.51
2019-02-02T10:28:51.952Z,96700.77
2019-02-02T10:31:20.739Z,96704.91
2019-02-02T10:33:49.527Z,96705.86
2019-02-02T10:36:20.121Z,96705.71
2019-02-02T10:38:48.989Z,96707.45
2019-02-02T10:41:17.871Z,96716.05
2019-02-02T10:43:46.814Z,96705.33
2019-02-02T10:46:15.689Z,96714.97
2019-02-02T10:48:44.485Z,96720.38
2019-02-02T10:51:13.352Z,96727.38
2019-02-02T10:53:42.165Z,96725.33
2019-02-02T10:56:11.033Z,96731.59
2019-02-02T10:58:39.905Z,96727.92
2019-02-02T11:01:08.873Z,96730.09
2019-02-02T11:03:37.990Z,96728.72
2019-02-02T11:06:07.005Z,96732.56
2019-02-02T11:08:35.935Z,96731.13
2019-02-02T11:11:05.272Z,96728.45
2019-02-02T11:13:34.122Z,96727.23
2019-02-02T11:16:03.154Z,96730.50
2019-02-02T11:18:32.044Z,96730.30
2019-02-02T11:21:01.336Z,96726.16
2019-02-02T11:23:30.447Z,96730.33
2019-02-02T11:25:59.313Z,96735.34
2019-02-02T11:28:28.454Z,96745.45
2019-02-02T11:30:57.305Z,96744.33
2019-02-02T11:33:26.171Z,96744.52
2019-02-02T11:35:55.186Z,96751.69
2019-02-02T11:38:24.072Z,96752.32
2019-02-02T11:40:52.933Z,96752.98
2019-02-02T11:43:21.892Z,96743.70
2019-02-02T11:45:50.834Z,96752.48
2019-02-02T11:48:19.698Z,96750.91
2019-02-02T11:50:48.500Z,96745.17
2019-02-02T11:53:17.368Z,96751.07
2019-02-02T11:55:46.256Z,96747.48
2019-02-02T11:58:15.129Z,96754.44
2019-02-02T12:00:44.226Z,96758.73
2019-02-02T12:03:13.011Z,96756.67
2019-02-02T12:05:41.816Z,96752.86
2019-02-02T12:08:10.682Z,96750.85
2019-02-02T12:10:39.480Z,96752.36
2019-02-02T12:13:08.351Z,96756.13
2019-02-02T12:15:37.299Z,96755.33
2019-02-02T12:18:07.025Z,96755.88
2019-02-02T12:20:36.728Z,96751.47
2019-02-02T12:23:05.732Z,96752.30
2019-02-02T12:25:34.666Z,96749.27
2019-02-02T12:28:04.027Z,96749.80
2019-02-02T12:30:34.582Z,96755.75
2019-02-02T12:33:03.907Z,96763.55
2019-02-02T12:35:32.810Z,96759.80
2019-02-02T12:38:01.749Z,96760.78
2019-02-02T12:40:30.691Z,96754.83
2019-02-02T12:42:59.619Z,96752.58
2019-02-02T12:45:34.482Z,96751.95
2019-02-02T12:48:03.336Z,96760.13
2019-02-02T12:50:32.277Z,96762.73
2019-02-02T12:53:00.989Z,96761.70
2019-02-02T12:55:29.937Z,96769.34
2019-02-02T12:57:58.800Z,96781.88
2019-02-02T13:00:27.762Z,96780.31
2019-02-02T13:02:56.608Z,96776.72
2019-02-02T13:05:25.949Z,96777.67
2019-02-02T13:07:54.887Z,96774.94
2019-02-02T13:10:25.622Z,96777.51
2019-02-02T13:12:54.922Z,96771.94
2019-02-02T13:15:24.075Z,96770.84
2019-02-02T13:17:53.011Z,96771.88
2019-02-02T13:20:21.883Z,96774.34
2019-02-02T13:22:50.742Z,96781.91
2019-02-02T13:25:20.898Z,96778.59
2019-02-02T13:27:49.990Z,96784.47
2019-02-02T13:30:30.309Z,96791.72
2019-02-02T13:32:59.246Z,96794.37
2019-02-02T13:35:28.683Z,96795.20
2019-02-02T13:37:57.625Z,96797.02
2019-02-02T13:40:26.511Z,96797.14
2019-02-02T13:42:55.493Z,96787.79
2019-02-02T13:45:24.503Z,96790.72
2019-02-02T13:47:53.482Z,96791.75
2019-02-02T13:50:22.711Z,96800.70
2019-02-02T13:52:52.856Z,96807.66
2019-02-02T13:55:21.786Z,96806.95
2019-02-02T13:57:50.661Z,96816.42
2019-02-02T14:00:21.906Z,96829.39
2019-02-02T14:03:01.483Z,96837.39
2019-02-02T14:05:21.736Z,96835.35
2019-02-02T14:07:50.638Z,96849.15
2019-02-02T14:10:21.747Z,96849.31
2019-02-02T14:12:50.635Z,96853.30
2019-02-02T14:15:19.589Z,96858.09
2019-02-02T14:17:48.460Z,96858.20
2019-02-02T14:20:17.403Z,96864.50
2019-02-02T14:22:46.462Z,96865.22
2019-02-02T14:25:15.637Z,96880.62
2019-02-02T14:27:44.488Z,96882.09
2019-02-02T14:30:18.566Z,96877.22
2019-02-02T14:32:47.505Z,96892.64
2019-02-02T14:35:17.296Z,96894.83
2019-02-02T14:37:46.284Z,96902.24
2019-02-02T14:40:16.140Z,96901.78
2019-02-02T14:42:45.084Z,96899.75
2019-02-02T14:45:16.128Z,96914.12
2019-02-02T14:47:45.001Z,96917.83
2019-02-02T14:50:18.689Z,96923.26
2019-02-02T14:52:46.718Z,96929.64
2019-02-02T14:55:20.912Z,96929.22
2019-02-02T14:57:49.783Z,96937.76
2019-02-02T15:00:20.680Z,96941.23
2019-02-02T15:02:49.609Z,96942.53
2019-02-02T15:05:20.881Z,96946.13
2019-02-02T15:07:49.872Z,96948.55
2019-02-02T15:10:19.062Z,96951.22
2019-02-02T15:12:48.008Z,96953.55
2019-02-02T15:15:17.100Z,96951.48
2019-02-02T15:17:46.040Z,96955.50
2019-02-02T15:20:18.041Z,96955.53
2019-02-02T15:22:46.856Z,96963.12
2019-02-02T15:25:15.809Z,96965.45
2019-02-02T15:27:44.619Z,96969.95
2019-02-02T15:30:15.778Z,96963.51
2019-02-02T15:32:44.715Z,96971.63
2019-02-02T15:35:14.482Z,96974.58
2019-02-02T15:37:44.174Z,96980.13
2019-02-02T15:40:14.983Z,96982.55
2019-02-02T15:42:44.292Z,96992.97
2019-02-02T15:45:14.972Z,96996.56
2019-02-02T15:47:44.495Z,97003.45
2019-02-02T15:50:14.746Z,97003.83
2019-02-02T15:52:44.841Z,97001.05
2019-02-02T15:55:16.728Z,97005.97
2019-02-02T15:57:45.516Z,97006.06
2019-02-02T16:00:25.912Z,97011.55
2019-02-02T16:02:54.869Z,97000.71
2019-02-02T16:05:24.319Z,97003.17
2019-02-02T16:07:53.403Z,97004.00
2019-02-02T16:10:24.378Z,96999.95
2019-02-02T16:12:53.545Z,96997.47
2019-02-02T16:15:22.499Z,97001.78
2019-02-02T16:17:51.419Z,96992.44
2019-02-02T16:20:22.641Z,96997.12
2019-02-02T16:22:51.416Z,96991.42
2019-02-02T16:25:20.357Z,96997.91
2019-02-02T16:27:49.143Z,97009.31
2019-02-02T16:30:20.456Z,97021.41
2019-02-02T16:32:49.372Z,97023.33
2019-02-02T16:35:18.344Z,97027.17
2019-02-02T16:37:47.206Z,97018.52
2019-02-02T16:40:21.138Z,97027.45
2019-02-02T16:42:53.346Z,97024.49
2019-02-02T16:45:25.764Z,97035.61
2019-02-02T16:47:55.108Z,97033.84
2019-02-02T16:50:24.738Z,97040.98
2019-02-02T16:52:53.773Z,97046.52
2019-02-02T16:55:22.722Z,97050.69
2019-02-02T16:57:51.589Z,97057.38
2019-02-02T17:00:25.595Z,97065.25
2019-02-02T17:02:54.580Z,97057.42
2019-02-02T17:05:23.533Z,97055.62
2019-02-02T17:07:52.563Z,97069.47
2019-02-02T17:10:23.573Z,97066.69
2019-02-02T17:12:52.516Z,97070.19
2019-02-02T17:15:21.691Z,97067.69
2019-02-02T17:17:50.632Z,97082.15
2019-02-02T17:20:22.121Z,97086.72
2019-02-02T17:22:51.134Z,97087.70
2019-02-02T17:25:22.364Z,97091.79
2019-02-02T17:27:50.965Z,97101.83
2019-02-02T17:30:21.611Z,97106.81
2019-02-02T17:32:51.761Z,97097.73
2019-02-02T17:35:20.689Z,97101.22
2019-02-02T17:37:49.684Z,97103.26
2019-02-02T17:40:20.902Z,97105.69
2019-02-02T17:42:49.799Z,97104.95
2019-02-02T17:45:19.330Z,97095.92
2019-02-02T17:47:48.614Z,97099.45
2019-02-02T17:50:21.641Z,97096.00
2019-02-02T17:52:50.589Z,97093.11
2019-02-02T17:55:19.714Z,97104.22
2019-02-02T17:57:48.667Z,97113.50
2019-02-02T18:00:26.485Z,97126.05
2019-02-02T18:02:55.340Z,97136.78
2019-02-02T18:05:24.555Z,97135.95
2019-02-02T18:07:53.740Z,97143.16
2019-02-02T18:10:22.609Z,97143.03
2019-02-02T18:12:51.571Z,97150.90
2019-02-02T18:15:20.439Z,97156.70
2019-02-02T18:17:49.180Z,97158.47
2019-02-02T18:20:18.208Z,97158.94
2019-02-02T18:22:47.168Z,97163.67
2019-02-02T18:25:16.142Z,97167.84
2019-02-02T18:27:45.489Z,97174.48
2019-02-02T18:30:16.896Z,97181.19
2019-02-02T18:32:45.841Z,97187.23
2019-02-02T18:35:15.381Z,97188.09
2019-02-02T18:37:44.532Z,97184.62
2019-02-02T18:40:15.194Z,97197.14
2019-02-02T18:42:44.490Z,97201.15
2019-02-02T18:45:16.653Z,97208.55
2019-02-02T18:47:45.530Z,97209.55
2019-02-02T18:50:15.417Z,97205.55
2019-02-02T18:52:44.616Z,97211.48
2019-02-02T18:55:19.245Z,97219.69
2019-02-02T18:57:49.175Z,97226.53
2019-02-02T19:00:19.385Z,97229.02
2019-02-02T19:02:50.129Z,97236.95
2019-02-02T19:05:19.367Z,97246.76
2019-02-02T19:07:48.244Z,97247.48
2019-02-02T19:10:23.033Z,97248.91
2019-02-02T19:12:51.833Z,97261.91
2019-02-02T19:15:20.874Z,97261.91
2019-02-02T19:17:49.874Z,97266.05
2019-02-02T19:20:20.819Z,97270.14
2019-02-02T19:22:50.218Z,97274.53
2019-02-02T19:25:20.229Z,97277.69
2019-02-02T19:27:50.086Z,97281.56
2019-02-02T19:30:25.197Z,97292.11
2019-02-02T19:32:54.198Z,97299.23
2019-02-02T19:35:23.324Z,97303.16
2019-02-02T19:37:52.269Z,97308.94
2019-02-02T19:40:21.215Z,97310.72
2019-02-02T19:42:50.533Z,97314.38
2019-02-02T19:45:21.135Z,97320.68
2019-02-02T19:47:50.581Z,97314.52
2019-02-02T19:50:22.103Z,97319.00
2019-02-02T19:52:50.899Z,97324.70
2019-02-02T19:55:20.922Z,97328.69
2019-02-02T19:57:51.248Z,97324.55
2019-02-02T20:00:26.056Z,97324.28
2019-02-02T20:02:55.464Z,97328.67
2019-02-02T20:05:28.547Z,97328.55
2019-02-02T20:07:55.302Z,97338.10
2019-02-02T20:10:24.180Z,97346.36
2019-02-02T20:12:53.376Z,97354.78
2019-02-02T20:15:23.824Z,97354.08
2019-02-02T20:17:52.696Z,97365.94
2019-02-02T20:20:23.246Z,97366.55
2019-02-02T20:22:52.376Z,97382.67
2019-02-02T20:25:21.742Z,97382.05
2019-02-02T20:27:50.786Z,97396.99
2019-02-02T20:30:21.489Z,97409.05
2019-02-02T20:32:50.354Z,97417.45
2019-02-02T20:35:19.334Z,97425.63
2019-02-02T20:37:48.228Z,97427.14
2019-02-02T20:40:18.976Z,97430.70
2019-02-02T20:42:47.921Z,97428.22
2019-02-02T20:45:22.383Z,97433.89
2019-02-02T20:47:51.250Z,97438.72
2019-02-02T20:50:20.209Z,97440.98
2019-02-02T20:52:49.006Z,97440.50
2019-02-02T20:55:20.366Z,97435.27
2019-02-02T20:57:49.783Z,97448.78
2019-02-02T21:00:20.915Z,97451.15
2019-02-02T21:02:50.068Z,97449.13
2019-02-02T21:05:19.024Z,97446.91
2019-02-02T21:07:47.817Z,97448.67
2019-02-02T21:10:18.670Z,97448.31
2019-02-02T21:12:47.635Z,97452.20
2019-02-02T21:15:16.634Z,97449.80
2019-02-02T21:17:45.756Z,97450.62
2019-02-02T21:20:17.066Z,97448.84
2019-02-02T21:22:46.008Z,97450.73
2019-02-02T21:25:15.470Z,97451.77
2019-02-02T21:27:44.270Z,97458.27
2019-02-02T21:30:19.147Z,97446.11
2019-02-02T21:32:48.097Z,97446.11
2019-02-02T21:35:17.059Z,97451.31
2019-02-02T21:37:46.521Z,97451.52
2019-02-02T21:40:17.199Z,97450.81
2019-02-02T21:42:46.170Z,97449.66
2019-02-02T21:45:15.685Z,97448.36
2019-02-02T21:47:44.539Z,97451.09
2019-02-02T21:50:16.603Z,97450.92
2019-02-02T21:52:45.652Z,97451.14
2019-02-02T21:55:16.725Z,97465.68
2019-02-02T21:57:45.823Z,97463.29
2019-02-02T22:02:38.686Z,97454.00
2019-02-02T22:05:07.641Z,97459.31
2019-02-02T22:07:36.583Z,97461.53
2019-02-02T22:10:07.186Z,97462.36
2019-02-02T22:12:36.200Z,97465.80
2019-02-02T22:15:06.852Z,97477.50
2019-02-02T22:17:35.871Z,97467.83
2019-02-02T22:20:06.276Z,97471.48
2019-02-02T22:22:35.085Z,97474.69
2019-02-02T22:25:06.657Z,97484.25
2019-02-02T22:27:35.527Z,97479.63
2019-02-02T22:30:06.118Z,97483.05
2019-02-02T22:32:34.907Z,97494.63
2019-02-02T22:35:04.007Z,97494.50
2019-02-02T22:37:32.800Z,97505.73
2019-02-02T22:40:01.869Z,97507.04
2019-02-02T22:42:31.186Z,97503.28
2019-02-02T22:45:00.013Z,97516.02
2019-02-02T22:47:28.952Z,97527.95
2019-02-02T22:49:57.763Z,97525.47
2019-02-02T22:52:26.560Z,97529.25
2019-02-02T22:54:55.545Z,97537.06
2019-02-02T22:57:24.346Z,97539.47
2019-02-02T22:59:53.228Z,97545.26
2019-02-02T23:02:23.062Z,97542.18
2019-02-02T23:05:10.392Z,97547.16
2019-02-02T23:08:26.354Z,97547.84
2019-02-02T23:11:25.683Z,97559.55
2019-02-02T23:14:25.675Z,97563.93
2019-02-02T23:16:54.611Z,97560.06
2019-02-02T23:19:23.472Z,97570.23
2019-02-02T23:21:52.358Z,97575.10
2019-02-02T23:24:21.210Z,97575.43
2019-02-02T23:26:50.578Z,97583.45
2019-02-02T23:29:19.799Z,97588.41
2019-02-02T23:31:48.853Z,97592.16
2019-02-02T23:34:17.943Z,97589.70
2019-02-02T23:36:51.809Z,97592.54
2019-02-02T23:39:17.563Z,97591.92
2019-02-02T23:41:46.368Z,97592.03
2019-02-02T23:44:15.343Z,97593.41
2019-02-02T23:46:44.142Z,97591.77
2019-02-02T23:49:12.938Z,97599.08
2019-02-02T23:51:41.736Z,97606.41
2019-02-02T23:54:10.994Z,97604.92
2019-02-02T23:56:39.826Z,97601.63
2019-02-02T23:59:08.620Z,97602.08
