createdAt,value
2018-12-20T00:00:53.664Z,34.48
2018-12-20T00:03:22.275Z,33.45
2018-12-20T00:05:50.918Z,33.53
2018-12-20T00:08:19.424Z,33.80
2018-12-20T00:10:48.143Z,32.88
2018-12-20T00:13:16.771Z,32.98
2018-12-20T00:15:45.436Z,31.62
2018-12-20T00:18:14.415Z,31.68
2018-12-20T00:20:43.089Z,31.55
2018-12-20T00:23:11.809Z,31.17
2018-12-20T00:25:40.556Z,31.97
2018-12-20T00:28:09.175Z,32.33
2018-12-20T00:30:37.753Z,32.05
2018-12-20T00:33:06.314Z,31.73
2018-12-20T00:35:34.963Z,31.93
2018-12-20T00:38:03.668Z,34.05
2018-12-20T00:40:32.258Z,31.07
2018-12-20T00:43:00.890Z,33.20
2018-12-20T00:45:29.463Z,33.35
2018-12-20T00:47:58.144Z,34.10
2018-12-20T00:50:26.711Z,32.48
2018-12-20T00:52:55.538Z,33.88
2018-12-20T00:55:24.126Z,32.58
2018-12-20T00:57:53.745Z,33.13
2018-12-20T01:00:22.439Z,34.63
2018-12-20T01:02:55.271Z,33.70
2018-12-20T01:05:21.743Z,34.08
2018-12-20T01:07:50.553Z,34.40
2018-12-20T01:10:19.199Z,33.65
2018-12-20T01:12:47.805Z,30.15
2018-12-20T01:15:16.399Z,31.05
2018-12-20T01:17:44.915Z,30.35
2018-12-20T01:20:13.436Z,29.70
2018-12-20T01:22:41.999Z,29.63
2018-12-20T01:25:10.566Z,30.60
2018-12-20T01:27:39.131Z,29.20
2018-12-20T01:30:11.957Z,28.60
2018-12-20T01:32:40.747Z,27.50
2018-12-20T01:35:09.518Z,28.05
2018-12-20T01:37:38.209Z,29.70
2018-12-20T01:40:07.185Z,28.65
2018-12-20T01:42:35.794Z,28.92
2018-12-20T01:45:04.663Z,26.93
2018-12-20T01:47:33.337Z,26.15
2018-12-20T01:50:01.952Z,27.02
2018-12-20T01:52:30.701Z,26.68
2018-12-20T01:54:59.437Z,28.75
2018-12-20T01:57:28.137Z,29.30
2018-12-20T01:59:56.843Z,34.03
2018-12-20T02:02:25.453Z,33.08
2018-12-20T02:04:54.027Z,33.83
2018-12-20T02:07:22.674Z,36.65
2018-12-20T02:09:51.570Z,39.55
2018-12-20T02:12:20.422Z,37.50
2018-12-20T02:14:52.125Z,32.35
2018-12-20T02:17:20.873Z,33.73
2018-12-20T02:20:04.773Z,33.90
2018-12-20T02:22:33.662Z,36.00
2018-12-20T02:25:02.278Z,34.88
2018-12-20T02:27:30.895Z,36.35
2018-12-20T02:29:59.607Z,38.08
2018-12-20T02:32:28.316Z,35.95
2018-12-20T02:34:57.215Z,40.65
2018-12-20T02:37:25.896Z,41.85
2018-12-20T02:39:54.536Z,39.10
2018-12-20T02:42:23.206Z,32.93
2018-12-20T02:44:51.861Z,32.70
2018-12-20T02:47:22.544Z,31.82
2018-12-20T02:49:51.298Z,30.68
2018-12-20T02:52:19.961Z,31.62
2018-12-20T02:54:48.567Z,32.60
2018-12-20T02:57:17.143Z,30.92
2018-12-20T02:59:45.777Z,30.85
2018-12-20T03:02:14.645Z,31.52
2018-12-20T03:04:43.273Z,31.75
2018-12-20T03:07:12.164Z,33.18
2018-12-20T03:09:40.832Z,32.50
2018-12-20T03:12:09.434Z,33.25
2018-12-20T03:14:37.977Z,32.20
2018-12-20T03:17:06.662Z,32.23
2018-12-20T03:19:35.282Z,31.55
2018-12-20T03:22:04.255Z,32.58
2018-12-20T03:24:33.306Z,33.00
2018-12-20T03:27:01.993Z,33.67
2018-12-20T03:29:30.598Z,31.35
2018-12-20T03:31:59.196Z,31.55
2018-12-20T03:34:27.889Z,31.55
2018-12-20T03:36:56.512Z,31.17
2018-12-20T03:39:25.206Z,35.98
2018-12-20T03:41:54.047Z,31.75
2018-12-20T03:44:22.813Z,32.95
2018-12-20T03:46:51.431Z,32.30
2018-12-20T03:49:20.211Z,32.45
2018-12-20T03:51:48.968Z,31.35
2018-12-20T03:54:17.726Z,31.20
2018-12-20T03:56:46.491Z,33.15
2018-12-20T03:59:15.125Z,31.12
2018-12-20T04:01:43.705Z,32.48
2018-12-20T04:04:12.284Z,33.35
2018-12-20T04:06:40.874Z,36.73
2018-12-20T04:09:09.531Z,37.30
2018-12-20T04:11:38.367Z,35.58
2018-12-20T04:14:07.065Z,30.57
2018-12-20T04:16:35.992Z,29.27
2018-12-20T04:19:04.834Z,31.52
2018-12-20T04:21:33.737Z,32.95
2018-12-20T04:24:02.698Z,31.30
2018-12-20T04:26:31.685Z,35.70
2018-12-20T04:29:00.450Z,29.63
2018-12-20T04:31:29.360Z,32.53
2018-12-20T04:33:58.227Z,32.23
2018-12-20T04:36:26.887Z,31.45
2018-12-20T04:38:55.843Z,35.28
2018-12-20T04:41:24.848Z,32.15
2018-12-20T04:43:53.544Z,37.78
2018-12-20T04:46:22.135Z,33.33
2018-12-20T04:48:51.203Z,33.40
2018-12-20T04:51:19.881Z,32.90
2018-12-20T04:53:48.563Z,32.48
2018-12-20T04:56:17.322Z,32.70
2018-12-20T04:58:45.992Z,31.45
2018-12-20T05:01:14.565Z,31.52
2018-12-20T05:03:43.496Z,30.68
2018-12-20T05:06:12.383Z,28.83
2018-12-20T05:08:41.232Z,31.37
2018-12-20T05:11:09.808Z,31.48
2018-12-20T05:13:38.404Z,32.83
2018-12-20T05:16:07.187Z,37.30
2018-12-20T05:18:36.261Z,33.38
2018-12-20T05:21:04.833Z,36.65
2018-12-20T05:23:33.423Z,35.83
2018-12-20T05:26:02.084Z,36.08
2018-12-20T05:28:30.758Z,37.35
2018-12-20T05:30:59.477Z,41.28
2018-12-20T05:33:28.137Z,35.35
2018-12-20T05:35:56.877Z,34.27
2018-12-20T05:38:25.501Z,36.60
2018-12-20T05:40:54.164Z,33.18
2018-12-20T05:43:22.744Z,35.28
2018-12-20T05:45:51.395Z,31.62
2018-12-20T05:48:20.063Z,29.20
2018-12-20T05:50:48.680Z,27.27
2018-12-20T05:53:17.342Z,25.27
2018-12-20T05:55:46.996Z,27.32
2018-12-20T05:58:15.651Z,30.97
2018-12-20T06:00:44.371Z,32.70
2018-12-20T06:03:13.989Z,36.88
2018-12-20T06:05:42.603Z,35.33
2018-12-20T06:08:11.471Z,35.90
2018-12-20T06:10:40.256Z,36.90
2018-12-20T06:13:09.080Z,35.23
2018-12-20T06:15:37.754Z,36.03
2018-12-20T06:18:06.356Z,29.90
2018-12-20T06:20:34.937Z,27.90
2018-12-20T06:23:03.722Z,23.80
2018-12-20T06:25:32.268Z,21.73
2018-12-20T06:28:00.809Z,29.50
2018-12-20T06:30:29.528Z,25.68
2018-12-20T06:32:58.064Z,26.40
2018-12-20T06:35:26.729Z,26.00
2018-12-20T06:37:55.737Z,26.52
2018-12-20T06:40:24.349Z,27.80
2018-12-20T06:42:53.018Z,27.93
2018-12-20T06:45:21.540Z,25.23
2018-12-20T06:47:50.103Z,26.33
2018-12-20T06:50:18.649Z,27.30
2018-12-20T06:52:47.120Z,26.27
2018-12-20T06:55:15.689Z,27.17
2018-12-20T06:57:44.342Z,26.87
2018-12-20T07:00:12.972Z,28.35
2018-12-20T07:02:41.535Z,27.93
2018-12-20T07:05:10.016Z,28.07
2018-12-20T07:07:38.578Z,30.72
2018-12-20T07:10:07.884Z,28.45
2018-12-20T07:12:36.456Z,31.68
2018-12-20T07:15:05.833Z,29.40
2018-12-20T07:17:34.452Z,31.93
2018-12-20T07:20:03.060Z,31.17
2018-12-20T07:22:31.603Z,30.55
2018-12-20T07:25:00.502Z,33.50
2018-12-20T07:27:29.005Z,29.70
2018-12-20T07:29:57.537Z,31.35
2018-12-20T07:32:26.054Z,30.77
2018-12-20T07:34:54.760Z,34.25
2018-12-20T07:37:24.324Z,32.88
2018-12-20T07:39:53.043Z,34.38
2018-12-20T07:42:21.609Z,33.83
2018-12-20T07:44:50.171Z,38.02
2018-12-20T07:47:18.684Z,30.88
2018-12-20T07:49:47.305Z,32.30
2018-12-20T07:52:15.821Z,30.52
2018-12-20T07:54:44.367Z,30.27
2018-12-20T07:57:12.910Z,25.23
2018-12-20T07:59:41.557Z,29.50
2018-12-20T08:02:10.248Z,32.67
2018-12-20T08:04:38.808Z,28.25
2018-12-20T08:07:07.353Z,26.45
2018-12-20T08:09:36.005Z,31.07
2018-12-20T08:12:04.574Z,32.73
2018-12-20T08:14:33.169Z,35.48
2018-12-20T08:17:01.804Z,36.63
2018-12-20T08:19:36.259Z,31.68
2018-12-20T08:22:02.299Z,28.25
2018-12-20T08:24:31.103Z,27.85
2018-12-20T08:27:00.580Z,26.90
2018-12-20T08:29:29.126Z,23.25
2018-12-20T08:31:57.692Z,27.87
2018-12-20T08:34:26.275Z,23.22
2018-12-20T08:36:54.866Z,25.95
2018-12-20T08:39:23.479Z,23.10
2018-12-20T08:41:52.089Z,22.98
2018-12-20T08:44:20.730Z,22.35
2018-12-20T08:46:54.357Z,26.85
2018-12-20T08:49:19.905Z,27.50
2018-12-20T08:51:49.165Z,27.02
2018-12-20T08:54:18.030Z,26.62
2018-12-20T08:56:46.549Z,33.00
2018-12-20T08:59:15.255Z,25.82
2018-12-20T09:01:43.847Z,26.57
2018-12-20T09:04:12.384Z,28.50
2018-12-20T09:06:40.933Z,28.38
2018-12-20T09:09:09.491Z,27.17
2018-12-20T09:11:38.028Z,28.38
2018-12-20T09:14:06.566Z,29.27
2018-12-20T09:16:35.196Z,30.95
2018-12-20T09:19:03.921Z,30.82
2018-12-20T09:21:32.552Z,29.45
2018-12-20T09:24:01.113Z,30.25
2018-12-20T09:26:29.701Z,30.80
2018-12-20T09:28:58.270Z,31.68
2018-12-20T09:31:26.874Z,33.13
2018-12-20T09:33:55.457Z,35.70
2018-12-20T09:36:23.989Z,32.08
2018-12-20T09:38:52.539Z,32.88
2018-12-20T09:41:21.143Z,30.27
2018-12-20T09:43:49.681Z,34.05
2018-12-20T09:46:18.219Z,41.05
2018-12-20T09:48:46.750Z,35.85
2018-12-20T09:51:15.306Z,33.45
2018-12-20T09:53:43.905Z,35.03
2018-12-20T09:56:12.517Z,35.30
2018-12-20T09:58:41.102Z,32.28
2018-12-20T10:01:09.768Z,32.55
2018-12-20T10:03:38.376Z,42.78
2018-12-20T10:06:06.973Z,36.55
2018-12-20T10:08:35.591Z,38.90
2018-12-20T10:11:04.259Z,40.63
2018-12-20T10:13:32.835Z,43.28
2018-12-20T10:16:01.387Z,42.20
2018-12-20T10:18:29.985Z,41.00
2018-12-20T10:20:58.542Z,42.20
2018-12-20T10:23:27.188Z,41.10
2018-12-20T10:25:55.763Z,39.33
2018-12-20T10:28:24.702Z,44.07
2018-12-20T10:30:53.218Z,41.40
2018-12-20T10:33:21.749Z,44.03
2018-12-20T10:35:50.316Z,41.93
2018-12-20T10:38:18.857Z,43.70
2018-12-20T10:40:47.382Z,42.67
2018-12-20T10:43:16.064Z,44.73
2018-12-20T10:45:44.559Z,43.70
2018-12-20T10:48:13.200Z,41.03
2018-12-20T10:50:41.805Z,42.47
2018-12-20T10:53:10.362Z,38.73
2018-12-20T10:55:38.916Z,38.00
2018-12-20T10:58:07.520Z,39.80
2018-12-20T11:00:41.421Z,38.67
2018-12-20T11:03:15.470Z,38.10
2018-12-20T11:05:49.205Z,40.30
2018-12-20T11:08:23.905Z,40.03
2018-12-20T11:10:56.686Z,38.47
2018-12-20T11:13:25.349Z,39.27
2018-12-20T11:15:54.069Z,38.63
2018-12-20T11:18:22.738Z,37.87
2018-12-20T11:20:51.377Z,38.07
2018-12-20T11:23:19.945Z,36.57
2018-12-20T11:25:48.488Z,38.23
2018-12-20T11:28:17.072Z,38.63
2018-12-20T11:30:45.580Z,38.07
2018-12-20T11:33:14.155Z,37.70
2018-12-20T11:35:42.745Z,39.77
2018-12-20T11:38:11.356Z,42.20
2018-12-20T11:40:39.842Z,38.47
2018-12-20T11:43:08.446Z,36.40
2018-12-20T11:45:36.977Z,36.33
2018-12-20T11:48:05.522Z,35.93
2018-12-20T11:50:34.045Z,36.23
2018-12-20T11:53:02.788Z,38.60
2018-12-20T11:55:31.346Z,35.53
2018-12-20T11:57:59.902Z,35.37
2018-12-20T12:00:28.515Z,32.73
2018-12-20T12:02:57.069Z,33.37
2018-12-20T12:05:25.636Z,35.43
2018-12-20T12:07:54.203Z,33.50
2018-12-20T12:10:22.951Z,36.80
2018-12-20T12:12:51.488Z,33.73
2018-12-20T12:15:20.045Z,35.97
2018-12-20T12:17:54.233Z,33.80
2018-12-20T12:20:19.150Z,34.67
2018-12-20T12:22:47.755Z,33.67
2018-12-20T12:25:16.320Z,35.27
2018-12-20T12:27:44.882Z,37.37
2018-12-20T12:30:13.770Z,34.73
2018-12-20T12:32:42.291Z,36.07
2018-12-20T12:35:10.905Z,35.77
2018-12-20T12:37:39.486Z,38.10
2018-12-20T12:40:08.654Z,40.37
2018-12-20T12:42:37.212Z,38.73
2018-12-20T12:45:06.315Z,39.70
2018-12-20T12:47:40.078Z,34.63
2018-12-20T12:50:08.640Z,38.17
2018-12-20T12:52:37.211Z,37.40
2018-12-20T12:55:05.925Z,35.27
2018-12-20T12:57:34.451Z,37.37
2018-12-20T13:00:03.616Z,37.17
2018-12-20T13:02:32.197Z,39.73
2018-12-20T13:05:00.785Z,39.03
2018-12-20T13:07:29.354Z,41.03
2018-12-20T13:09:57.903Z,38.50
2018-12-20T13:12:26.484Z,39.23
2018-12-20T13:14:55.051Z,38.83
2018-12-20T13:17:23.718Z,38.80
2018-12-20T13:19:52.414Z,41.60
2018-12-20T13:22:20.958Z,39.13
2018-12-20T13:24:49.577Z,39.88
2018-12-20T13:27:18.100Z,41.88
2018-12-20T13:29:46.657Z,40.67
2018-12-20T13:32:15.248Z,37.88
2018-12-20T13:34:43.788Z,46.02
2018-12-20T13:37:16.035Z,47.90
2018-12-20T13:39:43.060Z,51.18
2018-12-20T13:42:11.611Z,51.25
2018-12-20T13:44:40.239Z,51.85
2018-12-20T13:47:08.836Z,50.08
2018-12-20T13:49:37.385Z,48.33
2018-12-20T13:52:06.206Z,46.23
2018-12-20T13:54:34.747Z,48.08
2018-12-20T13:57:03.311Z,48.68
2018-12-20T13:59:31.909Z,46.25
2018-12-20T14:02:00.467Z,44.13
2018-12-20T14:04:29.020Z,43.65
2018-12-20T14:06:57.565Z,44.70
2018-12-20T14:09:26.133Z,45.78
2018-12-20T14:11:54.705Z,45.88
2018-12-20T14:14:23.420Z,42.88
2018-12-20T14:16:51.988Z,40.60
2018-12-20T14:19:20.537Z,42.90
2018-12-20T14:21:49.027Z,41.60
2018-12-20T14:24:17.633Z,44.88
2018-12-20T14:26:46.255Z,42.33
2018-12-20T14:29:14.833Z,44.58
2018-12-20T14:31:43.458Z,44.10
2018-12-20T14:34:12.054Z,49.90
2018-12-20T14:36:40.732Z,49.75
2018-12-20T14:39:09.294Z,53.55
2018-12-20T14:41:37.858Z,69.82
2018-12-20T14:44:06.428Z,51.00
2018-12-20T14:46:34.972Z,50.98
2018-12-20T14:49:03.558Z,50.73
2018-12-20T14:51:32.103Z,46.30
2018-12-20T14:54:00.714Z,52.48
2018-12-20T14:56:29.323Z,64.87
2018-12-20T14:58:57.876Z,44.75
2018-12-20T15:01:26.444Z,48.90
2018-12-20T15:03:55.012Z,48.73
2018-12-20T15:06:23.557Z,52.45
2018-12-20T15:08:52.144Z,57.70
2018-12-20T15:11:20.686Z,59.98
2018-12-20T15:13:49.249Z,54.25
2018-12-20T15:16:17.801Z,53.35
2018-12-20T15:18:47.836Z,52.62
2018-12-20T15:21:16.867Z,65.25
2018-12-20T15:23:45.468Z,52.05
2018-12-20T15:26:14.060Z,55.25
2018-12-20T15:28:42.641Z,50.10
2018-12-20T15:31:11.257Z,39.53
2018-12-20T15:33:39.832Z,41.28
2018-12-20T15:36:08.383Z,41.48
2018-12-20T15:38:37.914Z,38.53
2018-12-20T15:41:06.474Z,37.03
2018-12-20T15:43:35.086Z,39.13
2018-12-20T15:46:03.700Z,40.20
2018-12-20T15:48:32.401Z,38.50
2018-12-20T15:51:01.041Z,36.30
2018-12-20T15:53:29.685Z,36.13
2018-12-20T15:55:58.281Z,39.33
2018-12-20T15:58:26.837Z,40.38
2018-12-20T16:00:55.548Z,43.95
2018-12-20T16:03:24.274Z,42.85
2018-12-20T16:05:52.854Z,45.92
2018-12-20T16:08:21.398Z,45.70
2018-12-20T16:10:49.999Z,45.95
2018-12-20T16:13:18.574Z,47.27
2018-12-20T16:15:47.140Z,43.08
2018-12-20T16:18:15.725Z,46.18
2018-12-20T16:20:44.311Z,44.42
2018-12-20T16:23:12.873Z,43.52
2018-12-20T16:25:41.469Z,40.43
2018-12-20T16:28:10.051Z,38.48
2018-12-20T16:30:38.699Z,39.90
2018-12-20T16:33:07.283Z,37.80
2018-12-20T16:35:35.867Z,37.95
2018-12-20T16:38:04.476Z,41.85
2018-12-20T16:40:33.019Z,39.40
2018-12-20T16:43:01.601Z,44.45
2018-12-20T16:45:30.113Z,44.55
2018-12-20T16:47:58.717Z,46.92
2018-12-20T16:50:27.257Z,49.73
2018-12-20T16:52:55.937Z,44.00
2018-12-20T16:55:24.464Z,47.50
2018-12-20T16:57:53.048Z,45.28
2018-12-20T17:00:21.812Z,47.15
2018-12-20T17:02:50.376Z,46.45
2018-12-20T17:05:18.930Z,48.58
2018-12-20T17:07:47.494Z,51.45
2018-12-20T17:10:16.063Z,48.55
2018-12-20T17:12:45.228Z,47.85
2018-12-20T17:15:15.991Z,44.90
2018-12-20T17:17:44.695Z,45.48
2018-12-20T17:20:13.309Z,54.13
2018-12-20T17:22:41.797Z,50.73
2018-12-20T17:25:10.384Z,58.70
2018-12-20T17:27:38.966Z,61.18
2018-12-20T17:30:14.780Z,56.58
2018-12-20T17:32:43.356Z,65.08
2018-12-20T17:35:11.907Z,58.63
2018-12-20T17:37:40.872Z,55.75
2018-12-20T17:40:12.450Z,60.28
2018-12-20T17:42:41.031Z,64.85
2018-12-20T17:45:09.767Z,66.35
2018-12-20T17:47:38.529Z,79.10
2018-12-20T17:50:08.087Z,87.62
2018-12-20T17:52:36.784Z,81.10
2018-12-20T17:55:05.618Z,80.30
2018-12-20T17:57:34.181Z,81.72
2018-12-20T18:00:03.131Z,85.92
2018-12-20T18:02:31.659Z,70.80
2018-12-20T18:05:06.947Z,70.78
2018-12-20T18:07:30.900Z,62.78
2018-12-20T18:09:59.467Z,69.97
2018-12-20T18:12:28.114Z,62.67
2018-12-20T18:14:56.737Z,64.62
2018-12-20T18:17:26.027Z,50.73
2018-12-20T18:19:54.606Z,45.60
2018-12-20T18:22:23.155Z,48.40
2018-12-20T18:24:51.668Z,44.13
2018-12-20T18:27:20.216Z,46.25
2018-12-20T18:29:48.809Z,44.75
2018-12-20T18:32:17.326Z,43.68
2018-12-20T18:34:45.906Z,48.05
2018-12-20T18:37:14.729Z,47.93
2018-12-20T18:39:43.288Z,51.20
2018-12-20T18:42:11.817Z,54.88
2018-12-20T18:44:40.423Z,56.37
2018-12-20T18:47:08.961Z,59.27
2018-12-20T18:49:37.513Z,55.40
2018-12-20T18:52:06.186Z,56.60
2018-12-20T18:54:34.742Z,50.12
2018-12-20T18:57:03.636Z,49.53
2018-12-20T18:59:32.182Z,49.00
2018-12-20T19:02:00.741Z,49.58
2018-12-20T19:04:29.336Z,48.28
2018-12-20T19:06:57.917Z,46.05
2018-12-20T19:09:26.582Z,42.98
2018-12-20T19:11:55.414Z,42.78
2018-12-20T19:14:23.952Z,41.50
2018-12-20T19:16:52.505Z,42.08
2018-12-20T19:19:21.080Z,40.33
2018-12-20T19:21:53.408Z,44.05
2018-12-20T19:24:22.112Z,45.00
2018-12-20T19:26:51.459Z,51.83
2018-12-20T19:29:20.043Z,48.45
2018-12-20T19:31:48.601Z,38.38
2018-12-20T19:34:17.268Z,43.80
2018-12-20T19:36:45.928Z,47.78
2018-12-20T19:39:16.426Z,38.67
2018-12-20T19:41:45.041Z,43.00
2018-12-20T19:44:13.586Z,36.95
2018-12-20T19:46:42.161Z,37.75
2018-12-20T19:49:10.726Z,37.80
2018-12-20T19:51:39.310Z,37.38
2018-12-20T19:54:07.893Z,36.10
2018-12-20T19:56:36.491Z,33.00
2018-12-20T19:59:05.060Z,35.10
2018-12-20T20:01:33.609Z,35.68
2018-12-20T20:04:02.173Z,35.28
2018-12-20T20:06:30.773Z,39.75
2018-12-20T20:08:59.313Z,36.23
2018-12-20T20:11:27.869Z,39.48
2018-12-20T20:13:56.423Z,35.80
2018-12-20T20:16:25.003Z,37.15
2018-12-20T20:18:53.525Z,35.68
2018-12-20T20:21:22.093Z,34.92
2018-12-20T20:23:50.711Z,33.67
2018-12-20T20:26:19.278Z,37.30
2018-12-20T20:28:47.798Z,32.70
2018-12-20T20:31:16.397Z,33.75
2018-12-20T20:33:44.965Z,37.50
2018-12-20T20:36:13.557Z,40.50
2018-12-20T20:38:42.114Z,43.15
2018-12-20T20:41:10.627Z,43.35
2018-12-20T20:43:39.235Z,46.33
2018-12-20T20:46:07.762Z,44.58
2018-12-20T20:48:36.335Z,40.70
2018-12-20T20:51:04.985Z,39.23
2018-12-20T20:53:34.597Z,43.40
2018-12-20T20:56:03.272Z,43.83
2018-12-20T20:58:31.833Z,47.75
2018-12-20T21:01:00.355Z,47.20
2018-12-20T21:03:28.975Z,47.33
2018-12-20T21:05:57.607Z,45.78
2018-12-20T21:08:26.122Z,44.13
2018-12-20T21:10:54.688Z,45.20
2018-12-20T21:13:23.220Z,51.15
2018-12-20T21:15:51.825Z,37.98
2018-12-20T21:18:20.360Z,35.68
2018-12-20T21:20:48.978Z,41.48
2018-12-20T21:23:17.575Z,46.90
2018-12-20T21:25:46.181Z,53.15
2018-12-20T21:28:14.878Z,52.33
2018-12-20T21:30:43.454Z,59.58
2018-12-20T21:33:12.119Z,45.17
2018-12-20T21:35:40.705Z,43.50
2018-12-20T21:38:09.230Z,44.70
2018-12-20T21:40:37.881Z,47.88
2018-12-20T21:43:06.456Z,46.65
2018-12-20T21:45:35.133Z,47.65
2018-12-20T21:48:03.770Z,49.85
2018-12-20T21:50:38.975Z,42.88
2018-12-20T21:53:02.875Z,36.90
2018-12-20T21:55:31.448Z,35.35
2018-12-20T21:58:00.013Z,34.10
2018-12-20T22:00:28.574Z,37.70
2018-12-20T22:02:57.192Z,37.80
2018-12-20T22:05:25.791Z,34.25
2018-12-20T22:07:54.374Z,34.25
2018-12-20T22:10:22.916Z,36.68
2018-12-20T22:12:51.494Z,40.98
2018-12-20T22:15:20.047Z,35.13
2018-12-20T22:17:48.717Z,43.38
2018-12-20T22:20:17.303Z,41.98
2018-12-20T22:22:45.812Z,37.53
2018-12-20T22:25:14.398Z,41.05
2018-12-20T22:27:42.964Z,38.80
2018-12-20T22:30:11.605Z,36.93
2018-12-20T22:32:40.252Z,41.60
2018-12-20T22:35:08.800Z,37.95
2018-12-20T22:37:37.367Z,36.95
2018-12-20T22:40:07.171Z,38.83
2018-12-20T22:42:35.750Z,45.15
2018-12-20T22:45:05.275Z,38.13
2018-12-20T22:47:33.956Z,38.88
2018-12-20T22:50:02.994Z,37.63
2018-12-20T22:52:31.534Z,42.17
2018-12-20T22:55:00.112Z,36.83
2018-12-20T22:57:28.668Z,38.40
2018-12-20T22:59:58.006Z,34.25
2018-12-20T23:02:26.712Z,41.00
2018-12-20T23:04:55.337Z,34.38
2018-12-20T23:07:23.862Z,40.30
2018-12-20T23:09:52.494Z,41.18
2018-12-20T23:12:23.053Z,37.98
2018-12-20T23:14:51.634Z,31.60
2018-12-20T23:17:22.321Z,31.45
2018-12-20T23:19:50.815Z,33.95
2018-12-20T23:22:19.382Z,32.55
2018-12-20T23:24:47.939Z,41.02
2018-12-20T23:27:16.498Z,30.88
2018-12-20T23:29:45.070Z,35.78
2018-12-20T23:32:13.600Z,34.83
2018-12-20T23:34:42.205Z,33.98
2018-12-20T23:37:10.730Z,36.40
2018-12-20T23:39:39.257Z,34.27
2018-12-20T23:42:07.849Z,35.43
2018-12-20T23:44:36.392Z,32.28
2018-12-20T23:47:04.955Z,33.75
2018-12-20T23:49:33.686Z,32.95
2018-12-20T23:52:02.195Z,32.67
2018-12-20T23:54:30.745Z,31.75
2018-12-20T23:56:59.321Z,34.10
2018-12-20T23:59:27.977Z,34.03
