createdAt,value
2019-03-30T00:02:13.441Z,11.47
2019-03-30T00:04:43.491Z,7.83
2019-03-30T00:07:13.567Z,8.57
2019-03-30T00:09:43.889Z,9.80
2019-03-30T00:12:14.000Z,8.97
2019-03-30T00:14:44.305Z,10.90
2019-03-30T00:17:14.388Z,8.87
2019-03-30T00:19:44.435Z,9.00
2019-03-30T00:22:14.517Z,10.73
2019-03-30T00:24:44.569Z,9.30
2019-03-30T00:27:14.628Z,9.17
2019-03-30T00:29:44.935Z,11.77
2019-03-30T00:32:15.543Z,9.03
2019-03-30T00:34:45.628Z,11.70
2019-03-30T00:37:15.682Z,8.00
2019-03-30T00:39:45.742Z,9.03
2019-03-30T00:42:15.799Z,9.37
2019-03-30T00:44:45.889Z,11.47
2019-03-30T00:47:15.970Z,8.93
2019-03-30T00:49:49.655Z,8.70
2019-03-30T00:52:17.769Z,10.77
2019-03-30T00:54:47.817Z,9.73
2019-03-30T00:57:17.881Z,11.10
2019-03-30T00:59:47.953Z,8.60
2019-03-30T01:02:18.560Z,9.03
2019-03-30T01:04:48.634Z,9.73
2019-03-30T01:07:18.737Z,8.70
2019-03-30T01:09:48.813Z,7.83
2019-03-30T01:12:19.193Z,8.53
2019-03-30T01:14:49.273Z,9.77
2019-03-30T01:17:19.590Z,11.77
2019-03-30T01:20:02.408Z,8.77
2019-03-30T01:22:21.390Z,7.10
2019-03-30T01:24:51.464Z,8.80
2019-03-30T01:27:21.522Z,7.47
2019-03-30T01:29:51.578Z,7.07
2019-03-30T01:32:21.919Z,8.67
2019-03-30T01:34:51.980Z,8.67
2019-03-30T01:37:22.317Z,8.83
2019-03-30T01:39:52.389Z,8.23
2019-03-30T01:42:22.439Z,9.33
2019-03-30T01:44:52.638Z,8.67
2019-03-30T01:47:22.944Z,7.80
2019-03-30T01:49:52.999Z,7.50
2019-03-30T01:52:23.068Z,9.93
2019-03-30T01:54:53.114Z,8.23
2019-03-30T01:57:23.183Z,9.33
2019-03-30T01:59:53.241Z,9.47
2019-03-30T02:02:23.317Z,9.50
2019-03-30T02:04:53.386Z,7.57
2019-03-30T02:07:23.440Z,9.20
2019-03-30T02:09:53.518Z,7.70
2019-03-30T02:12:23.561Z,7.57
2019-03-30T02:14:53.612Z,7.33
2019-03-30T02:17:23.653Z,8.00
2019-03-30T02:19:53.698Z,8.40
2019-03-30T02:22:23.771Z,7.60
2019-03-30T02:24:53.820Z,7.67
2019-03-30T02:27:23.863Z,7.67
2019-03-30T02:29:53.964Z,7.33
2019-03-30T02:32:24.030Z,7.27
2019-03-30T02:34:54.084Z,7.03
2019-03-30T02:37:24.130Z,8.07
2019-03-30T02:39:54.190Z,6.40
2019-03-30T02:42:24.530Z,6.77
2019-03-30T02:44:55.270Z,8.30
2019-03-30T02:47:25.705Z,6.90
2019-03-30T02:49:55.855Z,6.27
2019-03-30T02:52:25.906Z,7.03
2019-03-30T02:54:55.980Z,6.70
2019-03-30T02:57:26.114Z,6.23
2019-03-30T02:59:56.274Z,6.67
2019-03-30T03:02:26.339Z,8.43
2019-03-30T03:04:56.662Z,7.43
2019-03-30T03:07:27.010Z,7.47
2019-03-30T03:09:57.071Z,6.40
2019-03-30T03:12:27.132Z,6.07
2019-03-30T03:14:57.229Z,6.17
2019-03-30T03:17:27.658Z,5.40
2019-03-30T03:19:58.310Z,6.23
2019-03-30T03:22:28.390Z,5.70
2019-03-30T03:24:58.440Z,6.23
2019-03-30T03:27:28.493Z,6.90
2019-03-30T03:29:58.564Z,5.63
2019-03-30T03:32:28.617Z,4.73
2019-03-30T03:34:58.654Z,5.37
2019-03-30T03:37:43.098Z,5.63
2019-03-30T03:40:00.590Z,5.73
2019-03-30T03:42:30.585Z,4.80
2019-03-30T03:45:00.725Z,6.10
2019-03-30T03:47:30.799Z,5.13
2019-03-30T03:50:01.476Z,5.60
2019-03-30T03:52:31.841Z,5.63
2019-03-30T03:55:02.151Z,5.07
2019-03-30T03:57:33.553Z,4.87
2019-03-30T04:00:03.610Z,5.70
2019-03-30T04:02:36.640Z,4.90
2019-03-30T04:05:08.382Z,5.03
2019-03-30T04:07:41.451Z,4.83
2019-03-30T04:10:11.548Z,4.83
2019-03-30T04:12:42.061Z,4.37
2019-03-30T04:15:16.127Z,4.47
2019-03-30T04:17:46.398Z,5.07
2019-03-30T04:20:20.765Z,4.83
2019-03-30T04:22:51.057Z,4.57
2019-03-30T04:25:21.372Z,4.73
2019-03-30T04:27:51.443Z,4.80
2019-03-30T04:30:21.486Z,4.83
2019-03-30T04:32:51.543Z,3.93
2019-03-30T04:35:21.839Z,4.33
2019-03-30T04:37:51.881Z,5.07
2019-03-30T04:40:21.935Z,4.90
2019-03-30T04:42:52.239Z,4.27
2019-03-30T04:45:23.080Z,3.30
2019-03-30T04:47:53.377Z,4.27
2019-03-30T04:50:23.701Z,4.57
2019-03-30T04:52:53.769Z,4.40
2019-03-30T04:55:24.081Z,4.33
2019-03-30T04:57:57.957Z,9.00
2019-03-30T05:00:25.879Z,3.63
2019-03-30T05:02:56.351Z,4.33
2019-03-30T05:05:26.682Z,6.27
2019-03-30T05:07:56.718Z,6.20
2019-03-30T05:10:26.955Z,4.30
2019-03-30T05:12:57.647Z,4.17
2019-03-30T05:15:28.097Z,4.33
2019-03-30T05:17:58.234Z,4.73
2019-03-30T05:20:28.391Z,4.03
2019-03-30T05:22:58.823Z,3.70
2019-03-30T05:25:30.364Z,3.97
2019-03-30T05:28:00.834Z,3.93
2019-03-30T05:30:30.970Z,4.37
2019-03-30T05:33:06.141Z,5.20
2019-03-30T05:35:33.202Z,4.00
2019-03-30T05:38:03.386Z,3.87
2019-03-30T05:40:33.451Z,5.43
2019-03-30T05:43:03.601Z,3.90
2019-03-30T05:45:33.667Z,3.83
2019-03-30T05:48:03.816Z,4.17
2019-03-30T05:50:33.881Z,4.23
2019-03-30T05:53:04.016Z,3.90
2019-03-30T05:55:34.150Z,3.40
2019-03-30T05:58:04.815Z,5.50
2019-03-30T06:00:34.954Z,4.63
2019-03-30T06:03:05.031Z,3.90
2019-03-30T06:05:35.513Z,3.90
2019-03-30T06:08:05.935Z,3.77
2019-03-30T06:10:38.596Z,3.33
2019-03-30T06:13:07.840Z,3.67
2019-03-30T06:15:38.006Z,3.93
2019-03-30T06:18:11.256Z,5.10
2019-03-30T06:20:39.953Z,3.67
2019-03-30T06:23:10.522Z,3.10
2019-03-30T06:25:40.992Z,4.53
2019-03-30T06:28:11.233Z,4.33
2019-03-30T06:30:41.300Z,3.37
2019-03-30T06:33:11.431Z,4.03
2019-03-30T06:35:41.576Z,3.30
2019-03-30T06:38:11.730Z,3.57
2019-03-30T06:40:41.800Z,3.00
2019-03-30T06:43:11.940Z,3.80
2019-03-30T06:45:42.440Z,3.20
2019-03-30T06:48:12.495Z,4.00
2019-03-30T06:50:42.640Z,3.37
2019-03-30T06:53:12.813Z,3.67
2019-03-30T06:55:42.869Z,4.10
2019-03-30T06:58:13.004Z,3.60
2019-03-30T07:00:43.140Z,3.93
2019-03-30T07:03:13.275Z,3.53
2019-03-30T07:05:43.752Z,4.40
2019-03-30T07:08:15.069Z,3.53
2019-03-30T07:10:49.062Z,3.40
2019-03-30T07:13:19.249Z,3.60
2019-03-30T07:15:50.249Z,3.50
2019-03-30T07:18:21.212Z,3.53
2019-03-30T07:20:51.358Z,3.27
2019-03-30T07:23:21.509Z,3.03
2019-03-30T07:25:51.582Z,2.83
2019-03-30T07:28:21.731Z,3.53
2019-03-30T07:30:51.822Z,3.17
2019-03-30T07:33:21.917Z,2.90
2019-03-30T07:35:52.053Z,3.23
2019-03-30T07:38:22.244Z,6.13
2019-03-30T07:40:52.457Z,2.97
2019-03-30T07:43:22.563Z,3.13
2019-03-30T07:45:52.648Z,2.60
2019-03-30T07:48:22.792Z,3.23
2019-03-30T07:50:52.943Z,3.07
2019-03-30T07:53:26.661Z,3.40
2019-03-30T07:56:07.743Z,2.47
2019-03-30T07:58:27.426Z,2.90
2019-03-30T08:00:57.623Z,3.70
2019-03-30T08:03:27.775Z,2.60
2019-03-30T08:05:57.923Z,3.57
2019-03-30T08:08:28.393Z,3.03
2019-03-30T08:10:58.811Z,2.77
2019-03-30T08:13:29.984Z,3.07
2019-03-30T08:16:00.312Z,2.90
2019-03-30T08:18:30.527Z,2.77
2019-03-30T08:21:00.682Z,3.10
2019-03-30T08:23:40.154Z,2.63
2019-03-30T08:26:02.599Z,3.07
2019-03-30T08:28:32.689Z,3.40
2019-03-30T08:31:02.800Z,2.60
2019-03-30T08:33:33.308Z,2.87
2019-03-30T08:36:03.357Z,3.53
2019-03-30T08:38:33.501Z,2.87
2019-03-30T08:41:03.864Z,3.20
2019-03-30T08:43:33.918Z,2.97
2019-03-30T08:46:03.988Z,2.87
2019-03-30T08:48:34.701Z,2.63
2019-03-30T08:51:04.977Z,2.73
2019-03-30T08:53:35.465Z,3.53
2019-03-30T08:56:05.873Z,3.07
2019-03-30T08:58:36.058Z,3.10
2019-03-30T09:01:06.203Z,3.27
2019-03-30T09:03:36.353Z,3.07
2019-03-30T09:06:06.497Z,2.57
2019-03-30T09:08:36.711Z,3.10
2019-03-30T09:11:07.045Z,3.37
2019-03-30T09:13:37.207Z,3.07
2019-03-30T09:16:07.353Z,3.73
2019-03-30T09:18:37.429Z,2.97
2019-03-30T09:21:07.577Z,3.03
2019-03-30T09:23:37.719Z,3.57
2019-03-30T09:26:07.959Z,3.83
2019-03-30T09:28:38.076Z,4.43
2019-03-30T09:31:08.170Z,4.53
2019-03-30T09:33:38.339Z,4.47
2019-03-30T09:36:08.595Z,9.83
2019-03-30T09:38:38.831Z,9.43
2019-03-30T09:41:09.007Z,6.73
2019-03-30T09:43:39.083Z,7.23
2019-03-30T09:46:09.262Z,7.43
2019-03-30T09:48:39.407Z,6.00
2019-03-30T09:51:09.919Z,5.77
2019-03-30T09:53:40.007Z,8.70
2019-03-30T09:56:10.156Z,7.53
2019-03-30T09:58:40.308Z,8.90
2019-03-30T10:01:10.372Z,9.40
2019-03-30T10:03:40.595Z,6.70
2019-03-30T10:06:10.776Z,13.57
2019-03-30T10:08:41.207Z,21.63
2019-03-30T10:11:11.385Z,49.80
2019-03-30T10:13:41.553Z,40.23
2019-03-30T10:16:11.817Z,40.10
2019-03-30T10:18:42.297Z,44.10
2019-03-30T10:21:12.451Z,44.17
2019-03-30T10:23:42.520Z,48.67
2019-03-30T10:26:13.018Z,43.70
2019-03-30T10:28:43.199Z,42.33
2019-03-30T10:31:13.422Z,44.40
2019-03-30T10:33:43.585Z,42.27
2019-03-30T10:36:13.751Z,36.20
2019-03-30T10:38:43.996Z,33.23
2019-03-30T10:41:14.120Z,35.23
2019-03-30T10:43:44.230Z,31.93
2019-03-30T10:46:14.316Z,35.77
2019-03-30T10:48:44.460Z,34.33
2019-03-30T10:51:14.529Z,31.47
2019-03-30T10:53:44.708Z,32.30
2019-03-30T10:56:15.148Z,28.63
2019-03-30T10:58:45.294Z,28.57
2019-03-30T11:01:17.519Z,30.63
2019-03-30T11:03:47.583Z,29.53
2019-03-30T11:06:17.751Z,28.27
2019-03-30T11:08:47.824Z,30.20
2019-03-30T11:11:17.967Z,33.17
2019-03-30T11:13:48.061Z,24.20
2019-03-30T11:16:18.210Z,24.60
2019-03-30T11:18:48.688Z,26.03
2019-03-30T11:21:18.844Z,23.73
2019-03-30T11:23:50.262Z,23.10
2019-03-30T11:26:20.424Z,25.47
2019-03-30T11:28:50.582Z,22.73
2019-03-30T11:31:20.759Z,19.30
2019-03-30T11:33:51.267Z,20.97
2019-03-30T11:36:21.763Z,23.60
2019-03-30T11:38:51.842Z,28.67
2019-03-30T11:41:24.859Z,20.67
2019-03-30T11:43:54.156Z,21.10
2019-03-30T11:46:24.240Z,21.10
2019-03-30T11:48:54.382Z,18.97
2019-03-30T11:51:24.782Z,19.50
2019-03-30T11:53:54.928Z,18.00
2019-03-30T11:56:25.081Z,18.27
2019-03-30T11:58:55.214Z,21.90
2019-03-30T12:01:25.367Z,16.10
2019-03-30T12:03:55.531Z,20.77
2019-03-30T12:06:25.589Z,14.93
2019-03-30T12:08:55.739Z,17.37
2019-03-30T12:11:26.098Z,14.13
2019-03-30T12:13:56.248Z,15.50
2019-03-30T12:16:26.910Z,18.37
2019-03-30T12:18:57.392Z,15.77
2019-03-30T12:21:27.513Z,21.73
2019-03-30T12:23:57.933Z,13.43
2019-03-30T12:26:28.090Z,15.90
2019-03-30T12:28:58.272Z,15.83
2019-03-30T12:31:28.443Z,15.27
2019-03-30T12:33:58.695Z,17.77
2019-03-30T12:36:29.145Z,14.47
2019-03-30T12:38:59.216Z,15.70
2019-03-30T12:41:29.440Z,12.57
2019-03-30T12:43:59.582Z,11.53
2019-03-30T12:46:30.291Z,16.87
2019-03-30T12:49:00.451Z,11.83
2019-03-30T12:51:30.517Z,14.47
2019-03-30T12:54:00.682Z,13.53
2019-03-30T12:56:30.832Z,14.40
2019-03-30T12:59:01.322Z,16.00
2019-03-30T13:01:31.773Z,12.70
2019-03-30T13:04:01.870Z,11.60
2019-03-30T13:06:32.013Z,16.07
2019-03-30T13:09:02.264Z,13.67
2019-03-30T13:11:32.371Z,14.80
2019-03-30T13:14:02.460Z,14.10
2019-03-30T13:16:32.805Z,15.50
2019-03-30T13:19:03.088Z,11.73
2019-03-30T13:21:33.235Z,13.70
2019-03-30T13:24:03.316Z,13.90
2019-03-30T13:26:33.496Z,14.20
2019-03-30T13:29:03.649Z,14.40
2019-03-30T13:31:33.853Z,15.03
2019-03-30T13:34:04.366Z,14.60
2019-03-30T13:36:39.365Z,13.73
2019-03-30T13:39:09.597Z,12.03
2019-03-30T13:41:39.670Z,12.00
2019-03-30T13:44:09.886Z,16.93
2019-03-30T13:46:40.397Z,12.83
2019-03-30T13:49:10.549Z,14.73
2019-03-30T13:51:40.716Z,17.47
2019-03-30T13:54:11.480Z,17.87
2019-03-30T13:56:41.660Z,17.23
2019-03-30T13:59:11.740Z,14.73
2019-03-30T14:01:41.909Z,17.43
2019-03-30T14:04:12.162Z,19.27
2019-03-30T14:06:42.886Z,17.33
2019-03-30T14:09:13.164Z,16.33
2019-03-30T14:11:43.336Z,17.37
2019-03-30T14:14:13.529Z,15.27
2019-03-30T14:16:43.625Z,13.63
2019-03-30T14:19:13.844Z,12.77
2019-03-30T14:21:44.023Z,17.53
2019-03-30T14:24:14.118Z,12.73
2019-03-30T14:26:44.201Z,20.93
2019-03-30T14:29:14.330Z,17.53
2019-03-30T14:31:44.700Z,14.93
2019-03-30T14:34:14.812Z,19.00
2019-03-30T14:36:45.276Z,22.67
2019-03-30T14:39:15.440Z,25.37
2019-03-30T14:41:45.598Z,18.40
2019-03-30T14:44:15.760Z,25.00
2019-03-30T14:46:45.977Z,14.90
2019-03-30T14:49:16.134Z,19.07
2019-03-30T14:51:46.295Z,13.33
2019-03-30T14:54:17.805Z,19.00
2019-03-30T14:56:47.932Z,13.00
2019-03-30T14:59:18.104Z,19.17
2019-03-30T15:01:48.276Z,19.53
2019-03-30T15:04:18.701Z,13.87
2019-03-30T15:06:48.867Z,13.33
2019-03-30T15:09:18.949Z,14.10
2019-03-30T15:11:49.043Z,13.77
2019-03-30T15:14:19.207Z,14.57
2019-03-30T15:16:49.379Z,15.40
2019-03-30T15:19:19.546Z,12.80
2019-03-30T15:21:49.743Z,12.17
2019-03-30T15:24:20.164Z,13.90
2019-03-30T15:26:59.871Z,13.27
2019-03-30T15:29:22.168Z,13.07
2019-03-30T15:31:52.366Z,16.03
2019-03-30T15:34:22.517Z,13.13
2019-03-30T15:36:52.631Z,13.37
2019-03-30T15:39:23.038Z,17.03
2019-03-30T15:41:53.212Z,14.73
2019-03-30T15:44:23.380Z,14.00
2019-03-30T15:46:53.864Z,9.90
2019-03-30T15:49:24.413Z,14.73
2019-03-30T15:51:54.598Z,13.97
2019-03-30T15:54:25.047Z,13.33
2019-03-30T15:56:55.545Z,12.70
2019-03-30T15:59:25.727Z,13.73
2019-03-30T16:01:55.817Z,13.50
2019-03-30T16:04:26.015Z,12.10
2019-03-30T16:06:56.190Z,14.37
2019-03-30T16:09:26.367Z,14.63
2019-03-30T16:11:56.575Z,13.90
2019-03-30T16:14:26.675Z,15.33
2019-03-30T16:16:56.773Z,12.07
2019-03-30T16:19:26.911Z,12.80
2019-03-30T16:21:57.010Z,11.67
2019-03-30T16:24:30.017Z,10.53
2019-03-30T16:26:59.238Z,13.97
2019-03-30T16:29:29.369Z,12.40
2019-03-30T16:31:59.548Z,12.53
2019-03-30T16:34:29.720Z,13.50
2019-03-30T16:36:59.932Z,15.57
2019-03-30T16:39:30.131Z,11.43
2019-03-30T16:42:00.498Z,11.93
2019-03-30T16:44:30.681Z,9.07
2019-03-30T16:47:00.922Z,11.27
2019-03-30T16:49:31.162Z,13.67
2019-03-30T16:52:01.581Z,10.27
2019-03-30T16:54:31.754Z,11.47
2019-03-30T16:57:01.865Z,11.83
2019-03-30T16:59:31.945Z,11.13
2019-03-30T17:02:02.190Z,16.93
2019-03-30T17:04:32.794Z,18.40
2019-03-30T17:07:02.959Z,36.67
2019-03-30T17:09:33.082Z,43.23
2019-03-30T17:12:03.257Z,40.73
2019-03-30T17:14:33.492Z,50.70
2019-03-30T17:17:04.059Z,40.03
2019-03-30T17:19:34.217Z,33.80
2019-03-30T17:22:04.422Z,40.03
2019-03-30T17:24:34.828Z,40.33
2019-03-30T17:27:04.997Z,42.13
2019-03-30T17:29:35.516Z,43.47
2019-03-30T17:32:06.000Z,36.70
2019-03-30T17:34:36.467Z,37.80
2019-03-30T17:37:06.720Z,35.80
2019-03-30T17:39:36.829Z,39.60
2019-03-30T17:42:07.015Z,29.53
2019-03-30T17:44:37.497Z,28.70
2019-03-30T17:47:07.943Z,27.60
2019-03-30T17:49:38.401Z,35.40
2019-03-30T17:52:09.188Z,35.33
2019-03-30T17:54:40.040Z,29.67
2019-03-30T17:57:10.301Z,31.87
2019-03-30T17:59:40.380Z,29.23
2019-03-30T18:02:10.549Z,24.67
2019-03-30T18:04:40.732Z,22.23
2019-03-30T18:07:13.648Z,26.20
2019-03-30T18:09:42.845Z,28.07
2019-03-30T18:12:12.998Z,22.87
2019-03-30T18:14:43.274Z,26.73
2019-03-30T18:17:13.375Z,27.23
2019-03-30T18:19:43.555Z,28.40
2019-03-30T18:22:13.674Z,26.73
2019-03-30T18:24:43.874Z,19.43
2019-03-30T18:27:13.987Z,20.47
2019-03-30T18:29:44.127Z,22.53
2019-03-30T18:32:14.311Z,22.73
2019-03-30T18:34:44.423Z,19.57
2019-03-30T18:37:14.859Z,25.83
2019-03-30T18:39:45.268Z,23.23
2019-03-30T18:42:15.550Z,21.70
2019-03-30T18:44:45.780Z,22.70
2019-03-30T18:47:15.994Z,21.40
2019-03-30T18:49:46.538Z,18.40
2019-03-30T18:52:16.720Z,15.67
2019-03-30T18:54:47.099Z,19.87
2019-03-30T18:57:17.259Z,23.67
2019-03-30T18:59:47.357Z,16.13
2019-03-30T19:02:19.182Z,15.37
2019-03-30T19:04:49.395Z,15.57
2019-03-30T19:07:19.948Z,18.90
2019-03-30T19:09:50.131Z,18.07
2019-03-30T19:12:20.214Z,16.40
2019-03-30T19:14:50.364Z,15.80
2019-03-30T19:17:20.886Z,18.23
2019-03-30T19:19:51.351Z,13.30
2019-03-30T19:22:21.509Z,19.23
2019-03-30T19:24:51.690Z,14.07
2019-03-30T19:27:21.908Z,17.33
2019-03-30T19:29:52.398Z,13.27
2019-03-30T19:32:24.319Z,17.27
2019-03-30T19:34:54.750Z,15.97
2019-03-30T19:37:24.923Z,15.43
2019-03-30T19:39:55.145Z,15.13
2019-03-30T19:42:25.321Z,15.77
2019-03-30T19:44:55.492Z,15.33
2019-03-30T19:47:25.597Z,16.40
2019-03-30T19:49:55.818Z,20.77
2019-03-30T19:52:39.248Z,20.53
2019-03-30T19:54:57.870Z,15.63
2019-03-30T19:57:28.287Z,17.27
2019-03-30T19:59:58.485Z,15.13
2019-03-30T20:02:28.582Z,16.17
2019-03-30T20:04:59.141Z,14.80
2019-03-30T20:07:29.429Z,12.10
2019-03-30T20:09:59.899Z,16.60
2019-03-30T20:12:30.208Z,14.73
2019-03-30T20:15:00.458Z,17.80
2019-03-30T20:17:30.530Z,14.10
2019-03-30T20:20:00.656Z,14.80
2019-03-30T20:22:30.993Z,14.93
2019-03-30T20:25:01.375Z,18.23
2019-03-30T20:27:31.572Z,18.17
2019-03-30T20:30:01.670Z,16.73
2019-03-30T20:32:31.778Z,14.87
2019-03-30T20:35:01.950Z,16.00
2019-03-30T20:37:32.150Z,17.73
2019-03-30T20:40:02.268Z,15.03
2019-03-30T20:42:32.895Z,12.67
2019-03-30T20:45:03.428Z,12.37
2019-03-30T20:47:33.866Z,14.17
2019-03-30T20:50:04.479Z,15.87
2019-03-30T20:52:34.647Z,17.67
2019-03-30T20:55:05.208Z,18.57
2019-03-30T20:57:35.340Z,12.43
2019-03-30T21:00:07.127Z,14.97
2019-03-30T21:02:37.225Z,16.47
2019-03-30T21:05:07.775Z,13.80
2019-03-30T21:07:41.712Z,13.87
2019-03-30T21:10:10.264Z,15.87
2019-03-30T21:12:40.425Z,13.70
2019-03-30T21:15:10.631Z,16.63
2019-03-30T21:17:40.795Z,13.47
2019-03-30T21:20:11.045Z,14.00
2019-03-30T21:22:41.118Z,12.47
2019-03-30T21:25:11.345Z,12.70
2019-03-30T21:27:41.913Z,12.17
2019-03-30T21:30:12.136Z,12.07
2019-03-30T21:32:42.361Z,12.03
2019-03-30T21:35:12.883Z,13.30
2019-03-30T21:37:43.074Z,11.23
2019-03-30T21:40:13.222Z,10.33
2019-03-30T21:42:43.381Z,11.53
2019-03-30T21:45:13.534Z,9.90
2019-03-30T21:47:43.692Z,13.97
2019-03-30T21:50:13.939Z,10.97
2019-03-30T21:52:44.822Z,10.83
2019-03-30T21:55:14.998Z,11.90
2019-03-30T21:57:45.201Z,9.20
2019-03-30T22:00:21.227Z,10.50
2019-03-30T22:02:51.374Z,12.83
2019-03-30T22:05:21.612Z,9.73
2019-03-30T22:07:51.690Z,10.57
2019-03-30T22:10:28.281Z,9.57
2019-03-30T22:12:59.236Z,13.70
2019-03-30T22:15:29.421Z,10.07
2019-03-30T22:17:59.495Z,10.30
2019-03-30T22:20:30.042Z,17.87
2019-03-30T22:23:00.225Z,10.53
2019-03-30T22:25:30.414Z,16.77
2019-03-30T22:28:00.555Z,10.40
2019-03-30T22:30:30.974Z,8.70
2019-03-30T22:33:01.054Z,11.07
2019-03-30T22:35:31.203Z,13.73
2019-03-30T22:38:01.309Z,8.73
2019-03-30T22:40:31.465Z,10.80
2019-03-30T22:43:01.627Z,12.33
2019-03-30T22:45:31.768Z,9.30
2019-03-30T22:48:02.119Z,8.73
2019-03-30T22:50:32.283Z,14.10
2019-03-30T22:53:02.435Z,8.73
2019-03-30T22:55:32.582Z,10.57
2019-03-30T22:58:02.655Z,12.07
2019-03-30T23:00:51.888Z,9.43
2019-03-30T23:03:22.057Z,13.90
2019-03-30T23:05:52.141Z,10.53
2019-03-30T23:08:22.277Z,11.47
2019-03-30T23:10:52.477Z,11.93
2019-03-30T23:13:22.621Z,11.20
2019-03-30T23:15:53.019Z,15.60
2019-03-30T23:18:23.157Z,14.23
2019-03-30T23:20:53.313Z,10.80
2019-03-30T23:23:23.799Z,16.33
2019-03-30T23:25:54.304Z,16.23
2019-03-30T23:28:24.437Z,22.27
2019-03-30T23:30:54.967Z,13.17
2019-03-30T23:33:25.210Z,12.53
2019-03-30T23:35:55.372Z,11.23
2019-03-30T23:38:25.450Z,13.77
2019-03-30T23:40:55.652Z,11.90
2019-03-30T23:43:25.806Z,14.57
2019-03-30T23:45:55.947Z,14.40
2019-03-30T23:48:26.432Z,17.57
2019-03-30T23:50:56.592Z,12.50
2019-03-30T23:53:26.665Z,12.43
2019-03-30T23:55:57.594Z,13.27
2019-03-30T23:58:27.772Z,13.83
