createdAt,value
2019-03-20T00:00:00.391Z,0.917664
2019-03-20T00:01:09.912Z,0.87738
2019-03-20T00:02:19.451Z,0.86731
2019-03-20T00:03:29.007Z,0.827026
2019-03-20T00:04:48.953Z,0.776672
2019-03-20T00:05:49.037Z,0.756531
2019-03-20T00:06:58.565Z,0.726318
2019-03-20T00:08:08.116Z,0.696106
2019-03-20T00:09:17.654Z,0.675964
2019-03-20T00:10:27.204Z,0.645752
2019-03-20T00:11:36.729Z,0.655823
2019-03-20T00:12:46.286Z,0.61554
2019-03-20T00:13:55.817Z,0.645752
2019-03-20T00:15:05.363Z,0.696106
2019-03-20T00:16:14.896Z,0.726318
2019-03-20T00:17:24.411Z,0.726318
2019-03-20T00:18:33.973Z,0.686035
2019-03-20T00:19:43.506Z,0.686035
2019-03-20T00:20:53.037Z,0.686035
2019-03-20T00:22:02.572Z,0.696106
2019-03-20T00:23:12.113Z,0.686035
2019-03-20T00:24:21.654Z,0.645752
2019-03-20T00:25:31.205Z,0.645752
2019-03-20T00:26:40.800Z,0.645752
2019-03-20T00:27:50.584Z,0.645752
2019-03-20T00:28:59.874Z,0.61554
2019-03-20T00:30:09.403Z,0.61554
2019-03-20T00:31:18.933Z,0.595398
2019-03-20T00:32:28.472Z,0.555115
2019-03-20T00:33:38.023Z,0.585327
2019-03-20T00:34:47.534Z,0.595398
2019-03-20T00:35:58.044Z,0.61554
2019-03-20T00:37:07.577Z,0.61554
2019-03-20T00:38:17.101Z,0.62561
2019-03-20T00:39:26.637Z,0.61554
2019-03-20T00:40:36.169Z,0.585327
2019-03-20T00:41:45.694Z,0.575256
2019-03-20T00:42:55.201Z,0.504761
2019-03-20T00:44:04.742Z,0.464478
2019-03-20T00:45:14.287Z,0.404053
2019-03-20T00:46:23.832Z,0.37384
2019-03-20T00:47:33.361Z,0.343628
2019-03-20T00:48:42.920Z,0.313416
2019-03-20T00:49:52.442Z,0.323486
2019-03-20T00:51:01.970Z,0.343628
2019-03-20T00:52:11.499Z,0.36377
2019-03-20T00:53:21.037Z,0.36377
2019-03-20T00:54:30.574Z,0.393982
2019-03-20T00:55:40.146Z,0.414124
2019-03-20T00:56:49.664Z,0.404053
2019-03-20T00:57:59.195Z,0.36377
2019-03-20T00:59:08.745Z,0.313416
2019-03-20T01:00:18.289Z,0.222778
2019-03-20T01:01:27.804Z,0.12207
2019-03-20T01:02:37.362Z,0.081787
2019-03-20T01:03:46.920Z,0.031433
2019-03-20T01:04:56.470Z,-0.018921
2019-03-20T01:06:06.965Z,-0.069275
2019-03-20T01:07:16.493Z,-0.109558
2019-03-20T01:08:26.025Z,-0.139771
2019-03-20T01:09:35.573Z,-0.1297
2019-03-20T01:10:45.092Z,-0.149841
2019-03-20T01:11:54.630Z,-0.139771
2019-03-20T01:13:04.162Z,-0.180054
2019-03-20T01:14:13.690Z,-0.230408
2019-03-20T01:15:23.224Z,-0.210266
2019-03-20T01:16:32.758Z,-0.230408
2019-03-20T01:17:42.287Z,-0.180054
2019-03-20T01:18:51.830Z,-0.149841
2019-03-20T01:20:01.387Z,-0.169983
2019-03-20T01:21:10.919Z,-0.200195
2019-03-20T01:22:20.443Z,-0.230408
2019-03-20T01:23:29.978Z,-0.230408
2019-03-20T01:24:39.527Z,-0.280762
2019-03-20T01:25:49.063Z,-0.280762
2019-03-20T01:26:58.574Z,-0.280762
2019-03-20T01:28:08.102Z,-0.290833
2019-03-20T01:29:17.660Z,-0.361328
2019-03-20T01:30:27.217Z,-0.441895
2019-03-20T01:31:36.740Z,-0.462036
2019-03-20T01:32:46.280Z,-0.472107
2019-03-20T01:33:55.801Z,-0.411682
2019-03-20T01:35:05.360Z,-0.391541
2019-03-20T01:36:15.882Z,-0.361328
2019-03-20T01:37:25.403Z,-0.321045
2019-03-20T01:38:34.940Z,-0.310974
2019-03-20T01:39:44.491Z,-0.310974
2019-03-20T01:40:54.008Z,-0.341187
2019-03-20T01:42:03.547Z,-0.321045
2019-03-20T01:43:13.079Z,-0.290833
2019-03-20T01:44:22.619Z,-0.280762
2019-03-20T01:45:32.149Z,-0.290833
2019-03-20T01:46:41.709Z,-0.280762
2019-03-20T01:47:51.222Z,-0.290833
2019-03-20T01:49:00.778Z,-0.321045
2019-03-20T01:50:10.326Z,-0.321045
2019-03-20T01:51:19.840Z,-0.361328
2019-03-20T01:52:29.385Z,-0.411682
2019-03-20T01:53:38.903Z,-0.391541
2019-03-20T01:54:48.452Z,-0.431824
2019-03-20T01:55:57.991Z,-0.462036
2019-03-20T01:57:07.510Z,-0.472107
2019-03-20T01:58:17.051Z,-0.502319
2019-03-20T01:59:26.589Z,-0.572815
2019-03-20T02:00:36.131Z,-0.522461
2019-03-20T02:01:45.680Z,-0.492249
2019-03-20T02:02:55.204Z,-0.38147
2019-03-20T02:04:04.731Z,-0.321045
2019-03-20T02:05:14.324Z,-0.310974
2019-03-20T02:06:23.857Z,-0.341187
2019-03-20T02:07:33.371Z,-0.361328
2019-03-20T02:08:42.902Z,-0.411682
2019-03-20T02:09:52.459Z,-0.441895
2019-03-20T02:11:01.986Z,-0.472107
2019-03-20T02:12:11.514Z,-0.502319
2019-03-20T02:13:21.049Z,-0.502319
2019-03-20T02:14:30.595Z,-0.542603
2019-03-20T02:15:40.125Z,-0.623169
2019-03-20T02:16:49.667Z,-0.683594
2019-03-20T02:17:59.189Z,-0.744019
2019-03-20T02:19:08.721Z,-0.784302
2019-03-20T02:20:18.248Z,-0.864868
2019-03-20T02:21:27.781Z,-0.895081
2019-03-20T02:22:37.315Z,-0.925293
2019-03-20T02:23:46.848Z,-0.935364
2019-03-20T02:24:56.398Z,-0.905151
2019-03-20T02:26:05.955Z,-0.925293
2019-03-20T02:27:15.474Z,-0.905151
2019-03-20T02:28:24.996Z,-0.925293
2019-03-20T02:29:34.532Z,-0.925293
2019-03-20T02:30:44.063Z,-0.935364
2019-03-20T02:31:53.590Z,-0.965576
2019-03-20T02:33:03.110Z,-1.01593
2019-03-20T02:34:12.647Z,-1.036072
2019-03-20T02:35:22.181Z,-1.01593
2019-03-20T02:36:31.714Z,-1.005859
2019-03-20T02:37:41.251Z,-0.965576
2019-03-20T02:38:50.788Z,-0.88501
2019-03-20T02:40:00.513Z,-0.754089
2019-03-20T02:41:09.874Z,-0.653381
2019-03-20T02:42:19.397Z,-0.592957
2019-03-20T02:43:28.923Z,-0.643311
2019-03-20T02:44:38.459Z,-0.683594
2019-03-20T02:45:48.005Z,-0.723877
2019-03-20T02:46:57.533Z,-0.744019
2019-03-20T02:48:07.088Z,-0.744019
2019-03-20T02:49:16.597Z,-0.754089
2019-03-20T02:50:26.140Z,-0.754089
2019-03-20T02:51:35.681Z,-0.774231
2019-03-20T02:52:45.216Z,-0.774231
2019-03-20T02:53:54.756Z,-0.754089
2019-03-20T02:55:04.280Z,-0.774231
2019-03-20T02:56:14.817Z,-0.744019
2019-03-20T02:57:24.359Z,-0.643311
2019-03-20T02:58:33.888Z,-0.502319
2019-03-20T02:59:43.414Z,-0.441895
2019-03-20T03:00:52.950Z,-0.411682
2019-03-20T03:02:02.480Z,-0.391541
2019-03-20T03:03:12.023Z,-0.361328
2019-03-20T03:04:21.535Z,-0.321045
2019-03-20T03:05:31.081Z,-0.26062
2019-03-20T03:06:40.616Z,-0.250549
2019-03-20T03:07:50.182Z,-0.230408
2019-03-20T03:08:59.710Z,-0.280762
2019-03-20T03:10:09.243Z,-0.321045
2019-03-20T03:11:18.797Z,-0.411682
2019-03-20T03:12:28.339Z,-0.502319
2019-03-20T03:13:37.881Z,-0.542603
2019-03-20T03:14:47.407Z,-0.613098
2019-03-20T03:15:56.963Z,-0.643311
2019-03-20T03:17:06.483Z,-0.653381
2019-03-20T03:18:16.014Z,-0.623169
2019-03-20T03:19:25.559Z,-0.613098
2019-03-20T03:20:35.127Z,-0.562744
2019-03-20T03:21:44.643Z,-0.502319
2019-03-20T03:22:54.185Z,-0.441895
2019-03-20T03:24:03.726Z,-0.391541
2019-03-20T03:25:13.254Z,-0.391541
2019-03-20T03:26:22.805Z,-0.411682
2019-03-20T03:27:32.360Z,-0.441895
2019-03-20T03:28:41.882Z,-0.462036
2019-03-20T03:29:51.401Z,-0.472107
2019-03-20T03:31:00.950Z,-0.462036
2019-03-20T03:32:10.513Z,-0.411682
2019-03-20T03:33:20.024Z,-0.411682
2019-03-20T03:34:29.535Z,-0.462036
2019-03-20T03:35:39.104Z,-0.502319
2019-03-20T03:36:48.641Z,-0.562744
2019-03-20T03:37:58.159Z,-0.562744
2019-03-20T03:39:07.732Z,-0.562744
2019-03-20T03:40:17.271Z,-0.572815
2019-03-20T03:41:26.804Z,-0.572815
2019-03-20T03:42:36.345Z,-0.623169
2019-03-20T03:43:45.858Z,-0.673523
2019-03-20T03:44:55.384Z,-0.723877
2019-03-20T03:46:04.931Z,-0.804443
2019-03-20T03:47:14.549Z,-0.864868
2019-03-20T03:48:24.072Z,-0.935364
2019-03-20T03:49:33.675Z,-0.965576
2019-03-20T03:50:43.214Z,-1.005859
2019-03-20T03:51:52.757Z,-1.076355
2019-03-20T03:53:02.285Z,-1.146851
2019-03-20T03:54:11.799Z,-1.227417
2019-03-20T03:55:21.346Z,-1.2677
2019-03-20T03:56:30.880Z,-1.287842
2019-03-20T03:57:40.410Z,-1.348267
2019-03-20T03:58:49.949Z,-1.438904
2019-03-20T03:59:59.492Z,-1.479187
2019-03-20T04:01:09.031Z,-1.529541
2019-03-20T04:02:18.567Z,-1.539612
2019-03-20T04:03:28.087Z,-1.529541
2019-03-20T04:04:37.613Z,-1.499329
2019-03-20T04:05:47.148Z,-1.499329
2019-03-20T04:06:56.718Z,-1.539612
2019-03-20T04:08:06.247Z,-1.589966
2019-03-20T04:09:15.805Z,-1.650391
2019-03-20T04:10:25.323Z,-1.791382
2019-03-20T04:11:34.895Z,-1.841736
2019-03-20T04:12:44.445Z,-1.801453
2019-03-20T04:13:53.977Z,-1.801453
2019-03-20T04:15:03.489Z,-1.801453
2019-03-20T04:16:13.037Z,-1.720886
2019-03-20T04:17:22.567Z,-1.710815
2019-03-20T04:18:32.101Z,-1.720886
2019-03-20T04:19:41.640Z,-1.761169
2019-03-20T04:20:51.180Z,-1.801453
2019-03-20T04:22:00.744Z,-1.861877
2019-03-20T04:23:10.248Z,-1.942444
2019-03-20T04:24:19.773Z,-2.002869
2019-03-20T04:25:29.292Z,-1.972656
2019-03-20T04:26:38.845Z,-1.942444
2019-03-20T04:27:48.421Z,-1.922302
2019-03-20T04:28:57.934Z,-1.952515
2019-03-20T04:30:07.453Z,-1.982727
2019-03-20T04:31:16.993Z,-2.012939
2019-03-20T04:32:26.533Z,-2.053223
2019-03-20T04:33:36.065Z,-2.043152
2019-03-20T04:34:45.593Z,-2.073364
2019-03-20T04:35:55.143Z,-2.043152
2019-03-20T04:37:04.680Z,-2.053223
2019-03-20T04:38:15.204Z,-2.02301
2019-03-20T04:39:24.744Z,-2.043152
2019-03-20T04:40:34.298Z,-2.083435
2019-03-20T04:41:43.843Z,-2.123718
2019-03-20T04:42:53.377Z,-2.123718
2019-03-20T04:44:02.911Z,-2.123718
2019-03-20T04:45:13.433Z,-2.123718
2019-03-20T04:46:22.980Z,-2.153931
2019-03-20T04:47:32.517Z,-2.184143
2019-03-20T04:48:42.054Z,-2.214355
2019-03-20T04:49:51.586Z,-2.264709
2019-03-20T04:51:01.137Z,-2.335205
2019-03-20T04:52:10.667Z,-2.405701
2019-03-20T04:53:20.201Z,-2.445984
2019-03-20T04:54:29.715Z,-2.496338
2019-03-20T04:55:39.267Z,-2.546692
2019-03-20T04:56:48.801Z,-2.576904
2019-03-20T04:57:58.327Z,-2.576904
2019-03-20T04:59:07.851Z,-2.617188
2019-03-20T05:00:17.390Z,-2.657471
2019-03-20T05:01:26.920Z,-2.707825
2019-03-20T05:02:36.462Z,-2.758179
2019-03-20T05:03:45.990Z,-2.798462
2019-03-20T05:04:55.523Z,-2.858887
2019-03-20T05:06:05.078Z,-2.889099
2019-03-20T05:07:14.617Z,-2.949524
2019-03-20T05:08:24.146Z,-2.949524
2019-03-20T05:09:33.692Z,-2.939453
2019-03-20T05:10:43.215Z,-2.879028
2019-03-20T05:11:52.809Z,-2.828674
2019-03-20T05:13:02.337Z,-2.657471
2019-03-20T05:14:12.469Z,-2.516479
2019-03-20T05:15:21.377Z,-2.435913
2019-03-20T05:16:30.937Z,-2.415771
2019-03-20T05:17:40.470Z,-2.435913
2019-03-20T05:18:50.010Z,-2.466125
2019-03-20T05:19:59.534Z,-2.435913
2019-03-20T05:21:09.139Z,-2.335205
2019-03-20T05:22:18.683Z,-2.254639
2019-03-20T05:23:29.203Z,-2.254639
2019-03-20T05:24:38.782Z,-2.264709
2019-03-20T05:25:48.292Z,-2.315063
2019-03-20T05:26:57.828Z,-2.335205
2019-03-20T05:28:07.348Z,-2.365417
2019-03-20T05:29:16.880Z,-2.345276
2019-03-20T05:30:26.447Z,-2.39563
2019-03-20T05:31:35.967Z,-2.405701
2019-03-20T05:32:45.500Z,-2.39563
2019-03-20T05:33:56.052Z,-2.345276
2019-03-20T05:35:05.567Z,-2.304993
2019-03-20T05:36:15.127Z,-2.234497
2019-03-20T05:37:24.689Z,-2.184143
2019-03-20T05:38:34.200Z,-2.133789
2019-03-20T05:39:43.744Z,-2.123718
2019-03-20T05:40:53.294Z,-2.164001
2019-03-20T05:42:02.827Z,-2.214355
2019-03-20T05:43:12.379Z,-2.224426
2019-03-20T05:44:21.942Z,-2.264709
2019-03-20T05:45:31.603Z,-2.304993
2019-03-20T05:46:41.254Z,-2.284851
2019-03-20T05:47:50.809Z,-2.194214
2019-03-20T05:49:00.321Z,-2.153931
2019-03-20T05:50:09.882Z,-2.073364
2019-03-20T05:51:19.394Z,-2.043152
2019-03-20T05:52:28.961Z,-2.053223
2019-03-20T05:53:38.472Z,-2.073364
2019-03-20T05:54:48.022Z,-2.083435
2019-03-20T05:55:57.552Z,-2.103577
2019-03-20T05:57:07.091Z,-2.123718
2019-03-20T05:58:16.629Z,-2.123718
2019-03-20T05:59:26.160Z,-2.103577
2019-03-20T06:00:35.705Z,-2.103577
2019-03-20T06:01:45.276Z,-2.083435
2019-03-20T06:02:54.794Z,-2.103577
2019-03-20T06:04:04.334Z,-2.103577
2019-03-20T06:05:13.880Z,-2.103577
2019-03-20T06:06:23.803Z,-2.083435
2019-03-20T06:07:33.179Z,-2.053223
2019-03-20T06:08:42.730Z,-2.043152
2019-03-20T06:09:52.257Z,-2.043152
2019-03-20T06:11:01.809Z,-2.043152
2019-03-20T06:12:11.863Z,-2.043152
2019-03-20T06:13:22.138Z,-2.043152
2019-03-20T06:14:31.669Z,-2.02301
2019-03-20T06:15:41.198Z,-2.002869
2019-03-20T06:16:50.751Z,-1.972656
2019-03-20T06:18:00.284Z,-1.942444
2019-03-20T06:19:09.830Z,-1.922302
2019-03-20T06:20:19.354Z,-1.922302
2019-03-20T06:21:28.942Z,-1.871948
2019-03-20T06:22:38.469Z,-1.841736
2019-03-20T06:23:47.997Z,-1.821594
2019-03-20T06:24:57.538Z,-1.791382
2019-03-20T06:26:07.056Z,-1.821594
2019-03-20T06:27:16.616Z,-1.77124
2019-03-20T06:28:26.145Z,-1.761169
2019-03-20T06:29:35.688Z,-1.720886
2019-03-20T06:30:45.195Z,-1.690674
2019-03-20T06:31:54.745Z,-1.64032
2019-03-20T06:33:04.288Z,-1.610107
2019-03-20T06:34:13.808Z,-1.559753
2019-03-20T06:35:23.345Z,-1.438904
2019-03-20T06:36:32.888Z,-1.348267
2019-03-20T06:37:42.422Z,-1.2677
2019-03-20T06:38:51.958Z,-1.197205
2019-03-20T06:40:01.486Z,-1.106567
2019-03-20T06:41:11.032Z,-1.005859
2019-03-20T06:42:20.588Z,-0.864868
2019-03-20T06:43:30.130Z,-0.784302
2019-03-20T06:44:39.661Z,-0.703735
2019-03-20T06:45:49.202Z,-0.613098
2019-03-20T06:46:58.743Z,-0.472107
2019-03-20T06:48:08.273Z,-0.351257
2019-03-20T06:49:17.802Z,-0.26062
2019-03-20T06:50:27.332Z,-0.149841
2019-03-20T06:51:36.914Z,-0.028992
2019-03-20T06:52:46.441Z,0.12207
2019-03-20T06:53:55.966Z,0.232849
2019-03-20T06:55:05.527Z,0.393982
2019-03-20T06:56:15.031Z,0.575256
2019-03-20T06:57:24.580Z,0.726318
2019-03-20T06:58:34.104Z,0.907593
2019-03-20T06:59:43.656Z,1.11908
2019-03-20T07:00:53.205Z,1.300354
2019-03-20T07:02:02.748Z,1.481628
2019-03-20T07:03:12.269Z,1.662903
2019-03-20T07:04:21.808Z,1.854248
2019-03-20T07:05:31.332Z,2.035522
2019-03-20T07:06:40.868Z,2.196655
2019-03-20T07:07:50.410Z,2.25708
2019-03-20T07:08:59.942Z,2.428284
2019-03-20T07:10:09.487Z,2.609558
2019-03-20T07:11:19.030Z,2.740479
2019-03-20T07:12:28.584Z,2.901611
2019-03-20T07:13:38.132Z,3.052673
2019-03-20T07:14:47.648Z,3.213806
2019-03-20T07:15:57.174Z,3.395081
2019-03-20T07:17:06.753Z,3.526001
2019-03-20T07:18:16.287Z,3.626709
2019-03-20T07:19:25.822Z,3.777771
2019-03-20T07:20:35.369Z,3.858337
2019-03-20T07:21:44.886Z,3.878479
2019-03-20T07:22:54.439Z,3.959045
2019-03-20T07:24:03.962Z,4.01947
2019-03-20T07:25:13.487Z,4.100037
2019-03-20T07:26:23.030Z,4.220886
2019-03-20T07:27:32.558Z,4.311523
2019-03-20T07:28:42.088Z,4.321594
2019-03-20T07:29:51.611Z,4.341736
2019-03-20T07:31:01.141Z,4.422302
2019-03-20T07:32:11.638Z,4.593506
2019-03-20T07:33:21.233Z,4.754639
2019-03-20T07:34:30.766Z,4.956055
2019-03-20T07:35:40.284Z,5.117188
2019-03-20T07:36:49.805Z,5.328674
2019-03-20T07:37:59.349Z,5.540161
2019-03-20T07:39:08.874Z,5.721436
2019-03-20T07:40:18.408Z,5.802002
2019-03-20T07:41:27.944Z,5.822144
2019-03-20T07:42:37.482Z,5.862427
2019-03-20T07:43:46.999Z,5.90271
2019-03-20T07:44:56.541Z,5.993347
2019-03-20T07:46:06.069Z,6.164551
2019-03-20T07:47:15.587Z,6.305542
2019-03-20T07:48:25.145Z,6.40625
2019-03-20T07:49:34.668Z,6.53717
2019-03-20T07:50:44.206Z,6.65802
2019-03-20T07:51:53.744Z,6.748657
2019-03-20T07:53:03.290Z,6.839294
2019-03-20T07:54:12.816Z,6.929932
2019-03-20T07:55:22.351Z,7.111206
2019-03-20T07:56:31.894Z,7.29248
2019-03-20T07:57:41.431Z,7.403259
2019-03-20T07:58:50.954Z,7.514038
2019-03-20T08:00:00.486Z,7.564392
2019-03-20T08:01:10.029Z,7.574463
2019-03-20T08:02:20.564Z,7.685242
2019-03-20T08:03:30.100Z,7.745667
2019-03-20T08:04:39.642Z,7.876587
2019-03-20T08:05:49.178Z,7.906799
2019-03-20T08:06:58.724Z,7.876587
2019-03-20T08:08:08.265Z,7.78595
2019-03-20T08:09:17.797Z,7.826233
2019-03-20T08:10:27.299Z,7.926941
2019-03-20T08:11:36.836Z,8.007507
2019-03-20T08:12:46.381Z,8.047791
2019-03-20T08:13:55.947Z,8.027649
2019-03-20T08:15:05.474Z,7.977295
2019-03-20T08:16:15.004Z,7.906799
2019-03-20T08:17:24.535Z,7.967224
2019-03-20T08:18:34.076Z,7.947083
2019-03-20T08:19:43.614Z,7.947083
2019-03-20T08:20:53.141Z,7.947083
2019-03-20T08:22:02.690Z,7.977295
2019-03-20T08:23:12.235Z,8.057861
2019-03-20T08:24:21.769Z,8.158569
2019-03-20T08:25:31.275Z,8.269348
2019-03-20T08:26:40.799Z,8.339844
2019-03-20T08:27:50.358Z,8.521118
2019-03-20T08:28:59.879Z,8.692322
2019-03-20T08:30:09.417Z,8.843384
2019-03-20T08:31:18.929Z,8.994446
2019-03-20T08:32:28.473Z,9.095154
2019-03-20T08:33:38.023Z,9.075012
2019-03-20T08:34:47.554Z,9.205933
2019-03-20T08:35:57.089Z,9.205933
2019-03-20T08:37:06.625Z,9.306641
2019-03-20T08:38:18.430Z,9.508057
2019-03-20T08:39:25.714Z,9.638977
2019-03-20T08:40:35.307Z,9.820251
2019-03-20T08:43:49.198Z,10.102234
2019-03-20T08:44:58.778Z,10.192871
2019-03-20T08:46:08.340Z,10.343933
2019-03-20T08:47:17.916Z,10.354004
2019-03-20T08:48:48.290Z,10.30365
2019-03-20T08:49:56.008Z,10.253296
2019-03-20T08:51:05.590Z,10.283508
2019-03-20T08:52:15.155Z,10.404358
2019-03-20T08:53:24.732Z,10.444641
2019-03-20T08:54:34.278Z,10.505066
2019-03-20T08:55:43.855Z,10.565491
2019-03-20T08:56:53.389Z,10.716553
2019-03-20T08:58:02.964Z,10.80719
2019-03-20T08:59:30.511Z,10.867615
2019-03-20T09:00:40.100Z,10.958252
2019-03-20T09:01:49.705Z,10.897827
2019-03-20T09:02:59.276Z,10.887756
2019-03-20T09:04:08.878Z,10.958252
2019-03-20T09:05:18.408Z,10.595703
2019-03-20T09:06:27.948Z,10.67627
2019-03-20T09:07:46.786Z,10.837402
2019-03-20T09:08:47.981Z,10.93811
2019-03-20T09:09:57.503Z,11.139526
2019-03-20T09:11:07.046Z,11.250305
2019-03-20T09:12:16.610Z,11.43158
2019-03-20T09:13:26.233Z,11.471863
2019-03-20T09:14:35.786Z,11.572571
2019-03-20T09:15:45.395Z,11.733704
2019-03-20T09:16:54.920Z,11.864624
2019-03-20T09:18:04.479Z,12.035828
2019-03-20T09:19:14.060Z,11.844482
2019-03-20T09:20:23.618Z,11.81427
2019-03-20T09:21:33.178Z,11.69342
2019-03-20T09:22:42.714Z,11.592712
2019-03-20T09:23:52.257Z,11.622925
2019-03-20T09:25:01.778Z,11.653137
2019-03-20T09:26:11.326Z,11.522217
2019-03-20T09:27:20.851Z,11.592712
2019-03-20T09:28:30.387Z,11.139526
2019-03-20T09:29:41.165Z,10.998535
2019-03-20T09:30:49.455Z,11.230164
2019-03-20T09:31:58.978Z,11.371155
2019-03-20T09:33:08.517Z,11.230164
2019-03-20T09:34:18.062Z,11.43158
2019-03-20T09:35:27.602Z,11.451721
2019-03-20T09:36:42.901Z,11.703491
2019-03-20T09:37:51.587Z,11.914978
2019-03-20T09:38:56.153Z,11.512146
2019-03-20T09:40:05.670Z,11.048889
2019-03-20T09:41:15.200Z,11.079102
2019-03-20T09:42:24.721Z,10.92804
2019-03-20T09:43:34.263Z,10.464783
2019-03-20T09:44:43.810Z,10.223083
2019-03-20T09:45:53.323Z,9.769897
2019-03-20T09:47:02.846Z,9.588623
2019-03-20T09:48:12.389Z,9.407349
2019-03-20T09:49:21.934Z,9.387207
2019-03-20T09:50:31.472Z,9.397278
2019-03-20T09:51:40.973Z,9.54834
2019-03-20T09:52:50.514Z,9.759827
2019-03-20T09:54:00.046Z,10.132446
2019-03-20T09:55:09.590Z,10.30365
2019-03-20T09:56:19.133Z,10.30365
2019-03-20T09:57:28.640Z,10.333862
2019-03-20T09:58:38.194Z,10.102234
2019-03-20T09:59:47.736Z,10.172729
2019-03-20T10:00:57.257Z,10.233154
2019-03-20T10:02:06.801Z,10.283508
2019-03-20T10:03:16.332Z,10.30365
2019-03-20T10:04:25.886Z,10.343933
2019-03-20T10:05:35.408Z,10.152588
2019-03-20T10:06:44.942Z,10.152588
2019-03-20T10:07:54.481Z,10.072021
2019-03-20T10:09:04.021Z,9.769897
2019-03-20T10:10:13.564Z,9.618835
2019-03-20T10:11:24.104Z,9.759827
2019-03-20T10:12:33.723Z,9.840393
2019-03-20T10:13:43.306Z,9.971313
2019-03-20T10:14:52.915Z,9.860535
2019-03-20T10:16:02.524Z,9.759827
2019-03-20T10:17:12.065Z,9.649048
2019-03-20T10:18:22.593Z,9.608765
2019-03-20T10:19:34.716Z,9.558411
2019-03-20T10:20:44.330Z,9.588623
2019-03-20T10:22:11.837Z,9.689331
2019-03-20T10:23:21.404Z,9.920959
2019-03-20T10:24:30.977Z,10.384216
2019-03-20T10:25:44.682Z,10.787048
2019-03-20T10:26:50.087Z,11.048889
2019-03-20T10:27:59.674Z,11.260376
2019-03-20T10:29:09.255Z,11.361084
2019-03-20T10:30:18.810Z,11.451721
2019-03-20T10:31:28.390Z,11.512146
2019-03-20T10:32:37.948Z,11.753845
2019-03-20T10:33:47.510Z,11.703491
2019-03-20T10:34:57.089Z,11.522217
2019-03-20T10:36:06.637Z,11.602783
2019-03-20T10:37:16.198Z,11.330872
2019-03-20T10:38:25.771Z,11.260376
2019-03-20T10:39:35.400Z,10.68634
2019-03-20T10:40:44.953Z,10.736694
2019-03-20T10:41:54.566Z,10.787048
2019-03-20T10:43:04.180Z,10.837402
2019-03-20T10:44:14.787Z,10.917969
2019-03-20T10:45:24.397Z,10.897827
2019-03-20T10:46:34.013Z,10.917969
2019-03-20T10:47:43.622Z,11.018677
2019-03-20T10:48:56.210Z,11.250305
2019-03-20T10:50:03.824Z,11.17981
2019-03-20T10:51:13.432Z,11.320801
2019-03-20T10:52:23.046Z,11.552429
2019-03-20T10:53:32.671Z,11.522217
2019-03-20T10:54:42.308Z,11.451721
2019-03-20T10:55:52.081Z,11.43158
2019-03-20T10:57:01.515Z,11.371155
2019-03-20T10:58:11.119Z,11.481934
2019-03-20T10:59:20.741Z,11.773987
2019-03-20T11:00:30.368Z,11.93512
2019-03-20T11:01:42.678Z,11.914978
2019-03-20T11:02:50.597Z,11.94519
2019-03-20T11:04:00.191Z,12.025757
2019-03-20T11:05:09.813Z,12.086182
2019-03-20T11:06:19.418Z,12.015686
2019-03-20T11:07:29.361Z,12.015686
2019-03-20T11:08:39.042Z,11.995544
2019-03-20T11:09:48.609Z,12.015686
2019-03-20T11:10:58.213Z,12.055969
2019-03-20T11:12:07.831Z,12.217102
2019-03-20T11:13:17.430Z,12.499084
2019-03-20T11:14:27.039Z,12.358093
2019-03-20T11:15:36.669Z,12.307739
2019-03-20T11:16:46.284Z,12.217102
2019-03-20T11:17:55.885Z,11.995544
2019-03-20T11:19:05.514Z,11.94519
2019-03-20T11:20:15.131Z,11.844482
2019-03-20T11:21:24.743Z,11.864624
2019-03-20T11:22:34.346Z,11.804199
2019-03-20T11:23:43.952Z,11.753845
2019-03-20T11:24:53.580Z,11.663208
2019-03-20T11:26:03.178Z,11.592712
2019-03-20T11:27:12.806Z,11.320801
2019-03-20T11:28:22.423Z,11.139526
2019-03-20T11:29:32.032Z,10.917969
2019-03-20T11:30:41.669Z,11.119385
2019-03-20T11:31:51.273Z,11.834412
2019-03-20T11:33:00.885Z,12.44873
2019-03-20T11:34:10.480Z,13.002625
2019-03-20T11:35:20.117Z,13.183899
2019-03-20T11:36:29.730Z,13.616943
2019-03-20T11:37:39.333Z,13.788147
2019-03-20T11:38:48.945Z,13.898926
2019-03-20T11:39:58.570Z,13.989563
2019-03-20T11:41:08.170Z,14.20105
2019-03-20T11:42:17.786Z,14.503174
2019-03-20T11:43:27.382Z,14.321899
2019-03-20T11:44:36.987Z,14.362183
2019-03-20T11:45:46.625Z,14.70459
2019-03-20T11:46:56.225Z,14.553528
2019-03-20T11:48:05.822Z,14.845581
2019-03-20T11:49:15.437Z,15.147705
2019-03-20T11:50:25.054Z,15.822449
2019-03-20T11:51:34.675Z,16.305847
2019-03-20T11:52:44.262Z,16.255493
2019-03-20T11:53:53.876Z,16.46698
2019-03-20T11:55:03.498Z,16.607971
2019-03-20T11:56:13.119Z,16.869812
2019-03-20T11:57:22.719Z,17.262573
2019-03-20T11:58:32.372Z,17.715759
2019-03-20T11:59:41.951Z,18.108521
2019-03-20T12:00:51.559Z,18.430786
2019-03-20T12:02:01.182Z,18.813477
2019-03-20T12:03:10.814Z,18.904114
2019-03-20T12:04:20.423Z,19.065247
2019-03-20T12:05:30.038Z,18.863831
2019-03-20T12:06:39.680Z,17.756042
2019-03-20T12:07:49.285Z,17.141724
2019-03-20T12:08:58.891Z,17.121582
2019-03-20T12:10:08.506Z,17.514343
2019-03-20T12:11:18.143Z,17.564697
2019-03-20T12:12:27.729Z,16.859741
2019-03-20T12:13:37.352Z,16.900024
2019-03-20T12:14:46.957Z,17.675476
2019-03-20T12:15:55.558Z,18.078308
2019-03-20T12:17:05.186Z,18.561707
2019-03-20T12:18:14.810Z,18.883972
2019-03-20T12:19:24.404Z,19.065247
2019-03-20T12:20:35.010Z,19.629211
2019-03-20T12:21:44.607Z,19.48822
2019-03-20T12:22:54.235Z,19.035034
2019-03-20T12:24:03.850Z,19.478149
2019-03-20T12:25:13.448Z,19.921265
2019-03-20T12:26:23.083Z,19.518433
2019-03-20T12:27:32.701Z,20.062256
2019-03-20T12:28:42.322Z,20.162964
2019-03-20T12:29:52.004Z,20.414734
2019-03-20T12:31:01.628Z,20.918274
2019-03-20T12:32:11.243Z,20.918274
2019-03-20T12:33:20.868Z,21.170044
2019-03-20T12:34:30.467Z,21.431885
2019-03-20T12:35:40.078Z,21.693726
2019-03-20T12:36:49.693Z,22.036133
2019-03-20T12:37:59.295Z,22.348328
2019-03-20T12:39:09.897Z,22.680664
2019-03-20T12:40:19.484Z,22.992859
2019-03-20T12:41:29.096Z,23.395691
2019-03-20T12:42:38.709Z,22.549744
2019-03-20T12:43:48.343Z,23.083496
2019-03-20T12:44:57.960Z,23.395691
2019-03-20T12:46:07.578Z,22.88208
2019-03-20T12:47:17.211Z,23.153992
2019-03-20T12:48:26.809Z,23.093567
2019-03-20T12:49:36.428Z,23.174133
2019-03-20T12:50:46.026Z,22.700806
2019-03-20T12:51:55.637Z,20.968628
2019-03-20T12:53:05.245Z,19.478149
2019-03-20T12:54:15.136Z,18.128662
2019-03-20T12:55:24.743Z,17.041016
2019-03-20T12:56:35.343Z,16.406555
2019-03-20T12:57:44.953Z,15.953369
2019-03-20T12:58:54.579Z,15.248413
2019-03-20T13:00:04.229Z,14.442749
2019-03-20T13:01:13.806Z,14.140625
2019-03-20T13:02:23.405Z,13.808289
2019-03-20T13:03:33.037Z,13.526306
2019-03-20T13:04:42.659Z,13.274536
2019-03-20T13:05:52.328Z,13.153687
2019-03-20T13:07:01.943Z,13.254395
2019-03-20T13:08:11.628Z,14.362183
2019-03-20T13:09:21.259Z,15.721741
2019-03-20T13:10:30.875Z,16.003723
2019-03-20T13:11:40.482Z,16.910095
2019-03-20T13:12:50.092Z,18.249512
2019-03-20T13:13:59.721Z,18.471069
2019-03-20T13:15:09.339Z,18.662415
2019-03-20T13:16:18.964Z,19.639282
2019-03-20T13:17:28.580Z,20.545654
2019-03-20T13:18:38.215Z,21.421814
2019-03-20T13:19:47.851Z,21.734009
2019-03-20T13:20:57.506Z,22.036133
2019-03-20T13:22:07.197Z,21.905212
2019-03-20T13:23:16.927Z,21.351318
2019-03-20T13:24:26.681Z,21.613159