createdAt,value
2018-12-29T00:00:00.214Z,46.17
2018-12-29T00:01:04.688Z,51.97
2018-12-29T00:02:11.084Z,49.67
2018-12-29T00:03:15.599Z,47.10
2018-12-29T00:04:20.037Z,56.83
2018-12-29T00:05:24.451Z,51.53
2018-12-29T00:06:28.867Z,49.07
2018-12-29T00:07:33.242Z,53.80
2018-12-29T00:08:37.828Z,48.57
2018-12-29T00:09:42.203Z,51.33
2018-12-29T00:10:47.057Z,52.63
2018-12-29T00:11:51.408Z,48.47
2018-12-29T00:12:55.879Z,48.27
2018-12-29T00:14:00.378Z,48.63
2018-12-29T00:15:04.880Z,53.30
2018-12-29T00:16:09.316Z,51.10
2018-12-29T00:17:13.703Z,49.20
2018-12-29T00:18:18.033Z,50.33
2018-12-29T00:19:22.650Z,46.87
2018-12-29T00:20:27.018Z,52.03
2018-12-29T00:21:31.428Z,50.50
2018-12-29T00:22:36.454Z,52.80
2018-12-29T00:23:41.080Z,53.40
2018-12-29T00:24:45.576Z,51.07
2018-12-29T00:25:50.381Z,56.03
2018-12-29T00:26:55.303Z,55.10
2018-12-29T00:27:59.906Z,52.60
2018-12-29T00:29:04.756Z,55.40
2018-12-29T00:30:09.404Z,53.13
2018-12-29T00:31:14.083Z,51.50
2018-12-29T00:32:18.797Z,51.73
2018-12-29T00:33:23.969Z,50.93
2018-12-29T00:34:28.952Z,56.57
2018-12-29T00:35:33.855Z,53.77
2018-12-29T00:36:38.847Z,57.90
2018-12-29T00:37:43.891Z,55.77
2018-12-29T00:38:48.969Z,54.30
2018-12-29T00:39:53.811Z,53.73
2018-12-29T00:40:58.742Z,52.20
2018-12-29T00:42:03.749Z,55.23
2018-12-29T00:43:08.640Z,58.57
2018-12-29T00:44:13.494Z,54.63
2018-12-29T00:45:18.824Z,56.17
2018-12-29T00:46:24.518Z,53.97
2018-12-29T00:47:29.219Z,60.30
2018-12-29T00:48:33.850Z,58.43
2018-12-29T00:49:38.690Z,59.93
2018-12-29T00:50:43.776Z,58.43
2018-12-29T00:51:48.408Z,55.87
2018-12-29T00:52:53.357Z,59.13
2018-12-29T00:53:58.391Z,52.17
2018-12-29T00:55:03.680Z,59.83
2018-12-29T00:56:08.448Z,57.20
2018-12-29T00:57:13.444Z,55.70
2018-12-29T00:58:18.151Z,53.67
2018-12-29T00:59:23.270Z,51.87
2018-12-29T01:00:28.063Z,57.80
2018-12-29T01:01:32.600Z,54.63
2018-12-29T01:02:37.358Z,57.27
2018-12-29T01:03:42.193Z,58.70
2018-12-29T01:04:47.054Z,60.00
2018-12-29T01:05:52.054Z,59.13
2018-12-29T01:06:56.691Z,57.10
2018-12-29T01:08:01.526Z,61.23
2018-12-29T01:09:07.887Z,63.70
2018-12-29T01:10:13.025Z,53.47
2018-12-29T01:11:18.565Z,59.57
2018-12-29T01:12:23.329Z,54.03
2018-12-29T01:13:28.117Z,57.97
2018-12-29T01:14:35.074Z,55.13
2018-12-29T01:15:39.783Z,57.10
2018-12-29T01:16:44.807Z,57.33
2018-12-29T01:17:49.495Z,58.07
2018-12-29T01:18:54.187Z,66.27
2018-12-29T01:20:01.824Z,59.93
2018-12-29T01:21:06.359Z,56.57
2018-12-29T01:22:11.355Z,54.40
2018-12-29T01:23:16.534Z,61.30
2018-12-29T01:24:21.228Z,62.30
2018-12-29T01:25:26.062Z,57.73
2018-12-29T01:26:30.653Z,58.73
2018-12-29T01:27:35.376Z,55.90
2018-12-29T01:28:40.129Z,64.30
2018-12-29T01:29:44.667Z,65.83
2018-12-29T01:30:49.249Z,59.60
2018-12-29T01:31:54.329Z,57.20
2018-12-29T01:32:59.081Z,61.37
2018-12-29T01:34:07.004Z,57.93
2018-12-29T01:35:12.057Z,58.10
2018-12-29T01:36:16.605Z,62.13
2018-12-29T01:37:21.411Z,64.33
2018-12-29T01:38:26.157Z,58.60
2018-12-29T01:39:31.040Z,54.77
2018-12-29T01:40:35.750Z,58.13
2018-12-29T01:41:41.095Z,65.63
2018-12-29T01:42:46.156Z,62.17
2018-12-29T01:43:50.867Z,61.63
2018-12-29T01:44:55.671Z,63.47
2018-12-29T01:46:00.504Z,57.17
2018-12-29T01:47:07.147Z,61.50
2018-12-29T01:48:11.816Z,57.33
2018-12-29T01:49:16.629Z,56.20
2018-12-29T01:50:21.409Z,65.30
2018-12-29T01:51:26.154Z,64.37
2018-12-29T01:52:31.239Z,60.80
2018-12-29T01:53:38.795Z,61.73
2018-12-29T01:54:43.701Z,59.40
2018-12-29T01:55:48.469Z,60.37
2018-12-29T01:56:53.069Z,58.03
2018-12-29T01:57:58.115Z,59.33
2018-12-29T01:59:03.116Z,62.67
2018-12-29T02:00:08.003Z,57.17
2018-12-29T02:01:12.801Z,58.10
2018-12-29T02:02:17.398Z,66.97
2018-12-29T02:03:22.430Z,67.03
2018-12-29T02:04:27.141Z,68.40
2018-12-29T02:05:31.830Z,65.97
2018-12-29T02:06:36.556Z,54.53
2018-12-29T02:07:41.402Z,61.20
2018-12-29T02:08:46.026Z,65.03
2018-12-29T02:09:50.982Z,56.97
2018-12-29T02:10:56.063Z,61.13
2018-12-29T02:12:00.914Z,58.67
2018-12-29T02:13:05.700Z,64.90
2018-12-29T02:14:10.235Z,68.97
2018-12-29T02:15:15.034Z,59.13
2018-12-29T02:16:19.534Z,62.23
2018-12-29T02:17:23.896Z,67.73
2018-12-29T02:18:28.241Z,56.87
2018-12-29T02:19:32.853Z,62.03
2018-12-29T02:20:37.228Z,64.63
2018-12-29T02:21:41.666Z,67.77
2018-12-29T02:22:46.166Z,62.53
2018-12-29T02:23:53.768Z,69.47
2018-12-29T02:24:58.170Z,70.37
2018-12-29T02:26:02.556Z,67.80
2018-12-29T02:27:06.962Z,59.70
2018-12-29T02:28:11.301Z,60.67
2018-12-29T02:29:15.673Z,68.97
2018-12-29T02:30:20.029Z,64.30
2018-12-29T02:31:24.582Z,60.57
2018-12-29T02:32:28.976Z,64.10
2018-12-29T02:33:33.348Z,62.03
2018-12-29T02:34:37.785Z,63.03
2018-12-29T02:35:42.310Z,66.17
2018-12-29T02:36:46.818Z,66.73
2018-12-29T02:37:51.261Z,63.90
2018-12-29T02:38:55.594Z,65.63
2018-12-29T02:39:59.964Z,65.37
2018-12-29T02:41:04.332Z,64.47
2018-12-29T02:42:08.833Z,61.13
2018-12-29T02:43:13.160Z,63.87
2018-12-29T02:44:17.508Z,63.93
2018-12-29T02:45:21.858Z,60.37
2018-12-29T02:46:26.318Z,67.73
2018-12-29T02:47:30.668Z,66.93
2018-12-29T02:48:35.188Z,65.90
2018-12-29T02:49:39.603Z,67.10
2018-12-29T02:50:43.976Z,63.57
2018-12-29T02:51:48.314Z,61.17
2018-12-29T02:52:52.729Z,61.37
2018-12-29T02:53:59.449Z,62.30
2018-12-29T02:55:03.767Z,59.87
2018-12-29T02:56:08.129Z,61.97
2018-12-29T02:57:12.483Z,64.93
2018-12-29T02:58:16.891Z,56.50
2018-12-29T02:59:21.255Z,65.67
2018-12-29T03:00:25.612Z,64.77
2018-12-29T03:01:29.966Z,66.23
2018-12-29T03:02:34.374Z,63.90
2018-12-29T03:03:38.798Z,68.83
2018-12-29T03:04:43.166Z,62.03
2018-12-29T03:05:47.605Z,64.77
2018-12-29T03:06:51.952Z,60.43
2018-12-29T03:07:56.302Z,68.90
2018-12-29T03:09:00.683Z,60.10
2018-12-29T03:10:05.199Z,69.77
2018-12-29T03:11:09.566Z,72.33
2018-12-29T03:12:14.049Z,68.10
2018-12-29T03:13:18.412Z,64.40
2018-12-29T03:14:22.794Z,68.37
2018-12-29T03:15:27.175Z,68.53
2018-12-29T03:16:31.590Z,68.03
2018-12-29T03:17:36.070Z,63.87
2018-12-29T03:18:40.398Z,68.27
2018-12-29T03:19:45.046Z,69.33
2018-12-29T03:20:49.467Z,67.33
2018-12-29T03:21:53.845Z,67.27
2018-12-29T03:22:58.256Z,68.07
2018-12-29T03:24:03.658Z,70.00
2018-12-29T03:25:08.030Z,62.10
2018-12-29T03:26:12.491Z,62.63
2018-12-29T03:27:16.872Z,65.17
2018-12-29T03:28:21.312Z,71.23
2018-12-29T03:29:25.704Z,67.07
2018-12-29T03:30:30.073Z,63.30
2018-12-29T03:31:34.411Z,65.90
2018-12-29T03:32:38.739Z,60.70
2018-12-29T03:33:46.048Z,63.23
2018-12-29T03:34:50.397Z,62.97
2018-12-29T03:35:54.750Z,68.37
2018-12-29T03:36:59.162Z,71.67
2018-12-29T03:38:03.608Z,68.67
2018-12-29T03:39:08.026Z,62.27
2018-12-29T03:40:12.397Z,66.63
2018-12-29T03:41:16.714Z,58.57
2018-12-29T03:42:21.077Z,62.23
2018-12-29T03:43:25.430Z,69.73
2018-12-29T03:44:29.767Z,65.13
2018-12-29T03:45:34.090Z,60.90
2018-12-29T03:46:38.486Z,65.77
2018-12-29T03:47:42.939Z,68.87
2018-12-29T03:48:47.333Z,62.37
2018-12-29T03:49:51.656Z,67.97
2018-12-29T03:50:56.047Z,59.50
2018-12-29T03:52:00.475Z,69.47
2018-12-29T03:53:04.821Z,69.17
2018-12-29T03:54:09.166Z,62.27
2018-12-29T03:55:13.563Z,66.90
2018-12-29T03:56:18.026Z,63.67
2018-12-29T03:57:22.370Z,65.00
2018-12-29T03:58:26.774Z,66.17
2018-12-29T03:59:31.181Z,65.40
2018-12-29T04:00:35.519Z,69.30
2018-12-29T04:01:40.247Z,66.17
2018-12-29T04:02:44.648Z,59.17
2018-12-29T04:03:48.996Z,66.87
2018-12-29T04:04:53.436Z,64.57
2018-12-29T04:05:57.752Z,61.70
2018-12-29T04:07:02.121Z,61.93
2018-12-29T04:08:06.424Z,65.37
2018-12-29T04:09:31.716Z,64.17
2018-12-29T04:10:36.005Z,59.83
2018-12-29T04:11:40.317Z,64.50
2018-12-29T04:12:47.901Z,60.13
2018-12-29T04:13:52.259Z,61.47
2018-12-29T04:14:56.545Z,61.83
2018-12-29T04:16:00.847Z,65.43
2018-12-29T04:17:05.416Z,54.83
2018-12-29T04:18:09.975Z,59.07
2018-12-29T04:19:15.120Z,60.40
2018-12-29T04:20:19.458Z,61.27
2018-12-29T04:21:23.811Z,59.47
2018-12-29T04:22:28.122Z,56.83
2018-12-29T04:23:32.573Z,59.43
2018-12-29T04:24:36.929Z,63.43
2018-12-29T04:25:41.545Z,51.17
2018-12-29T04:26:45.855Z,65.30
2018-12-29T04:27:50.251Z,58.77
2018-12-29T04:28:54.744Z,60.30
2018-12-29T04:29:59.052Z,62.50
2018-12-29T04:33:18.854Z,57.90
2018-12-29T04:34:23.320Z,55.13
2018-12-29T04:35:27.692Z,59.23
2018-12-29T04:36:32.094Z,54.93
2018-12-29T04:37:36.498Z,57.73
2018-12-29T04:38:40.909Z,62.80
2018-12-29T04:39:45.440Z,58.27
2018-12-29T04:40:49.802Z,58.97
2018-12-29T04:41:54.176Z,52.90
2018-12-29T04:42:58.549Z,61.50
2018-12-29T04:44:02.946Z,62.30
2018-12-29T04:45:07.512Z,55.17
2018-12-29T04:46:11.850Z,54.87
2018-12-29T04:47:16.263Z,57.57
2018-12-29T04:48:20.584Z,62.70
2018-12-29T04:49:25.029Z,60.27
2018-12-29T04:50:29.414Z,52.97
2018-12-29T04:51:33.728Z,59.27
2018-12-29T04:52:38.277Z,57.87
2018-12-29T04:53:44.681Z,57.80
2018-12-29T04:54:49.086Z,60.40
2018-12-29T04:55:53.559Z,54.97
2018-12-29T04:56:57.900Z,60.07
2018-12-29T04:58:02.533Z,52.20
2018-12-29T04:59:06.894Z,59.60
2018-12-29T05:00:11.306Z,55.90
2018-12-29T05:01:15.674Z,57.80
2018-12-29T05:02:20.018Z,55.63
2018-12-29T05:03:24.385Z,58.77
2018-12-29T05:04:28.702Z,60.43
2018-12-29T05:05:33.108Z,54.77
2018-12-29T05:06:37.466Z,54.03
2018-12-29T05:07:42.034Z,56.17
2018-12-29T05:08:46.421Z,55.10
2018-12-29T05:09:50.740Z,62.83
2018-12-29T05:10:55.077Z,55.40
2018-12-29T05:11:59.475Z,60.13
2018-12-29T05:13:03.823Z,51.77
2018-12-29T05:14:08.393Z,51.50
2018-12-29T05:15:12.759Z,66.23
2018-12-29T05:16:17.243Z,55.10
2018-12-29T05:17:21.652Z,57.63
2018-12-29T05:18:26.104Z,56.00
2018-12-29T05:19:30.522Z,57.73
2018-12-29T05:20:34.869Z,62.63
2018-12-29T05:21:39.391Z,56.30
2018-12-29T05:22:43.697Z,58.73
2018-12-29T05:23:48.296Z,57.37
2018-12-29T05:24:52.700Z,52.97
2018-12-29T05:25:57.041Z,55.20
2018-12-29T05:27:01.497Z,50.80
2018-12-29T05:28:05.935Z,57.77
2018-12-29T05:29:10.343Z,52.30
2018-12-29T05:30:14.709Z,52.53
2018-12-29T05:31:19.114Z,55.47
2018-12-29T05:32:23.504Z,58.67
2018-12-29T05:33:27.904Z,60.27
2018-12-29T05:34:32.305Z,58.53
2018-12-29T05:35:36.774Z,50.77
2018-12-29T05:36:41.102Z,56.53
2018-12-29T05:37:45.688Z,57.73
2018-12-29T05:38:50.027Z,61.50
2018-12-29T05:39:54.458Z,54.33
2018-12-29T05:40:58.859Z,59.63
2018-12-29T05:42:03.242Z,54.13
2018-12-29T05:43:07.713Z,53.53
2018-12-29T05:44:12.027Z,56.43
2018-12-29T05:45:16.405Z,49.60
2018-12-29T05:46:20.840Z,53.10
2018-12-29T05:47:25.343Z,54.00
2018-12-29T05:48:29.869Z,50.40
2018-12-29T05:49:34.203Z,58.20
2018-12-29T05:50:38.674Z,51.60
2018-12-29T05:51:43.072Z,56.40
2018-12-29T05:52:47.643Z,55.27
2018-12-29T05:53:52.038Z,55.20
2018-12-29T05:54:56.387Z,52.70
2018-12-29T05:56:00.847Z,53.27
2018-12-29T05:57:05.211Z,56.83
2018-12-29T05:58:09.622Z,53.43
2018-12-29T05:59:14.033Z,54.03
2018-12-29T06:00:18.390Z,49.90
2018-12-29T06:01:22.826Z,48.10
2018-12-29T06:02:27.274Z,60.37
2018-12-29T06:03:31.743Z,56.83
2018-12-29T06:04:36.172Z,53.27
2018-12-29T06:05:40.882Z,53.13
2018-12-29T06:06:45.330Z,54.97
2018-12-29T06:07:49.782Z,56.17
2018-12-29T06:08:54.207Z,55.30
2018-12-29T06:09:58.613Z,51.67
2018-12-29T06:11:02.931Z,49.43
2018-12-29T06:12:07.254Z,48.47
2018-12-29T06:13:11.601Z,48.97
2018-12-29T06:14:16.045Z,56.23
2018-12-29T06:15:20.425Z,50.00
2018-12-29T06:16:27.797Z,54.07
2018-12-29T06:17:30.801Z,51.80
2018-12-29T06:18:35.230Z,56.17
2018-12-29T06:19:39.588Z,52.03
2018-12-29T06:20:44.142Z,52.53
2018-12-29T06:21:48.559Z,56.47
2018-12-29T06:22:53.060Z,55.57
2018-12-29T06:23:57.455Z,57.87
2018-12-29T06:25:01.863Z,50.43
2018-12-29T06:26:06.322Z,50.87
2018-12-29T06:27:10.768Z,54.37
2018-12-29T06:28:15.189Z,56.00
2018-12-29T06:29:19.623Z,52.73
2018-12-29T06:30:24.037Z,55.50
2018-12-29T06:31:28.427Z,54.47
2018-12-29T06:32:32.879Z,53.87
2018-12-29T06:33:37.282Z,57.67
2018-12-29T06:34:41.714Z,56.00
2018-12-29T06:35:46.181Z,55.83
2018-12-29T06:36:50.556Z,52.23
2018-12-29T06:37:54.912Z,53.00
2018-12-29T06:38:59.338Z,61.53
2018-12-29T06:40:06.080Z,57.97
2018-12-29T06:41:10.432Z,49.73
2018-12-29T06:42:14.908Z,62.27
2018-12-29T06:43:19.300Z,55.10
2018-12-29T06:44:23.713Z,56.87
2018-12-29T06:45:28.189Z,58.87
2018-12-29T06:46:35.132Z,58.97
2018-12-29T06:47:38.618Z,62.60
2018-12-29T06:48:43.032Z,60.00
2018-12-29T06:49:47.385Z,59.23
2018-12-29T06:50:51.742Z,58.27
2018-12-29T06:51:56.135Z,59.33
2018-12-29T06:53:00.549Z,55.50
2018-12-29T06:54:05.074Z,53.20
2018-12-29T06:55:09.695Z,54.07
2018-12-29T06:56:14.065Z,59.73
2018-12-29T06:57:18.453Z,56.53
2018-12-29T06:58:22.853Z,59.47
2018-12-29T06:59:27.258Z,59.13
2018-12-29T07:00:31.761Z,63.17
2018-12-29T07:01:36.224Z,60.23
2018-12-29T07:02:40.653Z,58.60
2018-12-29T07:03:46.703Z,56.73
2018-12-29T07:04:51.280Z,59.33
2018-12-29T07:05:55.690Z,57.07
2018-12-29T07:06:59.995Z,61.20
2018-12-29T07:08:04.356Z,60.27
2018-12-29T07:09:08.729Z,59.57
2018-12-29T07:10:13.216Z,59.93
2018-12-29T07:11:17.581Z,64.53
2018-12-29T07:12:21.967Z,58.40
2018-12-29T07:13:26.398Z,68.77
2018-12-29T07:14:30.795Z,58.77
2018-12-29T07:15:35.201Z,53.17
2018-12-29T07:16:42.316Z,61.93
2018-12-29T07:17:45.614Z,51.87
2018-12-29T07:18:49.959Z,57.07
2018-12-29T07:19:54.317Z,60.10
2018-12-29T07:20:58.754Z,65.03
2018-12-29T07:22:03.105Z,60.10
2018-12-29T07:23:07.487Z,62.63
2018-12-29T07:24:11.993Z,60.30
2018-12-29T07:25:16.422Z,61.63
2018-12-29T07:26:20.911Z,59.73
2018-12-29T07:27:25.311Z,64.83
2018-12-29T07:28:29.646Z,62.90
2018-12-29T07:29:38.213Z,61.97
2018-12-29T07:30:40.438Z,61.87
2018-12-29T07:31:45.098Z,60.83
2018-12-29T07:32:49.507Z,60.40
2018-12-29T07:33:53.943Z,59.70
2018-12-29T07:34:58.458Z,59.40
2018-12-29T07:36:05.334Z,58.17
2018-12-29T07:37:09.781Z,59.90
2018-12-29T07:38:14.153Z,62.53
2018-12-29T07:39:18.540Z,57.50
2018-12-29T07:40:22.855Z,66.60
2018-12-29T07:41:27.270Z,73.70
2018-12-29T07:42:31.733Z,61.13
2018-12-29T07:43:36.164Z,63.33
2018-12-29T07:44:40.537Z,61.47
2018-12-29T07:45:45.203Z,58.63
2018-12-29T07:46:49.873Z,64.63
2018-12-29T07:47:54.447Z,67.03
2018-12-29T07:48:58.806Z,65.97
2018-12-29T07:50:03.215Z,72.60
2018-12-29T07:51:07.512Z,67.43
2018-12-29T07:52:12.029Z,60.73
2018-12-29T07:53:16.421Z,64.20
2018-12-29T07:54:20.805Z,62.27
2018-12-29T07:55:25.217Z,67.37
2018-12-29T07:56:29.671Z,65.80
2018-12-29T07:57:34.033Z,61.57
2018-12-29T07:58:38.446Z,60.10
2018-12-29T07:59:42.878Z,57.23
2018-12-29T08:00:47.395Z,62.50
2018-12-29T08:01:51.875Z,64.93
2018-12-29T08:02:56.326Z,68.20
2018-12-29T08:04:00.816Z,60.07
2018-12-29T08:05:05.453Z,62.00
2018-12-29T08:06:09.976Z,66.27
2018-12-29T08:07:14.362Z,58.17
2018-12-29T08:08:21.572Z,63.17
2018-12-29T08:09:26.226Z,72.37
2018-12-29T08:10:30.595Z,63.53
2018-12-29T08:11:34.962Z,62.63
2018-12-29T08:12:39.341Z,59.03
2018-12-29T08:13:47.481Z,62.60
2018-12-29T08:14:55.364Z,68.10
2018-12-29T08:16:04.950Z,62.87
2018-12-29T08:17:17.338Z,66.07
2018-12-29T08:18:24.646Z,66.03
2018-12-29T08:19:30.907Z,70.27
2018-12-29T08:20:39.285Z,69.67
2018-12-29T08:21:50.515Z,67.03
2018-12-29T08:22:57.468Z,67.13
2018-12-29T08:24:02.153Z,60.83
2018-12-29T08:25:12.535Z,64.20
2018-12-29T08:26:22.816Z,65.67
2018-12-29T08:27:28.604Z,70.20
2018-12-29T08:28:34.830Z,60.23
2018-12-29T08:29:42.435Z,71.03
2018-12-29T08:30:46.856Z,68.33
2018-12-29T08:31:51.268Z,68.90
2018-12-29T08:32:55.797Z,73.73
2018-12-29T08:34:00.271Z,63.60
2018-12-29T08:35:04.844Z,65.27
2018-12-29T08:36:09.278Z,70.53
2018-12-29T08:37:13.799Z,78.40
2018-12-29T08:38:18.291Z,72.30
2018-12-29T08:39:22.677Z,67.53
2018-12-29T08:40:27.250Z,70.37
2018-12-29T08:41:31.745Z,74.83
2018-12-29T08:42:36.190Z,74.40
2018-12-29T08:43:40.694Z,68.30
2018-12-29T08:44:45.094Z,66.83
2018-12-29T08:45:49.627Z,71.30
2018-12-29T08:46:54.046Z,76.73
2018-12-29T08:47:58.402Z,73.07
2018-12-29T08:49:02.870Z,69.30
2018-12-29T08:50:12.957Z,63.93
2018-12-29T08:51:13.544Z,70.87
2018-12-29T08:52:18.085Z,77.03
2018-12-29T08:53:22.535Z,71.87
2018-12-29T08:54:27.013Z,77.03
2018-12-29T08:55:31.588Z,69.93
2018-12-29T08:56:37.190Z,69.77
2018-12-29T08:57:41.761Z,68.97
2018-12-29T08:58:46.201Z,65.63
2018-12-29T08:59:50.605Z,81.37
2018-12-29T09:00:55.291Z,66.57
2018-12-29T09:01:59.730Z,76.10
2018-12-29T09:03:04.150Z,69.27
2018-12-29T09:04:08.615Z,70.10
2018-12-29T09:05:13.061Z,75.57
2018-12-29T09:06:17.514Z,72.70
2018-12-29T09:07:21.958Z,65.60
2018-12-29T09:08:26.382Z,70.47
2018-12-29T09:09:30.755Z,76.97
2018-12-29T09:10:35.082Z,67.77
2018-12-29T09:11:39.697Z,74.53
2018-12-29T09:12:44.061Z,68.80
2018-12-29T09:13:48.699Z,68.77
2018-12-29T09:14:53.143Z,69.17
2018-12-29T09:15:57.614Z,69.77
2018-12-29T09:17:02.168Z,66.40
2018-12-29T09:18:06.533Z,70.50
2018-12-29T09:19:11.089Z,72.07
2018-12-29T09:20:15.639Z,76.13
2018-12-29T09:21:19.995Z,73.73
2018-12-29T09:22:24.591Z,76.00
2018-12-29T09:23:29.081Z,77.07
2018-12-29T09:24:33.524Z,71.87
2018-12-29T09:25:38.082Z,78.83
2018-12-29T09:26:42.484Z,69.07
2018-12-29T09:27:46.951Z,81.90
2018-12-29T09:28:51.490Z,70.17
2018-12-29T09:29:55.880Z,71.37
2018-12-29T09:31:00.294Z,73.40
2018-12-29T09:32:04.748Z,77.23
2018-12-29T09:33:09.336Z,75.37
2018-12-29T09:34:13.770Z,72.23
2018-12-29T09:35:18.190Z,75.80
2018-12-29T09:36:22.698Z,72.83
2018-12-29T09:37:27.352Z,68.00
2018-12-29T09:38:31.791Z,70.93
2018-12-29T09:39:36.164Z,70.73
2018-12-29T09:40:40.628Z,77.40
2018-12-29T09:41:45.069Z,76.83
2018-12-29T09:42:49.444Z,70.97
2018-12-29T09:43:53.991Z,66.73
2018-12-29T09:44:58.408Z,72.07
2018-12-29T09:46:02.822Z,70.90
2018-12-29T09:47:07.343Z,69.37
2018-12-29T09:48:11.943Z,73.23
2018-12-29T09:49:16.435Z,73.67
2018-12-29T09:50:20.800Z,76.27
2018-12-29T09:51:25.288Z,76.50
2018-12-29T09:52:29.690Z,76.37
2018-12-29T09:53:34.087Z,70.57
2018-12-29T09:54:38.539Z,81.63
2018-12-29T09:55:42.873Z,74.50
2018-12-29T09:56:47.887Z,82.83
2018-12-29T09:57:52.539Z,66.47
2018-12-29T09:58:56.949Z,71.87
2018-12-29T10:00:01.533Z,73.43
2018-12-29T10:01:06.162Z,67.20
2018-12-29T10:02:10.572Z,68.30
2018-12-29T10:03:15.105Z,78.87
2018-12-29T10:04:19.484Z,77.53
2018-12-29T10:05:23.934Z,73.83
2018-12-29T10:06:28.525Z,69.23
2018-12-29T10:07:32.966Z,80.17
2018-12-29T10:08:37.664Z,81.50
2018-12-29T10:09:42.031Z,71.70
2018-12-29T10:10:46.471Z,74.20
2018-12-29T10:11:50.950Z,72.90
2018-12-29T10:12:55.396Z,73.93
2018-12-29T10:13:59.836Z,74.10
2018-12-29T10:15:04.192Z,74.50
2018-12-29T10:16:08.602Z,72.03
2018-12-29T10:17:13.034Z,82.53
2018-12-29T10:18:17.421Z,74.57
2018-12-29T10:19:22.032Z,76.63
2018-12-29T10:20:26.509Z,75.00
2018-12-29T10:21:30.898Z,70.43
2018-12-29T10:22:35.269Z,75.97
2018-12-29T10:23:39.649Z,75.03
2018-12-29T10:24:44.156Z,75.80
2018-12-29T10:25:48.608Z,71.73
2018-12-29T10:26:53.279Z,70.53
2018-12-29T10:27:57.714Z,74.57
2018-12-29T10:29:02.112Z,75.43
2018-12-29T10:30:06.673Z,72.80
2018-12-29T10:31:11.095Z,77.63
2018-12-29T10:32:15.620Z,74.37
2018-12-29T10:33:20.330Z,74.63
2018-12-29T10:34:27.532Z,69.33
2018-12-29T10:35:31.963Z,69.17
2018-12-29T10:36:36.415Z,74.07
2018-12-29T10:37:40.806Z,69.07
2018-12-29T10:38:45.283Z,71.30
2018-12-29T10:39:49.885Z,71.53
2018-12-29T10:40:54.321Z,74.10
2018-12-29T10:41:58.634Z,77.17
2018-12-29T10:43:02.988Z,72.77
2018-12-29T10:44:07.400Z,72.37
2018-12-29T10:45:11.959Z,72.50
2018-12-29T10:46:16.318Z,72.23
2018-12-29T10:47:20.804Z,71.93
2018-12-29T10:48:25.148Z,75.43
2018-12-29T10:49:29.511Z,68.43
2018-12-29T10:50:33.945Z,77.20
2018-12-29T10:51:38.340Z,68.03
2018-12-29T10:52:42.710Z,66.53
2018-12-29T10:53:47.118Z,66.70
2018-12-29T10:54:51.516Z,68.30
2018-12-29T10:55:55.951Z,64.90
2018-12-29T10:57:00.441Z,75.30
2018-12-29T10:58:04.827Z,67.13
2018-12-29T10:59:09.231Z,72.70
2018-12-29T11:00:13.765Z,68.20
2018-12-29T11:01:18.125Z,68.83
2018-12-29T11:02:22.560Z,65.87
2018-12-29T11:03:26.942Z,63.23
2018-12-29T11:04:31.373Z,64.33
2018-12-29T11:05:35.757Z,69.30
2018-12-29T11:06:40.170Z,70.53
2018-12-29T11:07:44.563Z,64.53
2018-12-29T11:08:48.973Z,69.50
2018-12-29T11:09:53.584Z,68.57
2018-12-29T11:10:58.091Z,66.87
2018-12-29T11:12:02.537Z,63.40
2018-12-29T11:13:07.007Z,64.77
2018-12-29T11:14:11.453Z,68.63
2018-12-29T11:15:16.683Z,66.53
2018-12-29T11:16:25.000Z,57.07
2018-12-29T11:17:29.392Z,55.10
2018-12-29T11:18:33.816Z,60.50
2018-12-29T11:19:38.246Z,62.63
2018-12-29T11:20:42.706Z,55.07
2018-12-29T11:21:47.099Z,62.73
2018-12-29T11:22:51.462Z,61.03
2018-12-29T11:23:56.169Z,63.27
2018-12-29T11:25:00.501Z,56.10
2018-12-29T11:26:05.007Z,54.43
2018-12-29T11:27:09.389Z,56.17
2018-12-29T11:28:13.808Z,58.97
2018-12-29T11:29:18.278Z,55.53
2018-12-29T11:30:22.676Z,57.23
2018-12-29T11:31:27.189Z,59.70
2018-12-29T11:32:31.717Z,56.23
2018-12-29T11:33:37.547Z,57.67
2018-12-29T11:34:41.925Z,55.23
2018-12-29T11:35:46.384Z,56.17
2018-12-29T11:36:50.780Z,51.27
2018-12-29T11:37:55.533Z,57.90
2018-12-29T11:38:59.974Z,52.87
2018-12-29T11:40:04.438Z,54.80
2018-12-29T11:41:08.862Z,55.00
2018-12-29T11:42:13.335Z,52.33
2018-12-29T11:43:17.808Z,51.07
2018-12-29T11:44:22.187Z,53.87
2018-12-29T11:45:26.585Z,48.87
2018-12-29T11:46:31.027Z,51.63
2018-12-29T11:47:34.796Z,52.33
2018-12-29T11:48:39.255Z,52.57
2018-12-29T11:49:43.772Z,57.13
2018-12-29T11:50:48.322Z,53.73
2018-12-29T11:51:52.774Z,50.93
2018-12-29T11:52:59.524Z,46.27
2018-12-29T11:54:04.608Z,49.67
2018-12-29T11:55:08.943Z,50.87
2018-12-29T11:56:13.521Z,48.50
2018-12-29T11:57:18.020Z,49.60
2018-12-29T11:58:22.453Z,49.63
2018-12-29T11:59:26.988Z,53.90
2018-12-29T12:00:31.431Z,46.40
2018-12-29T12:01:35.890Z,49.03
2018-12-29T12:02:40.336Z,47.23
2018-12-29T12:03:44.922Z,50.10
2018-12-29T12:04:49.561Z,47.90
2018-12-29T12:05:54.148Z,48.60
2018-12-29T12:06:58.559Z,45.00
2018-12-29T12:08:02.978Z,49.13
2018-12-29T12:09:07.928Z,47.93
2018-12-29T12:10:15.296Z,46.00
2018-12-29T12:11:19.859Z,44.67
2018-12-29T12:12:24.361Z,45.43
2018-12-29T12:13:28.891Z,42.13
2018-12-29T12:14:33.825Z,45.13
2018-12-29T12:15:38.259Z,44.53
2018-12-29T12:16:42.717Z,43.80
2018-12-29T12:17:47.300Z,47.43
2018-12-29T12:18:51.775Z,43.47
2018-12-29T12:19:56.266Z,41.00
2018-12-29T12:21:00.679Z,45.50
2018-12-29T12:22:05.167Z,47.20
2018-12-29T12:23:09.586Z,44.87
2018-12-29T12:24:14.051Z,45.33
2018-12-29T12:25:18.549Z,44.40
2018-12-29T12:26:23.362Z,44.87
2018-12-29T12:27:27.844Z,42.70
2018-12-29T12:28:32.797Z,39.27
2018-12-29T12:29:37.260Z,42.50
2018-12-29T12:30:41.727Z,42.20
2018-12-29T12:31:46.391Z,43.33
2018-12-29T12:32:51.020Z,39.80
2018-12-29T12:33:55.545Z,43.03
2018-12-29T12:35:01.895Z,40.17
2018-12-29T12:36:06.087Z,46.00
2018-12-29T12:37:10.571Z,41.10
2018-12-29T12:38:15.046Z,48.73
2018-12-29T12:39:19.773Z,43.90
2018-12-29T12:40:24.254Z,42.27
2018-12-29T12:41:29.078Z,41.77
2018-12-29T12:42:33.804Z,44.03
2018-12-29T12:43:38.279Z,45.10
2018-12-29T12:44:43.011Z,41.47
2018-12-29T12:45:47.802Z,43.40
2018-12-29T12:46:52.241Z,40.90
2018-12-29T12:47:56.788Z,40.43
2018-12-29T12:49:03.559Z,37.90
2018-12-29T12:50:08.080Z,39.37
2018-12-29T12:51:12.812Z,41.70
2018-12-29T12:52:17.337Z,37.70
2018-12-29T12:53:21.818Z,42.57
2018-12-29T12:54:26.293Z,40.17
2018-12-29T12:55:30.911Z,38.03
2018-12-29T12:56:35.689Z,40.87
2018-12-29T12:57:40.612Z,40.77
2018-12-29T12:58:45.469Z,40.23
2018-12-29T12:59:50.127Z,39.90
2018-12-29T13:00:54.649Z,45.07
2018-12-29T13:01:59.358Z,40.43
2018-12-29T13:03:03.835Z,41.47
2018-12-29T13:04:08.381Z,37.97
2018-12-29T13:05:12.985Z,39.27
2018-12-29T13:06:17.696Z,41.63
2018-12-29T13:07:22.140Z,38.30
2018-12-29T13:08:26.536Z,37.60
2018-12-29T13:09:31.137Z,36.50
2018-12-29T13:10:35.622Z,35.77
2018-12-29T13:11:40.128Z,39.57
2018-12-29T13:12:44.739Z,41.40
2018-12-29T13:13:49.176Z,41.57
2018-12-29T13:14:53.598Z,39.47
2018-12-29T13:15:58.366Z,42.17
2018-12-29T13:17:02.838Z,35.37
2018-12-29T13:18:12.936Z,36.60
2018-12-29T13:19:14.981Z,38.97
2018-12-29T13:20:19.681Z,38.40
2018-12-29T13:21:24.104Z,36.53
2018-12-29T13:22:28.797Z,36.13
2018-12-29T13:23:33.535Z,42.23
2018-12-29T13:24:38.385Z,37.23
2018-12-29T13:25:42.811Z,32.20
2018-12-29T13:26:47.294Z,39.40
2018-12-29T13:27:51.799Z,38.53
2018-12-29T13:28:56.269Z,39.97
2018-12-29T13:30:00.759Z,35.27
2018-12-29T13:31:05.266Z,39.03
2018-12-29T13:32:09.756Z,35.47
2018-12-29T13:33:14.281Z,37.33
2018-12-29T13:34:18.807Z,36.77
2018-12-29T13:35:23.281Z,44.00
2018-12-29T13:36:27.930Z,41.47
2018-12-29T13:37:32.510Z,42.80
2018-12-29T13:38:37.012Z,43.67
2018-12-29T13:39:41.542Z,35.23
2018-12-29T13:40:46.120Z,39.90
2018-12-29T13:41:50.662Z,38.20
2018-12-29T13:42:55.191Z,41.47
2018-12-29T13:43:59.711Z,41.17
2018-12-29T13:45:04.199Z,37.20
2018-12-29T13:46:08.683Z,37.87
2018-12-29T13:47:13.473Z,38.77
2018-12-29T13:48:20.648Z,36.23
2018-12-29T13:49:24.101Z,34.90
2018-12-29T13:50:28.540Z,38.60
2018-12-29T13:51:33.035Z,37.90
2018-12-29T13:52:37.532Z,36.17
2018-12-29T13:53:42.117Z,38.40
2018-12-29T13:54:46.695Z,36.43