createdAt,value
2019-04-20T00:00:56.122Z,29.75
2019-04-20T00:03:32.251Z,29.75
2019-04-20T00:05:57.207Z,31.50
2019-04-20T00:08:31.177Z,27.00
2019-04-20T00:11:07.354Z,31.50
2019-04-20T00:13:40.711Z,28.75
2019-04-20T00:16:00.027Z,32.00
2019-04-20T00:18:34.507Z,30.75
2019-04-20T00:21:19.109Z,32.25
2019-04-20T00:23:51.805Z,29.75
2019-04-20T00:27:20.697Z,29.25
2019-04-20T00:29:38.036Z,33.25
2019-04-20T00:32:01.613Z,27.75
2019-04-20T00:34:26.465Z,29.00
2019-04-20T00:36:49.869Z,30.50
2019-04-20T00:39:20.233Z,28.50
2019-04-20T00:41:57.134Z,29.00
2019-04-20T00:44:27.321Z,28.75
2019-04-20T00:47:04.912Z,29.25
2019-04-20T00:49:38.803Z,29.75
2019-04-20T00:52:24.142Z,29.50
2019-04-20T00:54:26.380Z,32.00
2019-04-20T00:57:05.781Z,32.25
2019-04-20T00:59:42.436Z,30.25
2019-04-20T01:02:13.185Z,33.50
2019-04-20T01:04:47.746Z,32.75
2019-04-20T01:07:38.612Z,32.25
2019-04-20T01:10:05.436Z,29.00
2019-04-20T01:12:37.418Z,30.00
2019-04-20T01:15:11.094Z,37.25
2019-04-20T01:17:41.749Z,32.00
2019-04-20T01:20:09.702Z,33.50
2019-04-20T01:22:44.623Z,30.50
2019-04-20T01:25:20.685Z,31.50
2019-04-20T01:28:02.198Z,32.50
2019-04-20T01:30:20.922Z,33.00
2019-04-20T01:33:12.739Z,30.75
2019-04-20T01:35:31.945Z,32.75
2019-04-20T01:38:00.814Z,33.75
2019-04-20T01:40:16.972Z,36.00
2019-04-20T01:42:46.779Z,32.00
2019-04-20T01:45:25.215Z,30.75
2019-04-20T01:47:51.463Z,35.00
2019-04-20T01:50:22.694Z,34.25
2019-04-20T01:53:03.058Z,33.75
2019-04-20T01:55:43.649Z,33.25
2019-04-20T01:58:36.281Z,34.25
2019-04-20T02:01:14.965Z,35.75
2019-04-20T02:03:48.553Z,36.25
2019-04-20T02:06:18.805Z,36.25
2019-04-20T02:08:51.710Z,28.50
2019-04-20T02:11:25.462Z,38.25
2019-04-20T02:13:55.150Z,36.75
2019-04-20T02:16:28.811Z,34.25
2019-04-20T02:19:10.821Z,35.75
2019-04-20T02:21:37.917Z,32.25
2019-04-20T02:23:57.770Z,34.75
2019-04-20T02:26:23.991Z,34.25
2019-04-20T02:29:18.956Z,36.25
2019-04-20T02:32:06.470Z,33.00
2019-04-20T02:42:08.802Z,36.75
2019-04-20T02:44:42.279Z,34.00
2019-04-20T02:47:16.443Z,37.25
2019-04-20T02:57:10.736Z,37.00
2019-04-20T03:02:00.325Z,37.75
2019-04-20T03:04:23.121Z,37.50
2019-04-20T03:06:59.769Z,39.00
2019-04-20T03:09:36.834Z,36.00
2019-04-20T03:12:08.023Z,35.00
2019-04-20T03:14:32.424Z,37.00
2019-04-20T03:17:12.844Z,36.25
2019-04-20T03:19:31.426Z,36.25
2019-04-20T03:22:09.119Z,35.25
2019-04-20T03:24:47.013Z,35.75
2019-04-20T03:27:08.278Z,37.75
2019-04-20T03:30:07.802Z,37.75
2019-04-20T03:35:24.964Z,38.25
2019-04-20T03:37:44.181Z,36.00
2019-04-20T03:40:07.349Z,37.75
2019-04-20T03:42:20.094Z,37.75
2019-04-20T03:44:57.943Z,39.25
2019-04-20T03:47:30.413Z,38.00
2019-04-20T03:50:14.728Z,37.50
2019-04-20T03:52:49.248Z,39.50
2019-04-20T03:55:30.281Z,38.00
2019-04-20T03:58:18.584Z,38.00
2019-04-20T04:01:31.452Z,38.75
2019-04-20T04:04:06.648Z,38.25
2019-04-20T04:06:26.399Z,40.25
2019-04-20T04:09:02.743Z,38.75
2019-04-20T04:11:34.846Z,38.75
2019-04-20T04:13:48.400Z,38.00
2019-04-20T04:16:21.587Z,38.50
2019-04-20T04:18:59.275Z,38.00
2019-04-20T04:21:33.552Z,38.75
2019-04-20T04:24:07.171Z,39.25
2019-04-20T04:26:37.820Z,42.75
2019-04-20T04:29:19.883Z,40.75
2019-04-20T04:31:45.508Z,36.25
2019-04-20T04:34:12.464Z,40.25
2019-04-20T04:36:44.573Z,39.75
2019-04-20T04:39:22.814Z,38.75
2019-04-20T04:41:55.976Z,40.75
2019-04-20T04:44:11.237Z,38.75
2019-04-20T04:46:29.238Z,40.25
2019-04-20T04:49:10.567Z,39.25
2019-04-20T04:51:42.454Z,38.75
2019-04-20T04:54:12.882Z,39.25
2019-04-20T04:56:33.553Z,40.75
2019-04-20T04:59:02.850Z,42.75
2019-04-20T05:01:35.242Z,37.75
2019-04-20T05:04:24.762Z,42.25
2019-04-20T05:06:52.193Z,42.75
2019-04-20T05:09:09.893Z,39.75
2019-04-20T05:11:36.700Z,39.75
2019-04-20T05:14:10.632Z,39.25
2019-04-20T05:16:49.956Z,44.25
2019-04-20T05:19:29.767Z,41.75
2019-04-20T05:22:15.948Z,41.75
2019-04-20T05:25:03.496Z,41.25
2019-04-20T05:27:47.923Z,42.75
2019-04-20T05:29:57.000Z,38.75
2019-04-20T05:32:36.140Z,42.75
2019-04-20T05:35:25.484Z,41.75
2019-04-20T05:37:53.708Z,42.75
2019-04-20T05:40:22.336Z,40.25
2019-04-20T05:43:01.937Z,42.75
2019-04-20T05:45:24.883Z,42.50
2019-04-20T05:47:59.122Z,41.75
2019-04-20T05:50:38.551Z,43.75
2019-04-20T05:53:07.473Z,41.75
2019-04-20T05:55:39.086Z,40.25
2019-04-20T05:58:14.549Z,38.75
2019-04-20T06:00:43.583Z,41.00
2019-04-20T06:03:05.519Z,41.00
2019-04-20T06:05:48.769Z,37.00
2019-04-20T06:08:15.313Z,42.75
2019-04-20T06:10:45.268Z,41.75
2019-04-20T06:13:27.849Z,40.75
2019-04-20T06:16:09.000Z,42.75
2019-04-20T06:19:18.245Z,40.75
2019-04-20T06:21:45.164Z,40.00
2019-04-20T06:24:18.315Z,37.00
2019-04-20T06:27:03.196Z,41.25
2019-04-20T06:29:26.333Z,39.75
2019-04-20T06:32:08.657Z,40.00
2019-04-20T06:34:41.652Z,38.75
2019-04-20T06:37:06.787Z,39.75
2019-04-20T06:42:19.331Z,40.00
2019-04-20T06:44:41.308Z,38.00
2019-04-20T06:47:24.793Z,41.75
2019-04-20T06:49:38.109Z,39.75
2019-04-20T06:52:42.177Z,37.75
2019-04-20T06:55:14.120Z,39.25
2019-04-20T06:58:01.203Z,40.75
2019-04-20T07:00:30.819Z,38.75
2019-04-20T07:02:52.966Z,37.25
2019-04-20T07:05:22.121Z,36.75
2019-04-20T07:07:54.733Z,39.50
2019-04-20T07:10:27.195Z,38.75
2019-04-20T07:12:51.758Z,38.00
2019-04-20T07:15:27.059Z,37.75
2019-04-20T07:20:42.705Z,36.50
2019-04-20T07:23:23.826Z,36.00
2019-04-20T07:25:44.603Z,35.50
2019-04-20T07:28:14.319Z,38.00
2019-04-20T07:30:45.227Z,35.25
2019-04-20T07:33:20.043Z,36.00
2019-04-20T07:35:42.927Z,34.75
2019-04-20T07:40:44.088Z,34.25
2019-04-20T07:43:14.652Z,34.50
2019-04-20T07:45:41.556Z,33.00
2019-04-20T07:48:29.569Z,33.00
2019-04-20T07:50:43.190Z,35.00
2019-04-20T07:53:18.280Z,30.75
2019-04-20T07:55:53.963Z,31.00
2019-04-20T07:58:15.545Z,32.00
2019-04-20T08:01:04.223Z,31.00
2019-04-20T08:03:57.002Z,31.75
2019-04-20T08:06:20.068Z,31.25
2019-04-20T08:08:57.254Z,29.00
2019-04-20T08:11:36.752Z,29.25
2019-04-20T08:14:12.835Z,30.00
2019-04-20T08:19:07.923Z,27.00
2019-04-20T08:21:40.507Z,27.00
2019-04-20T08:26:26.930Z,26.00
2019-04-20T08:29:02.491Z,27.00
2019-04-20T08:32:08.779Z,23.75
2019-04-20T08:34:42.039Z,24.25
2019-04-20T08:37:09.837Z,25.75
2019-04-20T08:39:52.159Z,24.00
2019-04-20T08:42:11.715Z,23.25
2019-04-20T08:45:02.976Z,23.25
2019-04-20T08:47:27.885Z,22.25
2019-04-20T08:50:19.309Z,25.75
2019-04-20T08:53:07.184Z,23.00
2019-04-20T08:55:10.560Z,20.50
2019-04-20T08:57:26.911Z,26.75
2019-04-20T08:59:59.581Z,23.75
2019-04-20T09:02:28.085Z,26.50
2019-04-20T09:05:03.194Z,26.00
2019-04-20T09:07:31.554Z,25.25
2019-04-20T09:10:25.330Z,24.75
2019-04-20T09:12:45.282Z,25.00
2019-04-20T09:15:01.604Z,24.00
2019-04-20T09:17:44.950Z,20.25
2019-04-20T09:20:14.692Z,24.00
2019-04-20T09:23:02.183Z,25.00
2019-04-20T09:25:48.673Z,25.00
2019-04-20T09:28:19.430Z,23.50
2019-04-20T09:30:50.478Z,23.00
2019-04-20T09:34:02.750Z,22.50
2019-04-20T09:36:38.603Z,19.00
2019-04-20T09:39:18.602Z,19.50
2019-04-20T09:42:00.359Z,18.00
2019-04-20T09:44:24.558Z,18.00
2019-04-20T09:46:56.938Z,15.75
2019-04-20T09:49:38.748Z,14.00
2019-04-20T09:52:11.233Z,14.50
2019-04-20T09:54:48.171Z,15.50
2019-04-20T09:57:19.711Z,16.00
2019-04-20T09:59:51.306Z,15.75
2019-04-20T10:02:06.823Z,13.00
2019-04-20T10:04:31.250Z,14.75
2019-04-20T10:07:08.889Z,13.75
2019-04-20T10:09:37.502Z,14.25
2019-04-20T10:12:03.605Z,17.50
2019-04-20T10:14:35.215Z,16.25
2019-04-20T10:17:05.682Z,13.75
2019-04-20T10:19:38.173Z,17.00
2019-04-20T10:22:08.549Z,15.00
2019-04-20T10:24:38.861Z,16.25
2019-04-20T10:27:08.394Z,14.00
2019-04-20T10:29:37.638Z,14.50
2019-04-20T10:32:11.071Z,14.00
2019-04-20T10:34:38.839Z,15.50
2019-04-20T10:37:11.487Z,15.00
2019-04-20T10:39:42.642Z,16.75
2019-04-20T10:42:12.233Z,15.00
2019-04-20T10:44:41.468Z,16.25
2019-04-20T10:47:11.378Z,16.00
2019-04-20T10:49:40.839Z,15.50
2019-04-20T10:52:10.151Z,16.00
2019-04-20T10:54:40.420Z,14.25
2019-04-20T10:57:09.887Z,15.75
2019-04-20T10:59:39.423Z,15.50
2019-04-20T11:02:09.921Z,17.00
2019-04-20T11:04:39.311Z,17.00
2019-04-20T11:07:08.534Z,16.50
2019-04-20T11:09:38.714Z,15.75
2019-04-20T11:12:08.460Z,15.25
2019-04-20T11:14:41.889Z,15.25
2019-04-20T11:17:08.716Z,16.50
2019-04-20T11:19:39.114Z,16.25
2019-04-20T11:22:08.598Z,16.75
2019-04-20T11:24:38.566Z,18.25
2019-04-20T11:27:08.070Z,16.50
2019-04-20T11:29:38.013Z,15.75
2019-04-20T11:32:07.442Z,15.50
2019-04-20T11:34:39.915Z,17.25
2019-04-20T11:37:08.819Z,16.00
2019-04-20T11:39:39.134Z,17.00
2019-04-20T11:42:09.859Z,16.75
2019-04-20T11:44:39.203Z,18.50
2019-04-20T11:47:08.579Z,17.75
2019-04-20T11:49:37.880Z,16.25
2019-04-20T11:52:07.769Z,16.75
2019-04-20T11:54:37.446Z,16.00
2019-04-20T11:57:07.125Z,17.50
2019-04-20T11:59:37.134Z,17.50
2019-04-20T12:02:44.298Z,17.25
2019-04-20T12:05:24.952Z,17.00
2019-04-20T12:07:56.649Z,14.25
2019-04-20T12:10:27.622Z,15.25
2019-04-20T12:12:57.534Z,18.00
2019-04-20T12:15:26.889Z,17.25
2019-04-20T12:17:55.994Z,17.50
2019-04-20T12:23:00.307Z,16.75
2019-04-20T12:25:32.877Z,14.75
2019-04-20T12:28:02.336Z,16.00
2019-04-20T12:30:31.601Z,16.00
2019-04-20T12:33:02.183Z,17.25
2019-04-20T12:35:32.032Z,16.00
2019-04-20T12:38:03.073Z,15.75
2019-04-20T12:40:32.474Z,16.00
2019-04-20T12:43:01.525Z,18.50
2019-04-20T12:45:31.517Z,17.00
2019-04-20T12:48:01.765Z,17.50
2019-04-20T12:50:39.541Z,18.00
2019-04-20T12:53:10.703Z,19.00
2019-04-20T12:55:40.892Z,15.75
2019-04-20T12:58:10.559Z,16.00
2019-04-20T13:00:45.938Z,14.50
2019-04-20T13:03:15.293Z,18.75
2019-04-20T13:05:45.853Z,18.00
2019-04-20T13:08:23.306Z,18.00
2019-04-20T13:10:54.607Z,18.00
2019-04-20T13:13:44.228Z,17.50
2019-04-20T13:16:32.368Z,17.00
2019-04-20T13:19:03.732Z,17.25
2019-04-20T13:21:33.007Z,19.00
2019-04-20T13:24:03.250Z,18.00
2019-04-20T13:26:33.260Z,18.25
2019-04-20T13:29:02.655Z,16.75
2019-04-20T13:31:31.727Z,17.75
2019-04-20T13:34:01.504Z,17.75
2019-04-20T13:36:32.439Z,17.25
2019-04-20T13:39:01.882Z,18.00
2019-04-20T13:41:31.720Z,18.00
2019-04-20T13:44:03.124Z,18.75
2019-04-20T13:46:33.073Z,18.00
2019-04-20T13:49:02.973Z,18.00
2019-04-20T13:51:32.851Z,18.00
2019-04-20T13:54:07.405Z,16.75
2019-04-20T13:56:33.990Z,17.75
2019-04-20T13:59:27.875Z,17.75
2019-04-20T14:02:05.090Z,17.00
2019-04-20T14:04:38.929Z,18.00
2019-04-20T14:07:09.377Z,17.75
2019-04-20T14:09:39.575Z,19.25
2019-04-20T14:12:16.200Z,17.25
2019-04-20T14:14:41.265Z,17.75
2019-04-20T14:17:10.890Z,16.50
2019-04-20T14:19:41.106Z,17.25
2019-04-20T14:22:10.452Z,16.50
2019-04-20T14:24:40.357Z,19.00
2019-04-20T14:27:10.568Z,17.50
2019-04-20T14:29:41.193Z,19.25
2019-04-20T14:32:11.982Z,17.25
2019-04-20T14:34:42.865Z,17.75
2019-04-20T14:37:12.929Z,17.75
2019-04-20T14:39:43.498Z,18.25
2019-04-20T14:42:23.207Z,16.00
2019-04-20T14:44:43.777Z,15.50
2019-04-20T14:47:13.891Z,18.75
2019-04-20T14:49:44.627Z,19.75
2019-04-20T14:52:15.530Z,19.00
2019-04-20T14:54:45.653Z,17.75
2019-04-20T14:57:15.007Z,18.25
2019-04-20T14:59:51.612Z,18.25
2019-04-20T15:02:22.662Z,19.25
2019-04-20T15:04:52.761Z,18.25
2019-04-20T15:07:22.612Z,16.50
2019-04-20T15:09:55.182Z,16.75
2019-04-20T15:12:36.561Z,18.50
2019-04-20T15:14:56.505Z,16.50
2019-04-20T15:17:35.262Z,16.75
2019-04-20T15:20:23.695Z,17.75
2019-04-20T15:22:55.349Z,17.50
2019-04-20T15:25:25.472Z,16.75
2019-04-20T15:27:54.713Z,19.75
2019-04-20T15:30:24.999Z,17.00
2019-04-20T15:32:54.645Z,17.00
2019-04-20T15:35:24.772Z,17.00
2019-04-20T15:37:55.319Z,17.50
2019-04-20T15:40:24.711Z,17.50
2019-04-20T15:43:01.058Z,16.25
2019-04-20T15:45:25.695Z,17.00
2019-04-20T15:47:56.207Z,18.00
2019-04-20T15:50:25.719Z,19.00
2019-04-20T15:52:58.390Z,16.25
2019-04-20T15:55:32.030Z,16.75
2019-04-20T15:57:57.661Z,17.75
2019-04-20T16:00:28.563Z,19.00
2019-04-20T16:03:09.606Z,17.75
2019-04-20T16:05:42.996Z,18.50
2019-04-20T16:08:30.351Z,18.25
2019-04-20T16:10:59.653Z,18.25
2019-04-20T16:13:36.126Z,18.00
2019-04-20T16:15:59.775Z,18.50
2019-04-20T16:18:30.597Z,18.50
2019-04-20T16:21:07.996Z,18.25
2019-04-20T16:23:42.990Z,19.00
2019-04-20T16:26:25.895Z,18.00
2019-04-20T16:28:57.678Z,18.25
2019-04-20T16:31:26.929Z,16.50
2019-04-20T16:33:58.517Z,17.50
2019-04-20T16:36:28.148Z,16.75
2019-04-20T16:38:57.654Z,18.50
2019-04-20T16:41:26.846Z,18.75
2019-04-20T16:43:57.403Z,17.50
2019-04-20T16:46:28.012Z,17.50
2019-04-20T16:48:57.322Z,16.50
2019-04-20T16:51:27.012Z,16.75
2019-04-20T16:53:59.675Z,18.75
2019-04-20T16:56:28.824Z,16.75
2019-04-20T16:59:05.590Z,18.25
2019-04-20T17:01:29.700Z,16.00
2019-04-20T17:04:07.011Z,18.00
2019-04-20T17:06:31.996Z,19.50
2019-04-20T17:09:02.992Z,17.50
2019-04-20T17:11:33.971Z,18.00
2019-04-20T17:14:03.684Z,18.25
2019-04-20T17:16:33.590Z,17.00
2019-04-20T17:19:03.825Z,17.25
2019-04-20T17:21:40.271Z,18.25
2019-04-20T17:24:11.343Z,18.00
2019-04-20T17:26:50.747Z,16.00
2019-04-20T17:29:26.180Z,14.50
2019-04-20T17:32:27.466Z,14.25
2019-04-20T17:37:56.326Z,16.25
2019-04-20T17:40:46.123Z,19.00
2019-04-20T17:43:06.558Z,16.75
2019-04-20T17:45:41.558Z,16.25
2019-04-20T17:48:17.412Z,19.00
2019-04-20T17:50:56.157Z,15.00
2019-04-20T17:53:29.345Z,18.75
2019-04-20T17:55:53.108Z,17.00
2019-04-20T17:58:27.973Z,15.75
2019-04-20T18:01:22.101Z,18.00
2019-04-20T18:04:24.487Z,16.75
2019-04-20T18:06:27.257Z,17.75
2019-04-20T18:09:00.418Z,16.00
2019-04-20T18:11:20.110Z,15.50
2019-04-20T18:13:46.766Z,17.75
2019-04-20T18:16:45.337Z,16.00
2019-04-20T18:19:08.476Z,17.25
2019-04-20T18:21:40.152Z,17.00
2019-04-20T18:24:14.518Z,19.00
2019-04-20T18:26:59.166Z,17.50
2019-04-20T18:29:32.559Z,13.50
2019-04-20T18:31:55.933Z,18.75
2019-04-20T18:34:36.328Z,18.00
2019-04-20T18:37:10.700Z,17.00
2019-04-20T18:39:46.265Z,17.50
2019-04-20T18:42:18.590Z,17.00
2019-04-20T18:45:00.958Z,18.50
2019-04-20T18:47:33.123Z,19.25
2019-04-20T18:49:50.508Z,15.75
2019-04-20T18:52:14.037Z,17.50
2019-04-20T18:54:47.455Z,16.00
2019-04-20T18:57:21.804Z,14.50
2019-04-20T18:59:52.265Z,15.25
2019-04-20T19:02:23.818Z,17.50
2019-04-20T19:04:50.087Z,15.50
2019-04-20T19:07:19.789Z,16.25
2019-04-20T19:09:53.275Z,18.00
2019-04-20T19:12:30.100Z,20.00
2019-04-20T19:15:31.697Z,18.75
2019-04-20T19:18:05.720Z,14.50
2019-04-20T19:20:33.035Z,17.00
2019-04-20T19:23:02.406Z,16.50
2019-04-20T19:25:36.766Z,16.75
2019-04-20T19:28:04.698Z,17.75
2019-04-20T19:30:40.704Z,15.00
2019-04-20T19:33:19.157Z,17.50
2019-04-20T19:35:48.136Z,20.50
2019-04-20T19:38:12.598Z,20.00
2019-04-20T19:40:47.923Z,18.00
2019-04-20T19:43:20.813Z,18.25
2019-04-20T19:46:24.359Z,20.00
2019-04-20T19:48:24.079Z,20.00
2019-04-20T19:51:05.541Z,17.00
2019-04-20T19:53:36.674Z,19.25
2019-04-20T19:56:00.066Z,19.25
2019-04-20T19:58:33.195Z,21.25
2019-04-20T20:00:53.652Z,18.75
2019-04-20T20:03:22.073Z,23.25
2019-04-20T20:05:53.852Z,18.25
2019-04-20T20:08:27.245Z,23.00
2019-04-20T20:10:54.809Z,19.50
2019-04-20T20:13:34.599Z,19.50
2019-04-20T20:16:02.465Z,21.00
2019-04-20T20:18:46.565Z,22.00
2019-04-20T20:21:15.198Z,18.25
2019-04-20T20:23:34.180Z,19.75
2019-04-20T20:26:07.179Z,18.00
2019-04-20T20:28:43.671Z,22.00
2019-04-20T20:31:17.015Z,22.50
2019-04-20T20:33:53.439Z,18.75
2019-04-20T20:36:12.759Z,19.00
2019-04-20T20:38:45.762Z,20.50
2019-04-20T20:41:22.899Z,22.75
2019-04-20T20:43:58.356Z,20.25
2019-04-20T20:46:25.480Z,19.25
2019-04-20T20:49:04.849Z,24.00
2019-04-20T20:51:39.157Z,22.75
2019-04-20T20:53:56.564Z,21.00
2019-04-20T20:56:24.481Z,21.50
2019-04-20T20:58:59.484Z,23.25
2019-04-20T21:01:25.394Z,23.00
2019-04-20T21:03:53.098Z,23.25
2019-04-20T21:06:22.411Z,21.00
2019-04-20T21:08:55.724Z,22.25
2019-04-20T21:11:27.504Z,23.75
2019-04-20T21:13:54.604Z,22.00
2019-04-20T21:16:33.402Z,22.25
2019-04-20T21:19:17.201Z,24.75
2019-04-20T21:25:40.876Z,23.00
2019-04-20T21:28:06.887Z,26.00
2019-04-20T21:30:41.907Z,29.50
2019-04-20T21:33:20.725Z,24.75
2019-04-20T21:35:52.124Z,26.25
2019-04-20T21:38:23.148Z,25.75
2019-04-20T21:41:02.121Z,26.00
2019-04-20T21:43:27.815Z,24.00
2019-04-20T21:45:59.464Z,24.50
2019-04-20T21:48:38.047Z,22.75
2019-04-20T21:51:08.625Z,26.00
2019-04-20T21:53:57.899Z,27.00
2019-04-20T21:56:30.012Z,27.00
2019-04-20T21:59:02.474Z,28.25
2019-04-20T22:01:37.517Z,30.00
2019-04-20T22:04:02.439Z,27.00
2019-04-20T22:06:32.097Z,24.50
2019-04-20T22:09:04.040Z,21.25
2019-04-20T22:11:33.785Z,28.50
2019-04-20T22:14:09.471Z,29.75
2019-04-20T22:16:40.979Z,29.25
2019-04-20T22:19:22.407Z,27.75
2019-04-20T22:21:50.109Z,27.00
2019-04-20T22:24:25.327Z,27.00
2019-04-20T22:26:51.605Z,28.50
2019-04-20T22:29:08.229Z,27.50
2019-04-20T22:31:38.253Z,25.00
2019-04-20T22:34:19.253Z,28.50
2019-04-20T22:36:48.214Z,29.25
2019-04-20T22:39:24.561Z,26.25
2019-04-20T22:42:01.127Z,27.00
2019-04-20T22:44:28.342Z,26.75
2019-04-20T22:46:56.630Z,28.25
2019-04-20T22:49:39.994Z,30.00
2019-04-20T22:52:06.397Z,27.00
2019-04-20T22:54:42.308Z,29.75
2019-04-20T22:57:08.743Z,29.75
2019-04-20T22:59:38.513Z,32.00
2019-04-20T23:02:02.349Z,28.50
2019-04-20T23:04:31.043Z,32.25
2019-04-20T23:07:00.970Z,27.50
2019-04-20T23:09:34.194Z,32.75
2019-04-20T23:12:09.190Z,29.00
2019-04-20T23:14:34.286Z,31.25
2019-04-20T23:17:04.279Z,26.75
2019-04-20T23:19:41.659Z,29.25
2019-04-20T23:22:13.365Z,32.00
2019-04-20T23:24:41.465Z,29.75
2019-04-20T23:27:17.045Z,30.75
2019-04-20T23:29:42.182Z,30.75
2019-04-20T23:32:14.534Z,31.75
2019-04-20T23:34:44.641Z,32.75
2019-04-20T23:37:20.543Z,32.75
2019-04-20T23:39:47.258Z,34.75
2019-04-20T23:42:19.905Z,34.75
2019-04-20T23:45:05.724Z,34.75
2019-04-20T23:47:46.667Z,34.75
2019-04-20T23:50:34.044Z,34.75
2019-04-20T23:53:05.508Z,34.75
2019-04-20T23:55:17.538Z,30.75
2019-04-20T23:57:54.767Z,40.25
