createdAt,value
2019-03-18T00:00:20.148Z,4.00
2019-03-18T00:01:25.028Z,4.00
2019-03-18T00:02:30.093Z,4.00
2019-03-18T00:03:35.212Z,4.00
2019-03-18T00:04:40.074Z,4.00
2019-03-18T00:05:44.952Z,4.00
2019-03-18T00:06:49.956Z,4.00
2019-03-18T00:07:54.957Z,4.00
2019-03-18T00:08:59.813Z,3.90
2019-03-18T00:10:05.040Z,3.90
2019-03-18T00:11:10.192Z,4.00
2019-03-18T00:12:15.319Z,3.90
2019-03-18T00:13:20.221Z,3.90
2019-03-18T00:14:25.361Z,3.90
2019-03-18T00:15:30.355Z,3.90
2019-03-18T00:16:35.214Z,3.90
2019-03-18T00:17:40.361Z,3.90
2019-03-18T00:18:45.272Z,3.90
2019-03-18T00:19:50.269Z,3.90
2019-03-18T00:20:55.264Z,3.90
2019-03-18T00:22:00.133Z,3.90
2019-03-18T00:23:08.217Z,4.00
2019-03-18T00:24:13.229Z,4.00
2019-03-18T00:25:18.478Z,4.00
2019-03-18T00:26:23.519Z,4.00
2019-03-18T00:27:28.603Z,4.00
2019-03-18T00:28:33.632Z,4.00
2019-03-18T00:29:38.585Z,4.00
2019-03-18T00:30:43.735Z,4.00
2019-03-18T00:31:48.660Z,4.00
2019-03-18T00:32:53.586Z,4.00
2019-03-18T00:33:58.659Z,4.00
2019-03-18T00:35:03.789Z,4.00
2019-03-18T00:36:08.746Z,4.00
2019-03-18T00:37:13.736Z,4.00
2019-03-18T00:38:18.877Z,4.00
2019-03-18T00:39:23.853Z,4.00
2019-03-18T00:40:28.684Z,3.90
2019-03-18T00:41:33.764Z,4.00
2019-03-18T00:42:38.636Z,4.00
2019-03-18T00:43:43.589Z,3.90
2019-03-18T00:44:48.376Z,3.90
2019-03-18T00:45:53.340Z,3.80
2019-03-18T00:46:58.237Z,3.90
2019-03-18T00:48:03.214Z,3.80
2019-03-18T00:49:08.073Z,3.90
2019-03-18T00:50:13.270Z,3.80
2019-03-18T00:51:18.213Z,3.80
2019-03-18T00:52:23.014Z,3.70
2019-03-18T00:53:27.907Z,3.80
2019-03-18T00:54:32.842Z,3.80
2019-03-18T00:55:37.780Z,3.80
2019-03-18T00:56:42.712Z,3.80
2019-03-18T00:57:47.592Z,3.90
2019-03-18T00:58:53.464Z,3.90
2019-03-18T00:59:58.356Z,3.90
2019-03-18T01:01:03.199Z,3.80
2019-03-18T01:02:08.093Z,3.80
2019-03-18T01:03:13.165Z,3.80
2019-03-18T01:04:18.108Z,3.80
2019-03-18T01:05:22.856Z,3.80
2019-03-18T01:06:27.711Z,3.80
2019-03-18T01:07:32.657Z,3.80
2019-03-18T01:08:37.538Z,3.80
2019-03-18T01:09:42.426Z,3.80
2019-03-18T01:10:47.324Z,3.80
2019-03-18T01:11:52.104Z,3.70
2019-03-18T01:12:56.984Z,3.80
2019-03-18T01:14:01.933Z,3.80
2019-03-18T01:15:07.276Z,3.90
2019-03-18T01:16:12.140Z,3.80
2019-03-18T01:17:17.008Z,3.80
2019-03-18T01:18:21.897Z,3.90
2019-03-18T01:19:26.840Z,3.80
2019-03-18T01:20:31.765Z,3.90
2019-03-18T01:21:36.633Z,3.90
2019-03-18T01:22:41.515Z,3.80
2019-03-18T01:23:46.421Z,3.80
2019-03-18T01:24:51.369Z,3.80
2019-03-18T01:25:56.188Z,3.80
2019-03-18T01:27:01.130Z,3.70
2019-03-18T01:28:06.145Z,3.70
2019-03-18T01:29:11.050Z,3.70
2019-03-18T01:30:16.224Z,3.70
2019-03-18T01:31:21.196Z,3.70
2019-03-18T01:32:26.125Z,3.70
2019-03-18T01:33:31.006Z,3.70
2019-03-18T01:34:37.027Z,3.70
2019-03-18T01:35:41.896Z,3.70
2019-03-18T01:36:46.707Z,3.70
2019-03-18T01:37:51.694Z,3.70
2019-03-18T01:38:56.639Z,3.70
2019-03-18T01:40:01.581Z,3.60
2019-03-18T01:41:06.518Z,3.70
2019-03-18T01:42:11.376Z,3.70
2019-03-18T01:43:16.426Z,3.70
2019-03-18T01:44:21.305Z,3.70
2019-03-18T01:45:26.131Z,3.70
2019-03-18T01:46:31.055Z,3.60
2019-03-18T01:47:36.022Z,3.70
2019-03-18T01:48:40.932Z,3.70
2019-03-18T01:49:45.727Z,3.60
2019-03-18T01:50:50.632Z,3.60
2019-03-18T01:51:55.422Z,3.60
2019-03-18T01:53:00.412Z,3.60
2019-03-18T01:54:05.654Z,3.60
2019-03-18T01:55:10.677Z,3.60
2019-03-18T01:56:15.566Z,3.50
2019-03-18T01:57:20.362Z,3.60
2019-03-18T01:58:25.260Z,3.60
2019-03-18T01:59:30.154Z,3.60
2019-03-18T02:00:35.060Z,3.50
2019-03-18T02:01:39.914Z,3.50
2019-03-18T02:02:44.939Z,3.50
2019-03-18T02:03:50.144Z,3.50
2019-03-18T02:04:55.024Z,3.50
2019-03-18T02:05:59.853Z,3.50
2019-03-18T02:07:04.778Z,3.60
2019-03-18T02:08:09.628Z,3.60
2019-03-18T02:09:14.576Z,3.60
2019-03-18T02:10:19.373Z,3.60
2019-03-18T02:11:24.285Z,3.60
2019-03-18T02:12:29.292Z,3.70
2019-03-18T02:13:34.264Z,3.60
2019-03-18T02:14:39.133Z,3.60
2019-03-18T02:15:52.858Z,3.60
2019-03-18T02:16:50.551Z,3.60
2019-03-18T02:17:55.352Z,3.60
2019-03-18T02:19:01.300Z,3.60
2019-03-18T02:20:06.912Z,3.60
2019-03-18T02:21:11.937Z,3.60
2019-03-18T02:22:16.682Z,3.60
2019-03-18T02:23:21.508Z,3.60
2019-03-18T02:24:26.443Z,3.60
2019-03-18T02:25:31.206Z,3.60
2019-03-18T02:26:36.096Z,3.60
2019-03-18T02:27:41.045Z,3.60
2019-03-18T02:28:47.325Z,3.60
2019-03-18T02:29:52.480Z,3.70
2019-03-18T02:30:57.413Z,3.60
2019-03-18T02:32:02.208Z,3.60
2019-03-18T02:33:07.049Z,3.60
2019-03-18T02:34:12.025Z,3.60
2019-03-18T02:35:16.891Z,3.70
2019-03-18T02:36:21.782Z,3.60
2019-03-18T02:37:26.528Z,3.60
2019-03-18T02:38:31.421Z,3.60
2019-03-18T02:39:36.358Z,3.60
2019-03-18T02:40:41.275Z,3.60
2019-03-18T02:41:46.269Z,3.60
2019-03-18T02:42:51.198Z,3.60
2019-03-18T02:43:56.147Z,3.60
2019-03-18T02:45:01.057Z,3.60
2019-03-18T02:46:10.403Z,3.70
2019-03-18T02:47:12.456Z,3.60
2019-03-18T02:48:17.234Z,3.60
2019-03-18T02:49:22.155Z,3.60
2019-03-18T02:50:27.081Z,3.70
2019-03-18T02:51:31.872Z,3.60
2019-03-18T02:52:36.634Z,3.60
2019-03-18T02:53:41.583Z,3.60
2019-03-18T02:54:46.457Z,3.60
2019-03-18T02:55:51.363Z,3.60
2019-03-18T02:56:56.105Z,3.50
2019-03-18T02:58:00.867Z,3.60
2019-03-18T02:59:05.818Z,3.50
2019-03-18T03:00:11.887Z,3.50
2019-03-18T03:01:16.909Z,3.50
2019-03-18T03:02:21.957Z,3.50
2019-03-18T03:03:26.867Z,3.50
2019-03-18T03:04:31.665Z,3.50
2019-03-18T03:05:36.457Z,3.40
2019-03-18T03:06:41.357Z,3.40
2019-03-18T03:07:46.108Z,3.40
2019-03-18T03:08:51.001Z,3.40
2019-03-18T03:09:55.798Z,3.40
2019-03-18T03:11:00.673Z,3.30
2019-03-18T03:12:05.534Z,3.30
2019-03-18T03:13:10.441Z,3.30
2019-03-18T03:14:15.398Z,3.20
2019-03-18T03:15:20.465Z,3.20
2019-03-18T03:16:27.454Z,3.20
2019-03-18T03:17:31.984Z,3.20
2019-03-18T03:18:36.881Z,3.20
2019-03-18T03:19:41.647Z,3.20
2019-03-18T03:20:46.544Z,3.20
2019-03-18T03:21:51.419Z,3.20
2019-03-18T03:22:56.326Z,3.20
2019-03-18T03:24:01.165Z,3.10
2019-03-18T03:25:06.463Z,3.20
2019-03-18T03:26:11.229Z,3.10
2019-03-18T03:27:16.129Z,3.20
2019-03-18T03:28:21.222Z,3.10
2019-03-18T03:29:26.057Z,3.10
2019-03-18T03:30:30.990Z,3.10
2019-03-18T03:31:36.187Z,3.20
2019-03-18T03:32:41.497Z,3.10
2019-03-18T03:33:46.386Z,3.10
2019-03-18T03:34:51.353Z,3.00
2019-03-18T03:35:56.246Z,3.00
2019-03-18T03:37:01.074Z,3.00
2019-03-18T03:38:06.076Z,2.90
2019-03-18T03:39:11.242Z,2.90
2019-03-18T03:40:16.183Z,2.90
2019-03-18T03:41:20.981Z,2.90
2019-03-18T03:42:27.059Z,2.90
2019-03-18T03:43:32.027Z,2.90
2019-03-18T03:44:36.947Z,2.90
2019-03-18T03:45:41.766Z,2.90
2019-03-18T03:46:46.721Z,2.80
2019-03-18T03:47:51.556Z,2.80
2019-03-18T03:48:56.357Z,2.80
2019-03-18T03:50:01.358Z,2.80
2019-03-18T03:51:06.516Z,2.80
2019-03-18T03:52:11.612Z,2.90
2019-03-18T03:53:19.553Z,2.80
2019-03-18T03:54:24.573Z,2.80
2019-03-18T03:55:29.420Z,2.80
2019-03-18T03:56:34.345Z,2.80
2019-03-18T03:57:39.349Z,2.80
2019-03-18T03:58:44.336Z,2.80
2019-03-18T03:59:49.320Z,2.90
2019-03-18T04:00:54.357Z,2.90
2019-03-18T04:01:59.459Z,2.90
2019-03-18T04:03:04.410Z,2.80
2019-03-18T04:04:09.353Z,2.90
2019-03-18T04:05:14.416Z,2.80
2019-03-18T04:06:19.393Z,2.80
2019-03-18T04:07:24.350Z,2.80
2019-03-18T04:08:29.342Z,2.80
2019-03-18T04:09:34.271Z,2.80
2019-03-18T04:10:39.325Z,2.90
2019-03-18T04:11:44.220Z,2.80
2019-03-18T04:12:49.024Z,2.80
2019-03-18T04:13:53.983Z,2.90
2019-03-18T04:14:59.019Z,2.80
2019-03-18T04:16:04.024Z,2.90
2019-03-18T04:17:09.137Z,2.90
2019-03-18T04:18:13.894Z,2.90
2019-03-18T04:19:19.015Z,2.80
2019-03-18T04:20:24.113Z,2.90
2019-03-18T04:21:29.068Z,2.90
2019-03-18T04:22:33.892Z,2.90
2019-03-18T04:23:39.009Z,2.80
2019-03-18T04:24:43.931Z,2.80
2019-03-18T04:25:48.887Z,2.90
2019-03-18T04:26:53.734Z,2.80
2019-03-18T04:27:58.721Z,2.80
2019-03-18T04:29:03.717Z,2.80
2019-03-18T04:30:09.277Z,2.80
2019-03-18T04:31:14.174Z,2.80
2019-03-18T04:32:19.137Z,2.70
2019-03-18T04:33:24.047Z,2.80
2019-03-18T04:34:29.063Z,2.70
2019-03-18T04:35:33.973Z,2.70
2019-03-18T04:36:38.909Z,2.70
2019-03-18T04:37:43.691Z,2.70
2019-03-18T04:38:48.584Z,2.70
2019-03-18T04:39:53.472Z,2.70
2019-03-18T04:40:58.407Z,2.70
2019-03-18T04:42:03.173Z,2.70
2019-03-18T04:43:08.050Z,2.70
2019-03-18T04:44:13.059Z,2.60
2019-03-18T04:45:17.934Z,2.60
2019-03-18T04:46:22.669Z,2.60
2019-03-18T04:47:27.641Z,2.60
2019-03-18T04:48:32.540Z,2.60
2019-03-18T04:49:37.462Z,2.60
2019-03-18T04:50:42.324Z,2.60
2019-03-18T04:51:49.976Z,2.60
2019-03-18T04:52:54.898Z,2.60
2019-03-18T04:54:03.065Z,2.60
2019-03-18T04:55:08.269Z,2.60
2019-03-18T04:56:13.136Z,2.60
2019-03-18T04:57:18.022Z,2.50
2019-03-18T04:58:23.168Z,2.50
2019-03-18T04:59:28.100Z,2.50
2019-03-18T05:00:33.106Z,2.50
2019-03-18T05:01:37.964Z,2.50
2019-03-18T05:02:43.025Z,2.50
2019-03-18T05:03:47.920Z,2.40
2019-03-18T05:04:52.696Z,2.50
2019-03-18T05:05:57.632Z,2.40
2019-03-18T05:07:02.460Z,2.40
2019-03-18T05:08:10.516Z,2.30
2019-03-18T05:09:15.428Z,2.40
2019-03-18T05:10:20.240Z,2.40
2019-03-18T05:11:25.155Z,2.40
2019-03-18T05:12:30.104Z,2.40
2019-03-18T05:13:35.013Z,2.40
2019-03-18T05:14:39.998Z,2.40
2019-03-18T05:15:45.092Z,2.40
2019-03-18T05:16:50.121Z,2.40
2019-03-18T05:17:54.969Z,2.30
2019-03-18T05:18:59.893Z,2.30
2019-03-18T05:20:05.294Z,2.40
2019-03-18T05:21:10.202Z,2.30
2019-03-18T05:22:15.172Z,2.40
2019-03-18T05:23:20.347Z,2.40
2019-03-18T05:24:25.428Z,2.40
2019-03-18T05:25:30.402Z,2.30
2019-03-18T05:26:35.343Z,2.30
2019-03-18T05:27:40.437Z,2.30
2019-03-18T05:28:45.538Z,2.30
2019-03-18T05:29:50.400Z,2.30
2019-03-18T05:30:55.659Z,2.30
2019-03-18T05:32:00.862Z,2.30
2019-03-18T05:33:06.111Z,2.30
2019-03-18T05:34:11.168Z,2.30
2019-03-18T05:35:16.706Z,2.40
2019-03-18T05:36:21.723Z,2.40
2019-03-18T05:37:26.744Z,2.40
2019-03-18T05:38:31.832Z,2.40
2019-03-18T05:39:37.002Z,2.40
2019-03-18T05:40:41.982Z,2.30
2019-03-18T05:41:46.904Z,2.40
2019-03-18T05:42:51.901Z,2.50
2019-03-18T05:43:57.212Z,2.50
2019-03-18T05:45:02.399Z,2.60
2019-03-18T05:46:07.479Z,2.60
2019-03-18T05:47:12.692Z,2.60
2019-03-18T05:48:17.837Z,2.60
2019-03-18T05:49:22.924Z,2.70
2019-03-18T05:50:28.009Z,2.70
2019-03-18T05:51:33.127Z,2.70
2019-03-18T05:52:38.062Z,2.80
2019-03-18T05:53:42.953Z,2.80
2019-03-18T05:54:47.802Z,2.80
2019-03-18T05:55:53.203Z,2.80
2019-03-18T05:56:58.414Z,2.80
2019-03-18T05:58:03.379Z,2.90
2019-03-18T05:59:08.437Z,2.90
2019-03-18T06:00:13.732Z,3.00
2019-03-18T06:01:18.836Z,3.00
2019-03-18T06:02:23.827Z,3.00
2019-03-18T06:03:28.800Z,3.00
2019-03-18T06:04:33.797Z,3.00
2019-03-18T06:05:38.817Z,3.10
2019-03-18T06:06:43.861Z,3.10
2019-03-18T06:07:49.278Z,3.10
2019-03-18T06:08:54.144Z,3.10
2019-03-18T06:09:59.116Z,3.10
2019-03-18T06:11:04.430Z,3.20
2019-03-18T06:12:09.436Z,3.20
2019-03-18T06:13:14.352Z,3.20
2019-03-18T06:14:19.478Z,3.20
2019-03-18T06:15:24.745Z,3.20
2019-03-18T06:16:29.781Z,3.20
2019-03-18T06:17:34.828Z,3.30
2019-03-18T06:18:39.808Z,3.30
2019-03-18T06:19:44.938Z,3.20
2019-03-18T06:20:50.134Z,3.30
2019-03-18T06:21:55.148Z,3.30
2019-03-18T06:23:00.303Z,3.30
2019-03-18T06:24:06.397Z,3.40
2019-03-18T06:25:12.008Z,3.40
2019-03-18T06:26:17.524Z,3.40
2019-03-18T06:27:23.644Z,3.40
2019-03-18T06:28:29.786Z,3.30
2019-03-18T06:29:35.220Z,3.30
2019-03-18T06:30:40.673Z,3.30
2019-03-18T06:31:45.887Z,3.30
2019-03-18T06:32:51.087Z,3.40
2019-03-18T06:33:56.369Z,3.40
2019-03-18T06:35:01.777Z,3.40
2019-03-18T06:36:07.318Z,3.50
2019-03-18T06:37:12.146Z,3.50
2019-03-18T06:38:17.510Z,3.50
2019-03-18T06:39:22.628Z,3.50
2019-03-18T06:40:27.635Z,3.50
2019-03-18T06:41:32.589Z,3.50
2019-03-18T06:42:37.671Z,3.50
2019-03-18T06:43:42.719Z,3.50
2019-03-18T06:44:48.285Z,3.50
2019-03-18T06:45:53.126Z,3.60
2019-03-18T06:46:58.052Z,3.60
2019-03-18T06:48:05.208Z,3.60
2019-03-18T06:49:09.863Z,3.60
2019-03-18T06:50:16.198Z,3.60
2019-03-18T06:51:21.295Z,3.60
2019-03-18T06:52:26.655Z,3.60
2019-03-18T06:53:32.088Z,3.60
2019-03-18T06:54:37.239Z,3.60
2019-03-18T06:55:42.380Z,3.60
2019-03-18T06:56:47.368Z,3.70
2019-03-18T06:57:52.348Z,3.70
2019-03-18T06:58:57.485Z,3.80
2019-03-18T07:00:02.674Z,3.80
2019-03-18T07:01:07.962Z,3.80
2019-03-18T07:02:13.033Z,3.80
2019-03-18T07:03:18.170Z,3.80
2019-03-18T07:04:23.399Z,3.80
2019-03-18T07:05:29.001Z,3.90
2019-03-18T07:06:34.180Z,3.90
2019-03-18T07:07:39.533Z,3.90
2019-03-18T07:08:44.622Z,3.90
2019-03-18T07:09:49.733Z,4.00
2019-03-18T07:10:54.833Z,4.00
2019-03-18T07:12:02.372Z,4.10
2019-03-18T07:13:07.389Z,4.10
2019-03-18T07:14:12.516Z,4.20
2019-03-18T07:15:17.492Z,4.30
2019-03-18T07:16:22.842Z,4.30
2019-03-18T07:17:27.940Z,4.40
2019-03-18T07:18:33.179Z,4.40
2019-03-18T07:19:38.382Z,4.50
2019-03-18T07:20:47.625Z,4.60
2019-03-18T07:21:52.968Z,4.60
2019-03-18T07:22:58.144Z,4.50
2019-03-18T07:24:03.520Z,4.50
2019-03-18T07:25:08.736Z,4.50
2019-03-18T07:26:13.986Z,4.40
2019-03-18T07:27:19.395Z,4.40
2019-03-18T07:28:25.411Z,4.40
2019-03-18T07:29:30.680Z,4.50
2019-03-18T07:30:35.811Z,4.50
2019-03-18T07:31:41.297Z,4.50
2019-03-18T07:32:46.780Z,4.50
2019-03-18T07:33:52.117Z,4.50
2019-03-18T07:34:57.212Z,4.40
2019-03-18T07:36:02.343Z,4.40
2019-03-18T07:37:08.032Z,4.50
2019-03-18T07:38:13.374Z,4.40
2019-03-18T07:39:19.125Z,4.40
2019-03-18T07:40:26.886Z,4.50
2019-03-18T07:41:31.971Z,4.40
2019-03-18T07:42:37.554Z,4.40
2019-03-18T07:43:42.762Z,4.50
2019-03-18T07:44:47.737Z,4.60
2019-03-18T07:45:52.947Z,4.70
2019-03-18T07:46:57.904Z,4.70
2019-03-18T07:48:02.978Z,4.80
2019-03-18T07:49:08.193Z,4.80
2019-03-18T07:50:13.517Z,4.70
2019-03-18T07:51:18.614Z,4.70
2019-03-18T07:52:23.904Z,4.70
2019-03-18T07:53:31.231Z,4.80
2019-03-18T07:54:36.251Z,4.80
2019-03-18T07:55:41.148Z,4.80
2019-03-18T07:56:46.530Z,4.90
2019-03-18T07:57:51.661Z,5.00
2019-03-18T07:58:56.948Z,5.10
2019-03-18T08:00:01.884Z,5.10
2019-03-18T08:01:06.910Z,5.20
2019-03-18T08:02:12.041Z,5.30
2019-03-18T08:03:17.012Z,5.30
2019-03-18T08:04:22.790Z,5.30
2019-03-18T08:05:28.188Z,5.20
2019-03-18T08:06:33.438Z,5.10
2019-03-18T08:07:38.568Z,5.00
2019-03-18T08:08:43.737Z,5.00
2019-03-18T08:09:48.837Z,4.90
2019-03-18T08:10:53.789Z,4.80
2019-03-18T08:11:59.258Z,4.80
2019-03-18T08:13:04.489Z,4.80
2019-03-18T08:14:09.497Z,4.80
2019-03-18T08:15:14.672Z,4.70
2019-03-18T08:16:20.260Z,4.60
2019-03-18T08:17:25.545Z,4.60
2019-03-18T08:18:42.486Z,4.60
2019-03-18T08:19:37.951Z,4.60
2019-03-18T08:20:43.120Z,4.60
2019-03-18T08:21:48.296Z,4.60
2019-03-18T08:22:53.457Z,4.70
2019-03-18T08:23:58.872Z,4.60
2019-03-18T08:25:04.292Z,4.70
2019-03-18T08:26:09.684Z,4.80
2019-03-18T08:27:15.103Z,4.80
2019-03-18T08:28:20.137Z,4.90
2019-03-18T08:29:25.879Z,4.90
2019-03-18T08:30:31.319Z,4.90
2019-03-18T08:31:36.267Z,5.00
2019-03-18T08:32:41.581Z,5.10
2019-03-18T08:33:46.676Z,5.10
2019-03-18T08:34:51.735Z,5.10
2019-03-18T08:35:56.716Z,5.20
2019-03-18T08:37:01.702Z,5.20
2019-03-18T08:38:06.725Z,5.20
2019-03-18T08:39:11.647Z,5.20
2019-03-18T08:40:16.592Z,5.20
2019-03-18T08:41:21.544Z,5.10
2019-03-18T08:42:26.729Z,5.10
2019-03-18T08:43:32.115Z,5.00
2019-03-18T08:44:40.283Z,5.00
2019-03-18T08:45:44.246Z,5.00
2019-03-18T08:46:49.275Z,5.00
2019-03-18T08:47:54.529Z,5.00
2019-03-18T08:48:59.636Z,5.00
2019-03-18T08:50:05.191Z,5.00
2019-03-18T08:51:10.245Z,5.00
2019-03-18T08:52:15.624Z,4.90
2019-03-18T08:53:20.692Z,5.00
2019-03-18T08:54:25.696Z,5.00
2019-03-18T08:55:30.920Z,5.20
2019-03-18T08:56:36.116Z,5.20
2019-03-18T08:57:41.228Z,5.30
2019-03-18T08:58:46.374Z,5.40
2019-03-18T08:59:51.696Z,5.50
2019-03-18T09:00:57.670Z,5.50
2019-03-18T09:02:02.642Z,5.60
2019-03-18T09:03:07.920Z,5.60
2019-03-18T09:04:13.260Z,5.50
2019-03-18T09:05:18.535Z,5.50
2019-03-18T09:06:23.809Z,5.60
2019-03-18T09:07:28.824Z,5.70
2019-03-18T09:08:34.056Z,5.70
2019-03-18T09:09:39.139Z,5.70
2019-03-18T09:10:44.264Z,5.70
2019-03-18T09:11:49.586Z,5.80
2019-03-18T09:12:54.794Z,5.90
2019-03-18T09:13:59.723Z,5.90
2019-03-18T09:15:05.048Z,5.90
2019-03-18T09:16:10.173Z,6.00
2019-03-18T09:17:15.356Z,6.10
2019-03-18T09:18:20.305Z,6.20
2019-03-18T09:19:25.288Z,6.20
2019-03-18T09:20:30.580Z,6.20
2019-03-18T09:21:37.319Z,6.20
2019-03-18T09:22:42.581Z,6.20
2019-03-18T09:23:47.983Z,6.20
2019-03-18T09:24:53.717Z,6.20
2019-03-18T09:25:59.009Z,6.20
2019-03-18T09:27:04.189Z,6.20
2019-03-18T09:28:12.331Z,6.20
2019-03-18T09:29:17.756Z,6.30
2019-03-18T09:30:22.787Z,6.30
2019-03-18T09:31:27.773Z,6.20
2019-03-18T09:32:32.966Z,6.20
2019-03-18T09:33:37.987Z,6.10
2019-03-18T09:34:43.088Z,6.00
2019-03-18T09:35:48.358Z,5.90
2019-03-18T09:36:53.893Z,5.90
2019-03-18T09:37:59.099Z,5.90
2019-03-18T09:39:05.305Z,5.90
2019-03-18T09:40:10.612Z,5.80
2019-03-18T09:41:15.774Z,5.80
2019-03-18T09:42:20.834Z,5.80
2019-03-18T09:43:26.128Z,5.80
2019-03-18T09:44:31.413Z,5.70
2019-03-18T09:45:36.590Z,5.60
2019-03-18T09:46:41.871Z,5.70
2019-03-18T09:47:47.544Z,5.70
2019-03-18T09:48:52.701Z,5.70
2019-03-18T09:49:57.776Z,5.70
2019-03-18T09:51:02.929Z,5.70
2019-03-18T09:52:08.186Z,5.80
2019-03-18T09:53:13.410Z,5.80
2019-03-18T09:54:18.779Z,5.90
2019-03-18T09:55:26.316Z,5.90
2019-03-18T09:56:31.488Z,5.90
2019-03-18T09:57:36.767Z,5.80
2019-03-18T09:58:42.084Z,5.80
2019-03-18T09:59:47.137Z,5.90
2019-03-18T10:00:52.357Z,5.90
2019-03-18T10:01:57.228Z,5.90
2019-03-18T10:03:02.241Z,5.90
2019-03-18T10:04:07.257Z,5.80
2019-03-18T10:05:12.306Z,5.80
2019-03-18T10:06:17.353Z,5.80
2019-03-18T10:07:22.300Z,5.80
2019-03-18T10:08:27.188Z,5.70
2019-03-18T10:09:32.608Z,5.70
2019-03-18T10:10:37.699Z,5.70
2019-03-18T10:11:42.796Z,5.70
2019-03-18T10:12:47.741Z,5.70
2019-03-18T10:13:52.611Z,5.60
2019-03-18T10:14:57.610Z,5.60
2019-03-18T10:16:02.924Z,5.60
2019-03-18T10:17:09.908Z,5.60
2019-03-18T10:18:14.826Z,5.60
2019-03-18T10:19:19.799Z,5.60
2019-03-18T10:20:25.066Z,5.60
2019-03-18T10:21:30.197Z,5.60
2019-03-18T10:22:36.138Z,5.60
2019-03-18T10:23:41.316Z,5.60
2019-03-18T10:24:46.372Z,5.60
2019-03-18T10:25:51.402Z,5.60
2019-03-18T10:26:56.368Z,5.70
2019-03-18T10:28:01.393Z,5.70
2019-03-18T10:29:06.558Z,5.80
2019-03-18T10:30:11.734Z,5.80
2019-03-18T10:31:16.989Z,5.90
2019-03-18T10:32:22.079Z,5.90
2019-03-18T10:33:27.295Z,6.00
2019-03-18T10:34:32.362Z,6.00
2019-03-18T10:35:37.386Z,6.10
2019-03-18T10:36:42.434Z,6.20
2019-03-18T10:37:47.415Z,6.20
2019-03-18T10:38:53.024Z,6.40
2019-03-18T10:39:58.175Z,6.40
2019-03-18T10:41:03.015Z,6.30
2019-03-18T10:42:07.902Z,6.40
2019-03-18T10:43:12.882Z,6.40
2019-03-18T10:44:17.979Z,6.30
2019-03-18T10:45:25.756Z,6.40
2019-03-18T10:46:29.770Z,6.40
2019-03-18T10:47:34.702Z,6.40
2019-03-18T10:48:39.765Z,6.40
2019-03-18T10:49:46.762Z,6.40
2019-03-18T10:50:52.070Z,6.40
2019-03-18T10:51:57.083Z,6.30
2019-03-18T10:53:02.125Z,6.20
2019-03-18T10:54:07.300Z,6.20
2019-03-18T10:55:12.842Z,6.20
2019-03-18T10:56:17.907Z,6.10
2019-03-18T10:57:22.955Z,6.20
2019-03-18T10:58:28.077Z,6.20
2019-03-18T10:59:33.405Z,6.10
2019-03-18T11:00:38.507Z,6.10
2019-03-18T11:01:43.551Z,6.10
2019-03-18T11:02:48.582Z,6.30
2019-03-18T11:03:53.645Z,6.40
2019-03-18T11:04:58.692Z,6.60
2019-03-18T11:06:03.694Z,6.80
2019-03-18T11:07:08.775Z,6.90
2019-03-18T11:08:13.932Z,6.90
2019-03-18T11:09:19.010Z,7.00
2019-03-18T11:10:24.209Z,7.00
2019-03-18T11:11:29.172Z,7.10
2019-03-18T11:12:34.322Z,7.10
2019-03-18T11:13:39.290Z,7.10
2019-03-18T11:14:44.419Z,7.10
2019-03-18T11:15:49.563Z,7.10
2019-03-18T11:16:54.555Z,7.00
2019-03-18T11:17:59.529Z,7.00
2019-03-18T11:19:04.473Z,7.00
2019-03-18T11:20:10.824Z,7.00
2019-03-18T11:21:15.941Z,6.90
2019-03-18T11:22:20.854Z,6.80
2019-03-18T11:23:25.825Z,6.80
2019-03-18T11:24:30.843Z,6.70
2019-03-18T11:25:35.941Z,6.60
2019-03-18T11:26:41.100Z,6.60
2019-03-18T11:27:46.130Z,6.50
2019-03-18T11:28:51.405Z,6.40
2019-03-18T11:29:56.489Z,6.30
2019-03-18T11:31:01.608Z,6.40
2019-03-18T11:32:06.843Z,6.30
2019-03-18T11:33:11.703Z,6.30
2019-03-18T11:34:16.549Z,6.20
2019-03-18T11:35:21.839Z,6.20
2019-03-18T11:36:27.049Z,6.10
2019-03-18T11:37:32.040Z,6.10
2019-03-18T11:38:37.044Z,6.10
2019-03-18T11:39:42.012Z,6.10
2019-03-18T11:40:49.618Z,6.10
2019-03-18T11:41:54.629Z,6.00
2019-03-18T11:42:59.588Z,6.00
2019-03-18T11:44:04.742Z,6.00
2019-03-18T11:45:11.093Z,5.90
2019-03-18T11:46:15.876Z,5.90
2019-03-18T11:47:21.047Z,5.90
2019-03-18T11:48:26.540Z,6.00
2019-03-18T11:49:39.698Z,6.10
2019-03-18T11:50:41.286Z,6.10
2019-03-18T11:51:45.208Z,6.10
2019-03-18T11:52:50.388Z,6.10
2019-03-18T11:53:55.411Z,6.10
2019-03-18T11:55:00.496Z,6.20
2019-03-18T11:56:05.884Z,6.20
2019-03-18T11:57:12.413Z,6.20
2019-03-18T11:58:17.489Z,6.10
2019-03-18T11:59:22.399Z,6.20
2019-03-18T12:00:28.010Z,6.20
2019-03-18T12:01:33.113Z,6.20
2019-03-18T12:02:38.147Z,6.20
2019-03-18T12:03:43.166Z,6.20
2019-03-18T12:04:48.082Z,6.30
2019-03-18T12:05:53.188Z,6.30
2019-03-18T12:06:58.349Z,6.30
2019-03-18T12:08:03.144Z,6.30
2019-03-18T12:09:08.864Z,6.30
2019-03-18T12:10:15.899Z,6.30
2019-03-18T12:11:21.058Z,6.30
2019-03-18T12:12:26.537Z,6.30
2019-03-18T12:13:31.854Z,6.30
2019-03-18T12:14:36.968Z,6.40
2019-03-18T12:15:42.114Z,6.40
2019-03-18T12:16:47.238Z,6.40
2019-03-18T12:17:52.533Z,6.30
2019-03-18T12:18:57.830Z,6.30
2019-03-18T12:20:02.907Z,6.30
2019-03-18T12:21:08.031Z,6.30
2019-03-18T12:22:12.893Z,6.30
2019-03-18T12:23:17.929Z,6.30
2019-03-18T12:24:23.193Z,6.30
2019-03-18T12:25:28.090Z,6.30
2019-03-18T12:26:33.372Z,6.20
2019-03-18T12:27:38.766Z,6.20
2019-03-18T12:28:43.997Z,6.20
2019-03-18T12:29:49.076Z,6.30
2019-03-18T12:30:54.278Z,6.30
2019-03-18T12:31:59.316Z,6.30
2019-03-18T12:33:04.324Z,6.30
2019-03-18T12:34:09.243Z,6.30
2019-03-18T12:35:14.568Z,6.30
2019-03-18T12:36:19.671Z,6.30
2019-03-18T12:37:24.925Z,6.30
2019-03-18T12:38:30.179Z,6.40
2019-03-18T12:39:35.478Z,6.40
2019-03-18T12:40:40.484Z,6.40
2019-03-18T12:41:45.584Z,6.40
2019-03-18T12:42:50.758Z,6.40
2019-03-18T12:43:55.855Z,6.50
2019-03-18T12:45:00.817Z,6.60
2019-03-18T12:46:06.092Z,6.70
2019-03-18T12:47:11.396Z,6.90
2019-03-18T12:48:16.582Z,7.00
2019-03-18T12:49:21.505Z,7.20
2019-03-18T12:50:43.074Z,7.30
2019-03-18T12:51:33.104Z,7.50
2019-03-18T12:52:38.151Z,7.50
2019-03-18T12:53:43.666Z,7.60
2019-03-18T12:54:48.901Z,7.50
2019-03-18T12:55:54.020Z,7.50
2019-03-18T12:56:59.154Z,7.50
2019-03-18T12:58:04.603Z,7.50
2019-03-18T12:59:09.597Z,7.40
2019-03-18T13:00:20.077Z,7.40
2019-03-18T13:01:29.869Z,7.40
2019-03-18T13:02:34.268Z,7.40
2019-03-18T13:03:39.528Z,7.30
2019-03-18T13:04:44.615Z,7.20
2019-03-18T13:05:49.817Z,7.20
2019-03-18T13:06:54.865Z,7.00
2019-03-18T13:08:00.012Z,7.00
2019-03-18T13:09:08.538Z,7.00
2019-03-18T13:10:14.637Z,6.90
2019-03-18T13:11:19.808Z,6.70
2019-03-18T13:12:25.044Z,6.70
2019-03-18T13:13:30.081Z,6.60
2019-03-18T13:14:35.382Z,6.50
2019-03-18T13:15:42.779Z,6.50
2019-03-18T13:16:48.546Z,6.50
2019-03-18T13:17:53.622Z,6.40
2019-03-18T13:18:58.912Z,6.50
2019-03-18T13:20:05.193Z,6.50
2019-03-18T13:21:10.353Z,6.50
2019-03-18T13:22:15.572Z,6.60
2019-03-18T13:23:20.692Z,6.60
2019-03-18T13:24:26.008Z,6.60
2019-03-18T13:25:31.215Z,6.40
2019-03-18T13:26:36.738Z,6.40
2019-03-18T13:27:42.158Z,6.40
2019-03-18T13:28:47.824Z,6.40
2019-03-18T13:29:55.557Z,6.50
2019-03-18T13:31:00.819Z,6.60
2019-03-18T13:32:06.205Z,6.60
2019-03-18T13:33:11.292Z,6.70
2019-03-18T13:34:16.363Z,6.70
2019-03-18T13:35:21.474Z,6.70
2019-03-18T13:36:27.140Z,6.70
2019-03-18T13:37:32.568Z,6.70
2019-03-18T13:38:37.469Z,6.70
2019-03-18T13:39:42.647Z,6.70
2019-03-18T13:40:48.074Z,6.60
2019-03-18T13:41:52.921Z,6.60
2019-03-18T13:42:58.220Z,6.60
2019-03-18T13:44:03.426Z,6.60
2019-03-18T13:45:10.578Z,6.60
2019-03-18T13:46:18.374Z,6.50
2019-03-18T13:47:22.372Z,6.40
2019-03-18T13:48:27.690Z,6.40
2019-03-18T13:49:32.937Z,6.40
2019-03-18T13:50:38.149Z,6.50
2019-03-18T13:51:43.166Z,6.50
2019-03-18T13:52:48.360Z,6.50
2019-03-18T13:53:53.489Z,6.40
2019-03-18T13:54:58.825Z,6.40
2019-03-18T13:56:04.154Z,6.40
2019-03-18T13:57:09.091Z,6.40
2019-03-18T13:58:14.715Z,6.30
2019-03-18T13:59:19.753Z,6.30
2019-03-18T14:00:25.200Z,6.30
2019-03-18T14:01:30.177Z,6.20
2019-03-18T14:02:35.246Z,6.20
2019-03-18T14:03:40.325Z,6.20
2019-03-18T14:04:48.424Z,6.20
2019-03-18T14:05:53.450Z,6.20
2019-03-18T14:06:58.527Z,6.20
2019-03-18T14:08:03.581Z,6.20
2019-03-18T14:09:09.378Z,6.20
2019-03-18T14:10:15.030Z,6.20
2019-03-18T14:11:20.028Z,6.20
2019-03-18T14:12:25.248Z,6.20
2019-03-18T14:13:30.460Z,6.20
2019-03-18T14:14:35.524Z,6.20
2019-03-18T14:15:40.548Z,6.20
2019-03-18T14:16:48.001Z,6.20
2019-03-18T14:17:53.711Z,6.20
2019-03-18T14:18:58.882Z,6.20
2019-03-18T14:20:03.813Z,6.10
2019-03-18T14:21:12.660Z,6.20
2019-03-18T14:22:17.824Z,6.10
2019-03-18T14:23:22.771Z,6.10
2019-03-18T14:24:27.927Z,6.10
2019-03-18T14:25:33.095Z,6.10
2019-03-18T14:26:38.281Z,6.10
2019-03-18T14:27:43.467Z,6.20