createdAt,value
2018-04-02T00:00:40.258Z,6.58
2018-04-02T00:01:39.900Z,6.56
2018-04-02T00:02:40.122Z,6.48
2018-04-02T00:03:40.010Z,6.36
2018-04-02T00:04:39.822Z,6.44
2018-04-02T00:05:39.886Z,6.4
2018-04-02T00:06:40.133Z,6.29
2018-04-02T00:07:40.098Z,6.32
2018-04-02T00:08:40.120Z,6.26
2018-04-02T00:09:39.458Z,6.21
2018-04-02T00:10:39.970Z,6.1
2018-04-02T00:11:39.940Z,6.14
2018-04-02T00:12:39.733Z,6.1
2018-04-02T00:13:39.652Z,6.1
2018-04-02T00:14:39.366Z,5.96
2018-04-02T00:15:39.720Z,5.96
2018-04-02T00:16:39.411Z,5.92
2018-04-02T00:17:39.875Z,6
2018-04-02T00:18:39.725Z,5.89
2018-04-02T00:19:39.528Z,5.91
2018-04-02T00:20:39.629Z,5.95
2018-04-02T00:21:39.232Z,6.04
2018-04-02T00:22:39.744Z,5.93
2018-04-02T00:23:39.775Z,5.98
2018-04-02T00:24:39.166Z,5.88
2018-04-02T00:25:39.710Z,5.89
2018-04-02T00:26:39.715Z,5.86
2018-04-02T00:27:39.674Z,5.83
2018-04-02T00:28:39.846Z,5.81
2018-04-02T00:29:39.328Z,5.81
2018-04-02T00:30:39.323Z,5.86
2018-04-02T00:31:39.565Z,5.82
2018-04-02T00:32:39.540Z,5.89
2018-04-02T00:33:38.990Z,5.98
2018-04-02T00:34:39.243Z,5.89
2018-04-02T00:35:39.226Z,5.92
2018-04-02T00:36:39.221Z,5.91
2018-04-02T00:37:39.189Z,5.91
2018-04-02T00:38:39.530Z,5.88
2018-04-02T00:39:39.223Z,6
2018-04-02T00:40:39.447Z,5.91
2018-04-02T00:41:39.196Z,5.88
2018-04-02T00:42:39.134Z,5.93
2018-04-02T00:43:39.152Z,5.86
2018-04-02T00:44:39.302Z,5.83
2018-04-02T00:45:39.280Z,5.88
2018-04-02T00:46:39.005Z,5.81
2018-04-02T00:47:38.722Z,5.83
2018-04-02T00:48:38.989Z,5.88
2018-04-02T00:49:39.281Z,5.82
2018-04-02T00:50:39.184Z,5.81
2018-04-02T00:51:38.676Z,5.89
2018-04-02T00:52:38.876Z,5.88
2018-04-02T00:53:38.876Z,5.88
2018-04-02T00:54:38.915Z,5.86
2018-04-02T00:55:38.871Z,5.86
2018-04-02T00:56:38.797Z,5.85
2018-04-02T00:57:38.527Z,5.86
2018-04-02T00:58:39.037Z,5.78
2018-04-02T00:59:38.487Z,5.81
2018-04-02T01:00:38.545Z,5.75
2018-04-02T01:01:39.034Z,5.67
2018-04-02T01:02:38.764Z,5.67
2018-04-02T01:03:38.678Z,5.64
2018-04-02T01:04:38.645Z,5.64
2018-04-02T01:05:38.889Z,5.6
2018-04-02T01:06:38.381Z,5.68
2018-04-02T01:07:38.694Z,5.6
2018-04-02T01:08:38.905Z,5.68
2018-04-02T01:09:38.812Z,5.64
2018-04-02T01:10:38.784Z,5.66
2018-04-02T01:11:38.235Z,5.68
2018-04-02T01:12:38.834Z,5.77
2018-04-02T01:13:38.461Z,5.68
2018-04-02T01:14:38.445Z,5.67
2018-04-02T01:15:38.438Z,5.73
2018-04-02T01:16:38.739Z,5.68
2018-04-02T01:17:38.118Z,5.68
2018-04-02T01:18:38.628Z,5.7
2018-04-02T01:19:38.445Z,5.83
2018-04-02T01:20:38.051Z,5.78
2018-04-02T01:21:38.561Z,5.78
2018-04-02T01:22:38.646Z,5.78
2018-04-02T01:23:38.268Z,5.83
2018-04-02T01:24:37.976Z,5.74
2018-04-02T01:25:38.354Z,5.83
2018-04-02T01:26:37.939Z,5.91
2018-04-02T01:27:38.442Z,5.89
2018-04-02T01:28:38.222Z,5.89
2018-04-02T01:29:37.874Z,5.98
2018-04-02T01:30:38.386Z,6.01
2018-04-02T01:31:38.431Z,5.92
2018-04-02T01:32:38.355Z,5.91
2018-04-02T01:33:37.804Z,5.93
2018-04-02T01:34:38.039Z,5.86
2018-04-02T01:35:38.151Z,6.06
2018-04-02T01:36:37.738Z,5.93
2018-04-02T01:37:37.717Z,5.89
2018-04-02T01:38:38.347Z,6.01
2018-04-02T01:39:38.239Z,6.01
2018-04-02T01:40:38.200Z,5.89
2018-04-02T01:41:38.173Z,5.91
2018-04-02T01:42:38.276Z,6
2018-04-02T01:43:37.601Z,6.01
2018-04-02T01:44:37.854Z,5.89
2018-04-02T01:45:37.822Z,5.98
2018-04-02T01:46:38.072Z,6.01
2018-04-02T01:47:38.068Z,5.93
2018-04-02T01:48:37.550Z,6.01
2018-04-02T01:49:37.476Z,5.88
2018-04-02T01:50:37.460Z,5.92
2018-04-02T01:51:37.711Z,5.88
2018-04-02T01:52:37.449Z,5.85
2018-04-02T01:53:37.674Z,5.86
2018-04-02T01:54:37.911Z,5.86
2018-04-02T01:55:37.978Z,5.88
2018-04-02T01:56:37.604Z,5.83
2018-04-02T01:57:37.987Z,5.82
2018-04-02T01:58:37.570Z,5.86
2018-04-02T01:59:37.817Z,5.82
2018-04-02T02:00:37.862Z,5.85
2018-04-02T02:01:37.576Z,5.81
2018-04-02T02:02:37.519Z,5.73
2018-04-02T02:03:37.818Z,5.73
2018-04-02T02:04:37.560Z,5.67
2018-04-02T02:05:37.690Z,5.68
2018-04-02T02:06:37.409Z,5.68
2018-04-02T02:07:37.124Z,5.57
2018-04-02T02:08:37.453Z,5.64
2018-04-02T02:09:37.676Z,5.49
2018-04-02T02:10:37.450Z,5.43
2018-04-02T02:11:37.808Z,5.45
2018-04-02T02:12:37.375Z,5.53
2018-04-02T02:13:37.558Z,5.45
2018-04-02T02:14:37.245Z,5.45
2018-04-02T02:15:37.333Z,5.41
2018-04-02T02:16:37.210Z,5.34
2018-04-02T02:17:37.577Z,5.28
2018-04-02T02:18:37.258Z,5.19
2018-04-02T02:19:37.431Z,5.22
2018-04-02T02:20:36.864Z,5.16
2018-04-02T02:21:37.475Z,5.13
2018-04-02T02:22:36.823Z,5.16
2018-04-02T02:23:37.453Z,5.1
2018-04-02T02:24:37.324Z,5.12
2018-04-02T02:25:37.297Z,5.16
2018-04-02T02:26:37.271Z,5.1
2018-04-02T02:27:36.747Z,5.05
2018-04-02T02:28:37.125Z,4.94
2018-04-02T02:29:37.219Z,4.94
2018-04-02T02:30:37.202Z,4.94
2018-04-02T02:31:37.171Z,4.95
2018-04-02T02:32:37.164Z,4.98
2018-04-02T02:33:37.143Z,4.89
2018-04-02T02:34:36.846Z,4.8
2018-04-02T02:35:36.557Z,4.84
2018-04-02T02:36:37.081Z,4.7
2018-04-02T02:37:36.785Z,4.69
2018-04-02T02:38:36.774Z,4.77
2018-04-02T02:39:37.016Z,4.67
2018-04-02T02:40:36.985Z,4.67
2018-04-02T02:41:36.963Z,4.7
2018-04-02T02:42:36.954Z,4.62
2018-04-02T02:43:36.664Z,4.61
2018-04-02T02:44:36.931Z,4.54
2018-04-02T02:45:36.922Z,4.54
2018-04-02T02:46:36.336Z,4.5
2018-04-02T02:47:36.318Z,4.57
2018-04-02T02:48:36.303Z,4.47
2018-04-02T02:49:36.538Z,4.5
2018-04-02T02:50:36.786Z,4.46
2018-04-02T02:51:36.338Z,4.46
2018-04-02T02:52:36.209Z,4.47
2018-04-02T02:53:36.190Z,4.52
2018-04-02T02:54:36.434Z,4.51
2018-04-02T02:55:36.435Z,4.46
2018-04-02T02:56:36.724Z,4.62
2018-04-02T02:57:36.128Z,4.59
2018-04-02T02:58:36.400Z,4.62
2018-04-02T02:59:36.668Z,4.62
2018-04-02T03:00:36.340Z,4.7
2018-04-02T03:01:36.298Z,4.69
2018-04-02T03:02:36.537Z,4.69
2018-04-02T03:03:36.266Z,4.7
2018-04-02T03:04:36.233Z,4.73
2018-04-02T03:05:36.492Z,4.7
2018-04-02T03:06:35.958Z,4.75
2018-04-02T03:07:35.896Z,4.75
2018-04-02T03:08:35.896Z,4.77
2018-04-02T03:09:36.389Z,4.75
2018-04-02T03:10:35.881Z,4.8
2018-04-02T03:11:35.817Z,4.89
2018-04-02T03:12:36.066Z,5.02
2018-04-02T03:13:36.337Z,4.99
2018-04-02T03:14:36.095Z,4.98
2018-04-02T03:15:36.336Z,5.09
2018-04-02T03:16:36.022Z,5.04
2018-04-02T03:17:36.328Z,4.98
2018-04-02T03:18:35.940Z,5.01
2018-04-02T03:19:36.027Z,5.05
2018-04-02T03:20:36.161Z,5.09
2018-04-02T03:21:35.872Z,5.13
2018-04-02T03:22:35.908Z,5.1
2018-04-02T03:23:35.842Z,5.1
2018-04-02T03:24:36.161Z,5.12
2018-04-02T03:25:35.804Z,5.09
2018-04-02T03:26:35.569Z,5.02
2018-04-02T03:27:35.850Z,4.96
2018-04-02T03:28:35.735Z,4.95
2018-04-02T03:29:35.714Z,5.02
2018-04-02T03:30:35.723Z,4.91
2018-04-02T03:31:35.673Z,4.96
2018-04-02T03:32:35.910Z,4.86
2018-04-02T03:33:35.893Z,4.92
2018-04-02T03:34:35.871Z,4.89
2018-04-02T03:35:35.587Z,4.76
2018-04-02T03:36:35.308Z,4.86
2018-04-02T03:37:35.543Z,4.86
2018-04-02T03:38:35.528Z,4.73
2018-04-02T03:39:35.510Z,4.72
2018-04-02T03:40:35.753Z,4.7
2018-04-02T03:41:35.468Z,4.77
2018-04-02T03:42:35.180Z,4.72
2018-04-02T03:43:35.425Z,4.73
2018-04-02T03:44:35.409Z,4.65
2018-04-02T03:45:35.649Z,4.76
2018-04-02T03:46:35.096Z,4.64
2018-04-02T03:47:35.078Z,4.64
2018-04-02T03:48:35.321Z,4.58
2018-04-02T03:49:35.296Z,4.59
2018-04-02T03:50:35.286Z,4.65
2018-04-02T03:51:34.991Z,4.54
2018-04-02T03:52:35.506Z,4.39
2018-04-02T03:53:35.213Z,4.42
2018-04-02T03:54:35.201Z,4.42
2018-04-02T03:55:34.907Z,4.4
2018-04-02T03:56:35.159Z,4.32
2018-04-02T03:57:35.133Z,4.34
2018-04-02T03:58:35.108Z,4.28
2018-04-02T03:59:35.090Z,4.29
2018-04-02T04:00:35.069Z,4.28
2018-04-02T04:01:35.053Z,4.25
2018-04-02T04:02:34.771Z,4.22
2018-04-02T04:03:34.750Z,4.26
2018-04-02T04:04:34.719Z,4.21
2018-04-02T04:05:34.968Z,4.12
2018-04-02T04:06:34.678Z,4.14
2018-04-02T04:07:35.199Z,4.07
2018-04-02T04:08:34.635Z,4.07
2018-04-02T04:09:34.619Z,4.03
2018-04-02T04:10:34.861Z,4.03
2018-04-02T04:11:35.043Z,4
2018-04-02T04:12:35.139Z,3.92
2018-04-02T04:13:35.068Z,3.97
2018-04-02T04:14:34.782Z,3.9
2018-04-02T04:15:34.764Z,3.92
2018-04-02T04:16:34.748Z,3.88
2018-04-02T04:17:35.159Z,3.86
2018-04-02T04:18:34.692Z,3.83
2018-04-02T04:19:34.421Z,3.83
2018-04-02T04:20:34.649Z,3.83
2018-04-02T04:21:34.895Z,3.86
2018-04-02T04:22:34.609Z,3.83
2018-04-02T04:23:34.590Z,3.79
2018-04-02T04:24:34.306Z,3.8
2018-04-02T04:25:34.280Z,3.9
2018-04-02T04:26:34.791Z,3.86
2018-04-02T04:27:34.504Z,3.89
2018-04-02T04:28:34.482Z,3.92
2018-04-02T04:29:34.730Z,3.89
2018-04-02T04:30:34.702Z,3.97
2018-04-02T04:31:34.152Z,4
2018-04-02T04:32:34.667Z,4.12
2018-04-02T04:33:34.109Z,4.03
2018-04-02T04:34:34.368Z,4.1
2018-04-02T04:35:34.341Z,4.12
2018-04-02T04:36:34.047Z,4.16
2018-04-02T04:37:34.287Z,4.16
2018-04-02T04:38:34.271Z,4.14
2018-04-02T04:39:34.259Z,4.22
2018-04-02T04:40:34.234Z,4.22
2018-04-02T04:41:34.475Z,4.25
2018-04-02T04:42:34.453Z,4.24
2018-04-02T04:43:34.425Z,4.22
2018-04-02T04:44:34.146Z,4.21
2018-04-02T04:45:34.121Z,4.28
2018-04-02T04:46:34.372Z,4.34
2018-04-02T04:47:34.082Z,4.37
2018-04-02T04:48:34.332Z,4.28
2018-04-02T04:49:34.043Z,4.37
2018-04-02T04:50:34.027Z,4.32
2018-04-02T04:51:34.380Z,4.36
2018-04-02T04:52:33.976Z,4.37
2018-04-02T04:53:34.219Z,4.47
2018-04-02T04:54:34.192Z,4.43
2018-04-02T04:55:34.184Z,4.42
2018-04-02T04:56:33.900Z,4.47
2018-04-02T04:57:33.876Z,4.44
2018-04-02T04:58:33.856Z,4.46
2018-04-02T04:59:33.825Z,4.57
2018-04-02T05:00:33.808Z,4.58
2018-04-02T05:01:34.051Z,4.59
2018-04-02T05:02:33.503Z,4.64
2018-04-02T05:03:33.746Z,4.59
2018-04-02T05:04:33.724Z,4.64
2018-04-02T05:05:33.715Z,4.62
2018-04-02T05:06:33.684Z,4.67
2018-04-02T05:07:33.922Z,4.69
2018-04-02T05:08:33.904Z,4.69
2018-04-02T05:09:33.617Z,4.7
2018-04-02T05:10:33.596Z,4.67
2018-04-02T05:11:33.583Z,4.73
2018-04-02T05:12:33.294Z,4.64
2018-04-02T05:13:33.539Z,4.65
2018-04-02T05:14:33.516Z,4.64
2018-04-02T05:15:33.498Z,4.64
2018-04-02T05:16:33.218Z,4.57
2018-04-02T05:17:33.563Z,4.64
2018-04-02T05:18:33.707Z,4.59
2018-04-02T05:19:33.409Z,4.62
2018-04-02T05:20:33.139Z,4.52
2018-04-02T05:21:33.132Z,4.55
2018-04-02T05:22:33.097Z,4.5
2018-04-02T05:23:33.347Z,4.55
2018-04-02T05:24:33.360Z,4.5
2018-04-02T05:25:33.292Z,4.4
2018-04-02T05:26:33.000Z,4.44
2018-04-02T05:27:33.243Z,4.44
2018-04-02T05:28:33.227Z,4.42
2018-04-02T05:29:33.216Z,4.4
2018-04-02T05:30:33.179Z,4.44
2018-04-02T05:31:33.266Z,4.43
2018-04-02T05:32:33.138Z,4.47
2018-04-02T05:33:33.128Z,4.46
2018-04-02T05:34:33.195Z,4.47
2018-04-02T05:35:32.860Z,4.47
2018-04-02T05:36:33.058Z,4.5
2018-04-02T05:37:33.328Z,4.54
2018-04-02T05:38:32.886Z,4.5
2018-04-02T05:39:33.321Z,4.59
2018-04-02T05:40:33.240Z,4.62
2018-04-02T05:41:32.686Z,4.61
2018-04-02T05:42:32.931Z,4.65
2018-04-02T05:43:33.015Z,4.7
2018-04-02T05:44:33.206Z,4.7
2018-04-02T05:45:33.246Z,4.64
2018-04-02T05:46:33.228Z,4.76
2018-04-02T05:47:32.589Z,4.8
2018-04-02T05:48:33.186Z,4.83
2018-04-02T05:49:33.155Z,4.77
2018-04-02T05:50:32.874Z,4.92
2018-04-02T05:51:32.602Z,4.92
2018-04-02T05:52:32.732Z,4.86
2018-04-02T05:53:32.815Z,4.89
2018-04-02T05:54:32.458Z,4.88
2018-04-02T05:55:32.738Z,4.91
2018-04-02T05:56:33.029Z,4.95
2018-04-02T05:57:32.892Z,4.88
2018-04-02T05:58:33.063Z,4.94
2018-04-02T05:59:32.318Z,4.99
2018-04-02T06:00:32.569Z,4.94
2018-04-02T06:01:32.551Z,4.92
2018-04-02T06:02:32.514Z,4.95
2018-04-02T06:03:32.546Z,4.92
2018-04-02T06:04:32.473Z,4.99
2018-04-02T06:05:32.722Z,5.09
2018-04-02T06:06:32.862Z,5.02
2018-04-02T06:07:32.568Z,5.09
2018-04-02T06:08:32.459Z,5.1
2018-04-02T06:09:32.408Z,5.05
2018-04-02T06:10:32.411Z,5.04
2018-04-02T06:11:32.360Z,5.12
2018-04-02T06:12:32.755Z,5.09
2018-04-02T06:13:32.404Z,5.09
2018-04-02T06:14:32.546Z,5.1
2018-04-02T06:15:32.321Z,5.12
2018-04-02T06:16:32.307Z,5.04
2018-04-02T06:17:32.217Z,5.1
2018-04-02T06:18:32.464Z,5.07
2018-04-02T06:19:32.521Z,5.14
2018-04-02T06:20:32.151Z,5.19
2018-04-02T06:21:32.135Z,5.2
2018-04-02T06:22:32.198Z,5.14
2018-04-02T06:23:31.822Z,5.27
2018-04-02T06:24:32.338Z,5.35
2018-04-02T06:25:32.119Z,5.3
2018-04-02T06:26:32.344Z,5.5
2018-04-02T06:27:32.300Z,5.48
2018-04-02T06:28:31.986Z,5.55
2018-04-02T06:29:31.997Z,5.6
2018-04-02T06:30:32.218Z,5.64
2018-04-02T06:31:32.030Z,5.56
2018-04-02T06:32:32.178Z,5.67
2018-04-02T06:33:32.226Z,5.73
2018-04-02T06:34:31.929Z,5.75
2018-04-02T06:35:31.855Z,5.81
2018-04-02T06:36:31.929Z,5.86
2018-04-02T06:37:31.859Z,5.81
2018-04-02T06:38:31.800Z,5.91
2018-04-02T06:39:31.790Z,5.91
2018-04-02T06:40:31.489Z,5.98
2018-04-02T06:41:31.738Z,6.07
2018-04-02T06:42:32.011Z,5.91
2018-04-02T06:43:31.446Z,5.92
2018-04-02T06:44:31.952Z,6.01
2018-04-02T06:45:31.429Z,5.98
2018-04-02T06:46:31.968Z,6.06
2018-04-02T06:47:31.613Z,6.07
2018-04-02T06:48:31.863Z,6.1
2018-04-02T06:49:31.844Z,6.14
2018-04-02T06:50:31.555Z,6.13
2018-04-02T06:51:31.276Z,6.25
2018-04-02T06:52:31.528Z,6.25
2018-04-02T06:53:31.316Z,6.22
2018-04-02T06:54:31.215Z,6.33
2018-04-02T06:55:31.457Z,6.29
2018-04-02T06:56:31.808Z,6.38
2018-04-02T06:57:31.688Z,6.46
2018-04-02T06:58:31.667Z,6.51
2018-04-02T06:59:31.214Z,6.62
2018-04-02T07:00:31.671Z,6.59
2018-04-02T07:01:31.364Z,6.51
2018-04-02T07:02:31.329Z,6.62
2018-04-02T07:03:31.310Z,6.62
2018-04-02T07:04:31.621Z,6.61
2018-04-02T07:05:31.544Z,6.62
2018-04-02T07:06:31.572Z,6.73
2018-04-02T07:07:30.982Z,6.77
2018-04-02T07:08:31.268Z,6.77
2018-04-02T07:09:30.987Z,6.8
2018-04-02T07:10:31.062Z,6.77
2018-04-02T07:11:31.465Z,6.79
2018-04-02T07:12:31.400Z,6.86
2018-04-02T07:13:30.885Z,6.86
2018-04-02T07:14:31.421Z,6.95
2018-04-02T07:15:30.863Z,6.99
2018-04-02T07:16:31.058Z,7.02
2018-04-02T07:17:30.776Z,6.98
2018-04-02T07:18:31.020Z,7.05
2018-04-02T07:19:30.815Z,7.05
2018-04-02T07:20:30.725Z,7.17
2018-04-02T07:21:30.970Z,7.12
2018-04-02T07:22:31.216Z,7.24
2018-04-02T07:23:31.399Z,7.34
2018-04-02T07:24:30.645Z,7.26
2018-04-02T07:25:31.166Z,7.37
2018-04-02T07:26:31.148Z,7.32
2018-04-02T07:27:31.158Z,7.37
2018-04-02T07:28:30.572Z,7.42
2018-04-02T07:29:31.236Z,7.4
2018-04-02T07:30:30.805Z,7.5
2018-04-02T07:31:31.093Z,7.56
2018-04-02T07:32:30.825Z,7.58
2018-04-02T07:33:30.747Z,7.67
2018-04-02T07:34:31.006Z,7.69
2018-04-02T07:35:30.490Z,7.78
2018-04-02T07:36:30.429Z,7.81
2018-04-02T07:37:30.814Z,7.74
2018-04-02T07:38:30.660Z,7.69
2018-04-02T07:39:30.643Z,7.66
2018-04-02T07:40:30.632Z,7.77
2018-04-02T07:41:30.881Z,7.81
2018-04-02T07:42:30.321Z,7.85
2018-04-02T07:43:30.607Z,8
2018-04-02T07:44:30.822Z,8.08
2018-04-02T07:45:30.271Z,8.2
2018-04-02T07:46:30.516Z,8.29
2018-04-02T07:47:30.760Z,8.37
2018-04-02T07:48:30.659Z,8.48
2018-04-02T07:49:30.464Z,8.62
2018-04-02T07:50:30.465Z,8.54
2018-04-02T07:51:30.434Z,8.6
2018-04-02T07:52:30.149Z,8.55
2018-04-02T07:53:30.134Z,8.39
2018-04-02T07:54:30.392Z,8.39
2018-04-02T07:55:30.634Z,8.35
2018-04-02T07:56:30.616Z,8.36
2018-04-02T07:57:30.079Z,8.35
2018-04-02T07:58:30.326Z,8.44
2018-04-02T07:59:30.032Z,8.4
2018-04-02T08:00:30.284Z,8.55
2018-04-02T08:01:30.587Z,8.57
2018-04-02T08:02:30.541Z,8.54
2018-04-02T08:03:30.231Z,8.58
2018-04-02T08:04:30.474Z,8.71
2018-04-02T08:05:30.358Z,8.78
2018-04-02T08:06:30.447Z,8.9
2018-04-02T08:07:30.164Z,8.79
2018-04-02T08:08:30.152Z,8.84
2018-04-02T08:09:30.136Z,8.81
2018-04-02T08:10:30.382Z,8.78
2018-04-02T08:11:30.314Z,8.75
2018-04-02T08:12:30.124Z,8.9
2018-04-02T08:13:30.344Z,8.87
2018-04-02T08:14:30.074Z,8.86
2018-04-02T08:15:30.038Z,8.93
2018-04-02T08:16:30.019Z,9.13
2018-04-02T08:17:30.078Z,9.16
2018-04-02T08:18:29.994Z,9.28
2018-04-02T08:19:29.711Z,9.38
2018-04-02T08:20:30.233Z,9.42
2018-04-02T08:21:30.263Z,9.43
2018-04-02T08:22:30.016Z,9.64
2018-04-02T08:23:29.913Z,9.63
2018-04-02T08:24:30.252Z,9.73
2018-04-02T08:25:30.314Z,9.66
2018-04-02T08:26:30.185Z,9.71
2018-04-02T08:27:29.606Z,9.85
2018-04-02T08:28:30.133Z,9.97
2018-04-02T08:29:29.823Z,10.4
2018-04-02T08:30:30.081Z,10.96
2018-04-02T08:31:30.055Z,11.03
2018-04-02T08:32:30.160Z,10.73
2018-04-02T08:33:30.078Z,10.37
2018-04-02T08:34:29.493Z,10.37
2018-04-02T08:35:29.994Z,10.25
2018-04-02T08:36:29.766Z,10.14
2018-04-02T08:37:29.698Z,10.07
2018-04-02T08:38:29.734Z,10.56
2018-04-02T08:39:29.921Z,10.77
2018-04-02T08:40:29.925Z,10.98
2018-04-02T08:41:29.722Z,11.32
2018-04-02T08:42:29.629Z,11.29
2018-04-02T08:43:29.877Z,11.47
2018-04-02T08:44:29.627Z,12.13
2018-04-02T08:45:29.319Z,12.33
2018-04-02T08:46:29.571Z,12.64
2018-04-02T08:47:29.668Z,13
2018-04-02T08:48:29.870Z,13.12
2018-04-02T08:49:29.940Z,13.3
2018-04-02T08:50:29.931Z,13.88
2018-04-02T08:51:29.818Z,14.04
2018-04-02T08:52:29.775Z,14.19
2018-04-02T08:53:29.531Z,14.16
2018-04-02T08:54:29.801Z,14.04
2018-04-02T08:55:29.768Z,13.84
2018-04-02T08:56:29.181Z,13.38
2018-04-02T08:57:29.466Z,13.29
2018-04-02T08:58:29.164Z,13.21
2018-04-02T08:59:29.437Z,12.99
2018-04-02T09:00:29.202Z,12.71
2018-04-02T09:01:29.130Z,12.41
2018-04-02T09:02:29.412Z,12.37
2018-04-02T09:03:29.420Z,12.21
2018-04-02T09:04:29.456Z,12.02
2018-04-02T09:05:29.628Z,11.93
2018-04-02T09:06:29.081Z,11.77
2018-04-02T09:07:29.343Z,11.99
2018-04-02T09:08:29.597Z,12.08
2018-04-02T09:09:29.311Z,12.09
2018-04-02T09:10:29.350Z,11.61
2018-04-02T09:11:29.552Z,11.56
2018-04-02T09:12:29.329Z,11.57
2018-04-02T09:13:28.991Z,11.46
2018-04-02T09:14:28.985Z,11.44
2018-04-02T09:15:29.588Z,11.44
2018-04-02T09:16:29.489Z,11.47
2018-04-02T09:17:29.221Z,11.5
2018-04-02T09:18:29.202Z,11.52
2018-04-02T09:19:29.220Z,11.54
2018-04-02T09:20:28.931Z,11.35
2018-04-02T09:21:29.177Z,11.32
2018-04-02T09:22:29.151Z,11.47
2018-04-02T09:23:29.468Z,11.41
2018-04-02T09:24:29.392Z,11.44
2018-04-02T09:25:29.378Z,11.54
2018-04-02T09:26:29.401Z,11.56
2018-04-02T09:27:29.369Z,11.64
2018-04-02T09:28:29.080Z,11.43
2018-04-02T09:29:29.064Z,11.36
2018-04-02T09:30:29.314Z,11.47
2018-04-02T09:31:28.796Z,11.41
2018-04-02T09:32:29.027Z,11.53
2018-04-02T09:33:29.293Z,11.68
2018-04-02T09:34:29.019Z,11.75
2018-04-02T09:35:29.274Z,11.62
2018-04-02T09:36:28.710Z,11.64
2018-04-02T09:37:28.703Z,11.61
2018-04-02T09:38:28.964Z,11.64
2018-04-02T09:39:28.942Z,11.53
2018-04-02T09:40:29.250Z,11.68
2018-04-02T09:41:28.915Z,11.72
2018-04-02T09:42:28.917Z,11.9
2018-04-02T09:43:29.153Z,11.96
2018-04-02T09:44:28.607Z,12.02
2018-04-02T09:45:28.870Z,12.11
2018-04-02T09:46:28.586Z,12.11
2018-04-02T09:47:28.851Z,12.12
2018-04-02T09:48:28.897Z,11.97
2018-04-02T09:49:28.812Z,11.72
2018-04-02T09:50:29.071Z,11.83
2018-04-02T09:51:29.069Z,11.8
2018-04-02T09:52:28.779Z,11.78
2018-04-02T09:53:28.776Z,11.96
2018-04-02T09:54:29.029Z,12.09
2018-04-02T09:55:29.024Z,12.23
2018-04-02T09:56:28.734Z,12.41
2018-04-02T09:57:28.747Z,12.54
2018-04-02T09:58:28.701Z,12.6
2018-04-02T09:59:28.741Z,12.49
2018-04-02T10:00:28.947Z,12.39
2018-04-02T10:01:28.671Z,12.38
2018-04-02T10:02:28.656Z,12.41
2018-04-02T10:03:28.636Z,12.34
2018-04-02T10:04:28.749Z,12.56
2018-04-02T10:05:28.352Z,12.44
2018-04-02T10:06:28.872Z,12.49
2018-04-02T10:07:28.854Z,12.46
2018-04-02T10:08:28.862Z,12.56
2018-04-02T10:09:28.839Z,12.74
2018-04-02T10:10:28.420Z,12.84
2018-04-02T10:11:29.312Z,13.03
2018-04-02T10:12:28.534Z,13.04
2018-04-02T10:13:28.520Z,13.18
2018-04-02T10:14:28.251Z,13.3
2018-04-02T10:15:28.584Z,13.29
2018-04-02T10:16:28.767Z,13.37
2018-04-02T10:17:28.486Z,13.36
2018-04-02T10:18:28.737Z,13.25
2018-04-02T10:19:28.460Z,13.09
2018-04-02T10:20:28.715Z,12.95
2018-04-02T10:21:28.713Z,12.88
2018-04-02T10:22:28.158Z,13
2018-04-02T10:23:28.676Z,13.06
2018-04-02T10:24:28.402Z,13.18
2018-04-02T10:25:28.650Z,13.2
2018-04-02T10:26:28.378Z,13.24
2018-04-02T10:27:28.360Z,13.32
2018-04-02T10:28:28.361Z,13.14
2018-04-02T10:29:28.666Z,13.06
2018-04-02T10:30:28.326Z,13.27
2018-04-02T10:31:28.375Z,13.3
2018-04-02T10:32:28.305Z,13.02
2018-04-02T10:33:28.576Z,12.97
2018-04-02T10:34:28.022Z,12.93
2018-04-02T10:35:28.551Z,13.18
2018-04-02T10:36:28.272Z,13.2
2018-04-02T10:37:27.986Z,13.25
2018-04-02T10:38:28.261Z,13.18
2018-04-02T10:39:28.227Z,13.56
2018-04-02T10:40:27.957Z,13.83
2018-04-02T10:41:28.476Z,14.13
2018-04-02T10:42:28.333Z,14.17
2018-04-02T10:43:28.192Z,14.1
2018-04-02T10:44:28.180Z,13.92
2018-04-02T10:45:28.438Z,13.81
2018-04-02T10:46:27.893Z,13.71
2018-04-02T10:47:27.877Z,13.55
2018-04-02T10:48:27.886Z,13.47
2018-04-02T10:49:28.143Z,13.41
2018-04-02T10:50:28.158Z,13.55
2018-04-02T10:51:27.834Z,13.55
2018-04-02T10:52:27.828Z,13.7
2018-04-02T10:53:27.814Z,13.83
2018-04-02T10:54:28.078Z,13.8
2018-04-02T10:55:27.795Z,13.63
2018-04-02T10:56:28.334Z,13.8
2018-04-02T10:57:28.037Z,14.04
2018-04-02T10:58:28.285Z,13.89
2018-04-02T10:59:28.069Z,13.94
2018-04-02T11:00:27.997Z,13.81
2018-04-02T11:01:28.389Z,13.79
2018-04-02T11:02:27.986Z,13.88
2018-04-02T11:03:28.235Z,13.81
2018-04-02T11:04:28.343Z,13.7
2018-04-02T11:05:28.230Z,13.81
2018-04-02T11:06:27.945Z,13.91
2018-04-02T11:07:27.662Z,13.92
2018-04-02T11:08:27.981Z,13.79
2018-04-02T11:09:27.908Z,13.99
2018-04-02T11:10:27.898Z,14.01
2018-04-02T11:11:27.894Z,13.8
2018-04-02T11:12:27.914Z,13.81
2018-04-02T11:13:28.136Z,13.87
2018-04-02T11:14:27.866Z,13.83
2018-04-02T11:15:27.844Z,13.8
2018-04-02T11:16:27.577Z,13.76
2018-04-02T11:17:28.228Z,13.69
2018-04-02T11:18:27.885Z,13.54
2018-04-02T11:19:27.809Z,13.55
2018-04-02T11:20:28.056Z,13.46
2018-04-02T11:21:28.051Z,13.49
2018-04-02T11:22:27.826Z,13.56
2018-04-02T11:23:27.773Z,13.77
2018-04-02T11:24:27.756Z,13.94
2018-04-02T11:25:27.744Z,13.92
2018-04-02T11:26:27.729Z,13.94
2018-04-02T11:27:27.988Z,13.87
2018-04-02T11:28:27.707Z,13.63
2018-04-02T11:29:27.920Z,13.46
2018-04-02T11:30:28.006Z,13.38
2018-04-02T11:31:27.675Z,13.38
2018-04-02T11:32:27.660Z,13.25
2018-04-02T11:33:27.927Z,13.52
2018-04-02T11:34:27.633Z,13.52
2018-04-02T11:35:27.897Z,13.52
2018-04-02T11:36:27.891Z,13.4
2018-04-02T11:37:27.956Z,13.55
2018-04-02T11:38:27.944Z,13.62
2018-04-02T11:39:27.371Z,13.81
2018-04-02T11:40:27.305Z,13.96
2018-04-02T11:41:27.968Z,13.88
2018-04-02T11:42:27.634Z,14.07
2018-04-02T11:43:27.540Z,14.24
2018-04-02T11:44:27.610Z,14.2
2018-04-02T11:45:27.524Z,13.99
2018-04-02T11:46:27.505Z,14.09
2018-04-02T11:47:27.666Z,14.25
2018-04-02T11:48:27.216Z,14.25
2018-04-02T11:49:27.479Z,14.42
2018-04-02T11:50:27.729Z,14.47
2018-04-02T11:51:27.190Z,14.8
2018-04-02T11:52:27.446Z,14.93
2018-04-02T11:53:27.213Z,15.17
2018-04-02T11:54:27.156Z,14.95
2018-04-02T11:55:27.677Z,14.8
2018-04-02T11:56:27.404Z,15.03
2018-04-02T11:57:27.395Z,15.11
2018-04-02T11:58:27.122Z,15.05
2018-04-02T11:59:27.646Z,14.75
2018-04-02T12:00:27.124Z,14.69
2018-04-02T12:01:27.382Z,14.69
2018-04-02T12:02:27.175Z,14.68
2018-04-02T12:03:27.080Z,14.88
2018-04-02T12:04:27.441Z,14.86
2018-04-02T12:05:27.585Z,14.84
2018-04-02T12:06:27.582Z,14.74
2018-04-02T12:07:27.035Z,14.75
2018-04-02T12:08:27.500Z,14.49
2018-04-02T12:09:27.023Z,14.25
2018-04-02T12:10:27.636Z,14.42
2018-04-02T12:11:27.552Z,14.5
2018-04-02T12:12:27.278Z,14.95
2018-04-02T12:13:27.249Z,15.17
2018-04-02T12:14:27.242Z,15.48
2018-04-02T12:15:27.511Z,15.74
2018-04-02T12:16:27.225Z,15.56
2018-04-02T12:17:27.220Z,15.74
2018-04-02T12:18:27.492Z,16.06
2018-04-02T12:19:27.205Z,16.42
2018-04-02T12:20:27.519Z,16.67
2018-04-02T12:21:27.201Z,16.5
2018-04-02T12:22:27.442Z,16.5
2018-04-02T12:23:27.169Z,16.2
2018-04-02T12:24:27.273Z,15.92
2018-04-02T12:25:26.920Z,15.79
2018-04-02T12:26:27.179Z,15.79
2018-04-02T12:27:27.228Z,15.57
2018-04-02T12:28:26.871Z,15.51
2018-04-02T12:29:26.861Z,15.79
2018-04-02T12:30:27.396Z,15.89
2018-04-02T12:31:27.123Z,15.72
2018-04-02T12:32:26.844Z,15.85
2018-04-02T12:33:27.271Z,15.85
2018-04-02T12:34:27.427Z,15.63
2018-04-02T12:35:27.397Z,15.64
2018-04-02T12:36:27.079Z,15.57
2018-04-02T12:37:27.079Z,15.54
2018-04-02T12:38:27.333Z,15.66
2018-04-02T12:39:27.098Z,15.54
2018-04-02T12:40:27.703Z,15.59
2018-04-02T12:41:27.067Z,15.52
2018-04-02T12:42:27.030Z,15.57
2018-04-02T12:43:26.757Z,15.33
2018-04-02T12:44:27.352Z,15.33
2018-04-02T12:45:26.789Z,15.45
2018-04-02T12:46:27.001Z,15.28
2018-04-02T12:47:27.270Z,15.38
2018-04-02T12:48:27.027Z,15.57
2018-04-02T12:49:26.708Z,15.52
2018-04-02T12:50:26.973Z,15.59
2018-04-02T12:51:26.995Z,15.49
2018-04-02T12:52:27.228Z,15.41
2018-04-02T12:53:27.205Z,15.12
2018-04-02T12:54:27.192Z,15.09
2018-04-02T12:55:26.928Z,15.09
2018-04-02T12:56:26.913Z,15.21
2018-04-02T12:57:26.636Z,15.27
2018-04-02T12:58:26.907Z,15.24
2018-04-02T12:59:27.159Z,15.12
2018-04-02T13:00:27.152Z,15.13
2018-04-02T13:01:27.144Z,15.12
2018-04-02T13:02:26.857Z,15.2
2018-04-02T13:03:26.847Z,15.38
2018-04-02T13:04:27.116Z,15.7
2018-04-02T13:05:26.835Z,16.09
2018-04-02T13:06:26.823Z,16.11
2018-04-02T13:07:26.545Z,16.48
2018-04-02T13:08:27.067Z,16.49
2018-04-02T13:09:27.076Z,16.58
2018-04-02T13:10:26.524Z,16.52
2018-04-02T13:11:27.047Z,16.7
2018-04-02T13:12:26.785Z,16.62