createdAt,value
2022-10-05T00:01:24.282Z,101087.94
2022-10-05T00:04:29.068Z,101079.38
2022-10-05T00:07:31.503Z,101084.16
2022-10-05T00:10:34.422Z,101094.75
2022-10-05T00:13:36.930Z,101091.44
2022-10-05T00:16:39.746Z,101088.84
2022-10-05T00:19:42.966Z,101088.44
2022-10-05T00:22:46.439Z,101081.37
2022-10-05T00:25:48.963Z,101080.56
2022-10-05T00:28:53.511Z,101074.25
2022-10-05T00:31:57.703Z,101079.28
2022-10-05T00:35:03.542Z,101079.12
2022-10-05T00:38:06.395Z,101082.28
2022-10-05T00:41:20.945Z,101074.00
2022-10-05T00:44:57.209Z,101060.41
2022-10-05T00:47:59.952Z,101072.16
2022-10-05T00:51:24.483Z,101083.34
2022-10-05T00:54:42.583Z,101080.94
2022-10-05T00:57:57.184Z,101057.63
2022-10-05T01:01:27.617Z,101062.66
2022-10-05T01:04:41.147Z,101072.47
2022-10-05T01:08:04.225Z,101073.84
2022-10-05T01:11:22.329Z,101068.22
2022-10-05T01:14:33.120Z,101069.38
2022-10-05T01:17:35.643Z,101066.75
2022-10-05T01:21:06.887Z,101077.94
2022-10-05T01:24:36.457Z,101092.69
2022-10-05T01:27:59.376Z,101087.22
2022-10-05T01:31:20.125Z,101100.03
2022-10-05T01:34:45.892Z,101105.75
2022-10-05T01:38:19.882Z,101108.59
2022-10-05T01:41:52.147Z,101123.09
2022-10-05T01:45:02.724Z,101122.34
2022-10-05T01:48:33.384Z,101115.75
2022-10-05T01:51:41.790Z,101114.34
2022-10-05T01:55:14.046Z,101105.25
2022-10-05T01:58:34.935Z,101111.75
2022-10-05T02:02:03.113Z,101109.50
2022-10-05T02:05:14.088Z,101112.00
2022-10-05T02:08:52.000Z,101113.09
2022-10-05T02:12:02.326Z,101119.44
2022-10-05T02:15:13.797Z,101117.72
2022-10-05T02:18:24.179Z,101120.63
2022-10-05T02:21:28.117Z,101120.78
2022-10-05T02:24:37.733Z,101126.59
2022-10-05T02:27:49.222Z,101121.13
2022-10-05T02:30:57.434Z,101122.22
2022-10-05T02:34:23.295Z,101127.34
2022-10-05T02:37:57.182Z,101126.44
2022-10-05T02:41:17.347Z,101134.72
2022-10-05T02:44:38.458Z,101140.94
2022-10-05T02:48:06.026Z,101137.81
2022-10-05T02:51:24.498Z,101133.34
2022-10-05T02:54:52.098Z,101138.37
2022-10-05T02:58:06.969Z,101141.53
2022-10-05T03:01:28.762Z,101143.09
2022-10-05T03:04:42.291Z,101150.16
2022-10-05T03:08:14.766Z,101143.47
2022-10-05T03:11:57.530Z,101134.59
2022-10-05T03:15:30.359Z,101142.91
2022-10-05T03:18:48.240Z,101139.56
2022-10-05T03:22:09.676Z,101142.50
2022-10-05T03:25:19.369Z,101135.50
2022-10-05T03:28:47.293Z,101119.56
2022-10-05T03:32:30.508Z,101115.53
2022-10-05T03:35:57.351Z,101117.81
2022-10-05T03:39:26.752Z,101115.31
2022-10-05T03:43:11.847Z,101112.69
2022-10-05T03:46:20.751Z,101121.28
2022-10-05T03:50:05.749Z,101122.84
2022-10-05T03:53:22.914Z,101128.59
2022-10-05T03:56:37.675Z,101127.81
2022-10-05T03:59:45.810Z,101139.84
2022-10-05T04:02:58.069Z,101141.97
2022-10-05T04:06:14.864Z,101142.31
2022-10-05T04:09:25.104Z,101136.81
2022-10-05T04:12:35.999Z,101144.28
2022-10-05T04:15:45.773Z,101143.97
2022-10-05T04:18:56.916Z,101147.22
2022-10-05T04:22:08.527Z,101147.03
2022-10-05T04:25:20.559Z,101144.41
2022-10-05T04:28:34.040Z,101144.22
2022-10-05T04:31:59.253Z,101153.94
2022-10-05T04:35:19.972Z,101149.37
2022-10-05T04:39:01.672Z,101152.28
2022-10-05T04:42:11.493Z,101152.88
2022-10-05T04:45:21.270Z,101149.22
2022-10-05T04:48:35.870Z,101159.44
2022-10-05T04:51:57.148Z,101161.50
2022-10-05T04:55:15.634Z,101158.41
2022-10-05T04:58:24.789Z,101166.13
2022-10-05T05:01:39.747Z,101156.28
2022-10-05T05:05:05.997Z,101160.06
2022-10-05T05:08:08.973Z,101159.78
2022-10-05T05:11:32.752Z,101154.25
2022-10-05T05:14:53.283Z,101149.31
2022-10-05T05:18:31.509Z,101155.50
2022-10-05T05:21:38.063Z,101153.53
2022-10-05T05:24:55.808Z,101152.78
2022-10-05T05:28:08.984Z,101151.81
2022-10-05T05:31:30.933Z,101162.03
2022-10-05T05:35:06.036Z,101162.03
2022-10-05T05:38:35.428Z,101155.81
2022-10-05T05:42:21.664Z,101154.44
2022-10-05T05:45:56.462Z,101166.69
2022-10-05T05:49:02.502Z,101173.16
2022-10-05T05:52:22.164Z,101177.00
2022-10-05T05:55:36.408Z,101187.16
2022-10-05T05:58:54.754Z,101190.44
2022-10-05T06:02:09.417Z,101199.03
2022-10-05T06:05:28.406Z,101203.44
2022-10-05T06:08:43.359Z,101214.03
2022-10-05T06:11:54.317Z,101219.81
2022-10-05T06:15:03.331Z,101229.13
2022-10-05T06:18:12.183Z,101231.97
2022-10-05T06:21:27.305Z,101234.78
2022-10-05T06:24:38.689Z,101247.91
2022-10-05T06:27:56.556Z,101245.88
2022-10-05T06:31:29.824Z,101261.50
2022-10-05T06:34:51.547Z,101255.59
2022-10-05T06:38:23.515Z,101261.66
2022-10-05T06:41:32.177Z,101273.34
2022-10-05T06:44:49.417Z,101276.00
2022-10-05T06:48:08.153Z,101267.87
2022-10-05T06:51:40.500Z,101268.31
2022-10-05T06:55:14.402Z,101266.84
2022-10-05T06:58:50.417Z,101268.41
2022-10-05T07:02:05.544Z,101279.56
2022-10-05T07:05:31.679Z,101280.25
2022-10-05T07:09:08.565Z,101282.41
2022-10-05T07:12:40.102Z,101289.09
2022-10-05T07:16:14.980Z,101307.66
2022-10-05T07:19:29.499Z,101308.72
2022-10-05T07:23:08.951Z,101312.81
2022-10-05T07:26:22.408Z,101306.66
2022-10-05T07:30:02.113Z,101306.66
2022-10-05T07:33:19.259Z,101296.62
2022-10-05T07:37:03.095Z,101296.31
2022-10-05T07:40:19.573Z,101311.75
2022-10-05T07:43:45.368Z,101319.34
2022-10-05T07:47:07.848Z,101314.19
2022-10-05T07:50:23.403Z,101312.03
2022-10-05T07:53:39.964Z,101300.78
2022-10-05T07:56:45.944Z,101303.19
2022-10-05T07:59:59.224Z,101306.69
2022-10-05T08:03:09.889Z,101302.59
2022-10-05T08:06:49.680Z,101306.97
2022-10-05T08:10:02.757Z,101304.94
2022-10-05T08:13:05.540Z,101317.00
2022-10-05T08:16:14.722Z,101311.78
2022-10-05T08:19:22.152Z,101311.72
2022-10-05T08:22:31.822Z,101307.25
2022-10-05T08:25:51.423Z,101298.94
2022-10-05T08:29:16.601Z,101294.81
2022-10-05T08:32:26.805Z,101285.09
2022-10-05T08:35:43.886Z,101285.03
2022-10-05T08:38:55.882Z,101283.06
2022-10-05T08:42:27.235Z,101287.87
2022-10-05T08:46:07.480Z,101294.84
2022-10-05T08:49:32.862Z,101281.66
2022-10-05T08:52:54.125Z,101280.44
2022-10-05T08:56:03.006Z,101275.78
2022-10-05T08:59:25.217Z,101275.88
2022-10-05T09:02:46.171Z,101280.81
2022-10-05T09:06:11.862Z,101279.38
2022-10-05T09:09:36.430Z,101282.41
2022-10-05T09:13:17.397Z,101298.66
2022-10-05T09:16:26.856Z,101296.09
2022-10-05T09:19:54.252Z,101301.31
2022-10-05T09:22:59.915Z,101306.72
2022-10-05T09:26:30.720Z,101317.63
2022-10-05T09:30:00.832Z,101311.16
2022-10-05T09:33:25.677Z,101317.41
2022-10-05T09:36:48.105Z,101319.91
2022-10-05T09:40:13.382Z,101314.94
2022-10-05T09:43:50.033Z,101316.41
2022-10-05T09:46:58.902Z,101312.28
2022-10-05T09:50:17.876Z,101317.72
2022-10-05T09:53:53.522Z,101313.88
2022-10-05T09:56:55.892Z,101311.50
2022-10-05T10:00:01.837Z,101304.34
2022-10-05T10:03:44.063Z,101295.72
2022-10-05T10:07:05.705Z,101299.91
2022-10-05T10:10:41.656Z,101299.13
2022-10-05T10:14:04.166Z,101303.34
2022-10-05T10:17:41.479Z,101299.41
2022-10-05T10:21:09.081Z,101298.69
2022-10-05T10:24:29.916Z,101298.72
2022-10-05T10:27:54.251Z,101296.97
2022-10-05T10:31:28.448Z,101298.84
2022-10-05T10:34:37.842Z,101294.00
2022-10-05T10:37:52.524Z,101300.66
2022-10-05T10:41:23.428Z,101299.00
2022-10-05T10:44:58.848Z,101294.53
2022-10-05T10:48:32.919Z,101293.34
2022-10-05T10:51:41.217Z,101287.72
2022-10-05T10:55:08.624Z,101285.56
2022-10-05T10:58:16.170Z,101286.47
2022-10-05T11:01:36.321Z,101298.78
2022-10-05T11:04:50.753Z,101293.72
2022-10-05T11:08:18.095Z,101302.84
2022-10-05T11:11:58.661Z,101296.12
2022-10-05T11:15:29.761Z,101291.25
2022-10-05T11:18:41.383Z,101287.72
2022-10-05T11:22:05.922Z,101281.47
2022-10-05T11:25:42.828Z,101282.66
2022-10-05T11:29:04.616Z,101278.22
2022-10-05T11:32:19.577Z,101279.03
2022-10-05T11:35:44.219Z,101273.84
2022-10-05T11:39:08.070Z,101264.03
2022-10-05T11:42:25.876Z,101262.88
2022-10-05T11:45:59.527Z,101260.16
2022-10-05T11:49:29.744Z,101260.75
2022-10-05T11:52:50.708Z,101255.47
2022-10-05T11:56:19.350Z,101262.19
2022-10-05T11:59:49.241Z,101255.16
2022-10-05T12:03:29.302Z,101246.38
2022-10-05T12:06:41.274Z,101241.16
2022-10-05T12:10:14.380Z,101239.66
2022-10-05T12:13:40.440Z,101250.53
2022-10-05T12:16:58.914Z,101231.09
2022-10-05T12:20:16.907Z,101224.72
2022-10-05T12:23:33.725Z,101221.97
2022-10-05T12:26:46.182Z,101227.28
2022-10-05T12:30:13.806Z,101209.19
2022-10-05T12:33:24.989Z,101225.16
2022-10-05T12:37:03.169Z,101229.72
2022-10-05T12:40:17.686Z,101227.13
2022-10-05T12:43:44.942Z,101218.88
2022-10-05T12:46:55.933Z,101210.41
2022-10-05T12:50:21.242Z,101218.12
2022-10-05T12:53:28.832Z,101207.88
2022-10-05T12:56:34.000Z,101204.62
2022-10-05T12:59:48.955Z,101203.91
2022-10-05T13:03:10.519Z,101191.44
2022-10-05T13:06:19.673Z,101203.13
2022-10-05T13:09:52.237Z,101200.88
2022-10-05T13:13:30.328Z,101185.84
2022-10-05T13:17:04.434Z,101187.69
2022-10-05T13:20:42.462Z,101191.75
2022-10-05T13:24:07.004Z,101194.28
2022-10-05T13:27:16.101Z,101195.12
2022-10-05T13:30:20.985Z,101199.94
2022-10-05T13:33:42.568Z,101193.44
2022-10-05T13:36:54.100Z,101191.34
2022-10-05T13:40:00.541Z,101185.84
2022-10-05T13:43:22.690Z,101187.94
2022-10-05T13:47:11.965Z,101178.94
2022-10-05T13:50:22.844Z,101177.09
2022-10-05T13:53:35.508Z,101173.44
2022-10-05T13:56:45.656Z,101176.00
2022-10-05T14:00:00.929Z,101178.06
2022-10-05T14:03:03.576Z,101176.94
2022-10-05T14:06:14.577Z,101175.53
2022-10-05T14:09:20.104Z,101164.56
2022-10-05T14:12:23.846Z,101180.31
2022-10-05T14:15:41.955Z,101180.31
2022-10-05T14:19:15.529Z,101174.53
2022-10-05T14:22:26.403Z,101184.69
2022-10-05T14:25:30.452Z,101179.75
2022-10-05T14:28:35.326Z,101182.84
2022-10-05T14:31:49.561Z,101178.38
2022-10-05T14:35:10.667Z,101173.16
2022-10-05T14:38:26.550Z,101182.28
2022-10-05T14:41:33.990Z,101189.16
2022-10-05T14:44:36.978Z,101180.03
2022-10-05T14:48:09.091Z,101177.47
2022-10-05T14:51:25.354Z,101173.56
2022-10-05T14:54:34.229Z,101171.16
2022-10-05T14:58:18.585Z,101178.91
2022-10-05T15:01:32.718Z,101185.34
2022-10-05T15:04:43.076Z,101181.12
2022-10-05T15:07:49.318Z,101174.94
2022-10-05T15:11:07.628Z,101166.63
2022-10-05T15:14:24.123Z,101162.81
2022-10-05T15:17:34.693Z,101153.22
2022-10-05T15:20:49.333Z,101145.34
2022-10-05T15:24:26.764Z,101140.56
2022-10-05T15:28:07.202Z,101146.47
2022-10-05T15:31:43.314Z,101146.66
2022-10-05T15:35:40.435Z,101150.72
2022-10-05T15:39:10.647Z,101157.00
2022-10-05T15:42:19.846Z,101150.97
2022-10-05T15:45:40.531Z,101148.91
2022-10-05T15:49:08.507Z,101144.28
2022-10-05T15:52:36.566Z,101140.03
2022-10-05T15:55:55.433Z,101130.22
2022-10-05T15:59:30.349Z,101132.06
2022-10-05T16:02:54.422Z,101139.88
2022-10-05T16:06:27.345Z,101139.97
2022-10-05T16:09:45.121Z,101138.22
2022-10-05T16:12:53.648Z,101139.47
2022-10-05T16:16:12.665Z,101138.16
2022-10-05T16:19:43.944Z,101143.88
2022-10-05T16:23:19.036Z,101146.69
2022-10-05T16:27:06.219Z,101153.44
2022-10-05T16:30:26.683Z,101150.53
2022-10-05T16:33:32.826Z,101147.31
2022-10-05T16:36:52.292Z,101159.06
2022-10-05T16:40:10.851Z,101164.50
2022-10-05T16:43:20.692Z,101164.41
2022-10-05T16:46:34.107Z,101162.47
2022-10-05T16:49:47.365Z,101175.19
2022-10-05T16:53:09.444Z,101168.06
2022-10-05T16:56:17.729Z,101165.53
2022-10-05T16:59:41.534Z,101175.34
2022-10-05T17:03:10.651Z,101170.41
2022-10-05T17:06:21.000Z,101181.06
2022-10-05T17:09:45.928Z,101182.63
2022-10-05T17:13:00.936Z,101182.25
2022-10-05T17:16:12.244Z,101188.38
2022-10-05T17:19:25.278Z,101184.88
2022-10-05T17:22:39.999Z,101184.75
2022-10-05T17:26:23.362Z,101189.94
2022-10-05T17:29:30.456Z,101188.63
2022-10-05T17:32:36.409Z,101190.06
2022-10-05T17:35:54.178Z,101187.28
2022-10-05T17:39:22.133Z,101191.50
2022-10-05T17:42:34.673Z,101198.34
2022-10-05T17:45:38.008Z,101194.16
2022-10-05T17:48:50.071Z,101195.09
2022-10-05T17:52:12.610Z,101201.47
2022-10-05T17:55:28.255Z,101197.44
2022-10-05T17:58:37.411Z,101200.09
2022-10-05T18:02:07.020Z,101196.34
2022-10-05T18:05:23.338Z,101204.62
2022-10-05T18:08:30.387Z,101192.69
2022-10-05T18:11:40.621Z,101194.00
2022-10-05T18:15:01.219Z,101195.25
2022-10-05T18:18:32.248Z,101194.94
2022-10-05T18:21:38.172Z,101194.22
2022-10-05T18:25:04.206Z,101199.03
2022-10-05T18:28:17.395Z,101197.06
2022-10-05T18:31:25.857Z,101196.66
2022-10-05T18:34:39.539Z,101203.75
2022-10-05T18:38:21.765Z,101197.28
2022-10-05T18:42:08.783Z,101192.31
2022-10-05T18:45:21.481Z,101191.09
2022-10-05T18:48:28.041Z,101192.56
2022-10-05T18:51:51.700Z,101193.00
2022-10-05T18:55:03.304Z,101189.63
2022-10-05T18:58:16.545Z,101195.87
2022-10-05T19:01:47.495Z,101187.19
2022-10-05T19:09:28.508Z,101195.59
2022-10-05T19:13:07.209Z,101190.75
2022-10-05T19:16:34.507Z,101183.88
2022-10-05T19:19:52.006Z,101180.88
2022-10-05T19:23:36.114Z,101190.19
2022-10-05T19:26:51.789Z,101187.56
2022-10-05T19:30:18.117Z,101194.91
2022-10-05T19:33:42.082Z,101205.75
2022-10-05T19:36:44.575Z,101206.19
2022-10-05T19:39:55.421Z,101210.97
2022-10-05T19:43:35.653Z,101206.41
2022-10-05T19:47:02.678Z,101213.31
2022-10-05T19:50:30.675Z,101210.44
2022-10-05T19:53:37.964Z,101212.13
2022-10-05T19:56:55.395Z,101228.25
2022-10-05T20:00:00.399Z,101219.78
2022-10-05T20:03:12.406Z,101218.69
2022-10-05T20:06:15.504Z,101226.69
2022-10-05T20:09:20.904Z,101223.00
2022-10-05T20:12:55.870Z,101226.28
2022-10-05T20:16:36.744Z,101225.22
2022-10-05T20:20:01.006Z,101229.13
2022-10-05T20:23:39.488Z,101238.72
2022-10-05T20:27:06.364Z,101231.34
2022-10-05T20:30:12.212Z,101238.53
2022-10-05T20:33:15.163Z,101236.69
2022-10-05T20:36:17.758Z,101240.19
2022-10-05T20:39:21.433Z,101244.84
2022-10-05T20:42:24.130Z,101241.22
2022-10-05T20:45:26.869Z,101239.84
2022-10-05T20:48:29.871Z,101246.91
2022-10-05T20:51:32.822Z,101242.00
2022-10-05T20:54:36.935Z,101241.88
2022-10-05T20:57:42.294Z,101243.87
2022-10-05T21:01:06.489Z,101240.69
2022-10-05T21:04:09.725Z,101247.03
2022-10-05T21:07:12.272Z,101241.41
2022-10-05T21:10:15.162Z,101237.63
2022-10-05T21:13:18.446Z,101242.47
2022-10-05T21:16:21.406Z,101247.72
2022-10-05T21:19:23.936Z,101246.34
2022-10-05T21:22:26.660Z,101248.03
2022-10-05T21:25:29.290Z,101238.88
2022-10-05T21:28:33.454Z,101251.38
2022-10-05T21:31:36.549Z,101250.94
2022-10-05T21:34:40.779Z,101249.50
2022-10-05T21:37:43.448Z,101242.75
2022-10-05T21:40:46.683Z,101242.91
2022-10-05T21:43:49.545Z,101246.56
2022-10-05T21:46:52.353Z,101248.59
2022-10-05T21:49:55.048Z,101241.06
2022-10-05T21:53:03.994Z,101237.84
2022-10-05T21:56:11.758Z,101242.00
2022-10-05T21:59:18.767Z,101241.47
2022-10-05T22:02:21.361Z,101235.78
2022-10-05T22:05:24.317Z,101231.00
2022-10-05T22:08:32.897Z,101230.31
2022-10-05T22:11:36.458Z,101221.22
2022-10-05T22:14:38.991Z,101228.44
2022-10-05T22:17:42.374Z,101222.59
2022-10-05T22:20:49.087Z,101227.66
2022-10-05T22:23:52.148Z,101220.09
2022-10-05T22:26:54.857Z,101226.69
2022-10-05T22:29:58.525Z,101222.09
2022-10-05T22:33:01.113Z,101218.00
2022-10-05T22:36:05.598Z,101226.63
2022-10-05T22:39:08.432Z,101215.69
2022-10-05T22:42:11.372Z,101212.38
2022-10-05T22:45:14.415Z,101220.03
2022-10-05T22:48:17.363Z,101209.25
2022-10-05T22:51:20.363Z,101208.97
2022-10-05T22:58:59.306Z,101212.56
2022-10-05T23:02:02.635Z,101205.94
2022-10-05T23:05:06.187Z,101207.28
2022-10-05T23:08:09.065Z,101205.75
2022-10-05T23:11:15.343Z,101200.84
2022-10-05T23:14:21.736Z,101208.78
2022-10-05T23:17:24.954Z,101189.44
2022-10-05T23:20:27.793Z,101192.06
2022-10-05T23:23:30.279Z,101190.47
2022-10-05T23:26:33.456Z,101185.87
2022-10-05T23:29:36.080Z,101189.34
2022-10-05T23:32:43.855Z,101181.78
2022-10-05T23:35:46.319Z,101194.62
2022-10-05T23:38:49.873Z,101184.06
2022-10-05T23:41:52.418Z,101196.31
2022-10-05T23:44:55.152Z,101186.16
2022-10-05T23:47:57.610Z,101188.88
2022-10-05T23:51:00.810Z,101186.13
2022-10-05T23:54:03.409Z,101184.72
2022-10-05T23:57:06.170Z,101185.56
