createdAt,value
2023-03-20T00:00:04.127Z,28.13
2023-03-20T00:02:30.932Z,28.87
2023-03-20T00:04:57.585Z,28.87
2023-03-20T00:07:24.308Z,31.80
2023-03-20T00:09:51.029Z,33.13
2023-03-20T00:12:19.823Z,33.37
2023-03-20T00:14:46.348Z,32.27
2023-03-20T00:17:18.313Z,31.50
2023-03-20T00:19:44.980Z,29.57
2023-03-20T00:22:12.499Z,29.13
2023-03-20T00:24:39.099Z,30.03
2023-03-20T00:27:06.156Z,33.27
2023-03-20T00:29:35.910Z,31.50
2023-03-20T00:32:02.567Z,32.73
2023-03-20T00:34:29.829Z,34.47
2023-03-20T00:36:56.704Z,33.67
2023-03-20T00:39:23.907Z,32.40
2023-03-20T00:41:54.033Z,31.50
2023-03-20T00:44:42.304Z,32.00
2023-03-20T00:47:27.507Z,31.67
2023-03-20T00:49:58.128Z,31.17
2023-03-20T00:52:25.186Z,29.97
2023-03-20T00:54:51.739Z,29.70
2023-03-20T00:57:26.776Z,29.17
2023-03-20T01:00:01.508Z,25.63
2023-03-20T01:02:29.963Z,24.90
2023-03-20T01:04:56.752Z,24.43
2023-03-20T01:07:23.250Z,24.47
2023-03-20T01:09:50.200Z,24.13
2023-03-20T01:12:17.583Z,26.93
2023-03-20T01:14:44.391Z,26.67
2023-03-20T01:17:21.293Z,28.53
2023-03-20T01:19:47.961Z,27.90
2023-03-20T01:22:14.576Z,28.13
2023-03-20T01:24:41.390Z,26.37
2023-03-20T01:27:18.168Z,26.20
2023-03-20T01:29:44.973Z,26.00
2023-03-20T01:32:12.752Z,24.80
2023-03-20T01:34:39.428Z,26.23
2023-03-20T01:37:09.961Z,25.50
2023-03-20T01:39:36.936Z,26.20
2023-03-20T01:42:03.638Z,25.83
2023-03-20T01:44:31.218Z,26.60
2023-03-20T01:46:58.261Z,25.47
2023-03-20T01:49:24.790Z,26.73
2023-03-20T01:51:51.948Z,27.17
2023-03-20T01:54:22.074Z,26.33
2023-03-20T01:57:08.120Z,25.93
2023-03-20T01:59:41.214Z,25.53
2023-03-20T02:02:08.601Z,26.00
2023-03-20T02:04:37.356Z,25.10
2023-03-20T02:07:05.379Z,23.90
2023-03-20T02:09:31.970Z,20.97
2023-03-20T02:11:59.128Z,20.07
2023-03-20T02:14:31.846Z,19.70
2023-03-20T02:16:58.604Z,21.43
2023-03-20T02:19:45.436Z,20.57
2023-03-20T02:22:23.660Z,18.67
2023-03-20T02:25:02.418Z,19.47
2023-03-20T02:27:31.808Z,18.80
2023-03-20T02:30:04.742Z,20.67
2023-03-20T02:32:33.961Z,21.93
2023-03-20T02:35:06.611Z,21.80
2023-03-20T02:37:33.230Z,23.53
2023-03-20T02:40:08.989Z,22.90
2023-03-20T02:42:38.368Z,22.53
2023-03-20T02:45:13.641Z,23.60
2023-03-20T02:47:45.662Z,25.73
2023-03-20T02:50:19.036Z,25.73
2023-03-20T02:53:06.674Z,24.60
2023-03-20T02:55:52.502Z,24.37
2023-03-20T02:58:26.002Z,24.20
2023-03-20T03:00:55.597Z,21.80
2023-03-20T03:03:45.543Z,21.07
2023-03-20T03:06:12.092Z,19.73
2023-03-20T03:08:41.326Z,19.37
2023-03-20T03:11:08.762Z,20.60
2023-03-20T03:13:37.519Z,20.43
2023-03-20T03:16:07.497Z,22.37
2023-03-20T03:18:36.101Z,22.43
2023-03-20T03:21:04.011Z,22.53
2023-03-20T03:23:40.491Z,23.53
2023-03-20T03:26:08.084Z,23.50
2023-03-20T03:28:38.934Z,23.17
2023-03-20T03:31:07.208Z,23.53
2023-03-20T03:33:36.049Z,22.40
2023-03-20T03:36:10.541Z,21.23
2023-03-20T03:38:47.269Z,21.00
2023-03-20T03:41:13.776Z,22.10
2023-03-20T03:43:43.812Z,18.67
2023-03-20T03:46:19.961Z,16.97
2023-03-20T03:48:52.683Z,17.30
2023-03-20T03:51:24.053Z,17.20
2023-03-20T03:54:26.136Z,16.67
2023-03-20T03:56:54.458Z,17.57
2023-03-20T03:59:23.976Z,16.80
2023-03-20T04:01:51.910Z,20.07
2023-03-20T04:04:20.648Z,21.93
2023-03-20T04:06:47.363Z,21.73
2023-03-20T04:09:13.891Z,24.83
2023-03-20T04:11:40.541Z,25.40
2023-03-20T04:14:07.048Z,21.53
2023-03-20T04:16:33.762Z,22.43
2023-03-20T04:19:00.423Z,22.33
2023-03-20T04:21:26.998Z,21.93
2023-03-20T04:23:53.502Z,22.23
2023-03-20T04:26:21.388Z,23.87
2023-03-20T04:28:47.943Z,21.70
2023-03-20T04:31:14.535Z,22.77
2023-03-20T04:33:44.106Z,22.67
2023-03-20T04:36:11.321Z,23.07
2023-03-20T04:38:37.930Z,24.57
2023-03-20T04:41:04.990Z,25.13
2023-03-20T04:43:31.604Z,24.63
2023-03-20T04:45:59.166Z,25.10
2023-03-20T04:48:28.035Z,25.20
2023-03-20T04:50:54.655Z,24.90
2023-03-20T04:53:21.278Z,30.13
2023-03-20T04:55:48.370Z,26.73
2023-03-20T04:58:15.141Z,28.73
2023-03-20T05:00:41.898Z,31.27
2023-03-20T05:03:08.506Z,28.00
2023-03-20T05:05:38.057Z,38.93
2023-03-20T05:08:05.664Z,30.07
2023-03-20T05:10:32.527Z,27.07
2023-03-20T05:12:59.049Z,26.23
2023-03-20T05:15:25.609Z,27.40
2023-03-20T05:17:53.045Z,25.60
2023-03-20T05:20:19.580Z,24.30
2023-03-20T05:22:48.626Z,41.17
2023-03-20T05:25:15.333Z,38.77
2023-03-20T05:27:41.820Z,39.27
2023-03-20T05:30:08.640Z,39.93
2023-03-20T05:32:53.690Z,43.07
2023-03-20T05:35:20.481Z,40.77
2023-03-20T05:37:47.219Z,39.07
2023-03-20T05:40:14.716Z,37.30
2023-03-20T05:42:41.658Z,36.77
2023-03-20T05:45:09.034Z,35.00
2023-03-20T05:47:35.830Z,33.40
2023-03-20T05:50:02.571Z,33.97
2023-03-20T05:52:29.071Z,32.93
2023-03-20T05:54:55.578Z,35.43
2023-03-20T05:57:22.345Z,34.17
2023-03-20T05:59:48.832Z,35.60
2023-03-20T06:02:15.619Z,34.93
2023-03-20T06:04:42.163Z,32.67
2023-03-20T06:07:08.878Z,31.40
2023-03-20T06:09:35.425Z,30.87
2023-03-20T06:12:01.938Z,34.03
2023-03-20T06:14:28.558Z,38.00
2023-03-20T06:16:55.326Z,37.40
2023-03-20T06:19:24.743Z,40.17
2023-03-20T06:21:53.732Z,41.07
2023-03-20T06:24:20.372Z,39.83
2023-03-20T06:26:46.975Z,39.67
2023-03-20T06:29:13.529Z,36.50
2023-03-20T06:31:40.041Z,30.97
2023-03-20T06:34:06.505Z,30.83
2023-03-20T06:36:33.060Z,28.07
2023-03-20T06:38:59.738Z,25.70
2023-03-20T06:41:34.223Z,19.13
2023-03-20T06:44:01.386Z,14.67
2023-03-20T06:46:27.932Z,11.23
2023-03-20T06:48:54.489Z,10.17
2023-03-20T06:51:20.986Z,9.03
2023-03-20T06:53:47.499Z,8.33
2023-03-20T06:56:14.024Z,8.67
2023-03-20T06:58:40.584Z,7.80
2023-03-20T07:01:11.389Z,7.07
2023-03-20T07:03:37.861Z,8.20
2023-03-20T07:06:04.584Z,8.40
2023-03-20T07:08:33.488Z,8.03
2023-03-20T07:11:01.326Z,8.27
2023-03-20T07:13:28.454Z,8.50
2023-03-20T07:16:04.045Z,8.90
2023-03-20T07:18:30.907Z,8.73
2023-03-20T07:21:02.452Z,8.70
2023-03-20T07:23:29.382Z,9.10
2023-03-20T07:25:55.918Z,8.77
2023-03-20T07:28:22.476Z,7.67
2023-03-20T07:30:49.040Z,8.73
2023-03-20T07:33:15.728Z,8.57
2023-03-20T07:35:42.502Z,8.60
2023-03-20T07:38:09.078Z,8.67
2023-03-20T07:40:35.826Z,8.37
2023-03-20T07:43:02.390Z,8.97
2023-03-20T07:45:28.885Z,8.57
2023-03-20T07:47:55.464Z,8.43
2023-03-20T07:50:21.940Z,9.80
2023-03-20T07:52:48.763Z,10.53
2023-03-20T07:55:18.354Z,14.27
2023-03-20T07:57:45.087Z,10.80
2023-03-20T08:00:11.878Z,11.83
2023-03-20T08:02:38.478Z,11.10
2023-03-20T08:05:05.990Z,10.73
2023-03-20T08:07:32.556Z,10.37
2023-03-20T08:09:59.271Z,11.13
2023-03-20T08:12:26.010Z,10.83
2023-03-20T08:14:52.504Z,10.53
2023-03-20T08:17:21.370Z,10.40
2023-03-20T08:19:48.597Z,10.50
2023-03-20T08:22:15.154Z,11.60
2023-03-20T08:24:41.827Z,10.53
2023-03-20T08:27:08.341Z,11.10
2023-03-20T08:29:34.872Z,10.70
2023-03-20T08:32:01.399Z,11.60
2023-03-20T08:34:27.903Z,12.00
2023-03-20T08:36:54.660Z,11.77
2023-03-20T08:39:21.999Z,11.47
2023-03-20T08:41:48.496Z,11.47
2023-03-20T08:44:15.032Z,11.60
2023-03-20T08:46:43.796Z,12.10
2023-03-20T08:49:10.412Z,9.80
2023-03-20T08:51:36.935Z,9.53
2023-03-20T08:54:03.470Z,9.90
2023-03-20T08:56:30.005Z,10.00
2023-03-20T08:58:56.542Z,9.87
2023-03-20T09:01:23.161Z,10.20
2023-03-20T09:03:49.883Z,10.13
2023-03-20T09:06:16.708Z,9.73
2023-03-20T09:08:43.327Z,8.93
2023-03-20T09:11:09.848Z,9.30
2023-03-20T09:13:36.541Z,9.03
2023-03-20T09:16:03.784Z,11.47
2023-03-20T09:18:30.725Z,10.00
2023-03-20T09:20:57.323Z,9.87
2023-03-20T09:23:24.061Z,9.40
2023-03-20T09:25:50.636Z,9.70
2023-03-20T09:28:17.209Z,8.97
2023-03-20T09:30:44.097Z,9.17
2023-03-20T09:33:11.551Z,9.60
2023-03-20T09:35:38.318Z,9.93
2023-03-20T09:38:04.904Z,9.87
2023-03-20T09:40:40.873Z,9.70
2023-03-20T09:51:06.708Z,10.10
2023-03-20T09:53:38.029Z,10.47
2023-03-20T09:56:06.018Z,10.73
2023-03-20T09:58:34.298Z,11.13
2023-03-20T10:01:01.740Z,10.67
2023-03-20T10:03:46.729Z,11.40
2023-03-20T10:06:14.603Z,10.47
2023-03-20T10:08:43.025Z,10.10
2023-03-20T10:11:18.347Z,10.33
2023-03-20T10:14:03.632Z,13.97
2023-03-20T10:16:42.419Z,11.67
2023-03-20T10:19:24.407Z,13.20
2023-03-20T10:22:01.461Z,10.40
2023-03-20T10:24:36.222Z,10.53
2023-03-20T10:27:06.482Z,11.00
2023-03-20T10:29:49.253Z,12.50
2023-03-20T10:32:18.721Z,11.00
2023-03-20T10:35:08.484Z,11.70
2023-03-20T10:37:41.781Z,12.40
2023-03-20T10:40:29.031Z,12.50
2023-03-20T10:43:02.294Z,12.67
2023-03-20T10:45:28.820Z,17.17
2023-03-20T10:47:56.534Z,14.60
2023-03-20T10:50:31.715Z,14.00
2023-03-20T10:52:59.375Z,13.77
2023-03-20T10:55:28.491Z,13.70
2023-03-20T10:58:11.868Z,13.73
2023-03-20T11:00:38.728Z,14.13
2023-03-20T11:03:06.518Z,13.47
2023-03-20T11:05:34.843Z,13.17
2023-03-20T11:08:03.210Z,12.70
2023-03-20T11:10:34.572Z,13.13
2023-03-20T11:13:22.274Z,13.50
2023-03-20T11:15:48.812Z,11.83
2023-03-20T11:18:15.784Z,10.83
2023-03-20T11:20:55.982Z,10.47
2023-03-20T11:23:32.731Z,9.87
2023-03-20T11:26:04.283Z,9.93
2023-03-20T11:28:41.021Z,10.60
2023-03-20T11:31:13.825Z,9.97
2023-03-20T11:33:42.577Z,8.87
2023-03-20T11:36:20.000Z,8.20
2023-03-20T11:38:46.517Z,8.68
2023-03-20T11:41:22.984Z,9.25
2023-03-20T11:43:49.557Z,8.63
2023-03-20T11:46:16.147Z,8.27
2023-03-20T11:48:45.573Z,8.27
2023-03-20T11:51:18.895Z,7.68
2023-03-20T11:53:48.452Z,7.00
2023-03-20T11:56:20.994Z,7.10
2023-03-20T11:59:05.874Z,6.82
2023-03-20T12:01:44.613Z,6.30
2023-03-20T12:04:12.961Z,7.00
2023-03-20T12:06:44.445Z,6.70
2023-03-20T12:09:16.177Z,8.20
2023-03-20T12:11:46.560Z,8.43
2023-03-20T12:14:21.996Z,7.18
2023-03-20T12:16:50.065Z,6.78
2023-03-20T12:19:18.815Z,5.53
2023-03-20T12:21:52.358Z,5.03
2023-03-20T12:24:38.089Z,5.00
2023-03-20T12:27:04.599Z,4.82
2023-03-20T12:29:47.347Z,4.30
2023-03-20T12:32:14.018Z,4.83
2023-03-20T12:35:00.815Z,6.27
2023-03-20T12:37:28.157Z,4.83
2023-03-20T12:39:57.085Z,5.50
2023-03-20T12:42:23.568Z,5.93
2023-03-20T12:45:11.243Z,5.93
2023-03-20T12:47:39.850Z,5.10
2023-03-20T12:50:25.108Z,4.73
2023-03-20T12:52:51.553Z,6.37
2023-03-20T12:55:25.879Z,6.87
2023-03-20T12:58:18.500Z,6.10
2023-03-20T13:00:52.450Z,6.23
2023-03-20T13:03:34.457Z,4.77
2023-03-20T13:06:19.524Z,4.57
2023-03-20T13:09:04.840Z,4.07
2023-03-20T13:11:37.108Z,4.37
2023-03-20T13:14:06.454Z,3.80
2023-03-20T13:16:48.908Z,3.70
2023-03-20T13:19:16.719Z,3.90
2023-03-20T13:22:09.337Z,3.70
2023-03-20T13:24:39.079Z,3.70
2023-03-20T13:27:16.220Z,3.70
2023-03-20T13:29:53.081Z,3.47
2023-03-20T13:32:19.631Z,3.28
2023-03-20T13:35:06.372Z,3.28
2023-03-20T13:37:35.957Z,3.10
2023-03-20T13:40:22.290Z,3.25
2023-03-20T13:43:00.946Z,3.22
2023-03-20T13:45:28.938Z,3.40
2023-03-20T13:47:58.409Z,3.00
2023-03-20T13:50:25.209Z,3.50
2023-03-20T13:53:17.883Z,3.03
2023-03-20T13:55:59.272Z,3.33
2023-03-20T13:58:28.416Z,3.20
2023-03-20T14:01:00.688Z,2.80
2023-03-20T14:03:28.677Z,3.03
2023-03-20T14:05:55.493Z,3.03
2023-03-20T14:08:27.769Z,3.08
2023-03-20T14:10:56.034Z,3.00
2023-03-20T14:13:23.057Z,3.50
2023-03-20T14:15:54.778Z,3.20
2023-03-20T14:18:22.361Z,3.00
2023-03-20T14:20:54.059Z,3.08
2023-03-20T14:23:27.172Z,3.25
2023-03-20T14:25:54.274Z,3.30
2023-03-20T14:28:20.848Z,4.50
2023-03-20T14:30:50.534Z,5.55
2023-03-20T14:33:17.343Z,5.65
2023-03-20T14:35:46.830Z,5.60
2023-03-20T14:38:35.259Z,6.68
2023-03-20T14:41:02.271Z,4.50
2023-03-20T14:43:43.738Z,5.20
2023-03-20T14:46:22.638Z,4.82
2023-03-20T14:48:52.669Z,4.30
2023-03-20T14:51:19.129Z,5.30
2023-03-20T14:53:49.791Z,5.15
2023-03-20T14:56:16.656Z,4.28
2023-03-20T14:58:47.333Z,4.15
2023-03-20T15:01:19.624Z,3.90
2023-03-20T15:04:06.905Z,4.35
2023-03-20T15:06:34.609Z,4.22
2023-03-20T15:09:06.832Z,4.10
2023-03-20T15:11:33.959Z,3.92
2023-03-20T15:14:02.057Z,4.05
2023-03-20T15:16:30.263Z,4.00
2023-03-20T15:18:57.449Z,3.90
2023-03-20T15:21:27.071Z,3.60
2023-03-20T15:23:53.540Z,4.03
2023-03-20T15:26:20.519Z,3.80
2023-03-20T15:28:47.222Z,4.10
2023-03-20T15:31:34.762Z,3.95
2023-03-20T15:34:02.412Z,4.05
2023-03-20T15:36:30.247Z,3.50
2023-03-20T15:39:15.896Z,3.97
2023-03-20T15:41:47.372Z,3.63
2023-03-20T15:44:20.332Z,4.20
2023-03-20T15:47:03.639Z,3.58
2023-03-20T15:49:33.615Z,3.63
2023-03-20T15:52:03.017Z,3.80
2023-03-20T15:54:29.532Z,3.55
2023-03-20T15:56:57.706Z,3.50
2023-03-20T15:59:25.912Z,3.50
2023-03-20T16:01:54.181Z,3.60
2023-03-20T16:04:21.169Z,3.83
2023-03-20T16:06:47.670Z,3.80
2023-03-20T16:09:15.685Z,3.60
2023-03-20T16:11:43.303Z,3.45
2023-03-20T16:14:12.678Z,3.20
2023-03-20T16:16:39.404Z,3.25
2023-03-20T16:19:12.217Z,3.40
2023-03-20T16:21:40.333Z,3.55
2023-03-20T16:24:09.804Z,3.75
2023-03-20T16:26:42.346Z,3.20
2023-03-20T16:29:11.222Z,3.22
2023-03-20T16:31:42.652Z,2.92
2023-03-20T16:34:14.279Z,2.95
2023-03-20T16:36:40.940Z,3.00
2023-03-20T16:39:07.514Z,2.97
2023-03-20T16:41:35.190Z,2.95
2023-03-20T16:44:23.155Z,3.17
2023-03-20T16:47:10.016Z,2.80
2023-03-20T16:49:50.502Z,2.90
2023-03-20T16:52:17.633Z,3.10
2023-03-20T16:54:44.717Z,2.90
2023-03-20T16:57:15.839Z,3.05
2023-03-20T16:59:42.652Z,3.08
2023-03-20T17:02:21.764Z,2.78
2023-03-20T17:04:48.818Z,2.80
2023-03-20T17:07:19.487Z,3.10
2023-03-20T17:09:57.480Z,2.63
2023-03-20T17:12:24.493Z,2.95
2023-03-20T17:14:51.369Z,2.72
2023-03-20T17:17:19.877Z,2.88
2023-03-20T17:19:53.041Z,3.08
2023-03-20T17:22:21.273Z,2.70
2023-03-20T17:24:48.072Z,3.00
2023-03-20T17:27:15.647Z,2.75
2023-03-20T17:29:42.424Z,2.80
2023-03-20T17:32:10.130Z,2.92
2023-03-20T17:34:37.680Z,3.70
2023-03-20T17:37:04.584Z,8.20
2023-03-20T17:39:31.115Z,15.25
2023-03-20T17:41:57.951Z,15.13
2023-03-20T17:44:24.952Z,14.18
2023-03-20T17:46:58.299Z,12.80
2023-03-20T17:49:27.665Z,11.48
2023-03-20T17:51:55.042Z,12.05
2023-03-20T17:54:21.627Z,10.63
2023-03-20T17:56:48.191Z,10.93
2023-03-20T17:59:14.823Z,11.25
2023-03-20T18:01:41.875Z,10.73
2023-03-20T18:04:08.513Z,9.43
2023-03-20T18:06:35.089Z,9.13
2023-03-20T18:09:02.034Z,8.35
2023-03-20T18:11:29.039Z,8.50
2023-03-20T18:13:55.623Z,9.40
2023-03-20T18:16:26.252Z,7.85
2023-03-20T18:18:53.199Z,7.80
2023-03-20T18:21:20.151Z,8.65
2023-03-20T18:23:46.687Z,8.38
2023-03-20T18:26:17.547Z,7.95
2023-03-20T18:28:44.137Z,8.15
2023-03-20T18:31:11.036Z,7.78
2023-03-20T18:33:38.361Z,8.20
2023-03-20T18:36:04.968Z,7.78
2023-03-20T18:38:31.528Z,7.43
2023-03-20T18:40:59.611Z,7.40
2023-03-20T18:43:26.136Z,7.70
2023-03-20T18:45:52.688Z,7.45
2023-03-20T18:48:21.765Z,7.28
2023-03-20T18:50:51.342Z,7.30
2023-03-20T18:53:20.877Z,6.88
2023-03-20T18:55:47.431Z,7.22
2023-03-20T18:58:29.869Z,6.95
2023-03-20T19:00:57.311Z,6.63
2023-03-20T19:03:24.536Z,6.15
2023-03-20T19:05:55.590Z,6.60
2023-03-20T19:08:22.173Z,7.20
2023-03-20T19:10:49.509Z,6.05
2023-03-20T19:13:17.559Z,6.65
2023-03-20T19:15:44.432Z,6.28
2023-03-20T19:18:15.754Z,6.15
2023-03-20T19:20:43.924Z,6.10
2023-03-20T19:23:11.743Z,6.07
2023-03-20T19:25:38.700Z,6.40
2023-03-20T19:28:05.923Z,6.13
2023-03-20T19:30:39.559Z,7.43
2023-03-20T19:33:06.918Z,29.65
2023-03-20T19:36:01.065Z,7.40
2023-03-20T19:38:21.756Z,7.82
2023-03-20T19:40:49.075Z,5.38
2023-03-20T19:43:16.009Z,241.35
2023-03-20T19:45:43.178Z,231.98
2023-03-20T19:48:19.488Z,167.80
2023-03-20T19:50:46.935Z,134.10
2023-03-20T19:53:16.244Z,109.75
2023-03-20T19:55:42.834Z,139.77
2023-03-20T19:58:09.344Z,88.32
2023-03-20T20:00:56.713Z,129.10
2023-03-20T20:03:24.411Z,106.13
2023-03-20T20:05:51.507Z,81.03
2023-03-20T20:08:28.334Z,73.00
2023-03-20T20:10:59.967Z,90.13
2023-03-20T20:13:30.993Z,75.57
2023-03-20T20:15:58.316Z,78.95
2023-03-20T20:18:25.962Z,63.30
2023-03-20T20:21:42.688Z,64.35
2023-03-20T20:23:44.117Z,70.20
2023-03-20T20:26:10.676Z,63.90
2023-03-20T20:28:37.223Z,59.17
2023-03-20T20:31:03.849Z,55.78
2023-03-20T20:33:34.132Z,55.17
2023-03-20T20:36:50.389Z,59.55
2023-03-20T20:38:55.743Z,56.70
2023-03-20T20:41:22.480Z,46.65
2023-03-20T20:44:14.609Z,49.80
2023-03-20T20:46:35.696Z,45.08
2023-03-20T20:49:18.027Z,53.08
2023-03-20T20:51:45.260Z,48.08
2023-03-20T20:54:11.803Z,40.53
2023-03-20T20:56:38.302Z,43.28
2023-03-20T20:59:04.974Z,43.55
2023-03-20T21:01:31.536Z,70.82
2023-03-20T21:03:58.126Z,46.15
2023-03-20T21:06:57.820Z,41.67
2023-03-20T21:09:14.511Z,42.65
2023-03-20T21:11:41.015Z,42.63
2023-03-20T21:14:07.516Z,42.90
2023-03-20T21:16:34.013Z,41.67
2023-03-20T21:19:00.583Z,41.53
2023-03-20T21:21:27.127Z,38.60
2023-03-20T21:23:53.647Z,34.75
2023-03-20T21:26:20.270Z,28.10
2023-03-20T21:28:47.051Z,34.10
2023-03-20T21:31:26.491Z,29.65
2023-03-20T21:33:54.229Z,36.97
2023-03-20T21:36:21.360Z,31.98
2023-03-20T21:39:06.859Z,30.00
2023-03-20T21:41:34.920Z,25.35
2023-03-20T21:44:01.600Z,32.85
2023-03-20T21:58:22.736Z,32.30
2023-03-20T22:03:11.500Z,62.80
2023-03-20T22:06:19.382Z,27.92
2023-03-20T22:09:30.938Z,26.10
2023-03-20T22:23:26.450Z,24.75
2023-03-20T22:25:53.096Z,23.02
2023-03-20T22:37:14.391Z,24.38
2023-03-20T22:39:43.032Z,24.42
2023-03-20T22:45:01.449Z,21.55
2023-03-20T22:47:25.117Z,21.55
2023-03-20T22:49:51.659Z,22.30
2023-03-20T22:52:31.807Z,22.88
2023-03-20T22:55:04.836Z,22.17
2023-03-20T22:57:41.122Z,22.27
2023-03-20T23:00:10.703Z,20.95
2023-03-20T23:02:37.182Z,20.45
2023-03-20T23:05:03.736Z,20.00
2023-03-20T23:07:30.261Z,20.08
2023-03-20T23:09:56.712Z,18.90
2023-03-20T23:12:23.177Z,18.60
2023-03-20T23:14:49.694Z,19.58
2023-03-20T23:17:16.160Z,19.17
2023-03-20T23:19:49.054Z,19.27
2023-03-20T23:22:18.621Z,18.08
2023-03-20T23:24:45.186Z,18.13
2023-03-20T23:27:11.726Z,17.27
2023-03-20T23:29:38.192Z,18.08
2023-03-20T23:32:04.922Z,17.95
2023-03-20T23:34:31.480Z,18.30
2023-03-20T23:36:58.116Z,17.85
2023-03-20T23:39:24.588Z,16.05
2023-03-20T23:42:09.951Z,16.20
2023-03-20T23:44:41.643Z,17.58
2023-03-20T23:47:19.642Z,15.95
2023-03-20T23:49:47.890Z,15.95
2023-03-20T23:52:14.405Z,15.85
2023-03-20T23:54:40.947Z,15.50
2023-03-20T23:57:07.496Z,14.88
2023-03-20T23:59:34.024Z,15.30
