createdAt,value
2017-10-06T00:00:37.351Z,0.00
2017-10-06T00:01:37.352Z,0.00
2017-10-06T00:02:37.353Z,0.00
2017-10-06T00:03:37.352Z,0.00
2017-10-06T00:04:37.353Z,0.00
2017-10-06T00:05:37.358Z,0.00
2017-10-06T00:06:37.355Z,0.00
2017-10-06T00:07:37.354Z,0.00
2017-10-06T00:08:37.356Z,0.00
2017-10-06T00:09:37.362Z,0.00
2017-10-06T00:10:37.356Z,0.00
2017-10-06T00:11:37.658Z,0.00
2017-10-06T00:12:37.357Z,0.00
2017-10-06T00:13:37.358Z,0.00
2017-10-06T00:14:37.362Z,0.00
2017-10-06T00:15:37.358Z,0.00
2017-10-06T00:16:37.610Z,0.00
2017-10-06T00:17:37.361Z,0.00
2017-10-06T00:18:37.361Z,0.00
2017-10-06T00:19:37.361Z,0.00
2017-10-06T00:20:37.362Z,0.00
2017-10-06T00:21:37.361Z,0.00
2017-10-06T00:22:37.362Z,0.00
2017-10-06T00:23:37.363Z,0.00
2017-10-06T00:24:37.363Z,0.00
2017-10-06T00:25:37.363Z,0.00
2017-10-06T00:26:37.367Z,0.00
2017-10-06T00:27:37.364Z,0.00
2017-10-06T00:28:37.364Z,0.00
2017-10-06T00:29:37.365Z,0.00
2017-10-06T00:30:37.389Z,0.00
2017-10-06T00:31:37.366Z,0.00
2017-10-06T00:32:37.366Z,0.00
2017-10-06T00:33:37.366Z,0.00
2017-10-06T00:34:37.367Z,0.00
2017-10-06T00:35:37.367Z,0.00
2017-10-06T00:36:37.368Z,0.00
2017-10-06T00:37:37.371Z,0.00
2017-10-06T00:38:37.370Z,0.00
2017-10-06T00:39:37.386Z,0.00
2017-10-06T00:40:37.367Z,0.00
2017-10-06T00:41:37.368Z,0.00
2017-10-06T00:42:37.369Z,0.00
2017-10-06T00:43:37.369Z,0.00
2017-10-06T00:44:37.369Z,0.00
2017-10-06T00:45:37.370Z,0.00
2017-10-06T00:46:37.369Z,0.00
2017-10-06T00:47:37.370Z,0.00
2017-10-06T00:48:37.371Z,0.00
2017-10-06T00:49:37.371Z,0.00
2017-10-06T00:50:37.379Z,0.00
2017-10-06T00:51:37.371Z,0.00
2017-10-06T00:52:37.370Z,0.00
2017-10-06T00:53:37.372Z,0.00
2017-10-06T00:54:37.373Z,0.00
2017-10-06T00:55:37.371Z,0.00
2017-10-06T00:56:37.373Z,0.00
2017-10-06T00:57:37.373Z,0.00
2017-10-06T00:58:37.373Z,0.00
2017-10-06T00:59:37.373Z,0.00
2017-10-06T01:00:37.373Z,0.00
2017-10-06T01:01:37.374Z,0.00
2017-10-06T01:02:37.373Z,0.00
2017-10-06T01:03:37.374Z,0.00
2017-10-06T01:04:37.374Z,0.00
2017-10-06T01:05:37.373Z,0.00
2017-10-06T01:06:37.376Z,0.00
2017-10-06T01:07:37.374Z,0.00
2017-10-06T01:08:37.375Z,0.00
2017-10-06T01:09:37.375Z,0.00
2017-10-06T01:10:37.375Z,0.00
2017-10-06T01:11:37.374Z,0.00
2017-10-06T01:12:37.376Z,0.00
2017-10-06T01:13:37.376Z,0.00
2017-10-06T01:14:37.377Z,0.00
2017-10-06T01:15:37.377Z,0.00
2017-10-06T01:16:37.376Z,0.00
2017-10-06T01:17:37.377Z,0.00
2017-10-06T01:18:37.377Z,0.00
2017-10-06T01:19:37.377Z,0.00
2017-10-06T01:20:37.377Z,0.00
2017-10-06T01:21:37.377Z,0.00
2017-10-06T01:22:37.379Z,0.00
2017-10-06T01:23:37.377Z,0.00
2017-10-06T01:24:37.378Z,0.00
2017-10-06T01:25:37.377Z,0.00
2017-10-06T01:26:37.378Z,0.00
2017-10-06T01:27:37.378Z,0.00
2017-10-06T01:28:37.379Z,0.00
2017-10-06T01:29:37.378Z,0.00
2017-10-06T01:30:37.377Z,0.00
2017-10-06T01:31:37.378Z,0.00
2017-10-06T01:32:37.378Z,0.00
2017-10-06T01:33:37.379Z,0.00
2017-10-06T01:34:37.378Z,0.00
2017-10-06T01:35:37.378Z,0.00
2017-10-06T01:36:37.380Z,0.00
2017-10-06T01:37:37.379Z,0.00
2017-10-06T01:38:37.379Z,0.00
2017-10-06T01:39:37.379Z,0.00
2017-10-06T01:40:37.380Z,0.00
2017-10-06T01:41:37.380Z,0.00
2017-10-06T01:42:37.379Z,0.00
2017-10-06T01:43:37.379Z,0.00
2017-10-06T01:44:37.379Z,0.00
2017-10-06T01:45:37.378Z,0.00
2017-10-06T01:46:37.382Z,0.00
2017-10-06T01:47:37.379Z,0.00
2017-10-06T01:48:37.380Z,0.00
2017-10-06T01:49:37.380Z,0.00
2017-10-06T01:50:37.380Z,0.00
2017-10-06T01:51:37.380Z,0.00
2017-10-06T01:52:37.379Z,0.00
2017-10-06T01:53:37.379Z,0.00
2017-10-06T01:54:37.380Z,0.00
2017-10-06T01:55:37.380Z,0.00
2017-10-06T01:56:37.379Z,0.00
2017-10-06T01:57:37.379Z,0.00
2017-10-06T01:58:37.381Z,0.00
2017-10-06T01:59:37.379Z,0.00
2017-10-06T02:00:37.382Z,0.00
2017-10-06T02:01:37.380Z,0.00
2017-10-06T02:02:37.380Z,0.00
2017-10-06T02:03:37.379Z,0.00
2017-10-06T02:04:37.382Z,0.00
2017-10-06T02:05:37.380Z,0.00
2017-10-06T02:06:37.380Z,0.00
2017-10-06T02:07:37.378Z,0.00
2017-10-06T02:08:37.378Z,0.00
2017-10-06T02:09:37.379Z,0.00
2017-10-06T02:10:37.379Z,0.00
2017-10-06T02:11:37.379Z,0.00
2017-10-06T02:12:37.379Z,0.00
2017-10-06T02:13:37.379Z,0.00
2017-10-06T02:14:37.380Z,0.00
2017-10-06T02:15:37.379Z,0.00
2017-10-06T02:16:37.379Z,0.00
2017-10-06T02:17:37.379Z,0.00
2017-10-06T02:18:37.378Z,0.00
2017-10-06T02:19:37.378Z,0.00
2017-10-06T02:20:37.379Z,0.00
2017-10-06T02:21:37.377Z,0.00
2017-10-06T02:22:37.379Z,0.00
2017-10-06T02:23:37.379Z,0.00
2017-10-06T02:24:37.378Z,0.00
2017-10-06T02:25:37.378Z,0.00
2017-10-06T02:26:37.379Z,0.00
2017-10-06T02:27:37.378Z,0.00
2017-10-06T02:28:37.378Z,0.00
2017-10-06T02:29:37.378Z,0.00
2017-10-06T02:30:37.378Z,0.00
2017-10-06T02:31:37.378Z,0.00
2017-10-06T02:32:37.377Z,0.00
2017-10-06T02:33:37.377Z,0.00
2017-10-06T02:34:37.379Z,0.00
2017-10-06T02:35:37.377Z,0.00
2017-10-06T02:36:37.378Z,0.00
2017-10-06T02:37:37.382Z,0.00
2017-10-06T02:38:37.377Z,0.00
2017-10-06T02:39:37.377Z,0.00
2017-10-06T02:40:37.377Z,0.00
2017-10-06T02:41:37.377Z,0.00
2017-10-06T02:42:37.377Z,0.00
2017-10-06T02:43:37.376Z,0.00
2017-10-06T02:44:37.376Z,0.00
2017-10-06T02:45:37.376Z,0.00
2017-10-06T02:46:37.376Z,0.00
2017-10-06T02:47:37.382Z,0.00
2017-10-06T02:48:37.375Z,0.00
2017-10-06T02:49:37.374Z,0.00
2017-10-06T02:50:37.375Z,0.00
2017-10-06T02:51:37.374Z,0.00
2017-10-06T02:52:37.374Z,0.00
2017-10-06T02:53:37.375Z,0.00
2017-10-06T02:54:37.391Z,0.00
2017-10-06T02:55:37.373Z,0.00
2017-10-06T02:56:37.374Z,0.00
2017-10-06T02:57:37.373Z,0.00
2017-10-06T02:58:37.374Z,0.00
2017-10-06T02:59:37.373Z,0.00
2017-10-06T03:00:37.372Z,0.00
2017-10-06T03:01:37.372Z,0.00
2017-10-06T03:02:37.373Z,0.00
2017-10-06T03:03:37.372Z,0.00
2017-10-06T03:04:37.372Z,0.00
2017-10-06T03:05:37.372Z,0.00
2017-10-06T03:06:37.372Z,0.00
2017-10-06T03:07:37.371Z,0.00
2017-10-06T03:08:37.371Z,0.00
2017-10-06T03:09:37.370Z,0.00
2017-10-06T03:10:37.371Z,0.00
2017-10-06T03:11:37.370Z,0.00
2017-10-06T03:12:37.369Z,0.00
2017-10-06T03:13:37.369Z,0.00
2017-10-06T03:14:37.369Z,0.00
2017-10-06T03:15:37.367Z,0.00
2017-10-06T03:16:37.368Z,0.00
2017-10-06T03:17:37.368Z,0.00
2017-10-06T03:18:37.369Z,0.00
2017-10-06T03:19:37.367Z,0.00
2017-10-06T03:20:37.366Z,0.00
2017-10-06T03:21:37.366Z,0.00
2017-10-06T03:22:37.367Z,0.00
2017-10-06T03:23:37.364Z,0.00
2017-10-06T03:24:37.364Z,0.00
2017-10-06T03:25:37.365Z,0.00
2017-10-06T03:26:37.364Z,0.00
2017-10-06T03:27:37.364Z,0.00
2017-10-06T03:28:37.364Z,0.00
2017-10-06T03:29:37.363Z,0.00
2017-10-06T03:30:37.363Z,0.00
2017-10-06T03:31:37.364Z,0.00
2017-10-06T03:32:37.361Z,0.00
2017-10-06T03:33:37.362Z,0.00
2017-10-06T03:34:37.362Z,0.00
2017-10-06T03:35:37.360Z,0.00
2017-10-06T03:36:37.361Z,0.00
2017-10-06T03:37:37.361Z,0.00
2017-10-06T03:38:37.360Z,0.00
2017-10-06T03:39:37.363Z,0.00
2017-10-06T03:40:37.359Z,0.00
2017-10-06T03:41:37.359Z,0.00
2017-10-06T03:42:37.360Z,0.00
2017-10-06T03:43:37.359Z,0.00
2017-10-06T03:44:37.359Z,0.00
2017-10-06T03:45:37.358Z,0.00
2017-10-06T03:46:37.358Z,0.00
2017-10-06T03:47:37.357Z,0.00
2017-10-06T03:48:37.356Z,0.00
2017-10-06T03:49:37.357Z,0.00
2017-10-06T03:50:37.357Z,0.00
2017-10-06T03:51:37.355Z,0.00
2017-10-06T03:52:37.356Z,0.00
2017-10-06T03:53:37.355Z,0.00
2017-10-06T03:54:37.355Z,0.00
2017-10-06T03:55:37.354Z,0.00
2017-10-06T03:56:37.353Z,0.00
2017-10-06T03:57:37.353Z,0.00
2017-10-06T03:58:37.355Z,0.00
2017-10-06T03:59:37.352Z,0.00
2017-10-06T04:00:37.352Z,0.00
2017-10-06T04:01:37.350Z,0.00
2017-10-06T04:02:37.351Z,0.00
2017-10-06T04:03:37.349Z,0.00
2017-10-06T04:04:37.350Z,0.00
2017-10-06T04:05:37.348Z,0.00
2017-10-06T04:06:37.348Z,0.00
2017-10-06T04:07:37.347Z,0.00
2017-10-06T04:08:37.348Z,0.00
2017-10-06T04:09:37.347Z,0.00
2017-10-06T04:10:37.345Z,0.00
2017-10-06T04:11:37.344Z,0.00
2017-10-06T04:12:37.344Z,0.00
2017-10-06T04:13:37.343Z,0.00
2017-10-06T04:14:37.341Z,0.00
2017-10-06T04:15:37.341Z,0.00
2017-10-06T04:16:37.340Z,0.00
2017-10-06T04:17:37.343Z,0.00
2017-10-06T04:18:37.340Z,0.00
2017-10-06T04:19:37.341Z,0.00
2017-10-06T04:20:37.339Z,0.00
2017-10-06T04:21:37.338Z,0.00
2017-10-06T04:22:37.338Z,0.00
2017-10-06T04:23:37.336Z,0.00
2017-10-06T04:24:37.336Z,0.00
2017-10-06T04:25:37.336Z,0.00
2017-10-06T04:26:37.335Z,0.00
2017-10-06T04:27:37.334Z,0.00
2017-10-06T04:28:37.336Z,0.00
2017-10-06T04:29:37.332Z,0.00
2017-10-06T04:30:37.332Z,0.00
2017-10-06T04:31:37.332Z,0.00
2017-10-06T04:32:37.331Z,0.00
2017-10-06T04:33:37.329Z,0.00
2017-10-06T04:34:37.331Z,0.00
2017-10-06T04:35:37.328Z,0.00
2017-10-06T04:36:37.328Z,0.00
2017-10-06T04:37:37.328Z,0.00
2017-10-06T04:38:37.326Z,0.00
2017-10-06T04:39:37.326Z,0.00
2017-10-06T04:40:37.326Z,0.00
2017-10-06T04:41:37.325Z,0.00
2017-10-06T04:42:37.325Z,0.00
2017-10-06T04:43:37.324Z,0.00
2017-10-06T04:44:37.324Z,0.00
2017-10-06T04:45:37.322Z,0.00
2017-10-06T04:46:37.323Z,0.00
2017-10-06T04:47:37.320Z,0.00
2017-10-06T04:48:37.321Z,0.00
2017-10-06T04:49:37.320Z,0.00
2017-10-06T04:50:37.319Z,0.00
2017-10-06T04:51:37.318Z,0.00
2017-10-06T04:52:37.322Z,0.00
2017-10-06T04:53:37.316Z,0.00
2017-10-06T04:54:37.317Z,0.00
2017-10-06T04:55:37.316Z,0.00
2017-10-06T04:56:37.314Z,0.00
2017-10-06T04:57:37.315Z,0.00
2017-10-06T04:58:37.314Z,0.00
2017-10-06T04:59:37.316Z,0.00
2017-10-06T05:00:37.317Z,0.00
2017-10-06T05:01:37.312Z,0.00
2017-10-06T05:02:37.310Z,0.00
2017-10-06T05:03:37.309Z,0.00
2017-10-06T05:04:37.310Z,0.00
2017-10-06T05:05:37.309Z,0.00
2017-10-06T05:06:37.308Z,0.00
2017-10-06T05:07:37.307Z,0.00
2017-10-06T05:08:37.306Z,0.00
2017-10-06T05:09:37.307Z,0.00
2017-10-06T05:10:37.304Z,0.00
2017-10-06T05:11:37.304Z,0.00
2017-10-06T05:12:37.303Z,0.00
2017-10-06T05:13:37.302Z,0.00
2017-10-06T05:14:37.302Z,0.00
2017-10-06T05:15:37.301Z,0.00
2017-10-06T05:16:37.299Z,0.00
2017-10-06T05:17:37.299Z,0.00
2017-10-06T05:18:37.307Z,0.00
2017-10-06T05:19:37.297Z,0.00
2017-10-06T05:20:37.297Z,0.00
2017-10-06T05:21:37.296Z,0.00
2017-10-06T05:22:37.295Z,0.00
2017-10-06T05:23:37.294Z,0.00
2017-10-06T05:24:37.292Z,0.00
2017-10-06T05:25:37.292Z,0.00
2017-10-06T05:26:37.292Z,0.00
2017-10-06T05:27:37.289Z,0.00
2017-10-06T05:28:37.288Z,0.00
2017-10-06T05:29:37.288Z,5.63
2017-10-06T05:30:37.289Z,5.63
2017-10-06T05:31:37.286Z,5.63
2017-10-06T05:32:37.285Z,5.63
2017-10-06T05:33:37.285Z,5.63
2017-10-06T05:34:37.284Z,11.25
2017-10-06T05:35:37.281Z,11.25
2017-10-06T05:36:37.282Z,11.25
2017-10-06T05:37:37.281Z,11.25
2017-10-06T05:38:37.280Z,11.25
2017-10-06T05:39:37.278Z,11.25
2017-10-06T05:40:37.278Z,11.25
2017-10-06T05:41:37.278Z,16.88
2017-10-06T05:42:37.275Z,16.88
2017-10-06T05:43:37.275Z,16.88
2017-10-06T05:44:37.273Z,16.88
2017-10-06T05:45:37.272Z,16.88
2017-10-06T05:46:37.273Z,22.50
2017-10-06T05:47:37.270Z,22.50
2017-10-06T05:48:37.270Z,22.50
2017-10-06T05:49:37.269Z,28.13
2017-10-06T05:50:37.268Z,28.13
2017-10-06T05:51:37.267Z,28.13
2017-10-06T05:52:37.264Z,33.75
2017-10-06T05:53:37.265Z,33.75
2017-10-06T05:54:37.262Z,33.75
2017-10-06T05:55:37.262Z,33.75
2017-10-06T05:56:37.262Z,33.75
2017-10-06T05:57:37.261Z,33.75
2017-10-06T05:58:37.259Z,33.75
2017-10-06T05:59:37.258Z,39.38
2017-10-06T06:00:37.257Z,39.38
2017-10-06T06:01:37.257Z,45.00
2017-10-06T06:02:37.255Z,45.00
2017-10-06T06:03:37.254Z,45.00
2017-10-06T06:04:37.252Z,50.63
2017-10-06T06:05:37.252Z,45.00
2017-10-06T06:06:37.252Z,45.00
2017-10-06T06:07:37.249Z,45.00
2017-10-06T06:08:37.247Z,45.00
2017-10-06T06:09:37.247Z,39.38
2017-10-06T06:10:37.250Z,33.75
2017-10-06T06:11:37.245Z,28.13
2017-10-06T06:12:37.244Z,28.13
2017-10-06T06:13:37.243Z,22.50
2017-10-06T06:14:37.244Z,22.50
2017-10-06T06:15:37.242Z,22.50
2017-10-06T06:16:37.241Z,16.88
2017-10-06T06:17:37.243Z,16.88
2017-10-06T06:18:37.240Z,16.88
2017-10-06T06:19:37.238Z,16.88
2017-10-06T06:20:37.237Z,16.88
2017-10-06T06:21:37.236Z,16.88
2017-10-06T06:22:37.236Z,16.88
2017-10-06T06:23:37.235Z,16.88
2017-10-06T06:24:37.233Z,16.88
2017-10-06T06:25:37.237Z,16.88
2017-10-06T06:26:37.233Z,16.88
2017-10-06T06:27:37.230Z,16.88
2017-10-06T06:28:37.230Z,16.88
2017-10-06T06:29:37.230Z,22.50
2017-10-06T06:30:37.229Z,22.50
2017-10-06T06:31:37.253Z,22.50
2017-10-06T06:32:37.230Z,28.13
2017-10-06T06:33:37.225Z,22.50
2017-10-06T06:34:37.225Z,28.13
2017-10-06T06:35:37.224Z,28.13
2017-10-06T06:36:37.222Z,28.13
2017-10-06T06:37:37.227Z,28.13
2017-10-06T06:38:37.221Z,28.13
2017-10-06T06:39:37.220Z,28.13
2017-10-06T06:40:37.219Z,28.13
2017-10-06T06:41:37.217Z,28.13
2017-10-06T06:42:37.216Z,28.13
2017-10-06T06:43:37.216Z,28.13
2017-10-06T06:44:37.215Z,28.13
2017-10-06T06:45:37.215Z,28.13
2017-10-06T06:46:37.213Z,28.13
2017-10-06T06:47:37.212Z,28.13
2017-10-06T06:48:37.211Z,28.13
2017-10-06T06:49:37.209Z,28.13
2017-10-06T06:50:37.209Z,28.13
2017-10-06T06:51:37.207Z,28.13
2017-10-06T06:52:37.207Z,28.13
2017-10-06T06:53:37.206Z,33.75
2017-10-06T06:54:37.261Z,33.75
2017-10-06T06:55:37.203Z,39.38
2017-10-06T06:56:37.202Z,39.38
2017-10-06T06:57:37.203Z,39.38
2017-10-06T06:58:37.201Z,45.00
2017-10-06T06:59:37.199Z,45.00
2017-10-06T07:00:37.198Z,45.00
2017-10-06T07:01:37.199Z,50.63
2017-10-06T07:02:37.198Z,73.13
2017-10-06T07:03:37.196Z,67.50
2017-10-06T07:04:37.195Z,61.88
2017-10-06T07:05:37.194Z,50.63
2017-10-06T07:06:37.193Z,45.00
2017-10-06T07:07:37.191Z,39.38
2017-10-06T07:08:37.190Z,39.38
2017-10-06T07:09:37.189Z,39.38
2017-10-06T07:10:37.189Z,39.38
2017-10-06T07:11:37.187Z,39.38
2017-10-06T07:12:37.186Z,39.38
2017-10-06T07:13:37.185Z,33.75
2017-10-06T07:14:37.185Z,33.75
2017-10-06T07:15:37.184Z,33.75
2017-10-06T07:16:37.183Z,33.75
2017-10-06T07:17:37.181Z,33.75
2017-10-06T07:18:37.181Z,39.38
2017-10-06T07:19:37.177Z,45.00
2017-10-06T07:20:37.178Z,39.38
2017-10-06T07:21:37.178Z,39.38
2017-10-06T07:22:37.176Z,33.75
2017-10-06T07:23:37.175Z,28.13
2017-10-06T07:24:37.174Z,28.13
2017-10-06T07:25:37.173Z,33.75
2017-10-06T07:26:37.171Z,33.75
2017-10-06T07:27:37.169Z,33.75
2017-10-06T07:28:37.169Z,39.38
2017-10-06T07:29:37.169Z,39.38
2017-10-06T07:30:37.168Z,39.38
2017-10-06T07:31:37.166Z,39.38
2017-10-06T07:32:37.164Z,45.00
2017-10-06T07:33:37.164Z,45.00
2017-10-06T07:34:37.163Z,39.38
2017-10-06T07:35:37.162Z,33.75
2017-10-06T07:36:37.159Z,33.75
2017-10-06T07:37:37.166Z,33.75
2017-10-06T07:38:37.160Z,39.38
2017-10-06T07:39:37.155Z,39.38
2017-10-06T07:40:37.155Z,33.75
2017-10-06T07:41:37.155Z,39.38
2017-10-06T07:42:37.154Z,45.00
2017-10-06T07:43:37.151Z,50.63
2017-10-06T07:44:37.151Z,50.63
2017-10-06T07:45:37.150Z,50.63
2017-10-06T07:46:37.149Z,50.63
2017-10-06T07:47:37.147Z,56.25
2017-10-06T07:48:37.148Z,61.88
2017-10-06T07:49:37.145Z,78.75
2017-10-06T07:50:37.147Z,73.13
2017-10-06T07:51:37.142Z,50.63
2017-10-06T07:52:37.142Z,50.63
2017-10-06T07:53:37.139Z,61.88
2017-10-06T07:54:37.139Z,78.75
2017-10-06T07:55:37.343Z,73.13
2017-10-06T07:56:37.452Z,61.88
2017-10-06T07:57:37.343Z,67.50
2017-10-06T07:58:37.316Z,73.13
2017-10-06T07:59:37.351Z,67.50
2017-10-06T08:00:37.132Z,73.13
2017-10-06T08:01:37.132Z,78.75
2017-10-06T08:02:37.133Z,95.63
2017-10-06T08:03:37.128Z,90.00
2017-10-06T08:04:37.129Z,78.75
2017-10-06T08:05:37.128Z,67.50
2017-10-06T08:06:37.127Z,61.88
2017-10-06T08:07:37.125Z,73.13
2017-10-06T08:08:37.125Z,101.25
2017-10-06T08:09:37.125Z,95.63
2017-10-06T08:10:37.125Z,78.75
2017-10-06T08:11:37.123Z,73.13
2017-10-06T08:12:37.120Z,67.50
2017-10-06T08:13:37.121Z,67.50
2017-10-06T08:14:37.178Z,67.50
2017-10-06T08:15:37.120Z,67.50
2017-10-06T08:16:37.118Z,61.88
2017-10-06T08:17:37.119Z,56.25
2017-10-06T08:18:37.117Z,56.25
2017-10-06T08:19:37.116Z,50.63
2017-10-06T08:20:37.116Z,45.00
2017-10-06T08:21:37.116Z,45.00
2017-10-06T08:22:37.117Z,39.38
2017-10-06T08:23:37.120Z,39.38
2017-10-06T08:24:37.113Z,39.38
2017-10-06T08:25:37.112Z,39.38
2017-10-06T08:26:37.113Z,45.00
2017-10-06T08:27:37.111Z,50.63
2017-10-06T08:28:37.108Z,56.25
2017-10-06T08:29:37.109Z,61.88
2017-10-06T08:30:37.109Z,73.13
2017-10-06T08:31:37.108Z,78.75
2017-10-06T08:32:37.106Z,84.38
2017-10-06T08:33:37.106Z,90.00
2017-10-06T08:34:37.105Z,95.63
2017-10-06T08:35:37.105Z,112.50
2017-10-06T08:36:37.107Z,140.63
2017-10-06T08:37:37.104Z,163.13
2017-10-06T08:38:37.103Z,163.13
2017-10-06T08:39:37.102Z,157.50
2017-10-06T08:40:37.101Z,129.38
2017-10-06T08:41:37.101Z,118.13
2017-10-06T08:42:37.101Z,444.38
2017-10-06T08:43:37.100Z,219.38
2017-10-06T08:44:37.099Z,309.38
2017-10-06T08:45:37.099Z,410.63
2017-10-06T08:46:37.098Z,286.88
2017-10-06T08:47:37.098Z,219.38
2017-10-06T08:48:37.098Z,315.00
2017-10-06T08:49:37.096Z,382.50
2017-10-06T08:50:37.097Z,573.75
2017-10-06T08:51:37.097Z,585.00
2017-10-06T08:52:37.100Z,748.13
2017-10-06T08:53:37.097Z,309.38
2017-10-06T08:54:37.098Z,157.50
2017-10-06T08:55:37.098Z,163.13
2017-10-06T08:56:37.098Z,157.50
2017-10-06T08:57:37.099Z,151.88
2017-10-06T08:58:37.100Z,163.13
2017-10-06T08:59:37.100Z,168.75
2017-10-06T09:00:37.099Z,157.50
2017-10-06T09:01:37.102Z,135.00
2017-10-06T09:02:37.102Z,174.38
2017-10-06T09:03:37.102Z,129.38
2017-10-06T09:04:37.103Z,135.00
2017-10-06T09:05:37.104Z,140.63
2017-10-06T09:06:37.105Z,140.63
2017-10-06T09:07:37.126Z,298.13
2017-10-06T09:08:37.105Z,376.88
2017-10-06T09:09:37.106Z,236.25
2017-10-06T09:10:37.110Z,191.25
2017-10-06T09:11:37.106Z,376.88
2017-10-06T09:12:37.107Z,168.75
2017-10-06T09:13:37.110Z,157.50
2017-10-06T09:14:37.110Z,135.00
2017-10-06T09:15:37.109Z,140.63
2017-10-06T09:16:37.110Z,174.38
2017-10-06T09:17:37.110Z,185.63
2017-10-06T09:18:37.112Z,135.00
2017-10-06T09:19:37.112Z,129.38
2017-10-06T09:20:37.112Z,129.38
2017-10-06T09:21:37.114Z,146.25
2017-10-06T09:22:37.113Z,157.50
2017-10-06T09:23:37.114Z,146.25
2017-10-06T09:24:37.115Z,174.38
2017-10-06T09:25:37.118Z,151.88
2017-10-06T09:26:37.117Z,146.25
2017-10-06T09:27:37.117Z,135.00
2017-10-06T09:28:37.118Z,151.88
2017-10-06T09:29:37.119Z,151.88
2017-10-06T09:30:37.119Z,191.25
2017-10-06T09:31:37.121Z,157.50
2017-10-06T09:32:37.120Z,151.88
2017-10-06T09:33:37.121Z,191.25
2017-10-06T09:34:37.124Z,185.63
2017-10-06T09:35:37.123Z,253.13
2017-10-06T09:36:37.126Z,326.25
2017-10-06T09:37:37.123Z,241.88
2017-10-06T09:38:37.145Z,174.38
2017-10-06T09:39:37.125Z,196.88
2017-10-06T09:40:37.127Z,275.63
2017-10-06T09:41:37.129Z,382.50
2017-10-06T09:42:37.135Z,601.88
2017-10-06T09:43:37.130Z,658.13
2017-10-06T09:44:37.130Z,590.63
2017-10-06T09:45:37.136Z,579.38
2017-10-06T09:46:37.134Z,478.13
2017-10-06T09:47:37.136Z,461.25
2017-10-06T09:48:37.137Z,523.13
2017-10-06T09:49:37.140Z,826.88
2017-10-06T09:50:37.144Z,703.13
2017-10-06T09:51:37.144Z,832.50
2017-10-06T09:52:37.147Z,939.38
2017-10-06T09:53:37.150Z,990.00
2017-10-06T09:54:37.155Z,472.50
2017-10-06T09:55:37.155Z,686.25
2017-10-06T09:56:37.159Z,264.38
2017-10-06T09:57:37.164Z,247.50
2017-10-06T09:58:37.167Z,208.13
2017-10-06T09:59:37.171Z,157.50
2017-10-06T10:00:37.174Z,1023.75
2017-10-06T10:01:37.179Z,1046.25
2017-10-06T10:02:37.185Z,292.50
2017-10-06T10:03:37.187Z,489.38
2017-10-06T10:04:37.192Z,264.38
2017-10-06T10:05:37.199Z,230.63
2017-10-06T10:06:37.201Z,213.75
2017-10-06T10:07:37.205Z,191.25
2017-10-06T10:08:37.210Z,168.75
2017-10-06T10:09:37.216Z,151.88
2017-10-06T10:10:37.220Z,129.38
2017-10-06T10:11:37.222Z,112.50
2017-10-06T10:12:37.227Z,101.25
2017-10-06T10:13:37.233Z,90.00
2017-10-06T10:14:37.236Z,84.38
2017-10-06T10:15:37.242Z,78.75
2017-10-06T10:16:37.245Z,78.75
2017-10-06T10:17:37.248Z,78.75
2017-10-06T10:18:37.253Z,78.75
2017-10-06T10:19:37.255Z,73.13
2017-10-06T10:20:37.258Z,78.75
2017-10-06T10:21:37.263Z,84.38
2017-10-06T10:22:37.267Z,90.00
2017-10-06T10:23:37.268Z,101.25
2017-10-06T10:24:37.273Z,118.13
2017-10-06T10:25:37.274Z,123.75
2017-10-06T10:26:37.277Z,118.13
2017-10-06T10:27:37.279Z,106.88
2017-10-06T10:28:37.281Z,106.88
2017-10-06T10:29:37.283Z,101.25
2017-10-06T10:30:37.286Z,106.88
2017-10-06T10:31:37.288Z,101.25
2017-10-06T10:32:37.290Z,95.63
2017-10-06T10:33:37.293Z,90.00
2017-10-06T10:34:37.294Z,84.38
2017-10-06T10:35:37.295Z,90.00
2017-10-06T10:36:37.302Z,95.63
2017-10-06T10:37:37.307Z,101.25
2017-10-06T10:38:37.301Z,106.88
2017-10-06T10:39:37.304Z,112.50
2017-10-06T10:40:37.305Z,112.50
2017-10-06T10:41:37.307Z,101.25
2017-10-06T10:42:37.309Z,101.25
2017-10-06T10:43:37.310Z,101.25
2017-10-06T10:44:37.312Z,101.25
2017-10-06T10:45:37.313Z,101.25
2017-10-06T10:46:37.315Z,106.88
2017-10-06T10:47:37.316Z,106.88
2017-10-06T10:48:37.318Z,95.63
2017-10-06T10:49:37.319Z,78.75
2017-10-06T10:50:37.332Z,73.13
2017-10-06T10:51:37.321Z,67.50
2017-10-06T10:52:37.322Z,61.88
2017-10-06T10:53:37.324Z,61.88
2017-10-06T10:54:37.326Z,61.88
2017-10-06T10:55:37.348Z,61.88
2017-10-06T10:56:37.329Z,61.88
2017-10-06T10:57:37.329Z,67.50
2017-10-06T10:58:37.330Z,73.13
2017-10-06T10:59:37.330Z,84.38
2017-10-06T11:00:37.333Z,90.00
2017-10-06T11:01:37.335Z,95.63
2017-10-06T11:02:37.335Z,101.25
2017-10-06T11:03:37.336Z,112.50
2017-10-06T11:04:37.336Z,118.13
2017-10-06T11:05:37.339Z,123.75
2017-10-06T11:06:37.339Z,129.38
2017-10-06T11:07:37.341Z,129.38
2017-10-06T11:08:37.340Z,123.75
2017-10-06T11:09:37.342Z,123.75
2017-10-06T11:10:37.343Z,129.38
2017-10-06T11:11:37.344Z,129.38
2017-10-06T11:12:37.346Z,129.38
2017-10-06T11:13:37.347Z,129.38
2017-10-06T11:14:37.348Z,129.38
2017-10-06T11:15:37.349Z,123.75
2017-10-06T11:16:37.350Z,118.13
2017-10-06T11:17:37.350Z,118.13
2017-10-06T11:18:37.353Z,123.75
2017-10-06T11:19:37.354Z,123.75
2017-10-06T11:20:37.354Z,118.13
2017-10-06T11:21:37.357Z,118.13
2017-10-06T11:22:37.361Z,123.75
2017-10-06T11:23:37.358Z,129.38
2017-10-06T11:24:37.359Z,129.38
2017-10-06T11:25:37.359Z,123.75
2017-10-06T11:26:37.362Z,123.75
2017-10-06T11:27:37.362Z,129.38
2017-10-06T11:28:37.362Z,135.00
2017-10-06T11:29:37.364Z,135.00
2017-10-06T11:30:37.365Z,135.00
2017-10-06T11:31:37.366Z,135.00
2017-10-06T11:32:37.367Z,129.38
2017-10-06T11:33:37.367Z,129.38
2017-10-06T11:34:37.370Z,129.38
2017-10-06T11:35:37.371Z,135.00
2017-10-06T11:36:37.371Z,135.00
2017-10-06T11:37:37.373Z,146.25
2017-10-06T11:38:37.374Z,146.25
2017-10-06T11:39:37.376Z,140.63
2017-10-06T11:40:37.377Z,135.00
2017-10-06T11:41:37.379Z,135.00
2017-10-06T11:42:37.380Z,129.38
2017-10-06T11:43:37.382Z,118.13
2017-10-06T11:44:37.383Z,112.50
2017-10-06T11:45:37.383Z,106.88
2017-10-06T11:46:37.386Z,106.88
2017-10-06T11:47:37.386Z,95.63
2017-10-06T11:48:37.389Z,84.38
2017-10-06T11:49:37.391Z,67.50
2017-10-06T11:50:37.396Z,56.25
2017-10-06T11:51:37.393Z,50.63
2017-10-06T11:52:37.394Z,50.63
2017-10-06T11:53:37.396Z,61.88
2017-10-06T11:54:37.396Z,67.50
2017-10-06T11:55:37.398Z,84.38
2017-10-06T11:56:37.402Z,90.00
2017-10-06T11:57:37.400Z,101.25
2017-10-06T11:58:37.401Z,118.13
2017-10-06T11:59:37.399Z,123.75
2017-10-06T12:00:37.401Z,129.38
2017-10-06T12:01:37.403Z,135.00
2017-10-06T12:02:37.407Z,118.13
2017-10-06T12:03:37.403Z,118.13
2017-10-06T12:04:37.403Z,112.50
2017-10-06T12:05:37.405Z,106.88
2017-10-06T12:06:37.405Z,106.88
2017-10-06T12:07:37.406Z,112.50
2017-10-06T12:08:37.407Z,118.13
2017-10-06T12:09:37.406Z,118.13
2017-10-06T12:10:37.412Z,118.13
2017-10-06T12:11:37.408Z,118.13
2017-10-06T12:12:37.408Z,112.50
2017-10-06T12:13:37.410Z,112.50
2017-10-06T12:14:37.409Z,123.75
2017-10-06T12:15:37.410Z,112.50
2017-10-06T12:16:37.418Z,118.13
2017-10-06T12:17:37.411Z,118.13
2017-10-06T12:18:37.412Z,123.75
2017-10-06T12:19:37.411Z,196.88
2017-10-06T12:20:37.413Z,331.88
2017-10-06T12:21:37.414Z,118.13
2017-10-06T12:22:37.415Z,95.63
2017-10-06T12:23:37.415Z,90.00
2017-10-06T12:24:37.415Z,101.25
2017-10-06T12:25:37.417Z,118.13
2017-10-06T12:26:37.418Z,123.75
2017-10-06T12:27:37.418Z,135.00
2017-10-06T12:28:37.420Z,135.00
2017-10-06T12:29:37.421Z,146.25
2017-10-06T12:30:37.422Z,146.25
2017-10-06T12:31:37.421Z,123.75
2017-10-06T12:32:37.424Z,123.75
2017-10-06T12:33:37.431Z,123.75
2017-10-06T12:34:37.427Z,118.13
2017-10-06T12:35:37.428Z,106.88
2017-10-06T12:36:37.428Z,101.25
2017-10-06T12:37:37.432Z,95.63
2017-10-06T12:38:37.431Z,95.63
2017-10-06T12:39:37.432Z,101.25
2017-10-06T12:40:37.432Z,106.88
2017-10-06T12:41:37.435Z,101.25
2017-10-06T12:42:37.437Z,95.63
2017-10-06T12:43:37.438Z,90.00
2017-10-06T12:44:37.439Z,90.00
2017-10-06T12:45:37.440Z,95.63
2017-10-06T12:46:37.441Z,101.25
2017-10-06T12:47:37.441Z,95.63
2017-10-06T12:48:37.444Z,101.25
2017-10-06T12:49:37.444Z,106.88
2017-10-06T12:50:37.445Z,112.50
2017-10-06T12:51:37.445Z,129.38
2017-10-06T12:52:37.445Z,123.75
2017-10-06T12:53:37.449Z,123.75
2017-10-06T12:54:37.448Z,123.75
2017-10-06T12:55:37.448Z,123.75
2017-10-06T12:56:37.450Z,112.50