createdAt,value
2023-01-20T00:01:28.863Z,9.77
2023-01-20T00:03:57.080Z,10.77
2023-01-20T00:06:25.183Z,10.68
2023-01-20T00:08:53.253Z,10.50
2023-01-20T00:11:20.799Z,10.93
2023-01-20T00:13:50.501Z,11.40
2023-01-20T00:16:17.277Z,10.18
2023-01-20T00:18:44.017Z,10.75
2023-01-20T00:21:13.419Z,11.00
2023-01-20T00:23:41.054Z,10.32
2023-01-20T00:26:10.424Z,10.88
2023-01-20T00:28:38.080Z,12.00
2023-01-20T00:31:18.909Z,10.18
2023-01-20T00:33:47.079Z,12.05
2023-01-20T00:36:19.716Z,10.88
2023-01-20T00:38:47.191Z,11.15
2023-01-20T00:41:14.504Z,11.13
2023-01-20T00:43:41.395Z,11.43
2023-01-20T00:46:08.494Z,11.25
2023-01-20T00:48:35.853Z,11.98
2023-01-20T00:51:03.813Z,11.45
2023-01-20T00:53:31.208Z,11.93
2023-01-20T00:55:58.170Z,10.70
2023-01-20T00:58:24.989Z,10.85
2023-01-20T01:00:53.061Z,12.23
2023-01-20T01:03:20.055Z,12.35
2023-01-20T01:05:47.215Z,12.05
2023-01-20T01:08:14.337Z,12.40
2023-01-20T01:10:41.292Z,11.40
2023-01-20T01:13:08.738Z,11.60
2023-01-20T01:15:36.203Z,11.65
2023-01-20T01:18:03.480Z,12.07
2023-01-20T01:20:30.676Z,11.80
2023-01-20T01:22:57.718Z,12.35
2023-01-20T01:25:24.565Z,11.10
2023-01-20T01:27:51.299Z,10.73
2023-01-20T01:30:18.189Z,12.18
2023-01-20T01:32:44.973Z,11.50
2023-01-20T01:35:12.270Z,11.00
2023-01-20T01:37:39.168Z,11.55
2023-01-20T01:40:06.822Z,12.10
2023-01-20T01:42:33.576Z,10.48
2023-01-20T01:45:13.259Z,12.07
2023-01-20T01:47:46.433Z,12.18
2023-01-20T01:50:17.667Z,11.50
2023-01-20T01:52:47.782Z,11.98
2023-01-20T01:55:16.013Z,10.70
2023-01-20T01:57:43.077Z,12.25
2023-01-20T02:00:10.814Z,11.10
2023-01-20T02:02:43.610Z,12.18
2023-01-20T02:05:14.916Z,10.70
2023-01-20T02:07:47.523Z,11.00
2023-01-20T02:10:15.208Z,11.52
2023-01-20T02:12:43.621Z,12.30
2023-01-20T02:15:10.697Z,11.82
2023-01-20T02:18:10.903Z,12.07
2023-01-20T02:21:02.252Z,11.25
2023-01-20T02:23:29.017Z,12.20
2023-01-20T02:26:04.986Z,12.20
2023-01-20T02:29:09.326Z,11.43
2023-01-20T02:31:45.330Z,11.25
2023-01-20T02:34:44.108Z,12.38
2023-01-20T02:37:18.462Z,11.75
2023-01-20T02:40:19.068Z,12.02
2023-01-20T02:42:55.464Z,12.50
2023-01-20T02:45:42.603Z,11.48
2023-01-20T02:48:22.833Z,13.05
2023-01-20T02:51:14.792Z,13.75
2023-01-20T02:53:56.813Z,12.20
2023-01-20T02:56:28.432Z,13.32
2023-01-20T02:59:02.293Z,12.43
2023-01-20T03:01:40.331Z,12.48
2023-01-20T03:04:09.757Z,12.48
2023-01-20T03:06:42.360Z,12.55
2023-01-20T03:09:12.957Z,12.30
2023-01-20T03:11:45.472Z,13.23
2023-01-20T03:14:15.007Z,12.85
2023-01-20T03:16:42.754Z,12.43
2023-01-20T03:19:10.706Z,12.05
2023-01-20T03:21:37.624Z,12.40
2023-01-20T03:24:06.042Z,12.77
2023-01-20T03:26:33.183Z,13.23
2023-01-20T03:29:06.546Z,12.63
2023-01-20T03:34:08.131Z,12.95
2023-01-20T03:36:35.528Z,12.15
2023-01-20T03:39:02.325Z,12.68
2023-01-20T03:41:45.756Z,11.30
2023-01-20T03:44:40.742Z,12.15
2023-01-20T03:47:19.405Z,11.93
2023-01-20T03:50:14.543Z,11.25
2023-01-20T03:52:54.583Z,11.07
2023-01-20T03:55:24.610Z,11.23
2023-01-20T03:58:17.533Z,10.88
2023-01-20T04:00:47.492Z,12.10
2023-01-20T04:03:20.244Z,10.93
2023-01-20T04:05:48.568Z,11.60
2023-01-20T04:08:18.047Z,12.13
2023-01-20T04:10:48.286Z,11.05
2023-01-20T04:13:15.957Z,11.73
2023-01-20T04:15:44.607Z,11.73
2023-01-20T04:18:15.992Z,12.20
2023-01-20T04:20:46.334Z,11.60
2023-01-20T04:23:26.224Z,11.15
2023-01-20T04:25:52.915Z,11.63
2023-01-20T04:28:19.858Z,10.82
2023-01-20T04:30:46.739Z,10.63
2023-01-20T04:33:13.570Z,10.63
2023-01-20T04:35:40.335Z,12.45
2023-01-20T04:38:07.065Z,11.95
2023-01-20T04:40:33.805Z,11.23
2023-01-20T04:43:00.542Z,12.57
2023-01-20T04:45:27.259Z,12.13
2023-01-20T04:47:53.987Z,10.32
2023-01-20T04:50:20.827Z,10.27
2023-01-20T04:52:47.600Z,11.38
2023-01-20T04:55:14.713Z,9.38
2023-01-20T04:57:41.630Z,10.18
2023-01-20T05:00:09.039Z,9.82
2023-01-20T05:02:35.884Z,9.88
2023-01-20T05:05:02.721Z,10.02
2023-01-20T05:07:29.598Z,10.07
2023-01-20T05:09:56.310Z,11.18
2023-01-20T05:12:23.033Z,10.32
2023-01-20T05:15:05.251Z,11.43
2023-01-20T05:17:32.044Z,10.45
2023-01-20T05:19:58.781Z,11.43
2023-01-20T05:22:25.640Z,11.05
2023-01-20T05:24:52.377Z,11.00
2023-01-20T05:27:19.166Z,10.80
2023-01-20T05:29:45.893Z,10.65
2023-01-20T05:32:12.645Z,11.77
2023-01-20T05:34:39.374Z,12.18
2023-01-20T05:37:06.071Z,12.73
2023-01-20T05:39:32.809Z,12.70
2023-01-20T05:42:00.623Z,11.50
2023-01-20T05:44:27.382Z,10.82
2023-01-20T05:46:54.099Z,10.80
2023-01-20T05:49:20.758Z,10.55
2023-01-20T05:51:47.476Z,10.77
2023-01-20T05:54:16.447Z,11.00
2023-01-20T05:56:43.206Z,10.65
2023-01-20T05:59:10.106Z,10.40
2023-01-20T06:01:37.143Z,10.30
2023-01-20T06:04:04.066Z,10.95
2023-01-20T06:06:30.910Z,11.18
2023-01-20T06:08:57.668Z,11.43
2023-01-20T06:11:24.450Z,11.75
2023-01-20T06:13:53.382Z,11.40
2023-01-20T06:16:20.903Z,12.07
2023-01-20T06:18:47.706Z,10.88
2023-01-20T06:21:14.502Z,11.18
2023-01-20T06:23:41.952Z,10.32
2023-01-20T06:26:13.982Z,10.88
2023-01-20T06:28:41.413Z,10.77
2023-01-20T06:31:11.026Z,11.25
2023-01-20T06:33:37.934Z,11.90
2023-01-20T06:36:05.693Z,10.98
2023-01-20T06:38:34.248Z,12.55
2023-01-20T06:41:06.889Z,12.32
2023-01-20T06:43:35.384Z,11.77
2023-01-20T06:46:03.703Z,12.23
2023-01-20T06:48:30.984Z,10.63
2023-01-20T06:51:21.293Z,12.40
2023-01-20T06:53:48.175Z,11.85
2023-01-20T06:56:15.899Z,11.05
2023-01-20T06:58:43.228Z,11.93
2023-01-20T07:01:14.495Z,12.27
2023-01-20T07:03:44.687Z,11.60
2023-01-20T07:06:27.902Z,11.38
2023-01-20T07:08:57.192Z,12.52
2023-01-20T07:11:25.703Z,10.63
2023-01-20T07:13:52.533Z,11.82
2023-01-20T07:16:19.323Z,11.07
2023-01-20T07:18:49.497Z,11.57
2023-01-20T07:21:16.553Z,10.60
2023-01-20T07:23:43.438Z,10.98
2023-01-20T07:26:16.058Z,11.82
2023-01-20T07:28:42.950Z,12.05
2023-01-20T07:31:15.164Z,12.15
2023-01-20T07:33:42.166Z,12.18
2023-01-20T07:36:10.451Z,12.40
2023-01-20T07:38:37.604Z,11.90
2023-01-20T07:41:08.516Z,11.43
2023-01-20T07:43:35.286Z,12.05
2023-01-20T07:46:04.414Z,10.52
2023-01-20T07:48:32.929Z,12.75
2023-01-20T07:51:07.902Z,12.50
2023-01-20T07:53:41.784Z,11.52
2023-01-20T07:56:16.973Z,11.43
2023-01-20T07:58:45.423Z,11.70
2023-01-20T08:01:15.166Z,11.57
2023-01-20T08:03:42.803Z,12.00
2023-01-20T08:06:15.071Z,12.02
2023-01-20T08:08:41.961Z,11.15
2023-01-20T08:11:11.057Z,11.05
2023-01-20T08:13:38.338Z,11.40
2023-01-20T08:16:07.336Z,12.98
2023-01-20T08:18:35.448Z,12.55
2023-01-20T08:21:06.523Z,11.80
2023-01-20T08:23:34.497Z,11.32
2023-01-20T08:26:03.375Z,12.38
2023-01-20T08:28:31.485Z,11.00
2023-01-20T08:31:11.189Z,11.10
2023-01-20T08:33:38.844Z,11.80
2023-01-20T08:36:11.046Z,12.23
2023-01-20T08:38:38.350Z,11.25
2023-01-20T08:41:09.636Z,12.32
2023-01-20T08:43:36.566Z,12.35
2023-01-20T08:46:07.040Z,12.48
2023-01-20T08:48:34.732Z,12.27
2023-01-20T08:51:05.192Z,12.25
2023-01-20T08:53:31.941Z,13.48
2023-01-20T08:56:00.345Z,12.40
2023-01-20T08:58:28.108Z,12.20
2023-01-20T09:00:55.919Z,12.30
2023-01-20T09:03:23.454Z,13.02
2023-01-20T09:05:50.505Z,12.63
2023-01-20T09:08:17.780Z,12.73
2023-01-20T09:10:46.268Z,12.68
2023-01-20T09:13:13.131Z,13.07
2023-01-20T09:15:39.984Z,12.98
2023-01-20T09:18:06.989Z,13.75
2023-01-20T09:20:33.768Z,13.13
2023-01-20T09:23:03.479Z,13.10
2023-01-20T09:25:30.164Z,13.43
2023-01-20T09:27:59.894Z,13.57
2023-01-20T09:30:26.653Z,13.38
2023-01-20T09:32:56.347Z,12.68
2023-01-20T09:35:23.115Z,14.50
2023-01-20T09:38:08.256Z,14.23
2023-01-20T09:41:32.720Z,14.13
2023-01-20T09:44:28.666Z,13.70
2023-01-20T09:47:23.544Z,13.10
2023-01-20T09:50:17.966Z,13.85
2023-01-20T09:53:06.543Z,13.50
2023-01-20T09:55:33.364Z,13.30
2023-01-20T09:58:14.900Z,13.73
2023-01-20T10:00:47.778Z,14.55
2023-01-20T10:03:37.242Z,14.23
2023-01-20T10:06:11.870Z,13.52
2023-01-20T10:09:03.621Z,13.32
2023-01-20T10:11:41.176Z,13.90
2023-01-20T10:14:25.065Z,13.85
2023-01-20T10:16:55.758Z,12.85
2023-01-20T10:19:46.210Z,14.38
2023-01-20T10:22:37.383Z,13.15
2023-01-20T10:25:17.559Z,13.10
2023-01-20T10:28:00.340Z,14.55
2023-01-20T10:30:32.120Z,14.98
2023-01-20T10:33:11.074Z,13.52
2023-01-20T10:35:59.755Z,13.85
2023-01-20T10:38:38.399Z,14.63
2023-01-20T10:41:16.723Z,14.55
2023-01-20T10:43:44.731Z,12.88
2023-01-20T10:46:30.078Z,14.55
2023-01-20T10:49:09.111Z,14.52
2023-01-20T10:52:10.324Z,14.73
2023-01-20T10:54:54.267Z,16.23
2023-01-20T10:57:21.821Z,15.52
2023-01-20T10:59:55.460Z,15.00
2023-01-20T11:02:38.005Z,14.63
2023-01-20T11:05:22.106Z,14.82
2023-01-20T11:07:50.726Z,15.88
2023-01-20T11:10:20.307Z,15.25
2023-01-20T11:12:51.457Z,14.52
2023-01-20T11:15:25.418Z,14.65
2023-01-20T11:18:16.861Z,15.55
2023-01-20T11:20:50.169Z,15.65
2023-01-20T11:26:11.216Z,14.55
2023-01-20T11:28:54.325Z,13.93
2023-01-20T11:31:33.086Z,15.98
2023-01-20T11:34:18.193Z,14.93
2023-01-20T11:36:46.288Z,12.90
2023-01-20T11:39:35.964Z,12.50
2023-01-20T11:42:49.327Z,13.90
2023-01-20T11:45:34.805Z,12.68
2023-01-20T11:48:01.815Z,13.00
2023-01-20T11:50:46.023Z,13.45
2023-01-20T11:53:28.283Z,13.20
2023-01-20T11:55:59.795Z,12.07
2023-01-20T11:58:32.233Z,12.45
2023-01-20T12:01:07.642Z,12.27
2023-01-20T12:03:52.857Z,11.95
2023-01-20T12:06:29.178Z,11.25
2023-01-20T12:09:12.183Z,11.55
2023-01-20T12:12:07.752Z,11.52
2023-01-20T12:14:42.420Z,11.20
2023-01-20T12:17:34.877Z,10.55
2023-01-20T12:20:19.443Z,11.57
2023-01-20T12:23:27.985Z,11.82
2023-01-20T12:26:02.583Z,11.18
2023-01-20T12:28:34.279Z,10.25
2023-01-20T12:31:03.810Z,10.93
2023-01-20T12:33:37.131Z,10.60
2023-01-20T12:39:09.316Z,10.55
2023-01-20T12:41:38.988Z,10.43
2023-01-20T12:44:32.874Z,11.00
2023-01-20T12:49:58.637Z,9.43
2023-01-20T12:52:50.420Z,10.25
2023-01-20T12:55:22.991Z,9.10
2023-01-20T12:57:56.278Z,11.05
2023-01-20T13:00:26.059Z,10.30
2023-01-20T13:03:11.718Z,10.70
2023-01-20T13:06:23.865Z,10.43
2023-01-20T13:09:01.467Z,9.45
2023-01-20T13:11:43.395Z,9.38
2023-01-20T13:14:53.281Z,9.40
2023-01-20T13:17:32.940Z,9.60
2023-01-20T13:20:02.945Z,10.20
2023-01-20T13:22:30.891Z,8.65
2023-01-20T13:25:00.408Z,8.90
2023-01-20T13:27:38.366Z,8.43
2023-01-20T13:30:07.028Z,9.30
2023-01-20T13:32:35.870Z,8.50
2023-01-20T13:35:30.013Z,8.02
2023-01-20T13:38:03.657Z,7.43
2023-01-20T13:40:39.379Z,8.13
2023-01-20T13:43:31.670Z,8.52
2023-01-20T13:46:07.515Z,7.07
2023-01-20T13:48:36.336Z,8.13
2023-01-20T13:51:22.056Z,7.80
2023-01-20T13:53:48.831Z,8.00
2023-01-20T13:56:38.070Z,7.53
2023-01-20T13:59:08.534Z,7.65
2023-01-20T14:01:37.341Z,7.13
2023-01-20T14:04:05.744Z,8.25
2023-01-20T14:06:35.776Z,7.95
2023-01-20T14:09:03.721Z,8.05
2023-01-20T14:11:31.492Z,8.55
2023-01-20T14:14:18.187Z,8.85
2023-01-20T14:16:44.913Z,8.55
2023-01-20T14:19:23.576Z,7.70
2023-01-20T14:21:59.357Z,8.20
2023-01-20T14:24:27.142Z,7.60
2023-01-20T14:27:07.617Z,7.38
2023-01-20T14:29:34.324Z,8.32
2023-01-20T14:32:01.113Z,7.63
2023-01-20T14:34:32.252Z,7.32
2023-01-20T14:37:03.775Z,7.95
2023-01-20T14:39:31.069Z,7.03
2023-01-20T14:41:59.833Z,7.70
2023-01-20T14:44:33.385Z,7.72
2023-01-20T14:47:03.535Z,7.25
2023-01-20T14:49:35.291Z,7.30
2023-01-20T14:52:02.472Z,7.05
2023-01-20T14:54:34.463Z,8.40
2023-01-20T14:57:12.817Z,7.40
2023-01-20T14:59:39.782Z,7.90
2023-01-20T15:02:28.285Z,7.68
2023-01-20T15:04:56.206Z,7.57
2023-01-20T15:07:23.810Z,7.63
2023-01-20T15:10:03.185Z,8.02
2023-01-20T15:12:40.441Z,7.25
2023-01-20T15:15:07.212Z,6.65
2023-01-20T15:17:34.017Z,7.70
2023-01-20T15:20:00.804Z,7.78
2023-01-20T15:22:28.206Z,7.90
2023-01-20T15:24:55.433Z,7.68
2023-01-20T15:27:33.676Z,8.10
2023-01-20T15:30:03.981Z,7.40
2023-01-20T15:32:30.838Z,7.78
2023-01-20T15:34:57.600Z,6.82
2023-01-20T15:37:24.980Z,6.90
2023-01-20T15:39:53.904Z,7.18
2023-01-20T15:42:20.913Z,6.40
2023-01-20T15:44:47.733Z,6.53
2023-01-20T15:47:26.071Z,7.18
2023-01-20T15:49:52.982Z,6.78
2023-01-20T15:52:20.930Z,7.40
2023-01-20T15:54:47.743Z,6.63
2023-01-20T15:57:15.955Z,7.43
2023-01-20T15:59:45.458Z,7.38
2023-01-20T16:02:20.637Z,7.65
2023-01-20T16:04:47.824Z,7.18
2023-01-20T16:07:19.161Z,7.25
2023-01-20T16:09:47.024Z,7.43
2023-01-20T16:12:18.252Z,6.60
2023-01-20T16:14:45.832Z,6.10
2023-01-20T16:17:19.125Z,6.65
2023-01-20T16:19:45.943Z,6.70
2023-01-20T16:22:13.699Z,7.03
2023-01-20T16:24:41.393Z,6.60
2023-01-20T16:27:18.842Z,6.78
2023-01-20T16:29:45.962Z,6.15
2023-01-20T16:32:15.223Z,7.45
2023-01-20T16:34:44.483Z,6.40
2023-01-20T16:37:14.429Z,7.53
2023-01-20T16:39:41.422Z,7.30
2023-01-20T16:42:13.533Z,7.18
2023-01-20T16:44:40.493Z,7.95
2023-01-20T16:47:08.340Z,7.20
2023-01-20T16:49:35.406Z,7.38
2023-01-20T16:52:02.317Z,7.78
2023-01-20T16:54:29.098Z,8.13
2023-01-20T16:56:55.846Z,7.88
2023-01-20T16:59:22.635Z,7.90
2023-01-20T17:01:50.193Z,7.20
2023-01-20T17:04:16.982Z,7.25
2023-01-20T17:06:43.710Z,7.78
2023-01-20T17:09:11.127Z,7.00
2023-01-20T17:11:40.356Z,7.53
2023-01-20T17:14:09.498Z,7.25
2023-01-20T17:16:36.689Z,7.68
2023-01-20T17:19:04.301Z,7.68
2023-01-20T17:21:33.804Z,7.97
2023-01-20T17:24:02.847Z,7.63
2023-01-20T17:26:30.517Z,8.82
2023-01-20T17:28:59.485Z,8.07
2023-01-20T17:31:26.304Z,7.20
2023-01-20T17:33:53.771Z,8.60
2023-01-20T17:36:21.445Z,8.48
2023-01-20T17:38:48.265Z,7.78
2023-01-20T17:41:15.533Z,8.85
2023-01-20T17:43:46.634Z,8.00
2023-01-20T17:46:16.332Z,8.02
2023-01-20T17:48:43.680Z,8.10
2023-01-20T17:51:16.169Z,8.13
2023-01-20T17:53:43.603Z,8.57
2023-01-20T17:56:13.459Z,8.50
2023-01-20T17:58:41.710Z,8.32
2023-01-20T18:01:20.013Z,8.60
2023-01-20T18:03:49.501Z,9.05
2023-01-20T18:06:18.096Z,9.18
2023-01-20T18:08:51.917Z,9.63
2023-01-20T18:11:21.846Z,8.45
2023-01-20T18:13:50.420Z,9.70
2023-01-20T18:16:19.817Z,8.23
2023-01-20T18:18:48.092Z,10.32
2023-01-20T18:21:20.322Z,10.45
2023-01-20T18:23:48.654Z,11.10
2023-01-20T18:26:18.231Z,10.50
2023-01-20T18:28:47.972Z,9.63
2023-01-20T18:31:17.319Z,11.13
2023-01-20T18:33:47.638Z,10.85
2023-01-20T18:36:23.513Z,9.93
2023-01-20T18:38:56.265Z,10.35
2023-01-20T18:41:24.003Z,9.98
2023-01-20T18:43:51.263Z,10.27
2023-01-20T18:46:18.866Z,10.38
2023-01-20T18:48:47.374Z,10.85
2023-01-20T18:51:16.265Z,10.65
2023-01-20T18:53:45.130Z,11.25
2023-01-20T18:56:14.733Z,10.32
2023-01-20T18:58:47.075Z,11.52
2023-01-20T19:01:20.011Z,11.07
2023-01-20T19:03:47.535Z,12.00
2023-01-20T19:06:17.210Z,12.55
2023-01-20T19:08:45.606Z,12.88
2023-01-20T19:11:17.688Z,12.60
2023-01-20T19:13:46.447Z,11.93
2023-01-20T19:16:13.716Z,11.60
2023-01-20T19:18:41.240Z,12.02
2023-01-20T19:21:13.551Z,11.15
2023-01-20T19:23:40.787Z,10.45
2023-01-20T19:26:13.276Z,10.15
2023-01-20T19:28:40.780Z,10.97
2023-01-20T19:31:13.030Z,10.15
2023-01-20T19:33:40.319Z,9.10
2023-01-20T19:36:10.678Z,10.85
2023-01-20T19:38:37.506Z,9.63
2023-01-20T19:41:07.133Z,10.43
2023-01-20T19:43:34.613Z,10.07
2023-01-20T19:46:31.789Z,9.10
2023-01-20T19:49:00.304Z,9.10
2023-01-20T19:51:28.193Z,8.63
2023-01-20T19:53:58.128Z,7.25
2023-01-20T19:56:26.978Z,9.27
2023-01-20T19:58:55.120Z,8.32
2023-01-20T20:01:24.384Z,8.48
2023-01-20T20:03:53.144Z,8.75
2023-01-20T20:06:30.417Z,9.95
2023-01-20T20:09:04.609Z,9.15
2023-01-20T20:11:33.137Z,8.30
2023-01-20T20:14:05.057Z,7.45
2023-01-20T20:16:34.090Z,8.60
2023-01-20T20:19:00.928Z,7.43
2023-01-20T20:21:27.818Z,7.38
2023-01-20T20:23:57.650Z,7.88
2023-01-20T20:26:26.780Z,8.75
2023-01-20T20:28:53.800Z,7.50
2023-01-20T20:31:22.498Z,7.40
2023-01-20T20:33:49.466Z,7.28
2023-01-20T20:36:16.570Z,7.57
2023-01-20T20:38:48.909Z,7.90
2023-01-20T20:41:17.926Z,7.13
2023-01-20T20:43:45.092Z,7.22
2023-01-20T20:46:15.388Z,7.80
2023-01-20T20:48:42.342Z,8.38
2023-01-20T20:51:16.739Z,9.05
2023-01-20T20:53:44.333Z,8.13
2023-01-20T20:56:16.044Z,8.73
2023-01-20T20:59:00.041Z,9.13
2023-01-20T21:01:28.124Z,7.72
2023-01-20T21:03:57.494Z,8.70
2023-01-20T21:06:24.924Z,8.40
2023-01-20T21:08:51.907Z,8.55
2023-01-20T21:11:20.391Z,8.88
2023-01-20T21:13:49.449Z,8.82
2023-01-20T21:16:20.830Z,8.32
2023-01-20T21:18:47.673Z,8.20
2023-01-20T21:21:17.132Z,8.38
2023-01-20T21:23:47.231Z,9.18
2023-01-20T21:26:13.938Z,8.45
2023-01-20T21:28:42.712Z,10.10
2023-01-20T21:31:10.525Z,10.38
2023-01-20T21:33:41.641Z,9.95
2023-01-20T21:36:09.835Z,10.63
2023-01-20T21:38:37.983Z,9.88
2023-01-20T21:41:10.042Z,10.35
2023-01-20T21:43:57.470Z,9.75
2023-01-20T21:46:25.195Z,10.75
2023-01-20T21:49:10.351Z,10.38
2023-01-20T21:51:55.536Z,9.20
2023-01-20T21:54:27.463Z,9.70
2023-01-20T21:56:54.185Z,8.88
2023-01-20T21:59:20.934Z,9.90
2023-01-20T22:01:47.816Z,10.30
2023-01-20T22:04:14.639Z,11.63
2023-01-20T22:06:43.263Z,9.80
2023-01-20T22:09:10.315Z,11.88
2023-01-20T22:11:37.140Z,11.52
2023-01-20T22:14:04.361Z,12.65
2023-01-20T22:16:32.394Z,12.15
2023-01-20T22:18:59.258Z,13.80
2023-01-20T22:21:26.446Z,15.75
2023-01-20T22:23:53.938Z,15.68
2023-01-20T22:26:21.058Z,14.80
2023-01-20T22:28:47.821Z,16.85
2023-01-20T22:31:20.125Z,16.67
2023-01-20T22:33:51.783Z,17.60
2023-01-20T22:36:19.002Z,17.95
2023-01-20T22:38:48.339Z,17.35
2023-01-20T22:41:15.084Z,17.52
2023-01-20T22:43:44.329Z,17.90
2023-01-20T22:46:13.524Z,18.35
2023-01-20T22:48:40.895Z,19.25
2023-01-20T22:51:13.075Z,16.83
2023-01-20T22:53:39.863Z,19.58
2023-01-20T22:56:10.839Z,18.50
2023-01-20T22:58:37.684Z,20.02
2023-01-20T23:01:11.444Z,20.90
2023-01-20T23:03:38.521Z,19.75
2023-01-20T23:06:05.557Z,20.00
2023-01-20T23:08:33.077Z,20.60
2023-01-20T23:11:02.748Z,20.20
2023-01-20T23:13:29.786Z,19.98
2023-01-20T23:15:57.553Z,20.42
2023-01-20T23:18:25.498Z,19.30
2023-01-20T23:20:54.030Z,20.70
2023-01-20T23:23:22.905Z,21.45
2023-01-20T23:25:49.906Z,22.50
2023-01-20T23:28:17.136Z,21.63
2023-01-20T23:30:44.372Z,22.25
2023-01-20T23:33:11.778Z,21.67
2023-01-20T23:35:39.107Z,20.40
2023-01-20T23:38:06.983Z,18.55
2023-01-20T23:40:34.366Z,18.85
2023-01-20T23:43:01.595Z,19.02
2023-01-20T23:45:29.050Z,18.92
2023-01-20T23:47:56.263Z,18.90
2023-01-20T23:50:23.021Z,20.50
2023-01-20T23:52:49.916Z,18.75
2023-01-20T23:55:16.856Z,18.38
2023-01-20T23:57:43.615Z,18.92
