createdAt,value
2018-07-06T00:00:27.059Z,5.50
2018-07-06T00:03:07.540Z,6.50
2018-07-06T00:05:48.006Z,5.90
2018-07-06T00:08:28.491Z,5.13
2018-07-06T00:11:08.979Z,5.47
2018-07-06T00:13:49.433Z,5.90
2018-07-06T00:16:29.720Z,6.67
2018-07-06T00:19:10.265Z,5.83
2018-07-06T00:21:50.719Z,7.57
2018-07-06T00:24:31.259Z,5.30
2018-07-06T00:27:11.664Z,6.63
2018-07-06T00:29:52.037Z,5.77
2018-07-06T00:32:32.504Z,5.60
2018-07-06T00:35:12.989Z,6.40
2018-07-06T00:37:53.411Z,5.70
2018-07-06T00:40:33.914Z,6.40
2018-07-06T00:43:14.672Z,5.23
2018-07-06T00:45:55.168Z,5.57
2018-07-06T00:48:35.804Z,4.17
2018-07-06T00:51:16.386Z,5.53
2018-07-06T00:53:56.895Z,5.00
2018-07-06T00:56:37.623Z,5.60
2018-07-06T00:59:18.158Z,5.03
2018-07-06T01:01:58.624Z,3.73
2018-07-06T01:04:39.147Z,4.23
2018-07-06T01:07:19.689Z,4.70
2018-07-06T01:10:00.140Z,3.40
2018-07-06T01:12:46.249Z,4.67
2018-07-06T01:15:32.244Z,4.10
2018-07-06T01:21:09.855Z,4.43
2018-07-06T01:23:50.832Z,3.40
2018-07-06T01:26:31.383Z,4.53
2018-07-06T01:29:11.970Z,3.40
2018-07-06T01:31:53.016Z,3.90
2018-07-06T01:34:33.447Z,4.97
2018-07-06T01:37:13.934Z,3.10
2018-07-06T01:39:54.587Z,3.83
2018-07-06T01:42:35.194Z,4.87
2018-07-06T01:45:15.711Z,3.70
2018-07-06T01:47:56.309Z,5.20
2018-07-06T01:50:37.083Z,5.50
2018-07-06T01:53:17.542Z,4.30
2018-07-06T01:55:58.127Z,4.37
2018-07-06T01:58:38.520Z,4.50
2018-07-06T02:01:19.065Z,5.20
2018-07-06T02:03:59.473Z,4.47
2018-07-06T02:06:39.931Z,4.63
2018-07-06T02:09:20.290Z,5.93
2018-07-06T02:12:00.654Z,5.00
2018-07-06T02:14:40.989Z,4.40
2018-07-06T02:17:21.471Z,5.13
2018-07-06T02:20:01.936Z,4.83
2018-07-06T02:22:42.512Z,4.10
2018-07-06T02:25:23.150Z,4.67
2018-07-06T02:28:03.742Z,5.07
2018-07-06T02:30:44.217Z,4.70
2018-07-06T02:33:24.623Z,3.63
2018-07-06T02:36:04.995Z,4.30
2018-07-06T02:38:51.411Z,5.77
2018-07-06T02:41:31.945Z,4.90
2018-07-06T02:44:12.536Z,5.07
2018-07-06T02:46:53.211Z,5.10
2018-07-06T02:49:33.678Z,5.17
2018-07-06T02:52:14.288Z,5.87
2018-07-06T02:54:54.662Z,4.90
2018-07-06T02:57:35.128Z,6.50
2018-07-06T03:00:15.556Z,4.73
2018-07-06T03:02:58.111Z,5.50
2018-07-06T03:05:38.515Z,4.90
2018-07-06T03:08:18.955Z,4.60
2018-07-06T03:10:59.367Z,6.60
2018-07-06T03:13:39.896Z,5.73
2018-07-06T03:16:20.709Z,5.17
2018-07-06T03:19:01.558Z,6.33
2018-07-06T03:21:41.915Z,5.70
2018-07-06T03:24:22.420Z,5.00
2018-07-06T03:27:02.820Z,6.63
2018-07-06T03:29:43.127Z,4.27
2018-07-06T03:32:23.610Z,7.13
2018-07-06T03:35:04.130Z,5.60
2018-07-06T03:37:44.549Z,5.67
2018-07-06T03:40:24.983Z,5.30
2018-07-06T03:43:05.452Z,6.13
2018-07-06T03:45:46.230Z,6.47
2018-07-06T03:48:28.442Z,6.30
2018-07-06T03:51:09.703Z,6.57
2018-07-06T03:53:50.287Z,7.10
2018-07-06T03:56:30.789Z,9.57
2018-07-06T03:59:11.146Z,7.90
2018-07-06T04:01:51.663Z,13.37
2018-07-06T04:04:32.050Z,10.73
2018-07-06T04:07:12.484Z,9.07
2018-07-06T04:09:52.948Z,8.43
2018-07-06T04:12:33.441Z,12.37
2018-07-06T04:15:13.956Z,8.17
2018-07-06T04:17:54.395Z,12.90
2018-07-06T04:20:35.136Z,14.50
2018-07-06T04:23:15.740Z,16.77
2018-07-06T04:25:56.357Z,11.47
2018-07-06T04:28:36.888Z,8.40
2018-07-06T04:31:17.466Z,9.50
2018-07-06T04:33:57.990Z,8.00
2018-07-06T04:36:38.395Z,11.73
2018-07-06T04:39:18.902Z,13.30
2018-07-06T04:41:59.454Z,11.80
2018-07-06T04:44:40.295Z,11.17
2018-07-06T04:47:20.864Z,9.87
2018-07-06T04:50:01.209Z,9.77
2018-07-06T04:52:41.878Z,12.77
2018-07-06T04:55:22.506Z,7.13
2018-07-06T04:58:03.115Z,8.30
2018-07-06T05:00:43.646Z,7.90
2018-07-06T05:03:24.258Z,7.83
2018-07-06T05:06:04.773Z,8.03
2018-07-06T05:08:45.369Z,7.80
2018-07-06T05:11:25.890Z,7.53
2018-07-06T05:14:06.407Z,8.63
2018-07-06T05:16:46.966Z,6.80
2018-07-06T05:19:27.388Z,8.07
2018-07-06T05:22:07.943Z,7.77
2018-07-06T05:24:48.474Z,6.43
2018-07-06T05:27:28.875Z,6.70
2018-07-06T05:30:09.337Z,7.67
2018-07-06T05:32:50.647Z,8.40
2018-07-06T05:35:31.052Z,6.57
2018-07-06T05:38:11.451Z,7.03
2018-07-06T05:40:52.139Z,7.20
2018-07-06T05:43:32.592Z,7.57
2018-07-06T05:46:13.182Z,8.07
2018-07-06T05:48:53.740Z,7.43
2018-07-06T05:51:34.069Z,7.10
2018-07-06T05:54:14.639Z,6.93
2018-07-06T05:56:55.107Z,8.13
2018-07-06T05:59:35.460Z,7.00
2018-07-06T06:02:15.810Z,7.80
2018-07-06T06:04:56.309Z,7.23
2018-07-06T06:07:26.806Z,7.30
2018-07-06T06:09:55.851Z,8.00
2018-07-06T06:12:24.925Z,8.13
2018-07-06T06:14:54.037Z,8.23
2018-07-06T06:17:23.035Z,8.67
2018-07-06T06:19:52.120Z,7.77
2018-07-06T06:22:21.238Z,7.10
2018-07-06T06:24:50.366Z,8.10
2018-07-06T06:27:19.400Z,6.37
2018-07-06T06:29:49.094Z,7.57
2018-07-06T06:32:18.151Z,7.30
2018-07-06T06:34:47.239Z,8.10
2018-07-06T06:37:16.328Z,7.57
2018-07-06T06:39:45.508Z,8.57
2018-07-06T06:42:14.565Z,8.13
2018-07-06T06:44:43.672Z,8.90
2018-07-06T06:47:12.774Z,9.63
2018-07-06T06:49:41.883Z,8.93
2018-07-06T06:52:10.970Z,6.73
2018-07-06T06:54:40.151Z,7.10
2018-07-06T06:57:09.406Z,5.43
2018-07-06T06:59:38.664Z,6.23
2018-07-06T07:02:07.807Z,5.60
2018-07-06T07:04:37.186Z,6.23
2018-07-06T07:07:06.291Z,4.70
2018-07-06T07:09:35.383Z,4.87
2018-07-06T07:12:04.459Z,5.33
2018-07-06T07:14:33.558Z,5.67
2018-07-06T07:17:02.695Z,4.70
2018-07-06T07:19:31.499Z,5.53
2018-07-06T07:22:00.333Z,5.10
2018-07-06T07:24:29.431Z,5.63
2018-07-06T07:26:59.521Z,6.00
2018-07-06T07:29:28.675Z,6.20
2018-07-06T07:31:57.752Z,4.83
2018-07-06T07:34:26.835Z,4.50
2018-07-06T07:36:55.923Z,5.50
2018-07-06T07:39:25.060Z,4.43
2018-07-06T07:41:54.184Z,4.87
2018-07-06T07:44:23.299Z,4.70
2018-07-06T07:46:52.383Z,4.90
2018-07-06T07:49:21.431Z,5.57
2018-07-06T07:52:07.058Z,5.60
2018-07-06T07:54:39.397Z,6.63
2018-07-06T07:57:08.470Z,6.43
2018-07-06T07:59:38.003Z,5.63
2018-07-06T08:02:07.314Z,4.40
2018-07-06T08:04:36.131Z,5.50
2018-07-06T08:07:05.088Z,5.27
2018-07-06T08:09:34.331Z,5.00
2018-07-06T08:12:03.908Z,6.53
2018-07-06T08:14:33.216Z,7.50
2018-07-06T08:17:02.335Z,12.80
2018-07-06T08:19:31.404Z,10.17
2018-07-06T08:22:00.515Z,8.90
2018-07-06T08:24:29.664Z,9.40
2018-07-06T08:26:58.777Z,10.37
2018-07-06T08:29:28.139Z,8.67
2018-07-06T08:31:57.223Z,10.07
2018-07-06T08:34:37.851Z,9.43
2018-07-06T08:37:35.290Z,11.30
2018-07-06T08:40:04.351Z,11.00
2018-07-06T08:42:34.426Z,10.20
2018-07-06T08:45:03.675Z,11.60
2018-07-06T08:47:32.604Z,10.80
2018-07-06T08:50:02.347Z,9.73
2018-07-06T08:52:31.559Z,13.37
2018-07-06T08:55:00.747Z,9.00
2018-07-06T08:57:30.850Z,9.63
2018-07-06T09:00:00.014Z,10.07
2018-07-06T09:02:29.336Z,9.70
2018-07-06T09:04:59.359Z,10.80
2018-07-06T09:07:28.178Z,9.53
2018-07-06T09:09:57.676Z,9.13
2018-07-06T09:12:26.604Z,9.47
2018-07-06T09:14:56.260Z,10.50
2018-07-06T09:17:25.647Z,9.20
2018-07-06T09:19:55.785Z,10.07
2018-07-06T09:22:24.985Z,9.50
2018-07-06T09:24:56.435Z,10.53
2018-07-06T09:27:25.492Z,10.90
2018-07-06T09:29:54.603Z,9.50
2018-07-06T09:32:23.776Z,10.17
2018-07-06T09:34:52.811Z,9.30
2018-07-06T09:37:22.072Z,9.07
2018-07-06T09:39:51.520Z,11.43
2018-07-06T09:42:20.806Z,9.97
2018-07-06T09:44:49.868Z,9.30
2018-07-06T09:47:18.969Z,10.70
2018-07-06T09:49:48.037Z,10.07
2018-07-06T09:52:17.111Z,9.60
2018-07-06T09:54:46.189Z,10.33
2018-07-06T09:57:15.286Z,7.97
2018-07-06T09:59:44.376Z,9.90
2018-07-06T10:02:13.419Z,10.37
2018-07-06T10:04:42.488Z,10.57
2018-07-06T10:07:11.593Z,12.77
2018-07-06T10:09:40.776Z,9.03
2018-07-06T10:12:09.883Z,10.53
2018-07-06T10:14:38.955Z,11.33
2018-07-06T10:17:08.115Z,13.03
2018-07-06T10:19:37.215Z,11.87
2018-07-06T10:22:06.578Z,12.90
2018-07-06T10:24:35.625Z,9.53
2018-07-06T10:27:04.719Z,10.10
2018-07-06T10:30:17.211Z,9.40
2018-07-06T10:32:46.294Z,8.87
2018-07-06T10:35:15.364Z,8.63
2018-07-06T10:37:44.611Z,10.20
2018-07-06T10:40:13.783Z,11.70
2018-07-06T10:42:42.888Z,10.67
2018-07-06T10:45:11.975Z,10.37
2018-07-06T10:47:41.066Z,10.40
2018-07-06T10:50:10.399Z,11.97
2018-07-06T10:52:39.468Z,11.20
2018-07-06T10:55:08.555Z,11.17
2018-07-06T10:57:38.009Z,9.33
2018-07-06T11:00:07.212Z,10.53
2018-07-06T11:02:37.291Z,9.07
2018-07-06T11:05:06.437Z,8.60
2018-07-06T11:07:35.483Z,8.93
2018-07-06T11:10:04.603Z,9.97
2018-07-06T11:12:33.663Z,11.33
2018-07-06T11:15:02.755Z,9.40
2018-07-06T11:17:31.795Z,10.30
2018-07-06T11:20:00.862Z,7.83
2018-07-06T11:22:30.281Z,8.67
2018-07-06T11:24:59.587Z,8.33
2018-07-06T11:27:28.774Z,6.30
2018-07-06T11:29:57.872Z,7.23
2018-07-06T11:32:26.943Z,6.93
2018-07-06T11:34:56.256Z,6.60
2018-07-06T11:37:25.349Z,4.93
2018-07-06T11:39:54.427Z,5.17
2018-07-06T11:42:23.462Z,5.27
2018-07-06T11:44:52.563Z,6.50
2018-07-06T11:47:21.343Z,6.67
2018-07-06T11:49:50.287Z,5.80
2018-07-06T11:52:19.351Z,7.63
2018-07-06T11:54:48.487Z,7.17
2018-07-06T11:57:17.585Z,6.33
2018-07-06T11:59:46.671Z,5.70
2018-07-06T12:02:15.837Z,7.90
2018-07-06T12:04:44.896Z,6.40
2018-07-06T12:07:13.967Z,6.50
2018-07-06T12:09:43.030Z,7.43
2018-07-06T12:12:12.112Z,7.57
2018-07-06T12:14:41.281Z,6.43
2018-07-06T12:17:10.377Z,8.20
2018-07-06T12:19:39.432Z,9.53
2018-07-06T12:22:08.898Z,9.87
2018-07-06T12:24:37.978Z,10.17
2018-07-06T12:27:07.043Z,9.90
2018-07-06T12:29:36.124Z,7.17
2018-07-06T12:32:05.186Z,9.17
2018-07-06T12:34:34.263Z,8.63
2018-07-06T12:37:03.342Z,7.87
2018-07-06T12:39:32.194Z,9.53
2018-07-06T12:42:01.177Z,9.87
2018-07-06T12:44:30.392Z,7.43
2018-07-06T12:46:59.459Z,6.17
2018-07-06T12:49:28.514Z,7.00
2018-07-06T12:51:57.580Z,5.90
2018-07-06T12:54:26.642Z,5.47
2018-07-06T12:56:55.681Z,6.80
2018-07-06T12:59:24.718Z,5.37
2018-07-06T13:01:53.796Z,8.90
2018-07-06T13:04:22.840Z,4.73
2018-07-06T13:06:51.951Z,5.40
2018-07-06T13:09:21.099Z,5.93
2018-07-06T13:11:50.152Z,6.10
2018-07-06T13:14:19.200Z,5.70
2018-07-06T13:16:48.295Z,6.47
2018-07-06T13:19:17.439Z,6.67
2018-07-06T13:21:47.175Z,6.57
2018-07-06T13:24:16.295Z,5.17
2018-07-06T13:26:45.560Z,4.67
2018-07-06T13:29:14.868Z,6.97
2018-07-06T13:31:43.941Z,6.03
2018-07-06T13:34:13.016Z,4.93
2018-07-06T13:36:42.982Z,8.03
2018-07-06T13:39:12.134Z,4.80
2018-07-06T13:41:41.190Z,6.07
2018-07-06T13:44:10.344Z,8.30
2018-07-06T13:46:39.398Z,6.80
2018-07-06T13:49:08.431Z,6.60
2018-07-06T13:51:37.495Z,6.50
2018-07-06T13:54:06.879Z,7.67
2018-07-06T13:56:35.931Z,9.53
2018-07-06T13:59:05.062Z,11.83
2018-07-06T14:01:34.128Z,11.00
2018-07-06T14:04:03.175Z,8.37
2018-07-06T14:06:32.444Z,6.60
2018-07-06T14:09:01.501Z,8.13
2018-07-06T14:11:30.580Z,6.90
2018-07-06T14:13:59.657Z,6.07
2018-07-06T14:16:28.727Z,8.33
2018-07-06T14:18:57.776Z,7.10
2018-07-06T14:21:27.018Z,6.40
2018-07-06T14:23:56.092Z,5.50
2018-07-06T14:26:25.193Z,7.33
2018-07-06T14:28:54.260Z,6.80
2018-07-06T14:31:23.330Z,10.40
2018-07-06T14:33:52.454Z,8.70
2018-07-06T14:36:21.511Z,7.30
2018-07-06T14:38:50.696Z,7.20
2018-07-06T14:41:19.773Z,6.67
2018-07-06T14:43:48.811Z,8.33
2018-07-06T14:46:17.888Z,6.77
2018-07-06T14:48:46.996Z,5.60
2018-07-06T14:51:16.089Z,6.30
2018-07-06T14:53:45.160Z,6.77
2018-07-06T14:56:14.267Z,7.23
2018-07-06T14:58:43.320Z,6.50
2018-07-06T15:01:12.382Z,7.70
2018-07-06T15:03:41.604Z,5.80
2018-07-06T15:06:10.657Z,6.57
2018-07-06T15:08:39.806Z,6.13
2018-07-06T15:11:08.906Z,7.20
2018-07-06T15:13:38.169Z,7.40
2018-07-06T15:16:07.361Z,7.03
2018-07-06T15:18:36.411Z,9.07
2018-07-06T15:21:05.663Z,14.87
2018-07-06T15:23:34.740Z,8.63
2018-07-06T15:26:03.835Z,7.40
2018-07-06T15:28:32.980Z,7.57
2018-07-06T15:31:02.048Z,7.70
2018-07-06T15:33:31.191Z,6.77
2018-07-06T15:36:00.248Z,7.50
2018-07-06T15:38:29.315Z,6.97
2018-07-06T15:40:58.449Z,7.77
2018-07-06T15:43:27.444Z,7.80
2018-07-06T15:45:56.491Z,8.77
2018-07-06T15:48:25.555Z,9.97
2018-07-06T15:50:54.622Z,7.93
2018-07-06T15:53:23.700Z,10.73
2018-07-06T15:55:52.770Z,9.50
2018-07-06T15:58:21.868Z,9.30
2018-07-06T16:00:50.897Z,9.03
2018-07-06T16:03:20.120Z,11.00
2018-07-06T16:05:48.939Z,18.13
2018-07-06T16:08:17.912Z,10.83
2018-07-06T16:10:47.380Z,9.50
2018-07-06T16:13:16.455Z,8.17
2018-07-06T16:15:45.528Z,7.50
2018-07-06T16:18:14.568Z,6.10
2018-07-06T16:20:43.686Z,6.33
2018-07-06T16:23:12.699Z,6.10
2018-07-06T16:25:41.768Z,8.60
2018-07-06T16:28:10.567Z,6.30
2018-07-06T16:30:39.490Z,7.07
2018-07-06T16:33:08.536Z,6.80
2018-07-06T16:35:37.626Z,9.50
2018-07-06T16:38:06.726Z,7.50
2018-07-06T16:40:35.790Z,7.40
2018-07-06T16:43:04.881Z,5.93
2018-07-06T16:45:33.971Z,6.00
2018-07-06T16:48:03.048Z,5.30
2018-07-06T16:50:32.110Z,7.30
2018-07-06T16:53:01.183Z,6.87
2018-07-06T16:55:30.256Z,8.83
2018-07-06T16:57:59.335Z,12.60
2018-07-06T17:00:28.399Z,5.50
2018-07-06T17:02:57.471Z,6.30
2018-07-06T17:05:26.563Z,6.57
2018-07-06T17:07:55.799Z,11.23
2018-07-06T17:10:24.987Z,7.50
2018-07-06T17:12:54.064Z,6.40
2018-07-06T17:15:23.155Z,8.00
2018-07-06T17:17:52.219Z,6.73
2018-07-06T17:20:21.348Z,7.33
2018-07-06T17:22:50.395Z,8.90
2018-07-06T17:25:19.451Z,7.17
2018-07-06T17:27:48.549Z,5.57
2018-07-06T17:30:17.641Z,5.63
2018-07-06T17:32:46.743Z,5.63
2018-07-06T17:35:15.839Z,5.63
2018-07-06T17:37:45.006Z,7.97
2018-07-06T17:40:14.064Z,10.23
2018-07-06T17:42:43.155Z,6.90
2018-07-06T17:45:12.254Z,5.80
2018-07-06T17:47:41.317Z,6.50
2018-07-06T17:50:10.367Z,9.33
2018-07-06T17:52:39.429Z,5.57
2018-07-06T17:55:08.876Z,6.13
2018-07-06T17:57:38.042Z,6.90
2018-07-06T18:00:07.136Z,9.30
2018-07-06T18:02:36.292Z,15.87
2018-07-06T18:05:05.571Z,6.00
2018-07-06T18:07:34.756Z,5.40
2018-07-06T18:10:03.851Z,3.70
2018-07-06T18:12:32.956Z,2.53
2018-07-06T18:15:02.060Z,2.50
2018-07-06T18:17:32.030Z,2.23
2018-07-06T18:20:01.608Z,2.13
2018-07-06T18:22:30.808Z,2.17
2018-07-06T18:24:59.970Z,2.70
2018-07-06T18:27:28.999Z,2.63
2018-07-06T18:29:58.087Z,2.17
2018-07-06T18:32:27.164Z,2.17
2018-07-06T18:34:56.256Z,2.53
2018-07-06T18:37:25.331Z,2.30
2018-07-06T18:39:54.387Z,2.17
2018-07-06T18:42:23.451Z,4.20
2018-07-06T18:44:52.596Z,2.20
2018-07-06T18:47:21.828Z,2.30
2018-07-06T18:49:50.872Z,2.13
2018-07-06T18:52:19.948Z,1.83
2018-07-06T18:54:49.030Z,3.07
2018-07-06T18:57:18.162Z,3.03
2018-07-06T18:59:47.239Z,2.57
2018-07-06T19:02:16.346Z,2.43
2018-07-06T19:04:45.515Z,2.80
2018-07-06T19:07:14.615Z,2.33
2018-07-06T19:09:45.464Z,2.43
2018-07-06T19:12:14.515Z,3.23
2018-07-06T19:14:44.383Z,1.87
2018-07-06T19:17:13.483Z,2.60
2018-07-06T19:19:42.575Z,2.50
2018-07-06T19:22:12.380Z,2.70
2018-07-06T19:24:41.597Z,1.90
2018-07-06T19:27:11.353Z,2.33
2018-07-06T19:29:41.216Z,2.73
2018-07-06T19:32:10.298Z,2.50
2018-07-06T19:34:39.364Z,2.20
2018-07-06T19:37:08.591Z,3.30
2018-07-06T19:39:37.700Z,2.73
2018-07-06T19:42:06.791Z,1.80
2018-07-06T19:44:35.842Z,2.30
2018-07-06T19:47:04.908Z,3.10
2018-07-06T19:49:33.961Z,2.27
2018-07-06T19:52:02.999Z,2.53
2018-07-06T19:54:32.093Z,3.17
2018-07-06T19:57:01.216Z,2.57
2018-07-06T19:59:30.304Z,2.40
2018-07-06T20:01:59.374Z,2.50
2018-07-06T20:04:28.447Z,2.50
2018-07-06T20:06:57.503Z,2.77
2018-07-06T20:09:26.595Z,3.20
2018-07-06T20:11:55.635Z,3.20
2018-07-06T20:14:24.707Z,3.50
2018-07-06T20:16:53.797Z,3.63
2018-07-06T20:19:22.943Z,3.40
2018-07-06T20:21:52.349Z,5.53
2018-07-06T20:24:21.538Z,3.40
2018-07-06T20:26:50.815Z,2.93
2018-07-06T20:29:19.880Z,2.60
2018-07-06T20:31:48.737Z,3.03
2018-07-06T20:34:17.712Z,2.87
2018-07-06T20:36:46.778Z,3.40
2018-07-06T20:39:15.841Z,3.40
2018-07-06T20:41:45.908Z,2.40
2018-07-06T20:44:15.977Z,3.00
2018-07-06T20:46:45.066Z,2.07
2018-07-06T20:49:14.499Z,2.43
2018-07-06T20:51:43.622Z,4.77
2018-07-06T20:54:13.139Z,2.07
2018-07-06T20:56:42.220Z,3.20
2018-07-06T20:59:11.295Z,2.30
2018-07-06T21:01:40.372Z,1.73
2018-07-06T21:04:09.455Z,3.63
2018-07-06T21:06:38.563Z,2.43
2018-07-06T21:09:07.656Z,2.73
2018-07-06T21:11:36.727Z,2.60
2018-07-06T21:14:07.731Z,2.93
2018-07-06T21:16:36.983Z,1.50
2018-07-06T21:19:06.363Z,2.63
2018-07-06T21:21:35.415Z,1.77
2018-07-06T21:24:05.194Z,2.83
2018-07-06T21:26:34.226Z,2.37
2018-07-06T21:29:03.335Z,2.97
2018-07-06T21:31:32.434Z,3.10
2018-07-06T21:34:01.507Z,2.80
2018-07-06T21:36:30.585Z,3.10
2018-07-06T21:38:59.612Z,2.23
2018-07-06T21:41:29.099Z,2.90
2018-07-06T21:43:58.180Z,3.50
2018-07-06T21:46:26.974Z,4.03
2018-07-06T21:48:55.934Z,2.40
2018-07-06T21:51:25.008Z,3.70
2018-07-06T21:53:54.102Z,2.70
2018-07-06T21:56:23.364Z,5.13
2018-07-06T21:58:52.922Z,2.70
2018-07-06T22:01:22.976Z,3.43
2018-07-06T22:03:52.100Z,2.70
2018-07-06T22:06:21.953Z,5.73
2018-07-06T22:08:51.060Z,4.10
2018-07-06T22:11:20.141Z,3.00
2018-07-06T22:13:49.182Z,3.10
2018-07-06T22:16:18.284Z,6.00
2018-07-06T22:18:47.328Z,3.30
2018-07-06T22:21:16.432Z,4.00
2018-07-06T22:23:45.552Z,2.80
2018-07-06T22:26:14.646Z,2.53
2018-07-06T22:28:43.719Z,2.17
2018-07-06T22:31:12.794Z,2.50
2018-07-06T22:33:41.869Z,2.90
2018-07-06T22:36:10.942Z,4.57
2018-07-06T22:38:40.040Z,3.87
2018-07-06T22:41:09.134Z,4.00
2018-07-06T22:43:38.211Z,3.47
2018-07-06T22:46:07.294Z,4.70
2018-07-06T22:48:36.365Z,3.50
2018-07-06T22:51:05.500Z,2.87
2018-07-06T22:53:34.288Z,5.20
2018-07-06T22:56:03.268Z,4.50
2018-07-06T22:58:32.450Z,3.80
2018-07-06T23:01:01.431Z,3.37
2018-07-06T23:03:30.488Z,3.03
2018-07-06T23:05:59.549Z,3.13
2018-07-06T23:08:28.596Z,2.37
2018-07-06T23:10:57.973Z,3.23
2018-07-06T23:13:27.032Z,3.57
2018-07-06T23:15:55.883Z,3.83
2018-07-06T23:18:24.820Z,4.00
2018-07-06T23:20:53.883Z,3.30
2018-07-06T23:23:22.956Z,3.23
2018-07-06T23:25:52.080Z,3.40
2018-07-06T23:28:21.175Z,3.97
2018-07-06T23:30:50.235Z,4.67
2018-07-06T23:33:19.308Z,4.30
2018-07-06T23:35:48.404Z,3.83
2018-07-06T23:38:17.532Z,5.40
2018-07-06T23:40:46.560Z,4.80
2018-07-06T23:43:15.660Z,3.50
2018-07-06T23:45:44.691Z,3.73
2018-07-06T23:48:13.503Z,4.27
2018-07-06T23:50:42.472Z,4.10
2018-07-06T23:53:11.531Z,3.83
2018-07-06T23:55:40.627Z,3.87
2018-07-06T23:58:09.697Z,3.80
