createdAt,value
2022-09-15T00:01:23.659Z,14.60
2022-09-15T00:03:51.784Z,14.60
2022-09-15T00:06:21.356Z,14.60
2022-09-15T00:08:49.370Z,14.50
2022-09-15T00:11:18.891Z,14.40
2022-09-15T00:13:47.151Z,14.40
2022-09-15T00:16:15.751Z,14.40
2022-09-15T00:18:43.963Z,14.40
2022-09-15T00:21:13.229Z,14.30
2022-09-15T00:23:42.630Z,14.30
2022-09-15T00:26:11.438Z,14.30
2022-09-15T00:28:39.639Z,14.20
2022-09-15T00:31:08.605Z,14.20
2022-09-15T00:33:36.778Z,14.20
2022-09-15T00:36:05.973Z,14.10
2022-09-15T00:38:34.442Z,14.10
2022-09-15T00:41:03.991Z,14.10
2022-09-15T00:43:48.673Z,14.10
2022-09-15T00:46:18.230Z,14.00
2022-09-15T00:48:49.410Z,14.00
2022-09-15T00:51:19.359Z,13.90
2022-09-15T00:53:47.757Z,13.90
2022-09-15T00:56:17.214Z,13.80
2022-09-15T00:58:48.018Z,13.80
2022-09-15T01:01:16.173Z,13.80
2022-09-15T01:03:44.220Z,13.70
2022-09-15T01:06:15.621Z,13.60
2022-09-15T01:08:49.396Z,13.60
2022-09-15T01:11:18.737Z,13.60
2022-09-15T01:13:46.697Z,13.60
2022-09-15T01:16:24.437Z,13.50
2022-09-15T01:18:57.010Z,13.60
2022-09-15T01:21:43.441Z,13.50
2022-09-15T01:24:42.676Z,13.50
2022-09-15T01:27:42.481Z,13.50
2022-09-15T01:30:14.113Z,13.40
2022-09-15T01:33:07.052Z,13.40
2022-09-15T01:35:49.441Z,13.30
2022-09-15T01:38:22.424Z,13.30
2022-09-15T01:40:52.918Z,13.30
2022-09-15T01:43:21.539Z,13.20
2022-09-15T01:45:50.956Z,13.20
2022-09-15T01:48:19.130Z,13.20
2022-09-15T01:50:50.564Z,13.10
2022-09-15T01:53:20.048Z,13.10
2022-09-15T01:55:49.892Z,13.10
2022-09-15T01:58:17.853Z,13.10
2022-09-15T02:00:47.167Z,13.00
2022-09-15T02:03:19.924Z,13.00
2022-09-15T02:05:49.831Z,13.00
2022-09-15T02:08:25.376Z,13.00
2022-09-15T02:10:58.939Z,13.00
2022-09-15T02:13:30.966Z,13.00
2022-09-15T02:16:00.024Z,12.90
2022-09-15T02:18:34.878Z,12.80
2022-09-15T02:21:08.157Z,12.80
2022-09-15T02:23:37.705Z,12.70
2022-09-15T02:26:07.761Z,12.70
2022-09-15T02:28:39.650Z,12.70
2022-09-15T02:31:09.546Z,12.70
2022-09-15T02:33:41.219Z,12.60
2022-09-15T02:36:10.024Z,12.50
2022-09-15T02:38:39.248Z,12.50
2022-09-15T02:41:07.425Z,12.50
2022-09-15T02:43:35.384Z,12.50
2022-09-15T02:46:03.603Z,12.40
2022-09-15T02:48:31.606Z,12.40
2022-09-15T02:51:00.933Z,12.40
2022-09-15T02:53:28.896Z,12.40
2022-09-15T02:55:58.059Z,12.30
2022-09-15T02:58:26.069Z,12.30
2022-09-15T03:00:55.802Z,12.30
2022-09-15T03:03:23.849Z,12.30
2022-09-15T03:05:51.801Z,12.30
2022-09-15T03:08:21.125Z,12.20
2022-09-15T03:10:49.114Z,12.20
2022-09-15T03:13:18.454Z,12.20
2022-09-15T03:15:46.623Z,12.10
2022-09-15T03:18:14.575Z,12.10
2022-09-15T03:20:42.564Z,12.10
2022-09-15T03:23:11.061Z,12.10
2022-09-15T03:25:40.393Z,12.00
2022-09-15T03:28:08.700Z,12.00
2022-09-15T03:30:36.847Z,12.00
2022-09-15T03:33:05.212Z,11.90
2022-09-15T03:35:33.188Z,11.90
2022-09-15T03:38:01.637Z,11.90
2022-09-15T03:40:29.713Z,11.90
2022-09-15T03:42:59.309Z,11.90
2022-09-15T03:45:27.436Z,11.80
2022-09-15T03:47:55.446Z,11.90
2022-09-15T03:50:23.442Z,11.80
2022-09-15T03:52:53.597Z,11.90
2022-09-15T03:55:24.742Z,11.90
2022-09-15T03:57:52.705Z,11.90
2022-09-15T04:00:22.309Z,12.00
2022-09-15T04:02:50.286Z,12.00
2022-09-15T04:05:18.390Z,12.00
2022-09-15T04:07:46.349Z,12.00
2022-09-15T04:10:14.359Z,12.10
2022-09-15T04:12:42.311Z,12.00
2022-09-15T04:15:11.194Z,12.00
2022-09-15T04:17:40.504Z,12.00
2022-09-15T04:20:09.989Z,12.00
2022-09-15T04:22:37.982Z,12.00
2022-09-15T04:25:06.720Z,12.00
2022-09-15T04:27:36.362Z,12.00
2022-09-15T04:30:04.476Z,12.10
2022-09-15T04:32:32.433Z,12.10
2022-09-15T04:35:01.771Z,12.10
2022-09-15T04:37:29.725Z,12.10
2022-09-15T04:39:58.092Z,12.20
2022-09-15T04:42:26.176Z,12.20
2022-09-15T04:44:54.165Z,12.20
2022-09-15T04:47:22.115Z,12.20
2022-09-15T04:49:50.564Z,12.20
2022-09-15T04:52:19.931Z,12.30
2022-09-15T04:54:47.917Z,12.20
2022-09-15T04:57:15.891Z,12.30
2022-09-15T04:59:43.884Z,12.30
2022-09-15T05:02:11.916Z,12.30
2022-09-15T05:04:39.925Z,12.40
2022-09-15T05:07:07.893Z,12.40
2022-09-15T05:09:37.228Z,12.50
2022-09-15T05:12:05.495Z,12.50
2022-09-15T05:14:33.473Z,12.50
2022-09-15T05:17:01.481Z,12.40
2022-09-15T05:19:29.453Z,12.30
2022-09-15T05:21:57.412Z,12.40
2022-09-15T05:24:25.473Z,12.40
2022-09-15T05:26:54.791Z,12.30
2022-09-15T05:29:22.770Z,12.30
2022-09-15T05:31:50.803Z,12.40
2022-09-15T05:34:18.883Z,12.50
2022-09-15T05:36:46.828Z,12.60
2022-09-15T05:39:14.810Z,12.70
2022-09-15T05:41:42.760Z,12.70
2022-09-15T05:44:12.307Z,12.80
2022-09-15T05:46:40.347Z,12.80
2022-09-15T05:49:09.079Z,12.90
2022-09-15T05:51:37.336Z,12.90
2022-09-15T05:54:05.586Z,12.90
2022-09-15T05:56:33.571Z,13.00
2022-09-15T05:59:01.558Z,13.00
2022-09-15T06:01:31.304Z,13.00
2022-09-15T06:03:59.450Z,13.00
2022-09-15T06:06:28.120Z,13.00
2022-09-15T06:08:58.946Z,13.00
2022-09-15T06:11:28.384Z,12.90
2022-09-15T06:13:56.748Z,13.00
2022-09-15T06:16:25.096Z,13.10
2022-09-15T06:18:54.573Z,13.10
2022-09-15T06:21:23.465Z,13.20
2022-09-15T06:23:53.962Z,13.30
2022-09-15T06:26:22.032Z,13.20
2022-09-15T06:28:50.918Z,13.30
2022-09-15T06:31:19.335Z,13.30
2022-09-15T06:33:48.266Z,13.40
2022-09-15T06:36:17.580Z,13.40
2022-09-15T06:38:45.880Z,13.60
2022-09-15T06:41:14.194Z,13.60
2022-09-15T06:43:42.371Z,13.70
2022-09-15T06:46:11.846Z,13.80
2022-09-15T06:48:40.091Z,13.90
2022-09-15T06:51:08.642Z,13.90
2022-09-15T06:53:38.777Z,13.80
2022-09-15T06:56:07.631Z,13.70
2022-09-15T06:58:36.030Z,13.90
2022-09-15T07:01:04.437Z,14.00
2022-09-15T07:03:32.584Z,14.10
2022-09-15T07:06:00.661Z,14.20
2022-09-15T07:08:28.674Z,14.30
2022-09-15T07:10:57.986Z,14.20
2022-09-15T07:13:26.097Z,14.30
2022-09-15T07:15:54.758Z,14.40
2022-09-15T07:18:22.815Z,14.50
2022-09-15T07:20:50.789Z,14.60
2022-09-15T07:23:18.769Z,14.60
2022-09-15T07:25:47.041Z,14.60
2022-09-15T07:28:16.361Z,14.60
2022-09-15T07:30:44.775Z,14.60
2022-09-15T07:33:14.065Z,14.70
2022-09-15T07:35:42.640Z,14.80
2022-09-15T07:38:10.728Z,14.90
2022-09-15T07:40:39.151Z,15.00
2022-09-15T07:43:07.231Z,15.10
2022-09-15T07:45:36.629Z,15.10
2022-09-15T07:48:04.776Z,15.10
2022-09-15T07:50:32.761Z,15.30
2022-09-15T07:53:00.733Z,15.30
2022-09-15T07:55:30.419Z,15.40
2022-09-15T07:57:59.400Z,15.40
2022-09-15T08:00:28.082Z,15.40
2022-09-15T08:02:57.471Z,15.50
2022-09-15T08:05:28.139Z,15.50
2022-09-15T08:07:56.692Z,15.60
2022-09-15T08:10:25.193Z,15.90
2022-09-15T08:12:53.260Z,15.90
2022-09-15T08:15:21.377Z,16.00
2022-09-15T08:17:49.353Z,16.20
2022-09-15T08:20:18.870Z,16.40
2022-09-15T08:22:48.093Z,16.50
2022-09-15T08:25:16.209Z,16.60
2022-09-15T08:27:44.164Z,16.70
2022-09-15T08:30:13.714Z,16.90
2022-09-15T08:32:41.704Z,17.00
2022-09-15T08:35:10.333Z,17.10
2022-09-15T08:37:39.945Z,17.10
2022-09-15T08:40:10.101Z,17.20
2022-09-15T08:42:41.592Z,17.30
2022-09-15T08:45:18.911Z,17.00
2022-09-15T08:47:47.422Z,16.90
2022-09-15T08:50:21.696Z,17.20
2022-09-15T08:52:53.032Z,16.90
2022-09-15T08:55:24.255Z,17.00
2022-09-15T08:57:53.927Z,17.30
2022-09-15T09:00:22.072Z,17.30
2022-09-15T09:03:18.837Z,17.30
2022-09-15T09:05:50.906Z,17.60
2022-09-15T09:08:41.950Z,17.50
2022-09-15T09:11:14.864Z,17.80
2022-09-15T09:13:45.088Z,17.80
2022-09-15T09:16:23.912Z,17.70
2022-09-15T09:19:01.904Z,17.90
2022-09-15T09:21:30.993Z,18.10
2022-09-15T09:24:03.910Z,18.40
2022-09-15T09:26:32.739Z,18.50
2022-09-15T09:29:01.634Z,18.30
2022-09-15T09:31:29.898Z,18.30
2022-09-15T09:34:00.664Z,19.20
2022-09-15T09:36:28.620Z,19.30
2022-09-15T09:38:56.600Z,18.70
2022-09-15T09:41:35.534Z,18.70
2022-09-15T09:44:04.433Z,19.80
2022-09-15T09:46:33.086Z,19.70
2022-09-15T09:49:03.723Z,19.10
2022-09-15T09:51:33.529Z,18.70
2022-09-15T09:54:06.287Z,18.40
2022-09-15T09:56:35.623Z,18.30
2022-09-15T09:59:03.936Z,18.20
2022-09-15T10:01:31.995Z,18.20
2022-09-15T10:04:14.127Z,18.20
2022-09-15T10:06:43.195Z,18.20
2022-09-15T10:09:14.311Z,18.10
2022-09-15T10:11:45.567Z,18.10
2022-09-15T10:14:19.083Z,17.80
2022-09-15T10:17:01.737Z,17.90
2022-09-15T10:19:29.999Z,17.60
2022-09-15T10:21:58.166Z,17.70
2022-09-15T10:24:34.205Z,18.40
2022-09-15T10:27:17.119Z,18.70
2022-09-15T10:29:45.094Z,19.10
2022-09-15T10:32:25.407Z,19.30
2022-09-15T10:35:01.749Z,19.40
2022-09-15T10:37:32.598Z,19.40
2022-09-15T10:40:01.923Z,19.80
2022-09-15T10:42:51.389Z,19.80
2022-09-15T10:45:26.766Z,19.20
2022-09-15T10:48:18.295Z,19.20
2022-09-15T10:50:54.433Z,18.90
2022-09-15T10:53:29.038Z,18.70
2022-09-15T10:55:59.729Z,19.00
2022-09-15T10:58:39.859Z,19.10
2022-09-15T11:01:26.131Z,19.00
2022-09-15T11:04:11.133Z,19.60
2022-09-15T11:06:42.764Z,19.40
2022-09-15T11:09:15.237Z,19.20
2022-09-15T11:11:49.029Z,19.20
2022-09-15T11:14:27.722Z,19.70
2022-09-15T11:17:03.362Z,19.80
2022-09-15T11:19:39.209Z,20.20
2022-09-15T11:22:09.509Z,20.90
2022-09-15T11:24:41.671Z,21.10
2022-09-15T11:27:14.262Z,21.00
2022-09-15T11:30:02.845Z,21.10
2022-09-15T11:32:32.409Z,21.40
2022-09-15T11:35:03.585Z,20.90
2022-09-15T11:37:35.549Z,20.30
2022-09-15T11:40:06.475Z,20.30
2022-09-15T11:42:36.220Z,20.00
2022-09-15T11:45:06.485Z,20.20
2022-09-15T11:47:37.193Z,19.80
2022-09-15T11:50:10.425Z,19.50
2022-09-15T11:52:47.666Z,19.80
2022-09-15T11:55:20.545Z,19.80
2022-09-15T11:57:50.317Z,19.60
2022-09-15T12:00:19.657Z,20.00
2022-09-15T12:02:49.231Z,20.10
2022-09-15T12:05:19.509Z,20.30
2022-09-15T12:07:48.613Z,20.40
2022-09-15T12:10:19.099Z,20.20
2022-09-15T12:12:47.084Z,20.10
2022-09-15T12:15:16.181Z,20.40
2022-09-15T12:17:48.817Z,20.90
2022-09-15T12:20:19.676Z,21.10
2022-09-15T12:22:49.927Z,20.80
2022-09-15T12:25:19.953Z,20.40
2022-09-15T12:28:21.360Z,20.70
2022-09-15T12:30:49.482Z,20.80
2022-09-15T12:33:46.920Z,20.70
2022-09-15T12:36:37.820Z,20.80
2022-09-15T12:39:07.201Z,20.50
2022-09-15T12:41:35.207Z,20.70
2022-09-15T12:44:05.668Z,20.90
2022-09-15T12:46:34.104Z,21.10
2022-09-15T12:49:03.485Z,20.80
2022-09-15T12:51:31.478Z,20.90
2022-09-15T12:54:02.726Z,21.30
2022-09-15T12:56:31.552Z,21.20
2022-09-15T12:59:06.616Z,21.10
2022-09-15T13:01:47.818Z,20.80
2022-09-15T13:04:48.874Z,20.50
2022-09-15T13:07:38.577Z,20.20
2022-09-15T13:10:43.184Z,20.70
2022-09-15T13:13:17.224Z,21.00
2022-09-15T13:15:46.305Z,20.40
2022-09-15T13:18:14.921Z,20.20
2022-09-15T13:20:49.666Z,20.10
2022-09-15T13:23:23.395Z,20.10
2022-09-15T13:25:51.631Z,20.60
2022-09-15T13:28:19.633Z,20.80
2022-09-15T13:30:58.199Z,21.10
2022-09-15T13:38:04.194Z,21.50
2022-09-15T13:39:35.344Z,21.20
2022-09-15T13:42:27.698Z,20.70
2022-09-15T13:45:22.057Z,20.50
2022-09-15T13:48:14.293Z,20.30
2022-09-15T13:50:43.160Z,20.10
2022-09-15T13:53:21.641Z,20.10
2022-09-15T13:55:51.839Z,20.00
2022-09-15T14:01:11.613Z,19.80
2022-09-15T14:03:43.011Z,19.60
2022-09-15T14:06:16.383Z,19.50
2022-09-15T14:08:45.350Z,19.20
2022-09-15T14:11:15.250Z,19.20
2022-09-15T14:13:45.312Z,19.00
2022-09-15T14:16:40.895Z,18.70
2022-09-15T14:19:32.448Z,18.70
2022-09-15T14:22:01.277Z,18.60
2022-09-15T14:24:30.781Z,18.50
2022-09-15T14:27:03.372Z,18.60
2022-09-15T14:29:31.425Z,18.70
2022-09-15T14:32:01.132Z,18.70
2022-09-15T14:34:31.278Z,18.60
2022-09-15T14:37:02.214Z,18.50
2022-09-15T14:39:30.230Z,18.70
2022-09-15T14:47:28.014Z,18.50
2022-09-15T14:50:06.920Z,18.50
2022-09-15T14:52:36.730Z,18.50
2022-09-15T14:55:06.003Z,18.20
2022-09-15T14:57:34.548Z,18.30
2022-09-15T15:00:07.075Z,18.20
2022-09-15T15:02:41.914Z,18.30
2022-09-15T15:05:11.115Z,18.10
2022-09-15T15:07:39.093Z,18.00
2022-09-15T15:10:08.722Z,18.10
2022-09-15T15:12:37.324Z,18.10
2022-09-15T15:15:07.597Z,18.20
2022-09-15T15:17:36.355Z,18.10
2022-09-15T15:20:15.031Z,17.90
2022-09-15T15:22:43.444Z,18.20
2022-09-15T15:25:25.759Z,18.30
2022-09-15T15:27:54.144Z,18.20
2022-09-15T15:30:45.321Z,18.00
2022-09-15T15:33:19.779Z,18.00
2022-09-15T15:35:47.909Z,18.10
2022-09-15T15:38:17.530Z,18.00
2022-09-15T15:40:45.512Z,17.90
2022-09-15T15:43:22.403Z,18.00
2022-09-15T15:45:57.504Z,17.90
2022-09-15T15:48:26.614Z,18.00
2022-09-15T15:50:55.366Z,17.70
2022-09-15T15:53:23.471Z,17.60
2022-09-15T15:55:51.931Z,17.70
2022-09-15T15:58:19.925Z,17.70
2022-09-15T16:00:48.777Z,17.50
2022-09-15T16:03:18.821Z,17.50
2022-09-15T16:05:47.485Z,17.60
2022-09-15T16:08:19.370Z,17.60
2022-09-15T16:10:48.597Z,17.50
2022-09-15T16:13:16.824Z,17.50
2022-09-15T16:15:44.901Z,17.50
2022-09-15T16:18:13.062Z,17.50
2022-09-15T16:20:42.753Z,17.40
2022-09-15T16:23:13.900Z,17.10
2022-09-15T16:25:43.332Z,17.20
2022-09-15T16:28:11.403Z,17.30
2022-09-15T16:30:39.366Z,17.00
2022-09-15T16:33:07.323Z,17.10
2022-09-15T16:35:39.368Z,17.00
2022-09-15T16:38:08.745Z,16.60
2022-09-15T16:40:37.595Z,16.60
2022-09-15T16:43:06.120Z,16.60
2022-09-15T16:45:39.746Z,16.50
2022-09-15T16:48:08.975Z,16.60
2022-09-15T16:50:39.896Z,16.40
2022-09-15T16:53:13.564Z,16.40
2022-09-15T16:55:44.482Z,16.30
2022-09-15T16:58:12.556Z,16.30
2022-09-15T17:00:40.703Z,16.30
2022-09-15T17:03:08.844Z,16.10
2022-09-15T17:05:38.096Z,16.10
2022-09-15T17:08:06.429Z,15.90
2022-09-15T17:10:35.781Z,15.90
2022-09-15T17:13:04.231Z,15.90
2022-09-15T17:15:35.280Z,15.80
2022-09-15T17:18:03.491Z,15.80
2022-09-15T17:20:34.771Z,15.70
2022-09-15T17:23:14.280Z,15.70
2022-09-15T17:25:49.008Z,15.50
2022-09-15T17:28:16.983Z,15.30
2022-09-15T17:30:44.949Z,15.20
2022-09-15T17:33:14.380Z,15.20
2022-09-15T17:35:42.964Z,15.00
2022-09-15T17:38:10.978Z,15.00
2022-09-15T17:40:39.108Z,15.00
2022-09-15T17:43:11.165Z,14.90
2022-09-15T17:45:39.201Z,14.60
2022-09-15T17:48:07.256Z,14.60
2022-09-15T17:50:35.806Z,14.70
2022-09-15T17:53:03.787Z,14.70
2022-09-15T17:55:32.728Z,14.70
2022-09-15T17:58:01.380Z,14.70
2022-09-15T18:00:33.415Z,14.70
2022-09-15T18:03:01.991Z,14.60
2022-09-15T18:05:31.164Z,14.50
2022-09-15T18:08:00.242Z,14.50
2022-09-15T18:10:28.884Z,14.50
2022-09-15T18:12:56.913Z,14.50
2022-09-15T18:15:26.187Z,14.30
2022-09-15T18:17:56.392Z,14.20
2022-09-15T18:20:25.597Z,14.10
2022-09-15T18:22:53.632Z,13.90
2022-09-15T18:25:27.239Z,13.80
2022-09-15T18:27:55.351Z,13.80
2022-09-15T18:30:24.348Z,13.70
2022-09-15T18:32:52.303Z,13.70
2022-09-15T18:35:21.811Z,13.60
2022-09-15T18:37:50.429Z,13.60
2022-09-15T18:40:19.200Z,13.30
2022-09-15T18:42:47.274Z,13.20
2022-09-15T18:45:16.323Z,13.10
2022-09-15T18:47:44.356Z,13.20
2022-09-15T18:50:13.130Z,13.20
2022-09-15T18:52:42.559Z,13.20
2022-09-15T18:55:13.593Z,13.10
2022-09-15T18:57:41.671Z,13.00
2022-09-15T19:00:11.088Z,13.00
2022-09-15T19:02:39.139Z,12.90
2022-09-15T19:05:07.556Z,12.90
2022-09-15T19:07:35.526Z,12.80
2022-09-15T19:10:05.285Z,12.90
2022-09-15T19:12:33.443Z,12.90
2022-09-15T19:15:01.433Z,12.90
2022-09-15T19:17:29.393Z,13.00
2022-09-15T19:19:57.380Z,12.90
2022-09-15T19:22:25.338Z,12.90
2022-09-15T19:24:53.316Z,12.80
2022-09-15T19:27:22.903Z,12.70
2022-09-15T19:29:51.032Z,12.50
2022-09-15T19:32:19.112Z,12.60
2022-09-15T19:34:47.228Z,12.40
2022-09-15T19:37:18.650Z,12.40
2022-09-15T19:39:47.177Z,12.40
2022-09-15T19:44:49.581Z,12.30
2022-09-15T19:47:17.601Z,12.20
2022-09-15T19:49:45.580Z,12.30
2022-09-15T19:52:13.533Z,12.20
2022-09-15T19:54:41.621Z,12.10
2022-09-15T19:57:10.337Z,12.10
2022-09-15T19:59:38.603Z,12.00
2022-09-15T20:02:07.960Z,12.10
2022-09-15T20:04:35.988Z,11.90
2022-09-15T20:07:03.982Z,11.90
2022-09-15T20:09:32.529Z,11.90
2022-09-15T20:12:03.189Z,12.00
2022-09-15T20:14:31.327Z,11.90
2022-09-15T20:17:01.190Z,11.80
2022-09-15T20:19:31.087Z,11.90
2022-09-15T20:21:59.061Z,11.90
2022-09-15T20:24:27.050Z,11.90
2022-09-15T20:26:55.167Z,11.90
2022-09-15T20:29:23.873Z,11.90
2022-09-15T20:31:51.835Z,12.00
2022-09-15T20:34:19.833Z,11.90
2022-09-15T20:36:49.209Z,12.00
2022-09-15T20:39:19.476Z,11.90
2022-09-15T20:41:47.437Z,11.90
2022-09-15T20:44:15.510Z,11.90
2022-09-15T20:46:43.653Z,11.90
2022-09-15T20:49:11.767Z,11.90
2022-09-15T20:51:39.745Z,11.90
2022-09-15T20:54:09.080Z,11.80
2022-09-15T20:56:37.404Z,11.80
2022-09-15T20:59:06.058Z,11.70
2022-09-15T21:01:34.941Z,11.80
2022-09-15T21:04:03.288Z,11.80
2022-09-15T21:06:31.618Z,11.70
2022-09-15T21:08:59.650Z,11.70
2022-09-15T21:11:29.648Z,11.70
2022-09-15T21:13:57.829Z,11.80
2022-09-15T21:16:26.762Z,11.80
2022-09-15T21:18:55.215Z,11.80
2022-09-15T21:21:24.485Z,11.80
2022-09-15T21:23:53.725Z,11.80
2022-09-15T21:26:23.466Z,11.80
2022-09-15T21:28:52.862Z,11.80
2022-09-15T21:31:22.113Z,11.80
2022-09-15T21:33:50.262Z,11.80
2022-09-15T21:36:20.857Z,11.70
2022-09-15T21:38:48.959Z,11.70
2022-09-15T21:41:18.406Z,11.70
2022-09-15T21:43:46.724Z,11.70
2022-09-15T21:46:16.916Z,11.70
2022-09-15T21:48:46.219Z,11.70
2022-09-15T21:51:15.012Z,11.80
2022-09-15T21:53:43.500Z,11.70
2022-09-15T21:56:11.997Z,11.70
2022-09-15T21:58:42.913Z,11.70
2022-09-15T22:01:12.445Z,11.70
2022-09-15T22:03:43.165Z,11.60
2022-09-15T22:06:11.421Z,11.60
2022-09-15T22:08:39.609Z,11.60
2022-09-15T22:11:07.703Z,11.70
2022-09-15T22:13:36.317Z,11.70
2022-09-15T22:16:04.442Z,11.70
2022-09-15T22:18:32.524Z,11.70
2022-09-15T22:21:09.691Z,11.70
2022-09-15T22:23:37.668Z,11.60
2022-09-15T22:26:06.476Z,11.60
2022-09-15T22:28:34.487Z,11.60
2022-09-15T22:31:03.560Z,11.60
2022-09-15T22:33:31.802Z,11.50
2022-09-15T22:35:59.774Z,11.50
2022-09-15T22:38:30.627Z,11.50
2022-09-15T22:41:04.117Z,11.50
2022-09-15T22:43:32.092Z,11.50
2022-09-15T22:46:00.257Z,11.40
2022-09-15T22:48:28.583Z,11.40
2022-09-15T22:50:56.508Z,11.40
2022-09-15T22:53:25.337Z,11.40
2022-09-15T22:56:05.146Z,11.40
2022-09-15T22:58:33.207Z,11.30
2022-09-15T23:01:04.663Z,11.40
2022-09-15T23:03:32.833Z,11.20
2022-09-15T23:06:00.904Z,11.20
2022-09-15T23:08:28.944Z,11.20
2022-09-15T23:11:04.084Z,11.30
2022-09-15T23:13:32.078Z,11.30
2022-09-15T23:16:00.125Z,11.30
2022-09-15T23:18:29.194Z,11.30
2022-09-15T23:20:58.900Z,11.30
2022-09-15T23:23:26.889Z,11.20
2022-09-15T23:25:54.954Z,11.20
2022-09-15T23:28:24.418Z,11.20
2022-09-15T23:30:52.876Z,11.10
2022-09-15T23:33:20.848Z,11.10
2022-09-15T23:35:48.862Z,11.10
2022-09-15T23:38:16.971Z,11.10
2022-09-15T23:40:45.204Z,11.10
2022-09-15T23:43:13.840Z,11.00
2022-09-15T23:45:43.270Z,11.00
2022-09-15T23:48:11.396Z,11.00
2022-09-15T23:50:39.622Z,11.00
2022-09-15T23:53:07.859Z,11.10
2022-09-15T23:55:35.890Z,11.00
2022-09-15T23:58:03.946Z,11.00
